createdAt,value
2017-07-15T08:01:43.923Z,11.4
2017-07-15T08:03:46.521Z,11.8
2017-07-15T08:05:49.617Z,15.2
2017-07-15T08:07:52.431Z,13.5
2017-07-15T08:09:55.427Z,11.8
2017-07-15T08:11:58.334Z,9.4
2017-07-15T08:14:01.652Z,12.1
2017-07-15T08:16:04.747Z,10.2
2017-07-15T08:18:07.447Z,11.0
2017-07-15T08:20:10.981Z,10.8
2017-07-15T08:20:51.325Z,12.2
2017-07-15T08:21:31.376Z,9.1
2017-07-15T08:22:11.992Z,10.2
2017-07-15T08:22:52.620Z,9.0
2017-07-15T08:23:32.549Z,11.9
2017-07-15T08:24:12.573Z,13.3
2017-07-15T08:24:52.600Z,10.3
2017-07-15T08:25:32.836Z,8.2
2017-07-15T08:26:12.904Z,11.2
2017-07-15T08:26:53.236Z,13.1
2017-07-15T08:27:33.255Z,13.0
2017-07-15T08:28:13.689Z,11.8
2017-07-15T08:28:54.322Z,10.7
2017-07-15T08:29:34.544Z,9.7
2017-07-15T08:30:14.771Z,7.1
2017-07-15T08:30:54.697Z,7.4
2017-07-15T08:31:35.022Z,9.9
2017-07-15T08:32:15.252Z,12.2
2017-07-15T08:32:55.683Z,10.5
2017-07-15T08:33:35.806Z,7.3
2017-07-15T08:34:16.341Z,8.0
2017-07-15T08:34:56.469Z,10.4
2017-07-15T08:35:36.937Z,10.5
2017-07-15T08:36:17.074Z,7.9
2017-07-15T08:36:57.096Z,10.9
2017-07-15T08:37:37.641Z,8.0
2017-07-15T08:38:18.473Z,7.4
2017-07-15T08:38:58.915Z,9.3
2017-07-15T08:39:39.338Z,11.0
2017-07-15T08:40:19.568Z,11.8
2017-07-15T08:40:59.602Z,11.5
2017-07-15T08:41:39.926Z,7.6
2017-07-15T08:42:20.257Z,7.7
2017-07-15T08:43:00.801Z,8.1
2017-07-15T08:43:41.435Z,8.7
2017-07-15T08:44:21.668Z,8.7
2017-07-15T08:45:01.900Z,8.9
2017-07-15T08:45:42.130Z,9.5
2017-07-15T08:46:22.564Z,7.5
2017-07-15T08:47:02.799Z,8.6
2017-07-15T08:47:43.129Z,9.6
2017-07-15T08:48:23.665Z,10.5
2017-07-15T08:49:04.102Z,10.1
2017-07-15T08:49:44.741Z,10.0
2017-07-15T08:50:24.571Z,10.8
2017-07-15T08:51:04.504Z,14.6
2017-07-15T08:51:44.537Z,9.3
2017-07-15T08:52:24.788Z,6.7
2017-07-15T08:53:05.033Z,10.3
2017-07-15T08:53:45.263Z,8.7
2017-07-15T08:54:25.590Z,9.1
2017-07-15T08:55:05.925Z,13.2
2017-07-15T08:55:45.972Z,9.3
2017-07-15T08:56:26.300Z,8.6
2017-07-15T08:57:06.635Z,9.0
2017-07-15T08:57:46.918Z,12.3
2017-07-15T08:58:27.445Z,11.7
2017-07-15T08:59:07.585Z,15.9
2017-07-15T08:59:47.923Z,13.0
2017-07-15T09:00:28.156Z,10.6
2017-07-15T09:01:08.298Z,11.2
2017-07-15T09:01:48.429Z,8.7
2017-07-15T09:02:28.461Z,10.2
2017-07-15T09:03:08.498Z,10.3
2017-07-15T09:03:49.035Z,8.4
2017-07-15T09:04:29.465Z,11.7
2017-07-15T09:05:09.707Z,6.3
2017-07-15T09:05:50.133Z,8.6
2017-07-15T09:06:30.763Z,10.4
2017-07-15T09:07:11.099Z,13.3
2017-07-15T09:07:51.225Z,12.8
2017-07-15T09:08:31.564Z,8.4
2017-07-15T09:09:11.589Z,8.1
2017-07-15T09:09:51.624Z,10.2
2017-07-15T09:10:31.950Z,8.9
2017-07-15T09:11:11.977Z,8.3
2017-07-15T09:11:52.514Z,11.3
2017-07-15T09:12:32.544Z,11.3
2017-07-15T09:13:12.581Z,10.8
2017-07-15T09:13:52.817Z,11.9
2017-07-15T09:14:33.050Z,8.5
2017-07-15T09:15:13.379Z,11.1
2017-07-15T09:15:53.816Z,9.4
2017-07-15T09:16:34.171Z,7.7
2017-07-15T09:17:14.299Z,8.6
2017-07-15T09:17:54.735Z,7.1
2017-07-15T09:18:35.271Z,10.9
2017-07-15T09:19:15.400Z,9.9
2017-07-15T09:19:55.626Z,9.4
2017-07-15T09:20:36.172Z,7.1
2017-07-15T09:21:16.812Z,7.3
2017-07-15T09:21:57.147Z,5.5
2017-07-15T09:22:37.390Z,8.1
2017-07-15T09:23:17.727Z,15.4
2017-07-15T09:23:57.665Z,14.1
2017-07-15T09:24:38.304Z,11.3
2017-07-15T09:25:18.643Z,10.0
2017-07-15T09:25:58.880Z,8.3
2017-07-15T09:26:38.923Z,7.4
2017-07-15T09:27:19.558Z,5.3
2017-07-15T09:28:00.097Z,5.9
2017-07-15T09:28:40.234Z,5.5
2017-07-15T09:29:20.772Z,4.6
2017-07-15T09:30:00.906Z,6.4
2017-07-15T09:30:41.348Z,6.8
2017-07-15T09:31:21.850Z,9.6
2017-07-15T09:32:01.796Z,11.2
2017-07-15T09:32:42.128Z,9.1
2017-07-15T09:33:22.571Z,8.8
2017-07-15T09:34:02.532Z,8.6
2017-07-15T09:34:42.670Z,7.7
2017-07-15T09:35:23.106Z,7.4
2017-07-15T09:36:03.533Z,7.4
2017-07-15T09:36:43.785Z,8.3
2017-07-15T09:37:24.522Z,8.6
2017-07-15T09:38:04.553Z,6.6
2017-07-15T09:38:44.695Z,7.0
2017-07-15T09:39:25.228Z,8.2
2017-07-15T09:40:05.766Z,7.1
2017-07-15T09:40:46.204Z,6.7
2017-07-15T09:41:26.434Z,7.3
2017-07-15T09:42:06.774Z,9.4
2017-07-15T09:42:47.109Z,9.6
2017-07-15T09:43:27.346Z,7.2
2017-07-15T09:44:07.887Z,5.5
2017-07-15T09:44:48.127Z,5.3
2017-07-15T09:45:28.257Z,6.5
2017-07-15T09:46:08.691Z,7.2
2017-07-15T09:46:49.240Z,9.6
2017-07-15T09:47:29.286Z,9.4
2017-07-15T09:48:09.222Z,10.2
2017-07-15T09:48:49.553Z,14.1
2017-07-15T09:49:29.786Z,9.7
2017-07-15T09:50:10.122Z,10.6
2017-07-15T09:50:50.153Z,13.6
2017-07-15T09:51:30.489Z,10.9
2017-07-15T09:52:10.815Z,11.1
2017-07-15T09:52:51.158Z,8.6
2017-07-15T09:53:31.395Z,7.7
2017-07-15T09:54:11.822Z,8.0
2017-07-15T09:54:52.876Z,8.6
2017-07-15T09:55:33.105Z,9.6
2017-07-15T09:56:13.945Z,7.5
2017-07-15T09:56:53.980Z,5.7
2017-07-15T09:57:34.017Z,6.9
2017-07-15T09:58:14.392Z,9.1
2017-07-15T09:58:54.798Z,7.0
2017-07-15T09:59:34.942Z,12.8
2017-07-15T10:00:15.174Z,8.9
2017-07-15T10:00:55.403Z,6.3
2017-07-15T10:01:35.558Z,10.4
2017-07-15T10:02:15.599Z,10.7
2017-07-15T10:02:55.432Z,5.9
2017-07-15T10:03:35.480Z,7.0
2017-07-15T10:04:15.709Z,7.5
2017-07-15T10:04:56.210Z,7.3
2017-07-15T10:05:36.447Z,7.0
2017-07-15T10:06:16.886Z,10.4
2017-07-15T10:06:57.331Z,7.8
2017-07-15T10:07:37.763Z,7.9
2017-07-15T10:08:17.809Z,8.1
2017-07-15T10:08:58.036Z,7.5
2017-07-15T10:09:38.176Z,7.7
2017-07-15T10:10:18.514Z,5.4
2017-07-15T10:10:58.867Z,7.5
2017-07-15T10:11:39.128Z,7.0
2017-07-15T10:12:19.279Z,7.3
2017-07-15T10:12:59.304Z,7.8
2017-07-15T10:13:39.433Z,6.0
2017-07-15T10:14:20.189Z,10.7
2017-07-15T10:15:00.220Z,11.1
2017-07-15T10:15:40.350Z,8.0
2017-07-15T10:16:20.687Z,8.7
2017-07-15T10:17:01.024Z,7.2
2017-07-15T10:17:41.459Z,6.5
2017-07-15T10:18:22.192Z,9.0
2017-07-15T10:19:02.435Z,6.5
2017-07-15T10:19:42.970Z,7.4
2017-07-15T10:20:23.105Z,5.8
2017-07-15T10:21:03.745Z,6.2
2017-07-15T10:21:43.878Z,6.9
2017-07-15T10:22:24.244Z,8.1
2017-07-15T10:23:04.467Z,8.4
2017-07-15T10:23:44.805Z,7.9
2017-07-15T10:24:25.146Z,6.1
2017-07-15T10:25:05.533Z,5.1
2017-07-15T10:25:46.070Z,6.4
2017-07-15T10:26:26.244Z,5.5
2017-07-15T10:27:06.288Z,8.2
2017-07-15T10:27:46.534Z,10.3
2017-07-15T10:28:27.301Z,7.5
2017-07-15T10:29:07.661Z,3.4
2017-07-15T10:29:48.006Z,4.9
2017-07-15T10:30:28.344Z,5.3
2017-07-15T10:31:08.686Z,7.0
2017-07-15T10:31:49.232Z,10.1
2017-07-15T10:32:29.174Z,9.2
2017-07-15T10:33:09.714Z,10.4
2017-07-15T10:33:50.580Z,9.4
2017-07-15T10:34:31.021Z,6.1
2017-07-15T10:35:12.317Z,7.2
2017-07-15T10:35:52.455Z,7.0
2017-07-15T10:36:32.395Z,6.4
2017-07-15T10:37:13.234Z,7.4
2017-07-15T10:37:53.665Z,7.8
2017-07-15T10:38:34.010Z,5.8
2017-07-15T10:39:14.168Z,5.6
2017-07-15T10:39:54.298Z,6.0
2017-07-15T10:40:34.536Z,7.3
2017-07-15T10:41:14.880Z,4.8
2017-07-15T10:41:55.212Z,8.1
2017-07-15T10:42:35.453Z,8.5
2017-07-15T10:43:15.596Z,6.1
2017-07-15T10:43:56.145Z,6.5
2017-07-15T10:44:35.980Z,8.8
2017-07-15T10:45:16.221Z,6.4
2017-07-15T10:45:56.775Z,6.4
2017-07-15T10:46:36.910Z,6.4
2017-07-15T10:47:16.761Z,5.7
2017-07-15T10:47:57.308Z,6.2
2017-07-15T10:48:37.773Z,6.3
2017-07-15T10:49:18.014Z,6.3
2017-07-15T10:49:57.956Z,3.4
2017-07-15T10:50:38.498Z,5.3
2017-07-15T10:51:18.930Z,5.0
2017-07-15T10:51:59.274Z,3.7
2017-07-15T10:52:39.811Z,7.2
2017-07-15T10:53:19.752Z,6.7
2017-07-15T10:54:00.107Z,7.5
2017-07-15T10:54:40.551Z,8.7
2017-07-15T10:55:21.043Z,9.5
2017-07-15T10:56:01.481Z,11.4
2017-07-15T10:56:42.046Z,11.6
2017-07-15T10:57:22.288Z,6.4
2017-07-15T10:58:02.335Z,4.9
2017-07-15T10:58:42.384Z,7.0
2017-07-15T10:59:22.526Z,8.3
2017-07-15T11:00:02.874Z,4.3
2017-07-15T11:00:43.211Z,4.2
2017-07-15T11:01:23.239Z,5.4
2017-07-15T11:02:03.422Z,7.1
2017-07-15T11:02:43.661Z,7.9
2017-07-15T11:03:24.012Z,5.7
2017-07-15T11:04:04.561Z,4.8
2017-07-15T11:04:45.408Z,5.5
2017-07-15T11:05:25.443Z,5.2
2017-07-15T11:06:05.996Z,5.4
2017-07-15T11:06:46.188Z,4.1
2017-07-15T11:07:26.232Z,9.2
2017-07-15T11:08:06.375Z,7.9
2017-07-15T11:08:46.514Z,7.8
2017-07-15T11:09:27.322Z,9.5
2017-07-15T11:10:07.763Z,8.7
2017-07-15T11:10:48.208Z,7.8
2017-07-15T11:11:28.746Z,7.1
2017-07-15T11:12:09.098Z,5.6
2017-07-15T11:12:50.351Z,7.1
2017-07-15T11:13:30.896Z,6.6
2017-07-15T11:14:11.259Z,5.3
2017-07-15T11:14:51.398Z,4.6
2017-07-15T11:15:31.450Z,6.9
2017-07-15T11:16:12.160Z,8.3
2017-07-15T11:16:52.734Z,5.2
2017-07-15T11:17:32.978Z,7.5
2017-07-15T11:18:13.115Z,6.5
2017-07-15T11:18:53.660Z,4.1
2017-07-15T11:19:33.708Z,5.9
2017-07-15T11:20:14.069Z,7.2
2017-07-15T11:20:54.414Z,7.5
2017-07-15T11:21:34.855Z,6.7
2017-07-15T11:22:15.306Z,5.8
2017-07-15T11:22:55.458Z,6.9
2017-07-15T11:23:35.503Z,9.3
2017-07-15T11:24:16.045Z,6.3
2017-07-15T11:24:55.984Z,5.5
2017-07-15T11:25:36.127Z,5.0
2017-07-15T11:26:16.372Z,6.2
2017-07-15T11:26:56.722Z,8.1
2017-07-15T11:27:36.871Z,6.2
2017-07-15T11:28:16.919Z,6.2
2017-07-15T11:28:58.456Z,5.6
2017-07-15T11:29:38.912Z,6.4
2017-07-15T11:30:19.238Z,6.6
2017-07-15T11:30:59.585Z,5.6
2017-07-15T11:31:40.041Z,6.7
2017-07-15T11:32:20.478Z,5.4
2017-07-15T11:33:00.455Z,6.2
2017-07-15T11:33:40.695Z,4.8
2017-07-15T11:34:21.049Z,6.9
2017-07-15T11:35:01.589Z,8.1
2017-07-15T11:35:41.729Z,9.8
2017-07-15T11:36:21.968Z,8.4
2017-07-15T11:37:02.322Z,9.9
2017-07-15T11:37:42.782Z,5.8
2017-07-15T11:38:22.717Z,3.5
2017-07-15T11:39:02.872Z,4.5
2017-07-15T11:39:43.113Z,8.0
2017-07-15T11:40:23.357Z,5.0
2017-07-15T11:41:03.705Z,7.8
2017-07-15T11:41:43.755Z,8.2
2017-07-15T11:42:23.611Z,4.2
2017-07-15T11:43:03.949Z,4.7
2017-07-15T11:43:44.010Z,7.2
2017-07-15T11:44:24.252Z,5.1
2017-07-15T11:45:04.695Z,6.5
2017-07-15T11:45:45.146Z,5.4
2017-07-15T11:46:25.792Z,3.6
2017-07-15T11:47:06.149Z,4.9
2017-07-15T11:47:46.488Z,5.4
2017-07-15T11:48:26.832Z,4.7
2017-07-15T11:49:07.093Z,5.7
2017-07-15T11:49:47.648Z,6.1
2017-07-15T11:50:27.989Z,5.6
2017-07-15T11:51:08.328Z,5.2
2017-07-15T11:51:48.385Z,5.9
2017-07-15T11:52:28.622Z,7.6
2017-07-15T11:53:09.164Z,4.6
2017-07-15T11:53:49.608Z,5.9
2017-07-15T11:54:29.549Z,4.9
2017-07-15T11:55:09.890Z,6.4
2017-07-15T11:55:50.337Z,6.3
2017-07-15T11:56:32.332Z,6.5
2017-07-15T11:57:12.384Z,5.1
2017-07-15T11:57:52.838Z,6.3
2017-07-15T11:58:32.883Z,7.1
2017-07-15T11:59:13.332Z,7.3
2017-07-15T11:59:53.597Z,10.0
2017-07-15T12:00:33.845Z,10.1
2017-07-15T12:01:13.894Z,5.0
2017-07-15T12:01:54.241Z,3.7
2017-07-15T12:02:34.795Z,3.8
2017-07-15T12:03:14.939Z,4.0
2017-07-15T12:03:55.227Z,5.9
2017-07-15T12:04:35.241Z,5.7
2017-07-15T12:05:15.384Z,5.4
2017-07-15T12:05:55.838Z,4.9
2017-07-15T12:06:36.497Z,3.8
2017-07-15T12:07:16.753Z,3.2
2017-07-15T12:07:56.909Z,3.6
2017-07-15T12:08:37.496Z,7.2
2017-07-15T12:09:17.651Z,5.0
2017-07-15T12:09:57.505Z,6.0
2017-07-15T12:10:37.778Z,4.6
2017-07-15T12:11:17.923Z,5.3
2017-07-15T12:11:58.469Z,3.3
2017-07-15T12:12:38.518Z,6.2
2017-07-15T12:13:18.563Z,7.9
2017-07-15T12:13:58.744Z,8.5
2017-07-15T12:14:38.969Z,4.9
2017-07-15T12:15:19.124Z,2.7
2017-07-15T12:15:59.570Z,7.1
2017-07-15T12:16:39.929Z,5.6
2017-07-15T12:17:20.673Z,6.6
2017-07-15T12:18:01.123Z,4.9
2017-07-15T12:18:41.272Z,6.7
2017-07-15T12:19:21.678Z,6.9
2017-07-15T12:20:01.941Z,5.7
2017-07-15T12:20:42.287Z,7.7
2017-07-15T12:21:22.535Z,7.0
2017-07-15T12:22:02.588Z,6.4
2017-07-15T12:22:43.133Z,6.4
2017-07-15T12:23:22.880Z,8.1
2017-07-15T12:24:03.519Z,8.3
2017-07-15T12:24:44.071Z,8.6
2017-07-15T12:25:24.415Z,7.5
2017-07-15T12:26:04.665Z,4.2
2017-07-15T12:26:44.915Z,7.0
2017-07-15T12:27:25.160Z,7.4
2017-07-15T12:28:05.411Z,5.8
2017-07-15T12:28:45.561Z,5.9
2017-07-15T12:29:25.618Z,11.6
2017-07-15T12:30:05.961Z,10.9
2017-07-15T12:30:46.318Z,3.9
2017-07-15T12:31:26.457Z,4.7
2017-07-15T12:32:06.994Z,5.4
2017-07-15T12:32:47.339Z,7.4
2017-07-15T12:33:27.691Z,8.3
2017-07-15T12:34:07.837Z,4.5
2017-07-15T12:34:48.000Z,6.0
2017-07-15T12:35:28.146Z,5.6
2017-07-15T12:36:08.592Z,6.6
2017-07-15T12:36:49.076Z,6.4
2017-07-15T12:37:29.644Z,5.3
2017-07-15T12:38:10.095Z,3.3
2017-07-15T12:38:50.139Z,3.0
2017-07-15T12:39:30.807Z,5.7
2017-07-15T12:40:10.948Z,8.3
2017-07-15T12:40:51.398Z,7.8
2017-07-15T12:41:31.737Z,5.9
2017-07-15T12:42:11.995Z,7.2
2017-07-15T12:42:52.541Z,6.7
2017-07-15T12:43:32.987Z,7.6
2017-07-15T12:44:13.553Z,8.1
2017-07-15T12:44:53.702Z,4.8
2017-07-15T12:45:33.658Z,4.8
2017-07-15T12:46:14.206Z,3.8
2017-07-15T12:46:54.355Z,4.1
2017-07-15T12:47:34.599Z,3.8
2017-07-15T12:48:15.247Z,5.5
2017-07-15T12:48:55.394Z,4.8
2017-07-15T12:49:35.843Z,3.8
2017-07-15T12:50:16.206Z,4.8
2017-07-15T12:50:56.325Z,5.7
2017-07-15T12:51:36.476Z,4.9
2017-07-15T12:52:16.737Z,4.8
2017-07-15T12:52:57.458Z,8.2
2017-07-15T12:53:37.501Z,5.5
2017-07-15T12:54:17.551Z,4.2
2017-07-15T12:54:57.892Z,3.7
2017-07-15T12:55:38.131Z,4.9
2017-07-15T12:56:18.692Z,5.0
2017-07-15T12:56:58.828Z,5.8
2017-07-15T12:57:38.994Z,5.2
2017-07-15T12:58:19.331Z,6.7
2017-07-15T12:58:59.482Z,6.1
2017-07-15T12:59:39.728Z,6.1
2017-07-15T13:00:20.481Z,5.2
2017-07-15T13:01:00.323Z,5.9
2017-07-15T13:01:40.462Z,3.2
2017-07-15T13:02:20.904Z,4.3
2017-07-15T13:03:00.951Z,6.4
2017-07-15T13:03:41.196Z,5.9
2017-07-15T13:04:21.637Z,5.7
2017-07-15T13:05:02.295Z,6.7
2017-07-15T13:05:42.837Z,5.8
2017-07-15T13:06:22.783Z,5.2
2017-07-15T13:07:02.731Z,7.2
2017-07-15T13:07:42.873Z,8.7
2017-07-15T13:08:22.917Z,5.1
2017-07-15T13:09:03.060Z,3.2
2017-07-15T13:09:43.708Z,4.5
2017-07-15T13:10:23.661Z,3.9
2017-07-15T13:11:03.906Z,5.2
2017-07-15T13:11:44.054Z,6.3
2017-07-15T13:12:24.399Z,5.1
2017-07-15T13:13:04.847Z,5.3
2017-07-15T13:13:45.396Z,3.8
2017-07-15T13:14:25.750Z,6.7
2017-07-15T13:15:05.995Z,4.6
2017-07-15T13:15:46.443Z,7.6
2017-07-15T13:16:26.784Z,9.6
2017-07-15T13:17:07.235Z,6.7
2017-07-15T13:17:47.775Z,6.5
2017-07-15T13:18:28.124Z,3.3
2017-07-15T13:19:07.975Z,4.7
2017-07-15T13:19:48.325Z,7.0
2017-07-15T13:20:28.765Z,6.8
2017-07-15T13:21:08.908Z,6.7
2017-07-15T13:21:49.145Z,3.9
2017-07-15T13:22:29.591Z,5.5
2017-07-15T13:23:09.839Z,5.1
2017-07-15T13:23:49.979Z,7.1
2017-07-15T13:24:30.527Z,6.7
2017-07-15T13:25:10.665Z,6.3
2017-07-15T13:25:50.939Z,4.1
2017-07-15T13:26:31.385Z,4.8
2017-07-15T13:27:11.830Z,6.7
2017-07-15T13:27:51.966Z,4.5
2017-07-15T13:28:32.010Z,5.8
2017-07-15T13:29:12.262Z,8.4
2017-07-15T13:29:52.803Z,6.1
2017-07-15T13:30:33.348Z,3.6
2017-07-15T13:31:13.717Z,3.7
2017-07-15T13:31:54.035Z,3.8
2017-07-15T13:32:34.379Z,5.4
2017-07-15T13:33:14.326Z,8.2
2017-07-15T13:33:54.263Z,8.0
2017-07-15T13:34:35.105Z,5.2
2017-07-15T13:35:15.351Z,4.7
2017-07-15T13:35:55.692Z,4.0
2017-07-15T13:36:38.140Z,4.3
2017-07-15T13:37:17.974Z,4.1
2017-07-15T13:37:58.421Z,4.1
2017-07-15T13:38:38.665Z,3.9
2017-07-15T13:39:18.809Z,2.5
2017-07-15T13:39:59.154Z,6.7
2017-07-15T13:40:39.296Z,6.2
2017-07-15T13:41:19.338Z,5.5
2017-07-15T13:41:59.780Z,4.6
2017-07-15T13:42:41.422Z,4.1
2017-07-15T13:43:21.763Z,5.0
2017-07-15T13:44:01.913Z,6.9
2017-07-15T13:44:42.169Z,5.3
2017-07-15T13:45:22.413Z,3.9
2017-07-15T13:46:02.656Z,4.2
2017-07-15T13:46:42.601Z,4.1
2017-07-15T13:47:22.848Z,6.2
2017-07-15T13:48:03.387Z,5.7
2017-07-15T13:48:43.535Z,3.7
2017-07-15T13:49:23.983Z,4.4
2017-07-15T13:50:04.122Z,4.6
2017-07-15T13:50:44.263Z,3.0
2017-07-15T13:51:24.704Z,2.8
2017-07-15T13:52:05.150Z,2.2
2017-07-15T13:52:46.514Z,3.7
2017-07-15T13:53:26.678Z,2.6
2017-07-15T13:54:07.021Z,3.8
2017-07-15T13:54:47.370Z,6.5
2017-07-15T13:55:27.215Z,4.9
2017-07-15T13:56:07.652Z,2.9
2017-07-15T13:56:48.093Z,2.9
2017-07-15T13:57:28.141Z,2.9
2017-07-15T13:58:08.476Z,2.9
2017-07-15T13:58:49.223Z,3.5
2017-07-15T13:59:29.564Z,4.7
2017-07-15T14:00:10.121Z,4.7
2017-07-15T14:00:50.971Z,4.2
2017-07-15T14:01:31.314Z,3.8
2017-07-15T14:02:11.762Z,4.8
2017-07-15T14:02:53.110Z,7.2
2017-07-15T14:03:33.449Z,5.5
2017-07-15T14:04:13.708Z,4.7
2017-07-15T14:04:54.350Z,5.8
2017-07-15T14:05:34.598Z,4.7
2017-07-15T14:06:14.843Z,3.9
2017-07-15T14:06:54.901Z,5.0
2017-07-15T14:07:35.051Z,6.2
2017-07-15T14:08:15.515Z,3.1
2017-07-15T14:08:55.748Z,1.8
2017-07-15T14:09:36.398Z,3.8
2017-07-15T14:10:16.860Z,2.8
2017-07-15T14:10:57.103Z,4.1
2017-07-15T14:11:37.541Z,2.8
2017-07-15T14:12:17.878Z,4.9
2017-07-15T14:12:58.028Z,4.5
2017-07-15T14:13:38.190Z,6.5
2017-07-15T14:14:18.425Z,9.0
2017-07-15T14:14:58.669Z,5.7
2017-07-15T14:15:39.002Z,5.1
2017-07-15T14:16:19.262Z,5.3
2017-07-15T14:16:59.814Z,3.3
2017-07-15T14:17:40.262Z,5.5
2017-07-15T14:18:20.716Z,4.2
2017-07-15T14:19:01.059Z,4.1
2017-07-15T14:19:41.116Z,3.3
2017-07-15T14:20:21.461Z,3.7
2017-07-15T14:21:01.806Z,4.7
2017-07-15T14:21:41.951Z,7.0
2017-07-15T14:22:22.291Z,5.3
2017-07-15T14:23:02.828Z,6.9
2017-07-15T14:23:42.976Z,6.7
2017-07-15T14:24:23.123Z,2.6
2017-07-15T14:25:03.575Z,3.1
2017-07-15T14:25:44.028Z,4.9
2017-07-15T14:26:24.176Z,5.1
2017-07-15T14:27:04.526Z,4.3
2017-07-15T14:27:44.404Z,7.2
2017-07-15T14:28:24.759Z,6.8
2017-07-15T14:29:05.117Z,4.7
2017-07-15T14:29:45.554Z,4.1
2017-07-15T14:30:25.801Z,3.8
2017-07-15T14:31:06.254Z,6.7
2017-07-15T14:31:47.100Z,7.9
2017-07-15T14:32:27.248Z,4.1
2017-07-15T14:33:07.393Z,4.7
2017-07-15T14:33:47.749Z,3.3
2017-07-15T14:34:28.102Z,4.5
2017-07-15T14:35:08.346Z,6.8
2017-07-15T14:35:48.696Z,3.1
2017-07-15T14:36:28.941Z,4.5
2017-07-15T14:37:09.379Z,5.1
2017-07-15T14:37:50.026Z,2.7
2017-07-15T14:38:30.071Z,3.9
2017-07-15T14:39:10.122Z,4.1
2017-07-15T14:39:50.663Z,4.4
2017-07-15T14:40:31.216Z,4.4
2017-07-15T14:41:11.666Z,4.9
2017-07-15T14:41:51.711Z,5.3
2017-07-15T14:42:31.755Z,5.9
2017-07-15T14:43:11.896Z,6.0
2017-07-15T14:43:52.351Z,5.8
2017-07-15T14:44:32.389Z,6.1
2017-07-15T14:45:12.841Z,6.4
2017-07-15T14:45:55.188Z,5.4
2017-07-15T14:46:35.737Z,5.9
2017-07-15T14:47:16.173Z,6.2
2017-07-15T14:47:56.323Z,7.9
2017-07-15T14:48:36.862Z,7.4
2017-07-15T14:49:17.307Z,5.4
2017-07-15T14:49:57.266Z,5.5
2017-07-15T14:50:37.518Z,3.7
2017-07-15T14:51:17.457Z,3.8
2017-07-15T14:51:57.998Z,4.6
2017-07-15T14:52:38.243Z,5.4
2017-07-15T14:53:18.691Z,6.4
2017-07-15T14:53:58.537Z,3.8
2017-07-15T14:54:38.879Z,4.1
2017-07-15T14:55:19.324Z,6.3
2017-07-15T14:55:59.664Z,4.3
2017-07-15T14:56:40.060Z,2.3
2017-07-15T14:57:21.010Z,5.6
2017-07-15T14:58:01.462Z,6.9
2017-07-15T14:58:41.706Z,4.5
2017-07-15T14:59:22.049Z,5.1
2017-07-15T15:00:02.298Z,6.2
2017-07-15T15:00:42.838Z,3.6
2017-07-15T15:01:23.176Z,3.6
2017-07-15T15:02:03.430Z,6.9
2017-07-15T15:02:43.867Z,2.8
2017-07-15T15:03:24.210Z,3.9
2017-07-15T15:04:04.356Z,5.4
2017-07-15T15:04:44.503Z,3.6
2017-07-15T15:05:24.845Z,5.7
2017-07-15T15:06:05.200Z,4.7
2017-07-15T15:06:45.399Z,2.8
2017-07-15T15:07:25.751Z,4.9
2017-07-15T15:08:06.192Z,3.9
2017-07-15T15:08:46.373Z,3.0
2017-07-15T15:09:26.702Z,4.7
2017-07-15T15:10:06.645Z,4.2
2017-07-15T15:10:46.785Z,6.3
2017-07-15T15:11:27.115Z,6.4
2017-07-15T15:12:07.461Z,5.8
2017-07-15T15:12:47.708Z,4.9
2017-07-15T15:13:27.844Z,4.6
2017-07-15T15:14:08.296Z,4.8
2017-07-15T15:14:48.740Z,3.8
2017-07-15T15:15:29.484Z,4.0
2017-07-15T15:16:09.833Z,5.0
2017-07-15T15:16:49.782Z,4.6
2017-07-15T15:17:30.129Z,3.2
2017-07-15T15:18:10.468Z,3.7
2017-07-15T15:18:50.808Z,4.6
2017-07-15T15:19:31.454Z,4.9
2017-07-15T15:20:11.702Z,4.5
2017-07-15T15:20:51.949Z,3.9
2017-07-15T15:21:32.707Z,4.2
2017-07-15T15:22:12.747Z,5.3
2017-07-15T15:22:53.297Z,3.1
2017-07-15T15:23:33.238Z,3.7
2017-07-15T15:24:13.807Z,7.0
2017-07-15T15:24:54.049Z,3.6
2017-07-15T15:25:34.186Z,6.5
2017-07-15T15:26:14.331Z,4.9
2017-07-15T15:26:54.572Z,3.8
2017-07-15T15:27:34.909Z,4.3
2017-07-15T15:28:15.359Z,4.3
2017-07-15T15:28:55.701Z,3.5
2017-07-15T15:29:35.642Z,2.2
2017-07-15T15:30:15.695Z,3.3
2017-07-15T15:30:55.745Z,3.4
2017-07-15T15:31:36.093Z,3.3
2017-07-15T15:32:16.156Z,2.4
2017-07-15T15:32:56.104Z,5.6
2017-07-15T15:33:35.854Z,5.2
2017-07-15T15:34:16.191Z,4.1
2017-07-15T15:34:56.428Z,3.1
2017-07-15T15:35:36.975Z,3.9
2017-07-15T15:36:17.030Z,2.7
2017-07-15T15:36:57.285Z,2.9
2017-07-15T15:37:37.629Z,3.1
2017-07-15T15:38:17.663Z,3.7
2017-07-15T15:38:58.208Z,5.8
2017-07-15T15:39:38.745Z,4.6
2017-07-15T15:40:18.693Z,5.7
2017-07-15T15:40:58.952Z,7.4
2017-07-15T15:41:39.394Z,5.7
2017-07-15T15:42:19.148Z,6.3
2017-07-15T15:42:59.391Z,4.4
2017-07-15T15:43:39.836Z,5.2
2017-07-15T15:44:20.168Z,3.0
2017-07-15T15:45:00.609Z,5.0
2017-07-15T15:45:41.353Z,6.5
2017-07-15T15:46:21.292Z,5.5
2017-07-15T15:47:02.061Z,6.0
2017-07-15T15:47:42.106Z,3.4
2017-07-15T15:48:22.669Z,3.0
2017-07-15T15:49:03.114Z,3.0
2017-07-15T15:49:43.771Z,4.3
2017-07-15T15:50:23.717Z,3.4
2017-07-15T15:51:03.916Z,4.0
2017-07-15T15:51:44.615Z,6.7
2017-07-15T15:52:24.882Z,4.1
2017-07-15T15:53:05.120Z,4.0
2017-07-15T15:53:45.656Z,3.0
2017-07-15T15:54:25.795Z,7.5
2017-07-15T15:55:06.234Z,8.0
2017-07-15T15:55:46.686Z,2.3
2017-07-15T15:56:28.426Z,3.6
2017-07-15T15:57:08.876Z,5.9
2017-07-15T15:57:49.208Z,4.7
2017-07-15T15:58:29.554Z,3.3
2017-07-15T15:59:10.106Z,3.8
2017-07-15T15:59:50.564Z,3.6
2017-07-15T16:00:31.096Z,3.1
2017-07-15T16:01:11.242Z,4.4
2017-07-15T16:01:51.679Z,4.5
2017-07-15T16:02:32.571Z,3.5
2017-07-15T16:03:13.035Z,3.3
2017-07-15T16:03:53.677Z,6.8
2017-07-15T16:04:34.324Z,10.3
2017-07-15T16:05:14.870Z,8.4
2017-07-15T16:05:55.021Z,3.5
2017-07-15T16:06:35.178Z,5.1
2017-07-15T16:07:15.430Z,4.9
2017-07-15T16:07:55.771Z,3.7
2017-07-15T16:08:35.916Z,4.6
2017-07-15T16:09:16.366Z,6.2
2017-07-15T16:09:56.700Z,5.9
2017-07-15T16:10:37.043Z,2.1
2017-07-15T16:11:17.392Z,2.2
2017-07-15T16:11:57.531Z,4.4
2017-07-15T16:12:39.714Z,4.9
2017-07-15T16:13:20.468Z,4.5
2017-07-15T16:14:00.715Z,3.1
2017-07-15T16:14:41.207Z,2.7
2017-07-15T16:15:22.496Z,2.8
2017-07-15T16:16:03.786Z,4.1
2017-07-15T16:16:44.603Z,3.7
2017-07-15T16:17:24.957Z,3.2
2017-07-15T16:18:05.194Z,3.4
2017-07-15T16:18:45.171Z,4.1
2017-07-15T16:19:26.314Z,5.3
2017-07-15T16:20:06.574Z,3.6
2017-07-15T16:20:46.859Z,3.4
2017-07-15T16:21:27.306Z,4.7
2017-07-15T16:22:08.055Z,6.4
2017-07-15T16:22:48.394Z,8.7
2017-07-15T16:23:28.370Z,7.6
2017-07-15T16:24:08.104Z,6.6
2017-07-15T16:24:48.769Z,4.2
2017-07-15T16:25:29.025Z,2.4
2017-07-15T16:26:09.368Z,3.2
2017-07-15T16:26:49.812Z,2.1
2017-07-15T16:27:29.952Z,4.5
2017-07-15T16:28:10.009Z,2.8
2017-07-15T16:28:50.352Z,3.4
2017-07-15T16:29:30.308Z,3.5
2017-07-15T16:30:11.051Z,2.4
2017-07-15T16:30:51.136Z,3.0
2017-07-15T16:31:31.694Z,3.9
2017-07-15T16:32:12.253Z,4.8
2017-07-15T16:32:52.295Z,4.7
2017-07-15T16:33:32.820Z,4.1
2017-07-15T16:34:13.345Z,3.0
2017-07-15T16:34:54.265Z,2.7
2017-07-15T16:35:34.709Z,3.5
2017-07-15T16:36:15.559Z,4.3
2017-07-15T16:36:55.813Z,4.8
2017-07-15T16:37:36.190Z,4.3
2017-07-15T16:38:16.826Z,4.7
2017-07-15T16:38:56.797Z,4.2
2017-07-15T16:39:37.032Z,4.5
2017-07-15T16:40:17.381Z,4.6
2017-07-15T16:40:58.037Z,4.1
2017-07-15T16:41:38.200Z,2.3
2017-07-15T16:42:18.554Z,2.2
2017-07-15T16:42:58.893Z,2.5
2017-07-15T16:43:39.567Z,3.3
2017-07-15T16:44:20.218Z,2.9
2017-07-15T16:45:00.480Z,4.2
2017-07-15T16:45:41.259Z,3.1
2017-07-15T16:46:21.927Z,4.3
2017-07-15T16:47:02.193Z,2.7
2017-07-15T16:47:42.659Z,3.5
2017-07-15T16:48:23.223Z,2.3
2017-07-15T16:49:03.578Z,3.6
2017-07-15T16:49:43.733Z,4.7
2017-07-15T16:50:24.269Z,3.0
2017-07-15T16:51:04.517Z,3.0
2017-07-15T16:51:45.067Z,4.6
2017-07-15T16:52:25.304Z,2.6
2017-07-15T16:53:05.456Z,3.1
2017-07-15T16:53:45.793Z,2.3
2017-07-15T16:54:25.838Z,2.3
2017-07-15T16:55:05.886Z,2.1
2017-07-15T16:55:46.243Z,2.4
2017-07-15T16:56:26.384Z,3.6
2017-07-15T16:57:06.971Z,2.4
2017-07-15T16:57:47.520Z,2.6
2017-07-15T16:58:27.859Z,2.6
2017-07-15T16:59:08.097Z,3.5
2017-07-15T16:59:48.543Z,5.4
2017-07-15T17:00:28.591Z,2.9
2017-07-15T17:01:08.636Z,2.1
2017-07-15T17:01:48.978Z,2.2
2017-07-15T17:02:29.017Z,2.9
2017-07-15T17:03:09.653Z,2.0
2017-07-15T17:03:49.794Z,2.5
2017-07-15T17:04:29.937Z,4.5
2017-07-15T17:05:10.179Z,3.6
2017-07-15T17:05:50.817Z,3.7
2017-07-15T17:06:32.134Z,2.9
2017-07-15T17:07:12.492Z,4.2
2017-07-15T17:07:52.338Z,3.3
2017-07-15T17:08:32.880Z,5.4
2017-07-15T17:09:13.319Z,4.9
2017-07-15T17:09:53.458Z,4.3
2017-07-15T17:10:33.700Z,2.4
2017-07-15T17:11:14.045Z,4.5
2017-07-15T17:11:54.186Z,8.7
2017-07-15T17:12:34.224Z,8.9
2017-07-15T17:13:14.264Z,8.7
2017-07-15T17:13:54.906Z,7.2
2017-07-15T17:14:35.440Z,11.4
2017-07-15T17:15:15.485Z,10.4
2017-07-15T17:15:55.919Z,7.7
2017-07-15T17:16:36.287Z,7.8
2017-07-15T17:17:16.916Z,9.1
2017-07-15T17:17:56.959Z,6.5
2017-07-15T17:18:37.402Z,7.1
2017-07-15T17:19:17.736Z,7.5
2017-07-15T17:19:57.984Z,10.3
2017-07-15T17:20:38.120Z,10.5
2017-07-15T17:21:18.667Z,11.1
2017-07-15T17:21:58.907Z,9.7
2017-07-15T17:22:39.044Z,9.9
2017-07-15T17:23:19.087Z,8.2
2017-07-15T17:23:59.332Z,10.0
2017-07-15T17:24:39.669Z,9.9
2017-07-15T17:25:20.011Z,10.4
2017-07-15T17:26:00.249Z,10.4
2017-07-15T17:26:40.601Z,5.6
2017-07-15T17:27:20.853Z,5.4