createdAt,value
2018-12-09T14:03:16.291Z,5.6
2018-12-09T14:08:18.869Z,5.6
2018-12-09T14:13:21.204Z,5.6
2018-12-09T14:18:23.661Z,5.4
2018-12-09T14:23:26.116Z,5.3
2018-12-09T14:28:28.592Z,5.2
2018-12-09T14:33:31.280Z,5.3
2018-12-09T14:38:33.485Z,5.3
2018-12-09T14:43:35.953Z,5.5
2018-12-09T14:48:38.400Z,5.6
2018-12-09T14:53:40.897Z,5.7
2018-12-09T14:58:43.335Z,5.8
2018-12-09T15:03:45.766Z,5.8
2018-12-09T15:08:48.226Z,5.9
2018-12-09T15:13:50.702Z,5.8
2018-12-09T15:18:53.147Z,5.7
2018-12-09T15:23:55.634Z,5.7
2018-12-09T15:28:58.053Z,5.6
2018-12-09T15:34:00.516Z,5.5
2018-12-09T15:39:02.959Z,5.5
2018-12-09T15:44:05.434Z,5.4
2018-12-09T15:49:07.887Z,5.3
2018-12-09T15:54:10.344Z,5.3
2018-12-09T15:59:12.791Z,5.3
2018-12-09T16:04:15.265Z,5.2
2018-12-09T16:09:17.704Z,5.2
2018-12-09T16:14:20.191Z,5.2
2018-12-09T16:19:22.637Z,5.2
2018-12-09T16:24:25.068Z,5.1
2018-12-09T16:29:27.539Z,4.9
2018-12-09T16:34:29.994Z,4.8
2018-12-09T16:39:32.540Z,4.7
2018-12-09T16:44:34.905Z,4.7
2018-12-09T16:49:37.384Z,4.6
2018-12-09T16:54:39.837Z,4.7
2018-12-09T16:59:42.286Z,4.8
2018-12-09T17:04:44.759Z,4.9
2018-12-09T17:09:47.204Z,4.8
2018-12-09T17:14:49.657Z,4.9
2018-12-09T17:19:52.116Z,4.9
2018-12-09T17:24:54.587Z,5
2018-12-09T17:29:57.035Z,5
2018-12-09T17:34:59.492Z,5
2018-12-09T17:40:02.043Z,5
2018-12-09T17:50:06.858Z,4.8
2018-12-09T17:55:09.319Z,4.9
2018-12-09T18:00:11.816Z,4.9
2018-12-09T18:05:14.230Z,5
