createdAt,value
2023-04-06T00:00:49.703Z,5.00
2023-04-06T00:03:51.836Z,5.00
2023-04-06T00:06:53.686Z,4.70
2023-04-06T00:09:55.229Z,5.10
2023-04-06T00:12:58.174Z,4.50
2023-04-06T00:15:59.821Z,4.30
2023-04-06T00:19:01.669Z,4.80
2023-04-06T00:22:03.506Z,5.10
2023-04-06T00:25:05.855Z,4.80
2023-04-06T00:28:07.553Z,4.70
2023-04-06T00:31:09.127Z,4.40
2023-04-06T00:34:11.182Z,4.80
2023-04-06T00:37:13.196Z,5.00
2023-04-06T00:40:14.927Z,4.70
2023-04-06T00:43:16.499Z,4.90
2023-04-06T00:46:18.148Z,4.50
2023-04-06T00:49:19.854Z,4.90
2023-04-06T00:52:21.917Z,4.90
2023-04-06T00:55:23.478Z,4.60
2023-04-06T00:58:25.686Z,5.10
2023-04-06T01:01:27.476Z,5.30
2023-04-06T01:04:29.278Z,6.90
2023-04-06T01:07:30.893Z,4.90
2023-04-06T01:10:32.580Z,5.50
2023-04-06T01:13:34.155Z,5.10
2023-04-06T01:16:36.302Z,5.40
2023-04-06T01:19:37.960Z,5.10
2023-04-06T01:22:39.522Z,5.20
2023-04-06T01:25:41.318Z,5.80
2023-04-06T01:28:42.922Z,5.00
2023-04-06T01:31:44.609Z,5.00
2023-04-06T01:34:46.458Z,5.20
2023-04-06T01:37:47.984Z,5.10
2023-04-06T01:40:49.608Z,5.10
2023-04-06T01:43:55.268Z,5.10
2023-04-06T01:46:57.557Z,5.60
2023-04-06T01:49:59.204Z,5.30
2023-04-06T01:53:00.725Z,5.20
2023-04-06T01:56:02.331Z,5.50
2023-04-06T01:59:04.031Z,5.80
2023-04-06T02:02:05.825Z,5.00
2023-04-06T02:05:07.732Z,5.50
2023-04-06T02:08:09.401Z,5.60
2023-04-06T02:11:11.036Z,7.10
2023-04-06T02:14:12.604Z,5.30
2023-04-06T02:17:14.179Z,5.00
2023-04-06T02:20:15.909Z,5.20
2023-04-06T02:23:17.594Z,5.40
2023-04-06T02:26:19.203Z,5.20
2023-04-06T02:29:21.344Z,5.30
2023-04-06T02:32:22.937Z,5.20
2023-04-06T02:35:26.476Z,5.10
2023-04-06T02:38:28.120Z,5.60
2023-04-06T02:41:29.766Z,5.50
2023-04-06T02:44:31.424Z,5.40
2023-04-06T02:47:33.836Z,5.00
2023-04-06T02:50:35.530Z,5.50
2023-04-06T02:53:37.198Z,5.10
2023-04-06T02:56:38.774Z,5.50
2023-04-06T02:59:40.408Z,5.70
2023-04-06T03:02:42.214Z,5.10
2023-04-06T03:05:43.909Z,5.30
2023-04-06T03:08:45.475Z,5.80
2023-04-06T03:11:46.988Z,5.20
2023-04-06T03:14:48.703Z,5.20
2023-04-06T03:17:50.423Z,5.50
2023-04-06T03:20:54.750Z,3.30
2023-04-06T03:23:56.322Z,5.20
2023-04-06T03:26:57.843Z,5.20
2023-04-06T03:29:59.431Z,5.20
2023-04-06T03:33:01.280Z,5.00
2023-04-06T03:36:03.057Z,5.10
2023-04-06T03:39:05.071Z,5.00
2023-04-06T03:42:06.693Z,5.10
2023-04-06T03:45:08.866Z,6.10
2023-04-06T03:48:10.513Z,5.30
2023-04-06T03:51:12.047Z,5.10
2023-04-06T03:54:13.618Z,4.90
2023-04-06T03:57:15.466Z,5.10
2023-04-06T04:00:17.151Z,4.60
2023-04-06T04:03:18.958Z,7.00
2023-04-06T04:06:20.660Z,5.00
2023-04-06T04:09:22.188Z,5.00
2023-04-06T04:12:23.852Z,5.00
2023-04-06T04:15:25.695Z,5.20
2023-04-06T04:18:27.240Z,5.30
2023-04-06T04:21:31.600Z,4.60
2023-04-06T04:24:33.200Z,5.10
2023-04-06T04:27:34.722Z,4.90
2023-04-06T04:30:36.305Z,4.90
2023-04-06T04:33:37.914Z,5.20
2023-04-06T04:36:39.474Z,6.20
2023-04-06T04:39:41.318Z,5.20
2023-04-06T04:42:42.882Z,5.20
2023-04-06T04:45:44.465Z,7.10
2023-04-06T04:48:46.112Z,5.10
2023-04-06T04:51:47.656Z,6.40
2023-04-06T04:54:49.220Z,4.90
2023-04-06T04:57:51.071Z,5.10
2023-04-06T05:00:52.662Z,7.00
2023-04-06T05:03:54.996Z,4.80
2023-04-06T05:07:09.268Z,5.10
2023-04-06T05:10:11.067Z,4.90
2023-04-06T05:13:12.905Z,5.10
2023-04-06T05:16:14.510Z,5.00
2023-04-06T05:19:16.774Z,4.90
2023-04-06T05:22:18.627Z,6.70
2023-04-06T05:25:20.274Z,5.30
2023-04-06T05:28:21.930Z,5.80
2023-04-06T05:31:23.602Z,5.00
2023-04-06T05:34:25.312Z,5.40
2023-04-06T05:37:27.010Z,4.80
2023-04-06T05:40:28.746Z,5.00
2023-04-06T05:43:30.319Z,6.70
2023-04-06T05:46:32.052Z,5.10
2023-04-06T05:49:33.713Z,5.40
2023-04-06T05:52:35.635Z,5.10
2023-04-06T05:55:37.229Z,5.20
2023-04-06T05:58:39.065Z,5.60
2023-04-06T06:01:40.869Z,5.70
2023-04-06T06:04:42.517Z,5.60
2023-04-06T06:07:44.114Z,5.70
2023-04-06T06:10:45.721Z,6.00
2023-04-06T06:13:47.403Z,6.20
2023-04-06T06:16:49.265Z,6.10
2023-04-06T06:19:50.953Z,6.00
2023-04-06T06:22:52.527Z,6.30
2023-04-06T06:25:54.474Z,6.30
2023-04-06T06:28:56.072Z,6.20
2023-04-06T06:31:57.807Z,6.30
2023-04-06T06:34:59.431Z,6.00
2023-04-06T06:38:01.051Z,6.30
2023-04-06T06:41:02.720Z,6.60
2023-04-06T06:44:04.342Z,6.80
2023-04-06T06:47:05.993Z,6.40
2023-04-06T06:50:07.982Z,6.90
2023-04-06T06:53:09.556Z,7.10
2023-04-06T06:56:11.361Z,7.30
2023-04-06T06:59:13.290Z,7.60
2023-04-06T07:02:14.839Z,7.60
2023-04-06T07:08:26.436Z,7.60
2023-04-06T07:11:28.057Z,7.90
2023-04-06T07:14:29.622Z,7.90
2023-04-06T07:17:31.219Z,8.30
2023-04-06T07:20:32.805Z,9.30
2023-04-06T07:23:34.409Z,8.50
2023-04-06T07:26:36.356Z,8.50
2023-04-06T07:29:38.196Z,8.00
2023-04-06T07:32:40.986Z,8.60
2023-04-06T07:35:42.868Z,10.80
2023-04-06T07:38:44.513Z,9.10
2023-04-06T07:41:46.258Z,9.10
2023-04-06T07:44:49.847Z,9.30
2023-04-06T07:47:51.698Z,9.20
2023-04-06T07:50:53.322Z,9.60
2023-04-06T07:53:55.460Z,9.50
2023-04-06T07:56:56.991Z,9.70
2023-04-06T07:59:58.651Z,9.90
2023-04-06T08:03:00.436Z,10.10
2023-04-06T08:06:03.307Z,10.50
2023-04-06T08:09:04.904Z,10.10
2023-04-06T08:12:06.692Z,9.90
2023-04-06T08:15:08.448Z,9.80
2023-04-06T08:18:10.247Z,9.80
2023-04-06T08:21:11.913Z,10.40
2023-04-06T08:24:13.922Z,10.00
2023-04-06T08:27:15.625Z,11.90
2023-04-06T08:30:17.477Z,10.30
2023-04-06T08:33:19.022Z,10.60
2023-04-06T08:36:23.636Z,10.80
2023-04-06T08:39:26.555Z,10.40
2023-04-06T08:42:32.661Z,12.60
2023-04-06T08:45:34.309Z,10.50
2023-04-06T08:48:36.850Z,10.90
2023-04-06T08:51:39.145Z,10.90
2023-04-06T08:54:40.841Z,11.10
2023-04-06T08:57:44.299Z,10.90
2023-04-06T09:00:46.103Z,11.00
2023-04-06T09:03:49.401Z,10.80
2023-04-06T09:06:51.193Z,10.90
2023-04-06T09:09:52.917Z,11.60
2023-04-06T09:13:05.148Z,11.00
2023-04-06T09:16:07.388Z,11.20
2023-04-06T09:19:09.537Z,11.60
2023-04-06T09:22:11.124Z,13.10
2023-04-06T09:25:21.056Z,11.30
2023-04-06T09:28:22.673Z,11.70
2023-04-06T09:31:24.524Z,11.30
2023-04-06T09:34:26.214Z,14.30
2023-04-06T09:37:28.963Z,11.70
2023-04-06T09:40:30.757Z,11.70
2023-04-06T09:43:32.435Z,12.20
2023-04-06T09:46:50.328Z,11.90
2023-04-06T09:50:00.175Z,14.30
2023-04-06T09:53:02.979Z,13.10
2023-04-06T09:56:09.539Z,13.00
2023-04-06T09:59:19.388Z,13.10
2023-04-06T10:03:16.297Z,12.90
2023-04-06T10:06:22.509Z,13.20
2023-04-06T10:09:28.949Z,13.20
2023-04-06T10:12:31.187Z,13.50
2023-04-06T10:15:33.669Z,13.30
2023-04-06T10:18:35.891Z,13.30
2023-04-06T10:21:39.512Z,13.50
2023-04-06T10:24:41.610Z,12.90
2023-04-06T10:27:43.159Z,13.30
2023-04-06T10:30:45.366Z,13.70
2023-04-06T10:33:56.178Z,15.20
2023-04-06T10:36:57.799Z,13.80
2023-04-06T10:39:59.429Z,13.80
2023-04-06T10:43:12.491Z,14.00
2023-04-06T10:46:14.153Z,14.20
2023-04-06T10:49:15.936Z,13.80
2023-04-06T10:52:17.503Z,14.30
2023-04-06T10:55:21.525Z,14.40
2023-04-06T10:58:27.307Z,14.40
2023-04-06T11:01:29.009Z,14.30
2023-04-06T11:04:31.172Z,14.40
2023-04-06T11:07:32.916Z,14.60
2023-04-06T11:10:34.575Z,14.60
2023-04-06T11:13:44.650Z,14.60
2023-04-06T11:16:49.465Z,14.50
2023-04-06T11:19:51.173Z,15.90
2023-04-06T11:22:53.219Z,14.30
2023-04-06T11:25:55.241Z,15.00
2023-04-06T11:28:57.011Z,16.70
2023-04-06T11:32:03.859Z,14.10
2023-04-06T11:35:06.036Z,14.00
2023-04-06T11:38:07.808Z,14.20
2023-04-06T11:41:09.427Z,15.60
2023-04-06T11:44:11.050Z,13.90
2023-04-06T11:47:13.291Z,14.40
2023-04-06T11:50:15.147Z,15.40
2023-04-06T11:53:16.960Z,14.40
2023-04-06T11:56:29.803Z,16.40
2023-04-06T11:59:32.211Z,14.70
2023-04-06T12:02:33.976Z,14.10
2023-04-06T12:05:35.733Z,14.60
2023-04-06T12:08:37.458Z,14.50
2023-04-06T12:11:39.166Z,14.90
2023-04-06T12:14:40.749Z,14.00
2023-04-06T12:17:42.608Z,16.20
2023-04-06T12:20:44.575Z,14.50
2023-04-06T12:23:46.192Z,14.00
2023-04-06T12:26:48.396Z,14.10
2023-04-06T12:29:50.248Z,14.20
2023-04-06T12:32:52.020Z,14.40
2023-04-06T12:35:53.658Z,14.10
2023-04-06T12:38:56.386Z,13.40
2023-04-06T12:41:58.150Z,13.40
2023-04-06T12:44:59.843Z,15.70
2023-04-06T12:48:02.000Z,15.70
2023-04-06T12:51:06.201Z,13.70
2023-04-06T12:54:07.768Z,13.80
2023-04-06T12:57:09.376Z,13.70
2023-04-06T13:00:11.442Z,13.60
2023-04-06T13:03:13.160Z,13.70
2023-04-06T13:06:16.379Z,13.60
2023-04-06T13:09:18.051Z,13.70
2023-04-06T13:12:20.238Z,13.40
2023-04-06T13:15:21.772Z,13.60
2023-04-06T13:18:23.915Z,14.30
2023-04-06T13:21:25.874Z,13.60
2023-04-06T13:24:27.512Z,13.60
2023-04-06T13:27:29.211Z,13.50
2023-04-06T13:30:31.235Z,13.20
2023-04-06T13:33:33.417Z,13.40
2023-04-06T13:36:35.245Z,13.40
2023-04-06T13:39:37.190Z,14.20
2023-04-06T13:42:40.998Z,13.30
2023-04-06T13:45:49.193Z,13.20
2023-04-06T13:48:51.119Z,13.40
2023-04-06T13:51:52.677Z,13.10
2023-04-06T13:54:54.429Z,13.50
2023-04-06T13:57:56.071Z,12.80
2023-04-06T14:01:08.569Z,15.50
2023-04-06T14:04:10.754Z,13.60
2023-04-06T14:07:12.364Z,13.40
2023-04-06T14:10:17.132Z,13.30
2023-04-06T14:13:19.672Z,13.20
2023-04-06T14:16:22.403Z,12.80
2023-04-06T14:19:24.094Z,13.60
2023-04-06T14:22:26.019Z,13.20
2023-04-06T14:25:27.607Z,13.20
2023-04-06T14:28:29.237Z,14.00
2023-04-06T14:31:31.461Z,12.80
2023-04-06T14:34:33.053Z,14.30
2023-04-06T14:37:34.866Z,12.90
2023-04-06T14:40:37.956Z,14.90
2023-04-06T14:43:39.504Z,12.50
2023-04-06T14:46:41.170Z,12.20
2023-04-06T14:49:42.758Z,13.40
2023-04-06T14:52:44.332Z,14.50
2023-04-06T14:55:46.071Z,12.60
2023-04-06T14:58:47.689Z,13.40
2023-04-06T15:01:49.403Z,12.60
2023-04-06T15:04:53.288Z,12.40
2023-04-06T15:07:56.548Z,12.40
2023-04-06T15:11:00.735Z,12.40
2023-04-06T15:14:02.909Z,12.50
2023-04-06T15:17:04.905Z,13.30
2023-04-06T15:20:07.303Z,12.60
2023-04-06T15:23:08.925Z,12.50
2023-04-06T15:26:10.567Z,12.60
2023-04-06T15:29:12.757Z,12.40
2023-04-06T15:32:14.509Z,12.20
2023-04-06T15:35:17.787Z,12.00
2023-04-06T15:38:19.381Z,12.20
2023-04-06T15:41:21.270Z,12.00
2023-04-06T15:44:23.178Z,11.30
2023-04-06T15:47:24.806Z,11.30
2023-04-06T15:50:27.890Z,11.80
2023-04-06T15:53:30.028Z,12.90
2023-04-06T15:56:33.526Z,11.40
2023-04-06T15:59:35.067Z,11.30
2023-04-06T16:02:36.924Z,10.90
2023-04-06T16:05:48.457Z,11.20
2023-04-06T16:09:00.517Z,12.30
2023-04-06T16:12:02.389Z,10.30
2023-04-06T16:15:04.347Z,10.70
2023-04-06T16:18:06.408Z,10.70
2023-04-06T16:21:08.036Z,10.50
2023-04-06T16:24:09.641Z,10.70
2023-04-06T16:27:12.110Z,12.30
2023-04-06T16:30:14.342Z,10.80
2023-04-06T16:33:18.401Z,10.00
2023-04-06T16:36:28.640Z,11.90
2023-04-06T16:39:30.270Z,10.20
2023-04-06T16:42:31.856Z,10.20
2023-04-06T16:45:33.529Z,10.20
2023-04-06T16:48:35.402Z,9.90
2023-04-06T16:51:37.184Z,10.00
2023-04-06T16:54:38.840Z,9.30
2023-04-06T16:57:40.685Z,11.30
2023-04-06T17:00:42.244Z,11.40
2023-04-06T17:03:44.232Z,10.00
2023-04-06T17:06:46.788Z,9.70
2023-04-06T17:09:49.037Z,9.40
2023-04-06T17:12:50.833Z,9.30
2023-04-06T17:15:52.414Z,9.50
2023-04-06T17:18:54.045Z,11.60
2023-04-06T17:21:55.786Z,9.00
2023-04-06T17:24:57.419Z,9.40
2023-04-06T17:27:58.987Z,9.40
2023-04-06T17:31:00.925Z,9.40
2023-04-06T17:34:02.597Z,9.20
2023-04-06T17:37:04.185Z,9.00
2023-04-06T17:40:07.330Z,9.00
2023-04-06T17:43:08.899Z,9.10
2023-04-06T17:46:11.679Z,9.00
2023-04-06T17:49:13.367Z,9.20
2023-04-06T17:52:15.039Z,10.60
2023-04-06T17:55:16.716Z,10.70
2023-04-06T17:58:18.258Z,9.10
2023-04-06T18:01:19.950Z,8.80
2023-04-06T18:04:21.777Z,9.00
2023-04-06T18:07:23.412Z,8.80
2023-04-06T18:10:25.239Z,10.80
2023-04-06T18:13:27.352Z,8.60
2023-04-06T18:16:28.993Z,8.80
2023-04-06T18:19:32.523Z,8.50
2023-04-06T18:22:34.349Z,8.80
2023-04-06T18:25:39.990Z,10.40
2023-04-06T18:28:41.668Z,8.70
2023-04-06T18:31:44.682Z,8.70
2023-04-06T18:34:46.344Z,9.00
2023-04-06T18:37:47.868Z,8.90
2023-04-06T18:40:49.468Z,8.30
2023-04-06T18:43:51.169Z,8.70
2023-04-06T18:46:55.086Z,8.80
2023-04-06T18:49:57.853Z,8.80
2023-04-06T18:53:02.136Z,6.30
2023-04-06T18:56:04.030Z,9.90
2023-04-06T18:59:08.278Z,8.60
2023-04-06T19:02:10.074Z,8.40
2023-04-06T19:05:12.749Z,8.40
2023-04-06T19:08:14.450Z,8.40
2023-04-06T19:11:16.526Z,8.70
2023-04-06T19:14:18.198Z,8.70
2023-04-06T19:17:20.669Z,8.60
2023-04-06T19:20:22.745Z,8.70
2023-04-06T19:23:24.892Z,8.60
2023-04-06T19:26:30.387Z,10.30
2023-04-06T19:29:32.037Z,8.20
2023-04-06T19:32:33.832Z,8.50
2023-04-06T19:35:35.555Z,8.50
2023-04-06T19:38:37.645Z,8.20
2023-04-06T19:41:39.715Z,8.50
2023-04-06T19:44:41.851Z,8.40
2023-04-06T19:47:43.506Z,8.60
2023-04-06T19:50:45.862Z,7.90
2023-04-06T19:53:47.454Z,8.40
2023-04-06T19:56:49.308Z,8.30
2023-04-06T19:59:51.080Z,8.10
2023-04-06T20:02:52.798Z,8.50
2023-04-06T20:05:54.462Z,8.30
2023-04-06T20:08:56.173Z,8.80
2023-04-06T20:12:01.304Z,8.40
2023-04-06T20:15:03.464Z,8.40
2023-04-06T20:18:05.248Z,8.20
2023-04-06T20:21:07.049Z,8.30
2023-04-06T20:24:08.675Z,9.50
2023-04-06T20:27:10.256Z,7.90
2023-04-06T20:30:14.760Z,8.40
2023-04-06T20:33:16.345Z,8.70
2023-04-06T20:36:19.311Z,8.10
2023-04-06T20:39:22.158Z,8.10
2023-04-06T20:42:23.852Z,8.00
2023-04-06T20:45:25.900Z,8.30
2023-04-06T20:48:31.078Z,8.30
2023-04-06T20:51:33.728Z,8.50
2023-04-06T20:54:35.392Z,8.10
2023-04-06T20:57:37.063Z,8.20
2023-04-06T21:00:38.807Z,8.50
2023-04-06T21:03:41.129Z,8.20
2023-04-06T21:06:51.937Z,8.20
2023-04-06T21:09:54.969Z,8.20
2023-04-06T21:12:56.538Z,8.20
2023-04-06T21:15:58.147Z,8.90
2023-04-06T21:18:59.743Z,8.20
2023-04-06T21:22:02.109Z,8.40
2023-04-06T21:25:03.844Z,8.30
2023-04-06T21:28:05.544Z,8.30
2023-04-06T21:31:10.580Z,8.20
2023-04-06T21:34:12.611Z,8.30
2023-04-06T21:37:15.922Z,7.90
2023-04-06T21:40:20.167Z,8.30
2023-04-06T21:43:21.947Z,8.50
2023-04-06T21:46:23.604Z,8.30
2023-04-06T21:49:25.290Z,10.60
2023-04-06T21:52:26.966Z,8.30
2023-04-06T21:55:28.557Z,8.50
2023-04-06T21:58:30.129Z,8.40
2023-04-06T22:01:31.665Z,8.50
2023-04-06T22:04:33.506Z,8.20
2023-04-06T22:07:35.510Z,8.40
2023-04-06T22:10:39.471Z,8.60
2023-04-06T22:13:41.223Z,8.70
2023-04-06T22:16:42.885Z,8.50
2023-04-06T22:19:44.494Z,8.60
2023-04-06T22:22:46.573Z,8.20
2023-04-06T22:25:48.701Z,8.50
2023-04-06T22:28:50.272Z,8.60
2023-04-06T22:31:51.895Z,8.30
2023-04-06T22:34:53.457Z,8.40
2023-04-06T22:37:55.284Z,8.60
2023-04-06T22:40:56.874Z,8.50
2023-04-06T22:43:58.442Z,8.40
2023-04-06T22:47:00.055Z,8.40
2023-04-06T22:50:02.032Z,8.40
2023-04-06T22:53:03.586Z,8.80
2023-04-06T22:56:05.421Z,8.30
2023-04-06T22:59:07.417Z,8.60
2023-04-06T23:02:09.152Z,8.80
2023-04-06T23:05:10.990Z,8.40
2023-04-06T23:08:12.550Z,8.50
2023-04-06T23:11:14.224Z,8.40
2023-04-06T23:14:16.379Z,8.30
2023-04-06T23:17:18.124Z,8.50
2023-04-06T23:20:20.452Z,8.60
2023-04-06T23:23:22.001Z,8.80
2023-04-06T23:26:24.440Z,8.30
2023-04-06T23:29:26.047Z,8.30
2023-04-06T23:32:27.699Z,10.20
2023-04-06T23:35:29.338Z,8.40
2023-04-06T23:38:31.158Z,10.40
2023-04-06T23:41:32.730Z,8.50
2023-04-06T23:44:34.313Z,8.50
2023-04-06T23:47:36.231Z,8.50
2023-04-06T23:50:38.180Z,8.70
2023-04-06T23:53:39.789Z,9.00
2023-04-06T23:56:41.753Z,8.70
2023-04-06T23:59:43.308Z,8.50
