createdAt,value
2022-12-27T00:00:57.530Z,3.58
2022-12-27T00:03:25.218Z,3.59
2022-12-27T00:05:52.892Z,3.61
2022-12-27T00:08:20.587Z,3.60
2022-12-27T00:10:48.228Z,3.62
2022-12-27T00:13:17.257Z,3.61
2022-12-27T00:15:44.927Z,3.59
2022-12-27T00:18:12.588Z,3.57
2022-12-27T00:20:40.226Z,3.56
2022-12-27T00:23:07.905Z,3.55
2022-12-27T00:25:35.604Z,3.53
2022-12-27T00:28:03.273Z,3.53
2022-12-27T00:30:32.354Z,3.55
2022-12-27T00:33:00.009Z,3.57
2022-12-27T00:35:27.708Z,3.56
2022-12-27T00:37:55.390Z,3.56
2022-12-27T00:40:23.067Z,3.56
2022-12-27T00:42:50.789Z,3.58
2022-12-27T00:45:18.527Z,3.58
2022-12-27T00:47:47.728Z,3.63
2022-12-27T00:50:15.386Z,3.68
2022-12-27T00:52:43.092Z,3.70
2022-12-27T00:55:11.657Z,3.73
2022-12-27T00:57:39.366Z,3.76
2022-12-27T01:00:10.528Z,3.77
2022-12-27T01:02:38.648Z,3.79
2022-12-27T01:05:08.531Z,3.82
2022-12-27T01:07:36.178Z,3.86
2022-12-27T01:10:04.166Z,3.89
2022-12-27T01:12:31.880Z,3.89
2022-12-27T01:14:59.544Z,3.91
2022-12-27T01:17:27.210Z,3.94
2022-12-27T01:19:54.907Z,3.96
2022-12-27T01:22:24.450Z,3.97
2022-12-27T01:24:52.237Z,3.99
2022-12-27T01:27:19.974Z,3.99
2022-12-27T01:29:47.671Z,3.98
2022-12-27T01:32:15.326Z,3.96
2022-12-27T01:34:42.999Z,3.93
2022-12-27T01:37:10.662Z,3.91
2022-12-27T01:39:39.703Z,3.90
2022-12-27T01:42:33.349Z,3.91
2022-12-27T01:45:01.081Z,3.91
2022-12-27T01:47:40.179Z,3.89
2022-12-27T01:50:12.844Z,3.90
2022-12-27T01:52:45.573Z,3.91
2022-12-27T01:55:20.724Z,3.92
2022-12-27T01:57:48.881Z,3.95
2022-12-27T02:00:17.272Z,3.97
2022-12-27T02:02:44.964Z,3.99
2022-12-27T02:05:16.284Z,4.01
2022-12-27T02:08:02.935Z,4.05
2022-12-27T02:10:32.647Z,4.09
2022-12-27T02:13:00.945Z,4.11
2022-12-27T02:15:28.786Z,4.10
2022-12-27T02:17:56.508Z,4.09
2022-12-27T02:20:27.074Z,4.06
2022-12-27T02:23:45.649Z,4.05
2022-12-27T02:26:57.735Z,4.04
2022-12-27T02:29:48.118Z,4.03
2022-12-27T02:32:21.009Z,4.04
2022-12-27T02:34:58.962Z,4.04
2022-12-27T02:37:30.964Z,4.02
2022-12-27T02:40:21.477Z,4.03
2022-12-27T02:43:08.177Z,4.03
2022-12-27T02:46:00.166Z,4.03
2022-12-27T02:48:45.821Z,4.03
2022-12-27T02:51:47.312Z,4.03
2022-12-27T02:54:30.855Z,4.02
2022-12-27T02:57:09.840Z,4.03
2022-12-27T03:00:11.958Z,4.03
2022-12-27T03:03:10.892Z,4.02
2022-12-27T03:06:14.335Z,4.00
2022-12-27T03:08:50.859Z,3.98
2022-12-27T03:11:36.107Z,3.97
2022-12-27T03:14:30.942Z,3.96
2022-12-27T03:17:07.701Z,3.95
2022-12-27T03:19:59.615Z,3.95
2022-12-27T03:22:47.621Z,3.93
2022-12-27T03:25:29.991Z,3.91
2022-12-27T03:28:19.730Z,3.87
2022-12-27T03:31:09.419Z,3.84
2022-12-27T03:33:38.717Z,3.79
2022-12-27T03:36:30.647Z,3.76
2022-12-27T03:39:06.932Z,3.76
2022-12-27T03:41:58.148Z,3.77
2022-12-27T03:44:26.707Z,3.78
2022-12-27T03:46:57.451Z,3.81
2022-12-27T03:49:33.099Z,3.85
2022-12-27T03:52:09.983Z,3.88
2022-12-27T03:54:40.111Z,3.90
2022-12-27T03:57:10.725Z,3.94
2022-12-27T03:59:38.506Z,3.97
2022-12-27T04:02:07.198Z,3.98
2022-12-27T04:04:35.578Z,4.00
2022-12-27T04:07:04.810Z,4.02
2022-12-27T04:09:49.809Z,4.02
2022-12-27T04:12:35.385Z,4.01
2022-12-27T04:15:20.683Z,3.98
2022-12-27T04:18:06.080Z,3.97
2022-12-27T04:20:51.484Z,3.95
2022-12-27T04:23:38.159Z,3.92
2022-12-27T04:26:23.615Z,3.89
2022-12-27T04:29:08.928Z,3.87
2022-12-27T04:31:54.148Z,3.86
2022-12-27T04:34:39.524Z,3.84
2022-12-27T04:37:07.571Z,3.82
2022-12-27T04:39:36.739Z,3.79
2022-12-27T04:42:22.010Z,3.77
2022-12-27T04:45:13.265Z,3.74
2022-12-27T04:48:00.738Z,3.72
2022-12-27T04:50:48.047Z,3.68
2022-12-27T04:53:34.832Z,3.66
2022-12-27T04:56:05.395Z,3.63
2022-12-27T04:58:33.635Z,3.61
2022-12-27T05:01:22.964Z,3.59
2022-12-27T05:03:52.871Z,3.58
2022-12-27T05:06:20.918Z,3.56
2022-12-27T05:09:07.302Z,3.58
2022-12-27T05:11:54.002Z,3.59
2022-12-27T05:14:21.680Z,3.58
2022-12-27T05:16:49.610Z,3.58
2022-12-27T05:19:17.317Z,3.59
2022-12-27T05:22:06.717Z,3.61
2022-12-27T05:24:51.717Z,3.61
2022-12-27T05:27:20.838Z,3.63
2022-12-27T05:29:48.524Z,3.62
2022-12-27T05:32:16.199Z,3.61
2022-12-27T05:34:43.835Z,3.62
2022-12-27T05:37:11.534Z,3.61
2022-12-27T05:39:39.211Z,3.63
2022-12-27T05:42:07.058Z,3.64
2022-12-27T05:44:36.109Z,3.66
2022-12-27T05:47:03.848Z,3.67
2022-12-27T05:49:31.559Z,3.69
2022-12-27T05:51:59.336Z,3.71
2022-12-27T05:54:27.058Z,3.72
2022-12-27T05:56:55.189Z,3.73
2022-12-27T05:59:22.825Z,3.73
2022-12-27T06:01:52.609Z,3.74
2022-12-27T06:04:20.390Z,3.75
2022-12-27T06:06:48.085Z,3.74
2022-12-27T06:09:15.807Z,3.76
2022-12-27T06:11:43.474Z,3.76
2022-12-27T06:14:11.145Z,3.73
2022-12-27T06:16:38.904Z,3.72
2022-12-27T06:19:07.934Z,3.71
2022-12-27T06:21:36.033Z,3.69
2022-12-27T06:24:03.713Z,3.67
2022-12-27T06:26:31.559Z,3.64
2022-12-27T06:28:59.597Z,3.65
2022-12-27T06:31:28.200Z,3.65
2022-12-27T06:33:56.716Z,3.64
2022-12-27T06:36:27.574Z,3.61
2022-12-27T06:38:55.322Z,3.59
2022-12-27T06:41:23.021Z,3.58
2022-12-27T06:43:55.937Z,3.57
2022-12-27T06:46:24.358Z,3.54
2022-12-27T06:48:52.371Z,3.51
2022-12-27T06:51:21.869Z,3.47
2022-12-27T06:53:51.477Z,3.44
2022-12-27T06:56:21.158Z,3.41
2022-12-27T06:58:50.699Z,3.35
2022-12-27T07:01:21.862Z,3.31
2022-12-27T07:03:50.940Z,3.28
2022-12-27T07:06:19.060Z,3.26
2022-12-27T07:08:46.810Z,3.26
2022-12-27T07:11:17.498Z,3.25
2022-12-27T07:13:47.317Z,3.23
2022-12-27T07:16:17.368Z,3.24
2022-12-27T07:18:45.644Z,3.24
2022-12-27T07:21:15.763Z,3.25
2022-12-27T07:23:43.512Z,3.26
2022-12-27T07:26:13.108Z,3.24
2022-12-27T07:28:42.376Z,3.26
2022-12-27T07:31:11.284Z,3.27
2022-12-27T07:33:39.265Z,3.26
2022-12-27T07:36:09.941Z,3.28
2022-12-27T07:38:37.694Z,3.27
2022-12-27T07:41:05.791Z,3.27
2022-12-27T07:43:34.288Z,3.28
2022-12-27T07:46:08.583Z,3.29
2022-12-27T07:48:36.823Z,3.27
2022-12-27T07:51:06.070Z,3.27
2022-12-27T07:53:34.831Z,3.28
2022-12-27T07:56:07.384Z,3.31
2022-12-27T07:58:37.817Z,3.33
2022-12-27T08:01:08.019Z,3.35
2022-12-27T08:03:36.164Z,3.38
2022-12-27T08:06:03.883Z,3.39
2022-12-27T08:08:37.763Z,3.38
2022-12-27T08:11:06.170Z,3.39
2022-12-27T08:13:34.401Z,3.41
2022-12-27T08:16:02.429Z,3.41
2022-12-27T08:18:31.837Z,3.43
2022-12-27T08:20:59.582Z,3.48
2022-12-27T08:23:27.282Z,3.51
2022-12-27T08:25:54.917Z,3.54
2022-12-27T08:28:22.562Z,3.56
2022-12-27T08:30:50.309Z,3.58
2022-12-27T08:33:18.029Z,3.59
2022-12-27T08:35:54.964Z,3.60
2022-12-27T08:38:22.964Z,3.62
2022-12-27T08:40:50.623Z,3.64
2022-12-27T08:43:18.332Z,3.67
2022-12-27T08:45:46.028Z,3.71
2022-12-27T08:48:13.807Z,3.77
2022-12-27T08:50:41.440Z,3.81
2022-12-27T08:53:11.564Z,3.85
2022-12-27T08:55:39.247Z,3.93
2022-12-27T08:58:13.978Z,4.00
2022-12-27T09:00:43.915Z,4.08
2022-12-27T09:03:11.835Z,4.16
2022-12-27T09:05:41.885Z,4.21
2022-12-27T09:08:11.793Z,4.26
2022-12-27T09:10:39.928Z,4.34
2022-12-27T09:13:07.683Z,4.43
2022-12-27T09:15:35.471Z,4.53
2022-12-27T09:18:04.057Z,4.64
2022-12-27T09:20:31.846Z,4.72
2022-12-27T09:23:00.332Z,4.80
2022-12-27T09:25:29.544Z,4.88
2022-12-27T09:27:57.279Z,4.94
2022-12-27T09:30:25.015Z,5.01
2022-12-27T09:32:52.726Z,5.09
2022-12-27T09:35:20.432Z,5.18
2022-12-27T09:37:48.220Z,5.26
2022-12-27T09:40:18.101Z,5.35
2022-12-27T09:43:07.520Z,5.37
2022-12-27T09:45:45.775Z,5.42
2022-12-27T09:48:17.076Z,5.51
2022-12-27T09:50:50.455Z,5.61
2022-12-27T09:53:22.904Z,5.66
2022-12-27T09:55:52.973Z,5.76
2022-12-27T09:58:35.769Z,5.82
2022-12-27T10:01:04.195Z,5.86
2022-12-27T10:03:32.027Z,5.87
2022-12-27T10:06:07.570Z,5.93
2022-12-27T10:08:44.881Z,6.02
2022-12-27T10:11:33.709Z,6.03
2022-12-27T10:14:14.723Z,6.03
2022-12-27T10:16:49.694Z,6.06
2022-12-27T10:19:26.494Z,6.11
2022-12-27T10:22:09.447Z,6.20
2022-12-27T10:24:42.246Z,6.34
2022-12-27T10:27:15.381Z,6.41
2022-12-27T10:29:44.452Z,6.55
2022-12-27T10:32:16.917Z,6.64
2022-12-27T10:34:44.687Z,6.62
2022-12-27T10:37:16.254Z,6.65
2022-12-27T10:39:44.186Z,6.63
2022-12-27T10:42:31.871Z,6.59
2022-12-27T10:45:33.579Z,6.65
2022-12-27T10:48:15.280Z,6.66
2022-12-27T10:50:48.372Z,6.54
2022-12-27T10:53:37.529Z,6.43
2022-12-27T10:56:11.861Z,6.34
2022-12-27T10:58:41.677Z,6.30
2022-12-27T11:01:18.672Z,6.27
2022-12-27T11:03:46.791Z,6.24
2022-12-27T11:06:21.515Z,6.19
2022-12-27T11:08:49.410Z,6.23
2022-12-27T11:11:20.557Z,6.27
2022-12-27T11:13:48.919Z,6.32
2022-12-27T11:16:25.792Z,6.40
2022-12-27T11:18:56.787Z,6.44
2022-12-27T11:21:27.987Z,6.63
2022-12-27T11:23:59.133Z,7.09
2022-12-27T11:26:30.833Z,7.53
2022-12-27T11:29:00.945Z,7.98
2022-12-27T11:31:33.427Z,8.55
2022-12-27T11:34:05.895Z,9.05
2022-12-27T11:36:38.288Z,9.47
2022-12-27T11:39:07.563Z,9.67
2022-12-27T11:41:44.199Z,9.62
2022-12-27T11:44:19.301Z,9.95
2022-12-27T11:46:58.723Z,9.97
2022-12-27T11:49:32.325Z,10.17
2022-12-27T11:52:35.059Z,9.94
2022-12-27T11:55:29.099Z,9.99
2022-12-27T11:58:19.026Z,9.70
2022-12-27T12:01:03.666Z,9.61
2022-12-27T12:03:57.482Z,9.34
2022-12-27T12:06:39.633Z,9.16
2022-12-27T12:09:24.312Z,9.22
2022-12-27T12:12:05.613Z,9.18
2022-12-27T12:15:06.013Z,8.85
2022-12-27T12:17:58.052Z,8.54
2022-12-27T12:21:08.492Z,8.39
2022-12-27T12:23:51.360Z,8.18
2022-12-27T12:26:21.245Z,8.03
2022-12-27T12:29:21.973Z,8.03
2022-12-27T12:32:18.894Z,8.14
2022-12-27T12:35:07.588Z,8.43
2022-12-27T12:37:57.810Z,8.48
2022-12-27T12:40:34.257Z,8.66
2022-12-27T12:43:16.930Z,8.84
2022-12-27T12:46:01.346Z,8.66
2022-12-27T12:48:42.032Z,8.73
2022-12-27T12:51:31.814Z,8.52
2022-12-27T12:54:13.466Z,8.45
2022-12-27T12:56:56.619Z,8.27
2022-12-27T12:59:42.715Z,8.07
2022-12-27T13:02:43.583Z,7.89
2022-12-27T13:05:19.784Z,7.87
2022-12-27T13:08:01.641Z,7.86
2022-12-27T13:10:51.706Z,7.87
2022-12-27T13:13:27.273Z,7.95
2022-12-27T13:16:07.342Z,8.09
2022-12-27T13:18:44.631Z,8.01
2022-12-27T13:21:21.646Z,7.89
2022-12-27T13:24:00.654Z,7.81
2022-12-27T13:26:38.009Z,7.85
2022-12-27T13:29:25.757Z,7.78
2022-12-27T13:32:04.088Z,7.73
2022-12-27T13:34:45.823Z,7.67
2022-12-27T13:37:27.380Z,7.68
2022-12-27T13:40:28.948Z,7.58
2022-12-27T13:43:16.277Z,7.60
2022-12-27T13:45:59.253Z,7.64
2022-12-27T13:48:49.011Z,7.68
2022-12-27T13:51:42.028Z,7.71
2022-12-27T13:54:44.784Z,7.71
2022-12-27T13:57:22.857Z,7.71
2022-12-27T14:00:17.226Z,7.71
2022-12-27T14:03:13.822Z,7.67
2022-12-27T14:05:58.340Z,7.55
2022-12-27T14:08:41.592Z,7.50
2022-12-27T14:11:21.514Z,7.44
2022-12-27T14:13:50.055Z,7.42
2022-12-27T14:16:31.246Z,7.36
2022-12-27T14:19:23.194Z,7.33
2022-12-27T14:22:16.395Z,7.28
2022-12-27T14:25:14.250Z,7.24
2022-12-27T14:28:21.660Z,7.17
2022-12-27T14:31:18.880Z,7.15
2022-12-27T14:34:16.658Z,7.18
2022-12-27T14:37:23.590Z,7.17
2022-12-27T14:40:35.261Z,7.16
2022-12-27T14:43:54.484Z,7.13
2022-12-27T14:46:38.168Z,7.16
2022-12-27T14:49:42.637Z,7.15
2022-12-27T14:52:36.166Z,7.15
2022-12-27T14:55:32.952Z,7.14
2022-12-27T14:58:28.049Z,7.08
2022-12-27T15:01:05.912Z,7.03
2022-12-27T15:03:54.490Z,6.99
2022-12-27T15:06:50.547Z,6.97
2022-12-27T15:09:29.723Z,6.96
2022-12-27T15:12:15.379Z,6.93
2022-12-27T15:15:16.128Z,6.88
2022-12-27T15:18:00.189Z,6.87
2022-12-27T15:20:42.196Z,6.86
2022-12-27T15:23:23.288Z,6.84
2022-12-27T15:26:05.547Z,6.78
2022-12-27T15:28:47.024Z,6.75
2022-12-27T15:31:25.692Z,6.73
2022-12-27T15:34:11.398Z,6.72
2022-12-27T15:36:41.967Z,6.72
2022-12-27T15:39:43.547Z,6.68
2022-12-27T15:42:38.657Z,6.65
2022-12-27T15:45:19.524Z,6.63
2022-12-27T15:48:15.905Z,6.63
2022-12-27T15:50:56.910Z,6.63
2022-12-27T15:53:41.900Z,6.62
2022-12-27T15:56:27.422Z,6.61
2022-12-27T15:59:38.424Z,6.59
2022-12-27T16:02:25.916Z,6.59
2022-12-27T16:04:56.847Z,6.58
2022-12-27T16:07:45.806Z,6.57
2022-12-27T16:10:43.222Z,6.57
2022-12-27T16:13:22.212Z,6.55
2022-12-27T16:15:54.445Z,6.56
2022-12-27T16:19:19.053Z,6.56
2022-12-27T16:21:47.810Z,6.57
2022-12-27T16:24:20.006Z,6.59
2022-12-27T16:26:57.290Z,6.58
2022-12-27T16:29:29.960Z,6.60
2022-12-27T16:32:18.698Z,6.60
2022-12-27T16:34:48.524Z,6.60
2022-12-27T16:37:25.738Z,6.62
2022-12-27T16:40:07.326Z,6.63
2022-12-27T16:43:24.269Z,6.63
2022-12-27T16:45:59.365Z,6.64
2022-12-27T16:48:40.698Z,6.65
2022-12-27T16:51:18.487Z,6.64
2022-12-27T16:54:01.792Z,6.66
2022-12-27T16:56:32.049Z,6.69
2022-12-27T16:58:59.850Z,6.70
2022-12-27T17:01:58.955Z,6.68
2022-12-27T17:04:58.321Z,6.71
2022-12-27T17:07:38.084Z,6.72
2022-12-27T17:10:34.072Z,6.74
2022-12-27T17:13:10.924Z,6.77
2022-12-27T17:15:49.367Z,6.77
2022-12-27T17:18:27.423Z,6.80
2022-12-27T17:21:03.292Z,6.78
2022-12-27T17:23:31.960Z,6.78
2022-12-27T17:26:15.186Z,6.76
2022-12-27T17:28:53.035Z,6.77
2022-12-27T17:31:28.011Z,6.75
2022-12-27T17:34:05.180Z,6.73
2022-12-27T17:36:48.888Z,6.74
2022-12-27T17:39:28.573Z,6.74
2022-12-27T17:42:25.612Z,6.76
2022-12-27T17:45:11.386Z,6.80
2022-12-27T17:48:01.919Z,6.80
2022-12-27T17:50:30.238Z,6.82
2022-12-27T17:53:38.579Z,6.80
2022-12-27T17:56:36.611Z,6.81
2022-12-27T17:59:07.464Z,6.84
2022-12-27T18:01:38.310Z,6.82
2022-12-27T18:04:07.667Z,6.78
2022-12-27T18:06:37.320Z,6.75
2022-12-27T18:09:07.133Z,6.69
2022-12-27T18:11:35.212Z,6.66
2022-12-27T18:14:04.034Z,6.65
2022-12-27T18:16:38.471Z,6.63
2022-12-27T18:19:06.462Z,6.61
2022-12-27T18:21:34.184Z,6.60
2022-12-27T18:24:01.952Z,6.58
2022-12-27T18:26:37.501Z,6.58
2022-12-27T18:29:06.253Z,6.56
2022-12-27T18:31:40.453Z,6.54
2022-12-27T18:34:22.474Z,6.56
2022-12-27T18:36:52.994Z,6.56
2022-12-27T18:39:30.095Z,6.54
2022-12-27T18:42:01.563Z,6.54
2022-12-27T18:44:33.893Z,6.54
2022-12-27T18:47:04.216Z,6.53
2022-12-27T18:49:34.719Z,6.53
2022-12-27T18:52:11.827Z,6.50
2022-12-27T18:54:39.622Z,6.47
2022-12-27T18:57:33.676Z,6.46
2022-12-27T19:00:15.049Z,6.47
2022-12-27T19:02:43.467Z,6.43
2022-12-27T19:05:29.410Z,6.40
2022-12-27T19:08:08.888Z,6.35
2022-12-27T19:10:37.024Z,6.32
2022-12-27T19:13:06.260Z,6.32
2022-12-27T19:15:41.272Z,6.30
2022-12-27T19:18:26.651Z,6.26
2022-12-27T19:20:57.700Z,6.27
2022-12-27T19:23:29.842Z,6.23
2022-12-27T19:26:08.833Z,6.22
2022-12-27T19:28:37.926Z,6.21
2022-12-27T19:31:16.122Z,6.17
2022-12-27T19:33:46.142Z,6.12
2022-12-27T19:36:14.894Z,6.11
2022-12-27T19:38:47.809Z,6.11
2022-12-27T19:41:16.248Z,6.09
2022-12-27T19:43:47.122Z,6.08
2022-12-27T19:46:15.708Z,6.09
2022-12-27T19:48:43.854Z,6.10
2022-12-27T19:51:16.281Z,6.07
2022-12-27T19:53:52.324Z,6.08
2022-12-27T19:56:23.460Z,6.09
2022-12-27T19:58:52.685Z,6.10
2022-12-27T20:01:20.461Z,6.12
2022-12-27T20:03:48.170Z,6.13
2022-12-27T20:06:22.743Z,6.14
2022-12-27T20:08:54.363Z,6.18
2022-12-27T20:11:23.641Z,6.19
2022-12-27T20:13:52.661Z,6.17
2022-12-27T20:16:21.343Z,6.16
2022-12-27T20:18:49.145Z,6.16
2022-12-27T20:21:18.644Z,6.16
2022-12-27T20:23:46.794Z,6.18
2022-12-27T20:26:19.001Z,6.17
2022-12-27T20:28:46.770Z,6.16
2022-12-27T20:31:19.273Z,6.18
2022-12-27T20:33:51.192Z,6.18
2022-12-27T20:36:18.919Z,6.18
2022-12-27T20:38:46.650Z,6.21
2022-12-27T20:41:16.529Z,6.18
2022-12-27T20:43:44.771Z,6.20
2022-12-27T20:46:13.045Z,6.19
2022-12-27T20:48:43.497Z,6.21
2022-12-27T20:51:14.569Z,6.23
2022-12-27T20:53:42.410Z,6.24
2022-12-27T20:56:11.013Z,6.23
2022-12-27T20:58:38.697Z,6.26
2022-12-27T21:01:07.755Z,6.26
2022-12-27T21:03:36.823Z,6.24
2022-12-27T21:06:11.884Z,6.24
2022-12-27T21:08:46.559Z,6.23
2022-12-27T21:11:18.708Z,6.26
2022-12-27T21:13:47.733Z,6.27
2022-12-27T21:16:17.465Z,6.27
2022-12-27T21:18:45.366Z,6.27
2022-12-27T21:21:19.404Z,6.28
2022-12-27T21:23:47.989Z,6.29
2022-12-27T21:26:17.078Z,6.29
2022-12-27T21:28:45.052Z,6.32
2022-12-27T21:31:13.966Z,6.32
2022-12-27T21:33:41.889Z,6.32
2022-12-27T21:36:13.709Z,6.32
2022-12-27T21:38:43.462Z,6.31
2022-12-27T21:41:13.809Z,6.34
2022-12-27T21:43:42.461Z,6.33
2022-12-27T21:46:14.035Z,6.32
2022-12-27T21:48:41.901Z,6.32
2022-12-27T21:51:12.099Z,6.30
2022-12-27T21:53:40.335Z,6.31
2022-12-27T21:56:10.897Z,6.30
2022-12-27T21:58:39.674Z,6.30
2022-12-27T22:01:09.957Z,6.28
2022-12-27T22:03:40.315Z,6.29
2022-12-27T22:06:12.860Z,6.30
2022-12-27T22:08:41.201Z,6.29
2022-12-27T22:11:11.277Z,6.27
2022-12-27T22:13:39.179Z,6.26
2022-12-27T22:16:09.283Z,6.24
2022-12-27T22:18:41.359Z,6.23
2022-12-27T22:21:10.637Z,6.21
2022-12-27T22:23:40.795Z,6.19
2022-12-27T22:26:13.803Z,6.17
2022-12-27T22:28:42.617Z,6.20
2022-12-27T22:31:12.635Z,6.14
2022-12-27T22:33:40.408Z,6.07
2022-12-27T22:36:11.446Z,5.97
2022-12-27T22:38:40.636Z,5.90
2022-12-27T22:41:11.312Z,5.86
2022-12-27T22:43:40.611Z,5.81
2022-12-27T22:46:08.980Z,5.79
2022-12-27T22:48:37.484Z,5.73
2022-12-27T22:51:09.506Z,5.64
2022-12-27T22:53:37.585Z,5.60
2022-12-27T22:56:05.385Z,5.54
2022-12-27T22:58:33.562Z,5.52
2022-12-27T23:01:02.631Z,5.47
2022-12-27T23:03:30.280Z,5.45
2022-12-27T23:05:59.516Z,5.42
2022-12-27T23:08:27.448Z,5.39
2022-12-27T23:10:55.146Z,5.39
2022-12-27T23:13:24.042Z,5.37
2022-12-27T23:15:57.371Z,5.37
2022-12-27T23:18:26.986Z,5.36
2022-12-27T23:21:21.557Z,5.38
2022-12-27T23:23:43.253Z,5.38
2022-12-27T23:26:14.707Z,5.38
2022-12-27T23:28:44.737Z,5.39
2022-12-27T23:31:13.761Z,5.39
2022-12-27T23:33:43.910Z,5.39
2022-12-27T23:36:12.766Z,5.40
2022-12-27T23:38:41.390Z,5.39
2022-12-27T23:41:09.779Z,5.40
2022-12-27T23:43:56.217Z,5.40
2022-12-27T23:46:27.343Z,5.41
2022-12-27T23:48:57.378Z,5.42
2022-12-27T23:51:25.877Z,5.41
2022-12-27T23:53:53.602Z,5.43
2022-12-27T23:56:23.360Z,5.40
2022-12-27T23:58:52.775Z,5.40
