createdAt,value
2023-03-19T00:01:46.581Z,0.0
2023-03-19T00:06:21.088Z,0.0
2023-03-19T00:11:13.449Z,0.0
2023-03-19T00:17:03.913Z,0.0
2023-03-19T00:21:46.240Z,0.0
2023-03-19T00:26:32.673Z,0.0
2023-03-19T00:31:39.163Z,0.0
2023-03-19T00:36:45.584Z,0.0
2023-03-19T00:41:51.931Z,0.0
2023-03-19T00:46:58.320Z,0.0
2023-03-19T00:52:24.766Z,0.0
2023-03-19T00:57:35.146Z,0.0
2023-03-19T01:02:17.486Z,0.0
2023-03-19T01:07:23.965Z,0.0
2023-03-19T01:12:30.476Z,0.0
2023-03-19T01:17:36.952Z,0.0
2023-03-19T01:22:43.327Z,0.0
2023-03-19T01:28:49.889Z,0.0
2023-03-19T01:33:20.199Z,0.0
2023-03-19T01:38:02.565Z,0.0
2023-03-19T01:43:08.931Z,0.0
2023-03-19T01:48:15.330Z,0.0
2023-03-19T01:53:21.699Z,0.0
2023-03-19T02:01:12.542Z,0.0
2023-03-19T02:06:18.945Z,0.0
2023-03-19T02:08:41.026Z,0.0
2023-03-19T02:14:31.490Z,0.0
2023-03-19T02:19:13.817Z,0.0
2023-03-19T02:24:00.185Z,0.0
2023-03-19T02:29:30.593Z,0.0
2023-03-19T02:34:37.066Z,0.0
2023-03-19T02:39:19.421Z,0.0
2023-03-19T02:44:25.764Z,0.0
2023-03-19T02:49:32.142Z,0.0
2023-03-19T02:54:38.553Z,0.0
2023-03-19T02:59:44.957Z,0.0
2023-03-19T03:04:51.341Z,0.0
2023-03-19T03:09:57.745Z,0.0
2023-03-19T03:15:04.107Z,0.0
2023-03-19T03:20:10.497Z,0.0
2023-03-19T03:25:16.892Z,0.0
2023-03-19T03:30:23.238Z,0.0
2023-03-19T03:36:13.706Z,0.0
2023-03-19T03:40:40.061Z,0.0
2023-03-19T03:45:42.637Z,0.0
2023-03-19T03:51:12.954Z,0.0
2023-03-19T03:55:55.528Z,0.0
2023-03-19T04:01:01.908Z,0.0
2023-03-19T04:06:28.314Z,0.0
2023-03-19T04:11:14.681Z,0.0
2023-03-19T04:17:05.181Z,0.0
2023-03-19T04:22:39.635Z,0.0
2023-03-19T04:26:33.896Z,0.0
2023-03-19T04:32:24.463Z,0.0
2023-03-19T04:37:07.002Z,0.0
2023-03-19T04:42:07.406Z,0.0
2023-03-19T04:46:59.744Z,0.0
2023-03-19T04:52:06.131Z,0.0
2023-03-19T04:58:24.633Z,0.0
2023-03-19T05:02:42.961Z,0.0
2023-03-19T05:07:25.618Z,0.0
2023-03-19T05:12:32.102Z,0.0
2023-03-19T05:17:38.737Z,0.0
2023-03-19T05:22:45.102Z,8.0
2023-03-19T05:27:51.542Z,12.0
2023-03-19T05:32:57.994Z,36.0
2023-03-19T05:38:04.329Z,60.0
2023-03-19T05:43:34.736Z,92.0
2023-03-19T05:48:37.149Z,136.0
2023-03-19T05:53:23.612Z,204.0
2023-03-19T05:58:30.088Z,204.0
2023-03-19T06:03:36.522Z,316.0
2023-03-19T06:09:06.995Z,416.0
2023-03-19T06:13:49.324Z,612.0
2023-03-19T06:18:59.695Z,780.0
2023-03-19T06:24:22.186Z,748.0
2023-03-19T06:29:08.604Z,1004.0
2023-03-19T06:34:14.989Z,548.0
2023-03-19T06:39:21.370Z,612.0
2023-03-19T06:44:27.758Z,1648.0
2023-03-19T06:49:54.146Z,3060.0
2023-03-19T06:54:40.476Z,2324.0
2023-03-19T07:00:10.947Z,1252.0
2023-03-19T07:04:53.244Z,1024.0
2023-03-19T07:09:59.623Z,1252.0
2023-03-19T07:15:06.162Z,1388.0
2023-03-19T07:20:12.576Z,1520.0
2023-03-19T07:25:18.936Z,1824.0
2023-03-19T07:31:09.397Z,2904.0
2023-03-19T07:35:55.829Z,3860.0
2023-03-19T07:41:02.488Z,4112.0
2023-03-19T07:45:44.722Z,4680.0
2023-03-19T07:50:51.167Z,4064.0
2023-03-19T07:55:57.690Z,3936.0
2023-03-19T08:01:38.124Z,3380.0
2023-03-19T08:06:35.482Z,3912.0
2023-03-19T08:11:55.914Z,6384.0
2023-03-19T08:16:48.260Z,7220.0
2023-03-19T08:22:32.262Z,11932.0
2023-03-19T08:27:34.669Z,9112.0
2023-03-19T08:32:45.118Z,6964.0
2023-03-19T08:37:27.402Z,3540.0
2023-03-19T08:42:33.791Z,3880.0
2023-03-19T08:47:40.297Z,5624.0
2023-03-19T08:52:46.690Z,3100.0
2023-03-19T08:57:53.019Z,6196.0
2023-03-19T09:02:59.582Z,4672.0
2023-03-19T09:09:06.031Z,10292.0
2023-03-19T09:13:12.499Z,7388.0
2023-03-19T09:18:18.963Z,8168.0
2023-03-19T09:23:25.348Z,4704.0
2023-03-19T09:28:31.727Z,3496.0
2023-03-19T09:33:38.157Z,5988.0
2023-03-19T09:39:04.553Z,8952.0
2023-03-19T09:43:50.884Z,29728.0
2023-03-19T09:49:41.429Z,20992.0
2023-03-19T09:54:03.713Z,17760.0
2023-03-19T09:59:11.654Z,44800.0
2023-03-19T10:04:18.132Z,62496.0
2023-03-19T10:09:24.461Z,52800.0
2023-03-19T10:14:30.810Z,20064.0
2023-03-19T10:19:40.676Z,6508.0
2023-03-19T10:24:45.200Z,8296.0
2023-03-19T10:29:51.509Z,10560.0
2023-03-19T10:34:57.893Z,6644.0
2023-03-19T10:40:28.343Z,7944.0
2023-03-19T10:45:35.389Z,9404.0
2023-03-19T10:50:18.685Z,11792.0
2023-03-19T10:55:45.124Z,53184.0
2023-03-19T11:00:31.370Z,90304.0
2023-03-19T11:06:01.830Z,87328.0
2023-03-19T11:10:44.181Z,88896.0
2023-03-19T11:15:50.584Z,71744.0
2023-03-19T11:20:56.936Z,97408.0
2023-03-19T11:26:03.316Z,90080.0
2023-03-19T11:31:09.864Z,88192.0
2023-03-19T11:36:16.219Z,86208.0
2023-03-19T11:41:56.687Z,91936.0
2023-03-19T11:47:05.649Z,90240.0
2023-03-19T11:52:10.444Z,85344.0
2023-03-19T11:57:40.872Z,16448.0
2023-03-19T12:02:43.395Z,100288.0
2023-03-19T12:07:29.747Z,45152.0
2023-03-19T12:12:36.249Z,16672.0
2023-03-19T12:17:42.646Z,14664.0
2023-03-19T12:22:49.043Z,8412.0
2023-03-19T12:28:21.034Z,11516.0
2023-03-19T12:33:02.437Z,17920.0
2023-03-19T12:38:29.826Z,13476.0
2023-03-19T12:43:16.137Z,57664.0
2023-03-19T12:48:24.080Z,9584.0
2023-03-19T12:53:30.459Z,6480.0
2023-03-19T12:58:38.439Z,15528.0
2023-03-19T13:03:44.783Z,82272.0
2023-03-19T13:09:11.193Z,80832.0
2023-03-19T13:13:57.582Z,73696.0
2023-03-19T13:19:27.972Z,79520.0
2023-03-19T13:24:10.292Z,76032.0
2023-03-19T13:29:17.388Z,73728.0
2023-03-19T13:34:23.718Z,72672.0
2023-03-19T13:39:30.165Z,73056.0
2023-03-19T13:44:36.549Z,68192.0
2023-03-19T13:49:43.074Z,43328.0
2023-03-19T13:55:13.501Z,15360.0
2023-03-19T13:59:55.881Z,57504.0
2023-03-19T14:05:02.290Z,62720.0
2023-03-19T14:10:08.811Z,56576.0
2023-03-19T14:15:17.690Z,50240.0
2023-03-19T14:20:26.660Z,46720.0
2023-03-19T14:25:28.006Z,40096.0
2023-03-19T14:30:34.656Z,33184.0
2023-03-19T14:35:40.808Z,9272.0
2023-03-19T14:40:47.169Z,8348.0
2023-03-19T14:45:53.586Z,8908.0
2023-03-19T14:51:23.995Z,8044.0
2023-03-19T14:56:06.330Z,7236.0
2023-03-19T15:01:36.929Z,19168.0
2023-03-19T15:06:09.070Z,5756.0
2023-03-19T15:11:49.705Z,3968.0
2023-03-19T15:16:32.285Z,4300.0
2023-03-19T15:21:38.674Z,4376.0
2023-03-19T15:26:45.015Z,5536.0
2023-03-19T15:32:04.527Z,6700.0
2023-03-19T15:36:59.366Z,11816.0
2023-03-19T15:42:33.330Z,18880.0
2023-03-19T15:52:24.891Z,4324.0
2023-03-19T15:57:55.105Z,3472.0
2023-03-19T16:02:38.457Z,3628.0
2023-03-19T16:08:18.953Z,3720.0
2023-03-19T16:13:49.451Z,3292.0
2023-03-19T16:18:32.692Z,3004.0
2023-03-19T16:23:39.124Z,2632.0
2023-03-19T16:28:45.615Z,2416.0
2023-03-19T16:33:51.919Z,2392.0
2023-03-19T16:38:58.442Z,1912.0
2023-03-19T16:43:54.950Z,1712.0
2023-03-19T16:49:01.214Z,1496.0
2023-03-19T16:54:17.621Z,1380.0
2023-03-19T17:10:53.557Z,1312.0
2023-03-19T17:19:24.390Z,1048.0
2023-03-19T17:21:05.359Z,808.0
2023-03-19T17:26:40.837Z,576.0
2023-03-19T17:36:49.260Z,284.0
2023-03-19T17:41:35.853Z,172.0
2023-03-19T17:52:31.770Z,48.0
2023-03-19T18:00:51.910Z,20.0
2023-03-19T18:04:03.127Z,8.0
2023-03-19T18:09:10.446Z,0.0
2023-03-19T18:14:16.835Z,0.0
2023-03-19T18:19:46.786Z,0.0
2023-03-19T18:24:37.194Z,0.0
2023-03-19T18:30:03.612Z,0.0
2023-03-19T18:35:06.026Z,0.0
2023-03-19T18:39:54.185Z,0.0
2023-03-19T18:45:04.365Z,0.0
2023-03-19T18:50:08.342Z,0.0
2023-03-19T18:55:14.767Z,0.0
2023-03-19T19:00:21.127Z,0.0
2023-03-19T19:05:27.641Z,0.0
2023-03-19T19:10:34.613Z,0.0
2023-03-19T19:16:02.648Z,0.0
2023-03-19T19:21:03.018Z,0.0
2023-03-19T19:25:55.558Z,0.0
2023-03-19T19:31:02.000Z,0.0
2023-03-19T19:36:08.348Z,0.0
2023-03-19T19:41:04.862Z,0.0
2023-03-19T19:46:21.325Z,0.0
2023-03-19T19:51:27.625Z,0.0
2023-03-19T19:57:02.109Z,0.0
2023-03-19T20:01:40.464Z,0.0
2023-03-19T20:07:10.835Z,0.0
2023-03-19T20:12:13.238Z,0.0
2023-03-19T20:17:00.810Z,0.0
2023-03-19T20:23:07.420Z,0.0
2023-03-19T20:27:13.768Z,0.0
2023-03-19T20:32:44.285Z,0.0
2023-03-19T20:37:26.544Z,0.0
2023-03-19T20:42:52.965Z,0.0
2023-03-19T20:47:29.290Z,0.0
2023-03-19T20:52:45.867Z,0.0
2023-03-19T20:57:51.064Z,0.0
2023-03-19T21:02:58.613Z,0.0
2023-03-19T21:08:04.973Z,0.0
2023-03-19T21:13:11.349Z,0.0
2023-03-19T21:18:21.305Z,0.0
2023-03-19T21:23:27.692Z,0.0
2023-03-19T21:28:34.048Z,0.0
2023-03-19T21:33:40.431Z,0.0
2023-03-19T21:43:53.247Z,0.0
2023-03-19T21:49:24.262Z,0.0
2023-03-19T21:54:30.646Z,0.0
2023-03-19T21:59:13.129Z,0.0
2023-03-19T22:04:19.599Z,0.0
2023-03-19T22:09:26.459Z,0.0
2023-03-19T22:14:32.990Z,0.0
2023-03-19T22:19:39.469Z,0.0
2023-03-19T22:24:45.878Z,0.0
2023-03-19T22:29:52.334Z,0.0
2023-03-19T22:34:58.714Z,0.0
2023-03-19T22:40:05.130Z,0.0
2023-03-19T22:45:11.532Z,0.0
2023-03-19T22:55:24.449Z,0.0
2023-03-19T23:00:30.870Z,0.0
2023-03-19T23:05:57.328Z,0.0
2023-03-19T23:11:59.306Z,0.0
2023-03-19T23:15:53.585Z,0.0
2023-03-19T23:21:00.482Z,0.0
2023-03-19T23:26:06.940Z,0.0
2023-03-19T23:31:13.353Z,0.0
2023-03-19T23:36:19.743Z,0.0
2023-03-19T23:41:26.127Z,0.0
2023-03-19T23:46:56.577Z,0.0
2023-03-19T23:51:38.912Z,0.0
2023-03-19T23:56:51.690Z,0.0
