createdAt,value
2022-12-06T00:02:24.524Z,67.70
2022-12-06T00:04:58.835Z,67.25
2022-12-06T00:07:33.110Z,67.32
2022-12-06T00:10:07.597Z,66.47
2022-12-06T00:12:40.708Z,66.82
2022-12-06T00:15:13.961Z,66.27
2022-12-06T00:17:47.083Z,66.54
2022-12-06T00:20:21.517Z,65.82
2022-12-06T00:22:54.602Z,65.90
2022-12-06T00:25:27.865Z,66.09
2022-12-06T00:28:00.868Z,66.30
2022-12-06T00:30:33.901Z,66.14
2022-12-06T00:33:07.218Z,65.94
2022-12-06T00:35:41.650Z,66.25
2022-12-06T00:38:14.826Z,65.82
2022-12-06T00:40:47.976Z,66.20
2022-12-06T00:43:21.053Z,66.12
2022-12-06T00:45:54.063Z,65.99
2022-12-06T00:48:27.385Z,66.38
2022-12-06T00:51:02.198Z,66.46
2022-12-06T00:53:35.345Z,66.39
2022-12-06T00:56:08.939Z,66.65
2022-12-06T00:58:42.766Z,66.62
2022-12-06T01:01:18.217Z,66.89
2022-12-06T01:03:53.403Z,66.70
2022-12-06T01:06:29.985Z,66.87
2022-12-06T01:09:06.489Z,66.86
2022-12-06T01:11:39.621Z,66.74
2022-12-06T01:14:12.438Z,66.92
2022-12-06T01:16:45.375Z,66.92
2022-12-06T01:19:18.133Z,67.26
2022-12-06T01:21:52.445Z,67.21
2022-12-06T01:24:25.608Z,67.39
2022-12-06T01:26:58.754Z,67.58
2022-12-06T01:29:31.930Z,67.52
2022-12-06T01:32:04.988Z,67.36
2022-12-06T01:34:37.948Z,67.49
2022-12-06T01:37:12.178Z,67.00
2022-12-06T01:39:45.503Z,67.19
2022-12-06T01:42:18.649Z,67.23
2022-12-06T01:44:53.374Z,67.27
2022-12-06T01:47:28.519Z,67.22
2022-12-06T01:50:05.858Z,67.25
2022-12-06T01:52:48.732Z,67.00
2022-12-06T01:55:23.661Z,67.05
2022-12-06T01:58:01.658Z,67.37
2022-12-06T02:00:34.738Z,67.33
2022-12-06T02:03:12.016Z,67.36
2022-12-06T02:05:45.462Z,67.58
2022-12-06T02:08:22.043Z,67.40
2022-12-06T02:10:55.744Z,67.59
2022-12-06T02:13:29.365Z,67.42
2022-12-06T02:16:12.734Z,67.42
2022-12-06T02:18:51.014Z,67.92
2022-12-06T02:21:35.067Z,67.54
2022-12-06T02:24:37.285Z,67.68
2022-12-06T02:27:33.697Z,67.59
2022-12-06T02:30:12.802Z,67.82
2022-12-06T02:32:55.237Z,68.03
2022-12-06T02:35:34.537Z,67.94
2022-12-06T02:38:13.203Z,67.99
2022-12-06T02:40:51.018Z,67.97
2022-12-06T02:43:28.877Z,68.09
2022-12-06T02:46:04.780Z,67.83
2022-12-06T02:48:40.603Z,67.78
2022-12-06T02:51:16.944Z,68.16
2022-12-06T02:53:54.108Z,67.94
2022-12-06T02:56:27.554Z,67.88
2022-12-06T02:59:00.694Z,67.82
2022-12-06T03:01:36.860Z,67.81
2022-12-06T03:04:32.779Z,67.93
2022-12-06T03:07:17.890Z,67.90
2022-12-06T03:09:59.986Z,68.24
2022-12-06T03:12:40.755Z,68.19
2022-12-06T03:15:17.531Z,68.38
2022-12-06T03:17:55.241Z,68.50
2022-12-06T03:20:42.558Z,68.57
2022-12-06T03:23:20.453Z,68.41
2022-12-06T03:25:56.628Z,68.35
2022-12-06T03:28:31.195Z,68.40
2022-12-06T03:31:09.170Z,68.69
2022-12-06T03:33:48.260Z,68.84
2022-12-06T03:36:24.906Z,68.47
2022-12-06T03:39:02.796Z,68.53
2022-12-06T03:41:42.236Z,68.81
2022-12-06T03:44:15.439Z,68.71
2022-12-06T03:46:52.015Z,68.95
2022-12-06T03:49:32.349Z,68.51
2022-12-06T03:52:06.972Z,68.63
2022-12-06T03:54:40.853Z,68.85
2022-12-06T03:57:14.503Z,68.70
2022-12-06T03:59:47.317Z,68.79
2022-12-06T04:02:20.155Z,68.82
2022-12-06T04:04:53.344Z,68.52
2022-12-06T04:07:27.628Z,68.90
2022-12-06T04:10:03.841Z,68.99
2022-12-06T04:12:54.494Z,68.83
2022-12-06T04:15:29.433Z,68.92
2022-12-06T04:18:13.474Z,68.62
2022-12-06T04:21:08.728Z,68.87
2022-12-06T04:23:44.995Z,69.40
2022-12-06T04:26:19.819Z,69.61
2022-12-06T04:29:11.467Z,70.49
2022-12-06T04:32:01.631Z,70.72
2022-12-06T04:34:51.854Z,71.12
2022-12-06T04:37:42.108Z,71.32
2022-12-06T04:40:16.810Z,71.56
2022-12-06T04:43:06.891Z,71.01
2022-12-06T04:45:39.707Z,71.41
2022-12-06T04:48:12.956Z,71.37
2022-12-06T04:50:48.960Z,71.16
2022-12-06T04:53:21.934Z,71.14
2022-12-06T04:55:56.270Z,71.01
2022-12-06T04:58:29.092Z,70.77
2022-12-06T05:01:02.146Z,70.74
2022-12-06T05:03:38.346Z,70.65
2022-12-06T05:06:14.242Z,70.53
2022-12-06T05:08:47.379Z,70.29
2022-12-06T05:11:21.581Z,70.34
2022-12-06T05:13:54.345Z,70.05
2022-12-06T05:16:27.796Z,69.85
2022-12-06T05:19:00.717Z,70.08
2022-12-06T05:21:33.933Z,69.74
2022-12-06T05:24:07.424Z,69.58
2022-12-06T05:26:41.626Z,69.66
2022-12-06T05:29:14.481Z,69.61
2022-12-06T05:31:47.599Z,69.16
2022-12-06T05:34:20.936Z,68.96
2022-12-06T05:36:53.800Z,69.19
2022-12-06T05:39:26.751Z,68.90
2022-12-06T05:42:00.872Z,68.88
2022-12-06T05:44:33.996Z,68.64
2022-12-06T05:47:06.964Z,68.66
2022-12-06T05:49:39.843Z,68.83
2022-12-06T05:52:13.775Z,68.59
2022-12-06T05:54:46.521Z,68.49
2022-12-06T05:57:21.217Z,68.16
2022-12-06T05:59:54.615Z,68.78
2022-12-06T06:02:27.721Z,68.51
2022-12-06T06:05:01.208Z,68.39
2022-12-06T06:07:34.238Z,68.26
2022-12-06T06:10:08.318Z,68.06
2022-12-06T06:12:42.832Z,68.31
2022-12-06T06:15:16.569Z,68.12
2022-12-06T06:17:49.396Z,68.04
2022-12-06T06:20:22.427Z,68.28
2022-12-06T06:22:55.412Z,68.40
2022-12-06T06:25:28.306Z,68.48
2022-12-06T06:28:02.485Z,68.38
2022-12-06T06:30:35.594Z,68.18
2022-12-06T06:33:08.717Z,68.41
2022-12-06T06:35:42.726Z,68.23
2022-12-06T06:38:15.679Z,67.98
2022-12-06T06:40:48.529Z,68.22
2022-12-06T06:43:22.886Z,68.33
2022-12-06T06:45:58.109Z,68.29
2022-12-06T06:48:33.626Z,68.20
2022-12-06T06:51:08.501Z,67.97
2022-12-06T06:53:41.843Z,68.49
2022-12-06T06:56:14.885Z,68.10
2022-12-06T06:58:49.140Z,67.78
2022-12-06T07:01:24.139Z,68.05
2022-12-06T07:03:57.642Z,67.88
2022-12-06T07:06:30.743Z,67.97
2022-12-06T07:09:04.022Z,68.21
2022-12-06T07:11:36.908Z,67.91
2022-12-06T07:14:13.221Z,67.33
2022-12-06T07:16:46.273Z,67.74
2022-12-06T07:19:19.246Z,68.13
2022-12-06T07:21:52.342Z,67.77
2022-12-06T07:24:27.806Z,67.50
2022-12-06T07:27:00.978Z,67.68
2022-12-06T07:29:35.338Z,68.25
2022-12-06T07:32:08.247Z,68.07
2022-12-06T07:34:41.268Z,68.22
2022-12-06T07:37:15.256Z,67.94
2022-12-06T07:39:48.438Z,67.86
2022-12-06T07:42:38.819Z,68.55
2022-12-06T07:45:15.476Z,68.19
2022-12-06T07:47:48.762Z,68.42
2022-12-06T07:50:23.970Z,67.73
2022-12-06T07:52:57.038Z,68.24
2022-12-06T07:55:32.174Z,67.77
2022-12-06T07:58:05.078Z,68.07
2022-12-06T08:00:41.495Z,67.71
2022-12-06T08:03:14.380Z,67.89
2022-12-06T08:05:54.969Z,67.40
2022-12-06T08:08:29.084Z,68.31
2022-12-06T08:11:02.635Z,67.87
2022-12-06T08:13:37.481Z,67.85
2022-12-06T08:16:14.019Z,67.43
2022-12-06T08:18:47.161Z,68.05
2022-12-06T08:21:20.162Z,67.37
2022-12-06T08:23:54.301Z,66.96
2022-12-06T08:26:27.476Z,67.66
2022-12-06T08:29:01.295Z,67.06
2022-12-06T08:31:35.683Z,67.02
2022-12-06T08:34:08.919Z,66.57
2022-12-06T08:36:42.106Z,66.80
2022-12-06T08:39:15.025Z,65.82
2022-12-06T08:41:58.071Z,66.02
2022-12-06T08:44:32.716Z,65.46
2022-12-06T08:47:06.965Z,65.32
2022-12-06T08:49:39.931Z,65.74
2022-12-06T08:52:13.077Z,65.26
2022-12-06T08:54:45.941Z,65.40
2022-12-06T08:57:18.850Z,65.46
2022-12-06T08:59:51.752Z,65.17
2022-12-06T09:02:27.046Z,65.86
2022-12-06T09:05:00.022Z,66.07
2022-12-06T09:07:33.360Z,65.89
2022-12-06T09:10:07.558Z,65.68
2022-12-06T09:12:40.706Z,65.83
2022-12-06T09:15:13.661Z,66.08
2022-12-06T09:17:48.081Z,66.86
2022-12-06T09:20:20.907Z,66.31
2022-12-06T09:22:54.017Z,66.66
2022-12-06T09:25:26.950Z,66.01
2022-12-06T09:28:00.760Z,65.88
2022-12-06T09:30:33.556Z,66.38
2022-12-06T09:33:08.890Z,66.12
2022-12-06T09:35:41.755Z,65.62
2022-12-06T09:38:15.086Z,66.19
2022-12-06T09:40:56.841Z,66.28
2022-12-06T09:43:43.911Z,65.71
2022-12-06T09:46:32.232Z,66.00
2022-12-06T09:49:31.600Z,65.76
2022-12-06T09:52:23.130Z,65.50
2022-12-06T09:55:19.331Z,65.30
2022-12-06T09:58:00.856Z,65.42
2022-12-06T10:00:41.850Z,65.36
2022-12-06T10:03:41.881Z,65.21
2022-12-06T10:06:19.406Z,65.97
2022-12-06T10:09:05.026Z,65.82
2022-12-06T10:12:10.090Z,65.75
2022-12-06T10:15:05.534Z,66.02
2022-12-06T10:17:52.237Z,65.96
2022-12-06T10:20:36.046Z,65.48
2022-12-06T10:23:22.382Z,66.11
2022-12-06T10:26:04.731Z,66.07
2022-12-06T10:28:46.424Z,66.24
2022-12-06T10:31:24.807Z,66.05
2022-12-06T10:33:59.363Z,65.93
2022-12-06T10:36:43.614Z,66.30
2022-12-06T10:39:23.036Z,66.47
2022-12-06T10:42:04.031Z,66.14
2022-12-06T10:44:42.621Z,65.79
2022-12-06T10:47:21.070Z,65.58
2022-12-06T10:49:59.278Z,65.38
2022-12-06T10:52:41.992Z,65.35
2022-12-06T10:55:26.098Z,65.03
2022-12-06T10:58:11.527Z,65.20
2022-12-06T11:00:54.068Z,65.50
2022-12-06T11:03:35.062Z,65.60
2022-12-06T11:06:14.273Z,65.13
2022-12-06T11:08:52.019Z,65.19
2022-12-06T11:11:32.842Z,65.00
2022-12-06T11:14:12.730Z,64.99
2022-12-06T11:16:51.708Z,65.24
2022-12-06T11:19:31.759Z,64.47
2022-12-06T11:22:13.575Z,64.56
2022-12-06T11:24:54.271Z,64.30
2022-12-06T11:27:34.800Z,63.94
2022-12-06T11:30:19.764Z,64.61
2022-12-06T11:32:53.951Z,65.18
2022-12-06T11:35:29.634Z,64.02
2022-12-06T11:38:07.430Z,64.44
2022-12-06T11:40:44.914Z,64.41
2022-12-06T11:43:25.341Z,64.23
2022-12-06T11:45:59.424Z,64.41
2022-12-06T11:48:35.407Z,64.54
2022-12-06T11:51:16.771Z,63.88
2022-12-06T11:54:01.486Z,64.26
2022-12-06T11:56:38.407Z,64.20
2022-12-06T11:59:25.206Z,63.02
2022-12-06T12:02:00.895Z,63.90
2022-12-06T12:04:43.015Z,63.54
2022-12-06T12:07:18.455Z,64.04
2022-12-06T12:09:57.782Z,63.77
2022-12-06T12:13:07.558Z,63.00
2022-12-06T12:15:51.252Z,64.11
2022-12-06T12:18:27.726Z,64.27
2022-12-06T12:21:02.496Z,65.13
2022-12-06T12:23:38.695Z,65.33
2022-12-06T12:26:15.036Z,64.95
2022-12-06T12:29:06.058Z,65.04
2022-12-06T12:31:48.601Z,65.31
2022-12-06T12:34:23.255Z,65.54
2022-12-06T12:37:00.299Z,65.56
2022-12-06T12:39:36.181Z,65.21
2022-12-06T12:42:28.354Z,65.09
2022-12-06T12:45:04.420Z,65.63
2022-12-06T12:47:38.777Z,64.79
2022-12-06T12:50:20.919Z,64.77
2022-12-06T12:52:54.755Z,65.01
2022-12-06T12:55:30.401Z,65.32
2022-12-06T12:58:03.428Z,65.17
2022-12-06T13:00:39.887Z,64.98
2022-12-06T13:03:49.662Z,65.20
2022-12-06T13:06:24.401Z,65.24
2022-12-06T13:09:01.301Z,65.29
2022-12-06T13:11:49.106Z,65.20
2022-12-06T13:14:24.967Z,65.55
2022-12-06T13:17:01.754Z,65.37
2022-12-06T13:19:40.581Z,65.22
2022-12-06T13:22:24.842Z,65.46
2022-12-06T13:25:02.344Z,65.26
2022-12-06T13:27:39.027Z,65.52
2022-12-06T13:30:16.747Z,65.32
2022-12-06T13:32:53.369Z,65.38
2022-12-06T13:35:32.608Z,65.87
2022-12-06T13:38:27.061Z,65.22
2022-12-06T13:41:01.254Z,65.87
2022-12-06T13:43:55.837Z,65.55
2022-12-06T13:46:31.699Z,66.04
2022-12-06T13:49:24.959Z,65.78
2022-12-06T13:51:59.766Z,65.80
2022-12-06T13:54:33.453Z,65.62
2022-12-06T13:57:24.608Z,65.10
2022-12-06T13:59:58.450Z,65.51
2022-12-06T14:02:52.925Z,65.75
2022-12-06T14:08:43.721Z,65.99
2022-12-06T14:11:23.692Z,65.25
2022-12-06T14:14:08.861Z,65.57
2022-12-06T14:16:46.341Z,65.42
2022-12-06T14:19:21.550Z,65.34
2022-12-06T14:21:56.955Z,66.04
2022-12-06T14:24:35.213Z,66.28
2022-12-06T14:27:14.591Z,66.15
2022-12-06T14:30:02.037Z,65.59
2022-12-06T14:32:37.253Z,66.16
2022-12-06T14:35:15.879Z,65.64
2022-12-06T14:37:51.687Z,65.88
2022-12-06T14:40:45.400Z,65.73
2022-12-06T14:43:19.634Z,65.90
2022-12-06T14:45:53.731Z,65.68
2022-12-06T14:48:27.395Z,66.12
2022-12-06T14:51:02.077Z,65.97
2022-12-06T14:53:37.280Z,65.99
2022-12-06T14:56:23.606Z,66.07
2022-12-06T14:58:59.600Z,66.33
2022-12-06T15:01:32.996Z,66.14
2022-12-06T15:04:09.353Z,66.21
2022-12-06T15:06:53.216Z,66.75
2022-12-06T15:09:26.141Z,67.00
2022-12-06T15:12:37.925Z,66.53
2022-12-06T15:15:32.360Z,66.52
2022-12-06T15:18:14.060Z,67.01
2022-12-06T15:20:47.653Z,66.81
2022-12-06T15:23:31.592Z,66.92
2022-12-06T15:26:06.070Z,66.65
2022-12-06T15:28:41.547Z,66.73
2022-12-06T15:31:19.109Z,66.87
2022-12-06T15:33:52.210Z,67.16
2022-12-06T15:36:29.635Z,66.52
2022-12-06T15:39:02.552Z,66.65
2022-12-06T15:41:37.621Z,67.13
2022-12-06T15:44:15.513Z,67.13
2022-12-06T15:46:49.564Z,66.92
2022-12-06T15:49:25.581Z,67.04
2022-12-06T15:52:00.227Z,66.86
2022-12-06T15:54:33.157Z,66.97
2022-12-06T15:57:06.099Z,66.58
2022-12-06T15:59:40.368Z,66.71
2022-12-06T16:02:16.081Z,67.09
2022-12-06T16:04:50.953Z,66.82
2022-12-06T16:07:24.210Z,67.42
2022-12-06T16:09:57.522Z,67.29
2022-12-06T16:12:50.474Z,67.77
2022-12-06T16:15:25.522Z,67.57
2022-12-06T16:17:58.903Z,67.56
2022-12-06T16:20:32.043Z,67.36
2022-12-06T16:23:49.840Z,67.42
2022-12-06T16:26:24.366Z,67.59
2022-12-06T16:28:58.890Z,68.57
2022-12-06T16:31:38.303Z,68.43
2022-12-06T16:34:11.854Z,68.60
2022-12-06T16:36:59.766Z,69.08
2022-12-06T16:39:35.044Z,69.26
2022-12-06T16:42:08.060Z,69.16
2022-12-06T16:44:51.137Z,69.03
2022-12-06T16:49:57.801Z,69.45
2022-12-06T16:52:30.742Z,69.41
2022-12-06T16:55:03.927Z,69.32
2022-12-06T16:57:37.083Z,69.85
2022-12-06T17:00:12.334Z,69.38
2022-12-06T17:02:46.665Z,69.80
2022-12-06T17:05:22.476Z,69.72
2022-12-06T17:07:55.664Z,70.24
2022-12-06T17:10:28.758Z,69.52
2022-12-06T17:13:02.055Z,69.73
2022-12-06T17:15:35.058Z,69.99
2022-12-06T17:18:09.485Z,69.11
2022-12-06T17:20:42.375Z,69.22
2022-12-06T17:23:16.636Z,69.30
2022-12-06T17:25:58.041Z,69.49
2022-12-06T17:28:31.072Z,68.89
2022-12-06T17:31:08.399Z,69.58
2022-12-06T17:33:43.067Z,69.24
2022-12-06T17:36:17.634Z,68.88
2022-12-06T17:38:54.346Z,68.93
2022-12-06T17:41:51.590Z,68.95
2022-12-06T17:44:25.240Z,68.54
2022-12-06T17:46:58.302Z,68.92
2022-12-06T17:49:32.634Z,68.67
2022-12-06T17:52:06.414Z,68.38
2022-12-06T17:54:39.601Z,68.33
2022-12-06T17:57:16.259Z,67.98
2022-12-06T17:59:49.463Z,68.20
2022-12-06T18:02:25.824Z,68.40
2022-12-06T18:05:01.378Z,68.11
2022-12-06T18:07:35.337Z,68.23
2022-12-06T18:10:09.320Z,67.73
2022-12-06T18:12:42.436Z,67.92
2022-12-06T18:15:29.179Z,67.46
2022-12-06T18:18:02.399Z,67.67
2022-12-06T18:20:36.583Z,67.12
2022-12-06T18:23:10.398Z,66.96
2022-12-06T18:25:43.921Z,67.24
2022-12-06T18:28:17.299Z,67.30
2022-12-06T18:30:50.168Z,67.08
2022-12-06T18:33:27.891Z,67.04
2022-12-06T18:36:04.717Z,66.53
2022-12-06T18:38:37.920Z,66.90
2022-12-06T18:41:13.425Z,66.57
2022-12-06T18:43:46.824Z,66.54
2022-12-06T18:46:21.584Z,66.70
2022-12-06T18:48:56.860Z,66.20
2022-12-06T18:51:33.417Z,65.94
2022-12-06T18:54:07.109Z,66.24
2022-12-06T18:56:40.238Z,66.56
2022-12-06T18:59:13.484Z,66.11
2022-12-06T19:01:46.545Z,66.19
2022-12-06T19:04:19.552Z,66.08
2022-12-06T19:06:54.274Z,66.03
2022-12-06T19:09:27.525Z,66.51
2022-12-06T19:12:02.780Z,66.32
2022-12-06T19:14:35.867Z,66.00
2022-12-06T19:17:11.681Z,66.32
2022-12-06T19:19:44.572Z,65.79
2022-12-06T19:22:18.849Z,65.70
2022-12-06T19:24:51.741Z,66.27
2022-12-06T19:27:24.668Z,65.86
2022-12-06T19:29:57.555Z,66.60
2022-12-06T19:32:30.502Z,66.14
2022-12-06T19:35:08.380Z,65.79
2022-12-06T19:37:43.001Z,65.50
2022-12-06T19:40:16.120Z,65.68
2022-12-06T19:43:06.447Z,65.65
2022-12-06T19:45:40.011Z,66.24
2022-12-06T19:48:12.946Z,66.34
2022-12-06T19:50:46.037Z,65.76
2022-12-06T19:53:20.772Z,66.01
2022-12-06T19:55:53.751Z,65.97
2022-12-06T19:58:26.679Z,65.81
2022-12-06T20:00:59.602Z,65.98
2022-12-06T20:03:32.564Z,65.97
2022-12-06T20:06:08.057Z,66.14
2022-12-06T20:08:42.997Z,65.48
2022-12-06T20:11:37.952Z,65.87
2022-12-06T20:14:13.316Z,66.20
2022-12-06T20:16:46.621Z,65.88
2022-12-06T20:19:20.961Z,65.71
2022-12-06T20:21:53.941Z,66.08
2022-12-06T20:24:29.011Z,66.23
2022-12-06T20:27:03.556Z,66.25
2022-12-06T20:29:38.642Z,66.41
2022-12-06T20:32:11.566Z,66.05
2022-12-06T20:34:44.927Z,66.00
2022-12-06T20:37:18.218Z,66.41
2022-12-06T20:39:52.519Z,66.92
2022-12-06T20:42:26.558Z,66.37
2022-12-06T20:44:59.623Z,66.66
2022-12-06T20:47:32.932Z,66.03
2022-12-06T20:50:08.634Z,66.22
2022-12-06T20:52:41.792Z,66.21
2022-12-06T20:55:16.449Z,66.01
2022-12-06T20:57:49.351Z,66.52
2022-12-06T21:00:22.803Z,66.21
2022-12-06T21:02:55.942Z,66.62
2022-12-06T21:05:29.034Z,66.03
2022-12-06T21:08:02.011Z,66.06
2022-12-06T21:10:53.837Z,66.08
2022-12-06T21:13:30.383Z,66.09
2022-12-06T21:16:04.610Z,66.35
2022-12-06T21:18:38.087Z,66.01
2022-12-06T21:21:12.161Z,65.99
2022-12-06T21:23:45.064Z,65.91
2022-12-06T21:26:19.849Z,66.23
2022-12-06T21:28:54.558Z,65.68
2022-12-06T21:31:29.027Z,65.57
2022-12-06T21:34:02.837Z,66.21
2022-12-06T21:36:35.888Z,65.88
2022-12-06T21:39:09.813Z,66.35
2022-12-06T21:41:44.500Z,66.29
2022-12-06T21:44:17.759Z,66.03
2022-12-06T21:46:53.115Z,65.64
2022-12-06T21:49:26.646Z,66.40
2022-12-06T21:52:04.582Z,65.98
2022-12-06T21:54:41.885Z,65.98
2022-12-06T21:57:16.377Z,65.85
2022-12-06T21:59:49.366Z,65.58
2022-12-06T22:02:22.604Z,65.57
2022-12-06T22:04:55.777Z,65.67
2022-12-06T22:07:29.164Z,65.68
2022-12-06T22:10:02.362Z,65.80
2022-12-06T22:12:37.372Z,65.50
2022-12-06T22:15:11.494Z,65.93
2022-12-06T22:17:44.560Z,65.80
2022-12-06T22:20:17.548Z,65.94
2022-12-06T22:22:52.949Z,65.54
2022-12-06T22:25:26.928Z,65.54
2022-12-06T22:28:01.420Z,65.88
2022-12-06T22:30:34.913Z,65.69
2022-12-06T22:33:09.015Z,65.67
2022-12-06T22:35:42.063Z,65.51
2022-12-06T22:38:15.021Z,65.68
2022-12-06T22:40:56.975Z,65.77
2022-12-06T22:43:31.683Z,65.69
2022-12-06T22:46:06.596Z,66.13
2022-12-06T22:48:41.208Z,65.37
2022-12-06T22:51:16.020Z,65.97
2022-12-06T22:53:54.399Z,65.55
2022-12-06T22:56:28.957Z,65.76
2022-12-06T22:59:04.105Z,65.26
2022-12-06T23:01:40.380Z,65.33
2022-12-06T23:04:13.597Z,65.21
2022-12-06T23:06:46.572Z,65.64
2022-12-06T23:09:19.592Z,65.22
2022-12-06T23:11:52.554Z,65.52
2022-12-06T23:14:26.962Z,65.56
2022-12-06T23:17:00.007Z,65.58
2022-12-06T23:19:33.094Z,65.62
2022-12-06T23:22:06.083Z,65.70
2022-12-06T23:24:39.247Z,65.69
2022-12-06T23:27:12.194Z,65.62
2022-12-06T23:29:46.580Z,64.81
2022-12-06T23:32:20.282Z,65.46
2022-12-06T23:34:53.372Z,65.05
2022-12-06T23:37:26.227Z,64.77
2022-12-06T23:40:00.045Z,64.87
2022-12-06T23:42:33.372Z,64.71
2022-12-06T23:45:09.442Z,65.14
2022-12-06T23:47:42.317Z,64.85
2022-12-06T23:50:15.533Z,64.82
2022-12-06T23:52:48.395Z,64.72
2022-12-06T23:55:21.418Z,65.17
2022-12-06T23:57:54.284Z,65.21
