createdAt,value
2022-12-13T00:01:29.663Z,100.00
2022-12-13T00:03:58.454Z,100.00
2022-12-13T00:06:25.940Z,100.00
2022-12-13T00:08:53.380Z,100.00
2022-12-13T00:11:22.084Z,100.00
2022-12-13T00:13:49.094Z,100.00
2022-12-13T00:16:20.351Z,100.00
2022-12-13T00:18:47.779Z,100.00
2022-12-13T00:21:19.599Z,100.00
2022-12-13T00:23:47.024Z,100.00
2022-12-13T00:26:20.842Z,100.00
2022-12-13T00:28:51.279Z,100.00
2022-12-13T00:31:53.354Z,100.00
2022-12-13T00:34:08.452Z,100.00
2022-12-13T00:36:34.950Z,100.00
2022-12-13T00:39:01.626Z,100.00
2022-12-13T00:41:34.312Z,100.00
2022-12-13T00:44:04.191Z,100.00
2022-12-13T00:46:31.245Z,100.00
2022-12-13T00:49:00.234Z,100.00
2022-12-13T00:51:30.979Z,100.00
2022-12-13T00:53:57.624Z,100.00
2022-12-13T00:56:27.388Z,100.00
2022-12-13T00:58:54.380Z,100.00
2022-12-13T01:01:26.504Z,100.00
2022-12-13T01:03:58.294Z,100.00
2022-12-13T01:06:31.455Z,100.00
2022-12-13T01:09:03.854Z,100.00
2022-12-13T01:11:30.346Z,100.00
2022-12-13T01:13:56.781Z,100.00
2022-12-13T01:16:23.296Z,100.00
2022-12-13T01:18:50.507Z,100.00
2022-12-13T01:21:19.264Z,100.00
2022-12-13T01:23:45.857Z,100.00
2022-12-13T01:26:16.027Z,100.00
2022-12-13T01:28:42.867Z,100.00
2022-12-13T01:31:13.306Z,100.00
2022-12-13T01:33:42.459Z,100.00
2022-12-13T01:36:13.052Z,97.84
2022-12-13T01:38:39.627Z,99.16
2022-12-13T01:41:16.697Z,97.18
2022-12-13T01:43:44.367Z,97.12
2022-12-13T01:46:13.648Z,97.49
2022-12-13T01:49:02.361Z,94.91
2022-12-13T01:51:39.381Z,95.27
2022-12-13T01:54:11.321Z,94.11
2022-12-13T01:56:42.316Z,94.39
2022-12-13T01:59:11.350Z,94.44
2022-12-13T02:01:38.993Z,93.28
2022-12-13T02:04:06.116Z,92.78
2022-12-13T02:06:36.113Z,92.18
2022-12-13T02:09:05.780Z,91.29
2022-12-13T02:11:33.977Z,92.02
2022-12-13T02:14:00.560Z,91.81
2022-12-13T02:16:57.578Z,91.89
2022-12-13T02:19:36.140Z,91.80
2022-12-13T02:22:11.644Z,92.53
2022-12-13T02:24:40.929Z,91.91
2022-12-13T02:27:12.063Z,90.57
2022-12-13T02:29:57.958Z,91.54
2022-12-13T02:32:52.018Z,91.24
2022-12-13T02:35:23.945Z,90.66
2022-12-13T02:37:56.280Z,90.57
2022-12-13T02:40:31.387Z,89.70
2022-12-13T02:43:21.388Z,91.42
2022-12-13T02:46:01.235Z,90.84
2022-12-13T02:48:32.418Z,90.91
2022-12-13T02:51:00.696Z,90.93
2022-12-13T02:53:27.589Z,90.60
2022-12-13T02:55:54.080Z,90.99
2022-12-13T02:58:29.563Z,91.15
2022-12-13T03:01:40.370Z,93.02
2022-12-13T03:04:26.288Z,91.38
2022-12-13T03:07:08.865Z,92.23
2022-12-13T03:10:13.910Z,90.48
2022-12-13T03:13:09.948Z,92.52
2022-12-13T03:15:41.850Z,92.00
2022-12-13T03:18:15.329Z,92.77
2022-12-13T03:20:53.454Z,93.80
2022-12-13T03:23:21.057Z,93.77
2022-12-13T03:25:50.934Z,95.30
2022-12-13T03:28:20.252Z,95.17
2022-12-13T03:30:46.658Z,95.72
2022-12-13T03:33:13.200Z,96.67
2022-12-13T03:35:44.846Z,96.73
2022-12-13T03:38:22.040Z,97.70
2022-12-13T03:40:55.849Z,98.09
2022-12-13T03:43:23.198Z,99.06
2022-12-13T03:45:51.259Z,99.31
2022-12-13T03:48:23.036Z,99.88
2022-12-13T03:50:54.090Z,99.32
2022-12-13T03:53:33.641Z,99.67
2022-12-13T03:56:03.109Z,100.00
2022-12-13T03:58:36.134Z,100.00
2022-12-13T04:01:09.802Z,100.00
2022-12-13T04:03:37.924Z,100.00
2022-12-13T04:06:05.194Z,100.00
2022-12-13T04:08:31.711Z,100.00
2022-12-13T04:10:58.208Z,100.00
2022-12-13T04:13:33.224Z,100.00
2022-12-13T04:16:01.171Z,100.00
2022-12-13T04:18:30.614Z,100.00
2022-12-13T04:20:57.650Z,100.00
2022-12-13T04:23:26.761Z,100.00
2022-12-13T04:25:53.242Z,100.00
2022-12-13T04:28:22.550Z,98.87
2022-12-13T04:30:53.989Z,98.60
2022-12-13T04:33:24.437Z,99.79
2022-12-13T04:35:51.690Z,96.10
2022-12-13T04:38:18.589Z,95.47
2022-12-13T04:40:45.092Z,95.31
2022-12-13T04:43:11.569Z,94.39
2022-12-13T04:45:42.786Z,95.02
2022-12-13T04:48:09.355Z,94.21
2022-12-13T04:50:38.226Z,92.57
2022-12-13T04:53:04.663Z,92.94
2022-12-13T04:55:31.384Z,91.79
2022-12-13T04:57:57.887Z,93.19
2022-12-13T05:00:24.384Z,94.72
2022-12-13T05:02:53.149Z,93.67
2022-12-13T05:05:19.677Z,94.51
2022-12-13T05:07:48.564Z,94.86
2022-12-13T05:10:15.658Z,94.26
2022-12-13T05:13:02.106Z,93.57
2022-12-13T05:15:30.874Z,92.70
2022-12-13T05:18:11.001Z,94.45
2022-12-13T05:20:39.412Z,94.26
2022-12-13T05:23:05.959Z,94.43
2022-12-13T05:25:37.083Z,93.31
2022-12-13T05:28:08.990Z,92.77
2022-12-13T05:30:51.635Z,93.12
2022-12-13T05:33:20.604Z,92.17
2022-12-13T05:35:47.237Z,92.86
2022-12-13T05:38:16.277Z,91.76
2022-12-13T05:40:45.223Z,93.24
2022-12-13T05:43:22.001Z,93.65
2022-12-13T05:45:49.082Z,92.78
2022-12-13T05:48:15.796Z,93.60
2022-12-13T05:50:51.203Z,94.35
2022-12-13T05:53:30.492Z,95.13
2022-12-13T05:56:08.815Z,95.82
2022-12-13T05:58:37.016Z,96.00
2022-12-13T06:01:11.609Z,96.69
2022-12-13T06:03:38.503Z,94.69
2022-12-13T06:06:08.858Z,94.72
2022-12-13T06:08:38.154Z,95.06
2022-12-13T06:11:10.801Z,96.71
2022-12-13T06:13:43.849Z,96.92
2022-12-13T06:16:21.679Z,96.69
2022-12-13T06:18:54.459Z,97.42
2022-12-13T06:21:25.727Z,96.33
2022-12-13T06:23:52.253Z,97.68
2022-12-13T06:26:21.255Z,98.11
2022-12-13T06:28:47.604Z,98.40
2022-12-13T06:31:14.078Z,99.15
2022-12-13T06:33:40.487Z,98.30
2022-12-13T06:36:07.636Z,97.38
2022-12-13T06:38:34.049Z,98.75
2022-12-13T06:41:12.292Z,99.12
2022-12-13T06:43:42.002Z,100.00
2022-12-13T06:46:08.531Z,100.00
2022-12-13T06:48:35.882Z,100.00
2022-12-13T06:51:04.987Z,100.00
2022-12-13T06:53:32.153Z,100.00
2022-12-13T06:56:03.899Z,99.96
2022-12-13T06:58:30.452Z,100.00
2022-12-13T07:01:24.732Z,100.00
2022-12-13T07:03:54.056Z,100.00
2022-12-13T07:06:24.454Z,100.00
2022-12-13T07:08:53.779Z,100.00
2022-12-13T07:11:25.276Z,100.00
2022-12-13T07:13:57.232Z,100.00
2022-12-13T07:16:24.583Z,100.00
2022-12-13T07:19:01.219Z,100.00
2022-12-13T07:21:29.363Z,100.00
2022-12-13T07:23:58.385Z,100.00
2022-12-13T07:26:25.295Z,100.00
2022-12-13T07:28:55.301Z,100.00
2022-12-13T07:31:24.180Z,100.00
2022-12-13T07:33:53.688Z,100.00
2022-12-13T07:36:22.051Z,100.00
2022-12-13T07:38:57.294Z,100.00
2022-12-13T07:41:25.210Z,100.00
2022-12-13T07:43:54.784Z,100.00
2022-12-13T07:46:25.967Z,100.00
2022-12-13T07:49:01.844Z,100.00
2022-12-13T07:51:28.661Z,100.00
2022-12-13T07:53:55.084Z,100.00
2022-12-13T07:56:21.468Z,100.00
2022-12-13T07:58:47.980Z,100.00
2022-12-13T08:01:14.542Z,100.00
2022-12-13T08:03:40.893Z,100.00
2022-12-13T08:06:12.385Z,100.00
2022-12-13T08:08:41.767Z,100.00
2022-12-13T08:11:16.715Z,100.00
2022-12-13T08:13:43.292Z,100.00
2022-12-13T08:16:27.506Z,100.00
2022-12-13T08:19:01.574Z,97.92
2022-12-13T08:24:20.295Z,96.22
2022-12-13T08:26:46.798Z,95.53
2022-12-13T08:29:13.394Z,91.69
2022-12-13T08:31:52.580Z,93.43
2022-12-13T08:34:19.086Z,94.92
2022-12-13T08:36:45.462Z,93.83
2022-12-13T08:39:11.847Z,91.41
2022-12-13T08:41:39.437Z,93.12
2022-12-13T08:44:06.389Z,95.64
2022-12-13T08:46:33.002Z,95.92
2022-12-13T08:48:59.592Z,93.13
2022-12-13T08:51:35.255Z,91.70
2022-12-13T08:54:10.340Z,92.70
2022-12-13T08:56:38.718Z,88.85
2022-12-13T08:59:10.155Z,88.80
2022-12-13T09:01:38.883Z,85.18
2022-12-13T09:04:07.594Z,88.69
2022-12-13T09:06:37.187Z,83.93
2022-12-13T09:09:03.856Z,85.52
2022-12-13T09:11:33.195Z,88.12
2022-12-13T09:14:04.894Z,86.37
2022-12-13T09:16:36.007Z,82.38
2022-12-13T09:19:06.651Z,86.89
2022-12-13T09:21:53.575Z,89.00
2022-12-13T09:24:29.370Z,86.77
2022-12-13T09:27:03.486Z,81.85
2022-12-13T09:29:36.321Z,81.14
2022-12-13T09:32:02.833Z,84.53
2022-12-13T09:34:29.545Z,84.92
2022-12-13T09:37:01.671Z,85.90
2022-12-13T09:39:29.147Z,83.96
2022-12-13T09:42:00.968Z,86.34
2022-12-13T09:44:32.042Z,83.40
2022-12-13T09:47:03.544Z,85.28
2022-12-13T09:49:35.876Z,84.51
2022-12-13T09:52:11.155Z,84.63
2022-12-13T09:54:47.683Z,84.03
2022-12-13T09:57:31.435Z,83.40
2022-12-13T10:00:02.804Z,81.15
2022-12-13T10:02:37.668Z,82.33
2022-12-13T10:05:22.913Z,80.07
2022-12-13T10:07:52.506Z,81.94
2022-12-13T10:10:20.481Z,82.62
2022-12-13T10:12:54.729Z,79.88
2022-12-13T10:15:22.911Z,82.52
2022-12-13T10:17:55.241Z,77.78
2022-12-13T10:20:28.773Z,81.00
2022-12-13T10:23:30.572Z,77.99
2022-12-13T10:25:50.874Z,82.39
2022-12-13T10:28:24.159Z,81.11
2022-12-13T10:30:50.652Z,78.34
2022-12-13T10:33:30.702Z,78.12
2022-12-13T10:36:29.981Z,78.35
2022-12-13T10:38:56.588Z,76.15
2022-12-13T10:41:33.397Z,75.69
2022-12-13T10:44:07.352Z,76.23
2022-12-13T10:46:38.244Z,75.48
2022-12-13T10:49:16.865Z,76.83
2022-12-13T10:51:43.908Z,75.71
2022-12-13T10:54:48.302Z,75.73
2022-12-13T10:57:16.497Z,74.19
2022-12-13T10:59:45.429Z,73.91
2022-12-13T11:02:37.871Z,76.11
2022-12-13T11:05:27.019Z,76.65
2022-12-13T11:08:00.889Z,73.80
2022-12-13T11:10:29.490Z,74.30
2022-12-13T11:13:05.655Z,74.29
2022-12-13T11:15:39.883Z,76.14
2022-12-13T11:18:18.261Z,74.07
2022-12-13T11:21:00.655Z,74.86
2022-12-13T11:23:34.301Z,73.72
2022-12-13T11:26:08.291Z,72.71
2022-12-13T11:28:51.707Z,72.96
2022-12-13T11:31:39.231Z,75.79
2022-12-13T11:34:17.907Z,73.20
2022-12-13T11:36:58.446Z,75.40
2022-12-13T11:39:29.402Z,71.98
2022-12-13T11:42:24.921Z,72.57
2022-12-13T11:45:31.808Z,71.43
2022-12-13T11:48:50.915Z,70.62
2022-12-13T11:51:25.252Z,71.49
2022-12-13T11:53:58.501Z,73.21
2022-12-13T11:56:30.880Z,73.58
2022-12-13T11:59:26.897Z,72.88
2022-12-13T12:02:07.349Z,72.94
2022-12-13T12:05:00.732Z,73.13
2022-12-13T12:08:05.128Z,73.38
2022-12-13T12:10:47.398Z,71.42
2022-12-13T12:13:21.925Z,72.91
2022-12-13T12:16:11.074Z,71.29
2022-12-13T12:18:37.597Z,70.93
2022-12-13T12:22:12.700Z,72.20
2022-12-13T12:24:47.005Z,70.01
2022-12-13T12:27:32.114Z,71.50
2022-12-13T12:30:10.098Z,71.08
2022-12-13T12:33:06.405Z,70.86
2022-12-13T12:35:56.024Z,71.74
2022-12-13T12:38:38.476Z,70.66
2022-12-13T12:41:45.621Z,71.72
2022-12-13T12:44:34.635Z,71.16
2022-12-13T12:48:08.914Z,71.50
2022-12-13T12:50:45.206Z,71.28
2022-12-13T12:53:17.647Z,71.93
2022-12-13T12:55:51.558Z,71.21
2022-12-13T12:58:35.885Z,70.80
2022-12-13T13:01:21.677Z,71.50
2022-12-13T13:03:51.199Z,70.78
2022-12-13T13:06:28.315Z,70.99
2022-12-13T13:09:00.811Z,73.01
2022-12-13T13:11:31.316Z,70.85
2022-12-13T13:14:01.689Z,70.59
2022-12-13T13:16:37.696Z,70.05
2022-12-13T13:19:33.218Z,70.57
2022-12-13T13:22:01.366Z,70.89
2022-12-13T13:24:30.520Z,71.96
2022-12-13T13:27:29.603Z,71.70
2022-12-13T13:30:06.806Z,71.68
2022-12-13T13:32:37.350Z,71.37
2022-12-13T13:35:32.500Z,70.93
2022-12-13T13:38:03.498Z,72.76
2022-12-13T13:40:37.717Z,72.43
2022-12-13T13:43:14.274Z,72.52
2022-12-13T13:45:51.363Z,72.39
2022-12-13T13:48:56.883Z,72.67
2022-12-13T13:52:23.875Z,71.62
2022-12-13T13:55:05.007Z,71.88
2022-12-13T13:58:21.653Z,72.18
2022-12-13T14:00:57.585Z,71.62
2022-12-13T14:03:44.578Z,72.13
2022-12-13T14:06:29.065Z,71.71
2022-12-13T14:09:29.764Z,72.25
2022-12-13T14:12:20.566Z,72.91
2022-12-13T14:15:01.713Z,72.83
2022-12-13T14:18:21.479Z,73.40
2022-12-13T14:21:03.099Z,73.87
2022-12-13T14:24:02.088Z,73.76
2022-12-13T14:26:55.572Z,73.89
2022-12-13T14:29:41.560Z,72.75
2022-12-13T14:32:28.355Z,73.30
2022-12-13T14:34:59.953Z,74.28
2022-12-13T14:38:02.689Z,72.28
2022-12-13T14:40:37.832Z,73.84
2022-12-13T14:43:04.447Z,71.98
2022-12-13T14:45:34.424Z,73.15
2022-12-13T14:48:05.814Z,71.37
2022-12-13T14:50:35.324Z,72.11
2022-12-13T14:53:05.081Z,73.40
2022-12-13T14:55:36.620Z,72.78
2022-12-13T14:58:17.394Z,70.17
2022-12-13T15:00:45.994Z,71.83
2022-12-13T15:03:22.356Z,70.30
2022-12-13T15:05:54.509Z,71.99
2022-12-13T15:08:21.597Z,71.11
2022-12-13T15:10:51.692Z,72.05
2022-12-13T15:13:40.044Z,72.16
2022-12-13T15:16:16.622Z,71.43
2022-12-13T15:18:43.070Z,72.45
2022-12-13T15:21:25.265Z,71.45
2022-12-13T15:23:58.184Z,71.41
2022-12-13T15:26:28.918Z,72.49
2022-12-13T15:29:00.752Z,72.07
2022-12-13T15:31:28.406Z,72.62
2022-12-13T15:34:01.146Z,72.68
2022-12-13T15:36:32.024Z,72.52
2022-12-13T15:39:00.727Z,73.22
2022-12-13T15:41:34.023Z,73.45
2022-12-13T15:44:07.862Z,70.80
2022-12-13T15:46:40.408Z,70.47
2022-12-13T15:49:22.479Z,71.82
2022-12-13T15:52:14.287Z,70.25
2022-12-13T15:54:40.815Z,70.60
2022-12-13T15:57:24.294Z,71.59
2022-12-13T16:00:05.537Z,72.49
2022-12-13T16:02:34.994Z,70.40
2022-12-13T16:05:10.028Z,70.48
2022-12-13T16:07:39.779Z,69.95
2022-12-13T16:10:08.118Z,70.28
2022-12-13T16:12:47.929Z,70.63
2022-12-13T16:15:29.338Z,70.87
2022-12-13T16:18:12.703Z,71.50
2022-12-13T16:20:39.508Z,71.75
2022-12-13T16:23:09.042Z,71.46
2022-12-13T16:25:36.068Z,71.41
2022-12-13T16:28:02.626Z,72.24
2022-12-13T16:30:51.832Z,72.17
2022-12-13T16:33:26.588Z,71.10
2022-12-13T16:35:56.920Z,71.17
2022-12-13T16:38:26.848Z,70.54
2022-12-13T16:41:00.819Z,70.59
2022-12-13T16:43:39.650Z,71.04
2022-12-13T16:47:11.591Z,70.52
2022-12-13T16:48:54.216Z,70.03
2022-12-13T16:51:21.516Z,70.57
2022-12-13T16:53:48.511Z,72.57
2022-12-13T16:56:21.665Z,70.82
2022-12-13T16:58:50.304Z,71.50
2022-12-13T17:01:20.498Z,71.86
2022-12-13T17:03:49.405Z,71.12
2022-12-13T17:06:20.187Z,71.85
2022-12-13T17:08:49.704Z,72.10
2022-12-13T17:11:18.249Z,72.94
2022-12-13T17:13:47.030Z,72.73
2022-12-13T17:16:18.374Z,72.79
2022-12-13T17:18:44.860Z,72.03
2022-12-13T17:21:14.438Z,72.93
2022-12-13T17:23:40.899Z,72.81
2022-12-13T17:26:08.662Z,72.70
2022-12-13T17:28:35.575Z,72.41
2022-12-13T17:31:11.966Z,73.36
2022-12-13T17:33:39.374Z,73.84
2022-12-13T17:36:07.787Z,73.75
2022-12-13T17:38:34.733Z,73.26
2022-12-13T17:41:01.332Z,72.99
2022-12-13T17:43:34.791Z,72.75
2022-12-13T17:46:06.631Z,72.68
2022-12-13T17:48:39.563Z,73.25
2022-12-13T17:51:08.456Z,73.33
2022-12-13T17:53:36.044Z,72.67
2022-12-13T17:56:06.315Z,72.54
2022-12-13T17:58:32.855Z,73.03
2022-12-13T18:01:08.705Z,72.65
2022-12-13T18:03:35.138Z,73.32
2022-12-13T18:06:01.708Z,73.80
2022-12-13T18:08:30.465Z,73.10
2022-12-13T18:11:31.235Z,72.99
2022-12-13T18:13:48.262Z,72.30
2022-12-13T18:16:21.847Z,72.97
2022-12-13T18:18:54.720Z,72.48
2022-12-13T18:21:23.218Z,72.41
2022-12-13T18:23:55.140Z,73.06
2022-12-13T18:26:22.110Z,73.04
2022-12-13T18:28:48.501Z,73.28
2022-12-13T18:31:20.540Z,73.28
2022-12-13T18:33:48.196Z,72.06
2022-12-13T18:36:16.422Z,71.44
2022-12-13T18:38:43.207Z,71.66
2022-12-13T18:41:13.839Z,71.74
2022-12-13T18:43:41.876Z,72.36
2022-12-13T18:46:10.082Z,72.28
2022-12-13T18:48:36.572Z,73.09
2022-12-13T18:51:08.351Z,72.79
2022-12-13T18:53:35.356Z,73.19
2022-12-13T18:56:04.656Z,73.37
2022-12-13T18:58:35.809Z,73.06
2022-12-13T19:01:03.253Z,73.04
2022-12-13T19:03:33.375Z,72.61
2022-12-13T19:06:01.225Z,72.26
2022-12-13T19:08:30.650Z,72.84
2022-12-13T19:11:03.260Z,72.61
2022-12-13T19:13:31.109Z,72.90
2022-12-13T19:16:03.547Z,73.14
2022-12-13T19:18:29.926Z,73.37
2022-12-13T19:20:56.333Z,73.24
2022-12-13T19:23:23.367Z,72.72
2022-12-13T19:25:50.120Z,71.86
2022-12-13T19:28:17.521Z,72.08
2022-12-13T19:30:46.266Z,71.85
2022-12-13T19:33:13.843Z,72.35
2022-12-13T19:35:42.970Z,71.92
2022-12-13T19:38:10.033Z,72.27
2022-12-13T19:40:40.054Z,72.28
2022-12-13T19:43:06.890Z,70.42
2022-12-13T19:45:33.813Z,72.05
2022-12-13T19:48:00.224Z,71.57
2022-12-13T19:50:26.752Z,70.96
2022-12-13T19:52:53.258Z,71.28
2022-12-13T19:55:19.755Z,71.59
2022-12-13T19:57:46.127Z,71.94
2022-12-13T20:00:13.700Z,71.99
2022-12-13T20:02:42.628Z,71.33
2022-12-13T20:05:10.214Z,71.92
2022-12-13T20:07:36.931Z,71.46
2022-12-13T20:10:08.836Z,72.27
2022-12-13T20:12:40.452Z,70.61
2022-12-13T20:15:08.154Z,71.50
2022-12-13T20:17:36.074Z,71.95
2022-12-13T20:20:03.930Z,71.13
2022-12-13T20:22:31.995Z,73.01
2022-12-13T20:24:58.683Z,72.22
2022-12-13T20:27:28.100Z,71.17
2022-12-13T20:29:57.027Z,70.63
2022-12-13T20:32:28.625Z,71.75
2022-12-13T20:34:55.749Z,71.32
2022-12-13T20:37:24.994Z,71.05
2022-12-13T20:39:51.518Z,71.13
2022-12-13T20:42:18.224Z,70.56
2022-12-13T20:44:45.017Z,71.07
2022-12-13T20:47:11.686Z,70.37
2022-12-13T20:49:38.089Z,69.53
2022-12-13T20:52:05.256Z,69.63
2022-12-13T20:54:31.733Z,69.22
2022-12-13T20:56:58.100Z,69.66
2022-12-13T20:59:24.512Z,69.49
2022-12-13T21:01:51.015Z,69.60
2022-12-13T21:04:18.193Z,70.80
2022-12-13T21:06:47.315Z,70.73
2022-12-13T21:09:13.682Z,69.23
2022-12-13T21:11:46.813Z,69.92
2022-12-13T21:14:21.986Z,69.61
2022-12-13T21:17:00.377Z,69.89
2022-12-13T21:19:33.121Z,70.47
2022-12-13T21:22:02.725Z,70.24
2022-12-13T21:24:32.135Z,70.11
2022-12-13T21:26:59.854Z,69.91
2022-12-13T21:29:26.458Z,70.24
2022-12-13T21:31:56.041Z,69.33
2022-12-13T21:34:23.303Z,68.84
2022-12-13T21:36:52.378Z,69.61
2022-12-13T21:39:24.844Z,68.56
2022-12-13T21:41:52.254Z,69.99
2022-12-13T21:44:19.271Z,68.61
2022-12-13T21:47:11.506Z,69.41
2022-12-13T21:49:33.241Z,70.24
2022-12-13T21:52:01.957Z,69.63
2022-12-13T21:54:28.403Z,70.39
2022-12-13T21:57:13.785Z,69.23
2022-12-13T21:59:40.236Z,69.88
2022-12-13T22:02:18.385Z,67.85
2022-12-13T22:04:48.309Z,68.94
2022-12-13T22:07:22.287Z,69.38
2022-12-13T22:09:49.855Z,68.67
2022-12-13T22:12:41.772Z,68.93
2022-12-13T22:15:12.746Z,69.70
2022-12-13T22:17:39.913Z,68.34
2022-12-13T22:20:12.638Z,69.22
2022-12-13T22:22:43.949Z,68.74
2022-12-13T22:25:10.420Z,68.29
2022-12-13T22:27:36.953Z,68.54
2022-12-13T22:30:04.059Z,69.16
2022-12-13T22:32:32.131Z,69.18
2022-12-13T22:34:59.050Z,68.38
2022-12-13T22:37:25.897Z,68.72
2022-12-13T22:39:52.558Z,68.54
2022-12-13T22:42:22.095Z,68.58
2022-12-13T22:44:48.508Z,68.62
2022-12-13T22:47:15.067Z,68.13
2022-12-13T22:49:41.694Z,68.12
2022-12-13T22:52:10.734Z,68.54
2022-12-13T22:54:37.188Z,68.38
2022-12-13T22:57:06.171Z,68.88
2022-12-13T22:59:32.954Z,69.36
2022-12-13T23:02:02.523Z,68.21
2022-12-13T23:04:31.831Z,69.52
2022-12-13T23:07:00.717Z,68.14
2022-12-13T23:09:27.179Z,68.77
2022-12-13T23:12:12.076Z,68.13
2022-12-13T23:14:38.407Z,68.26
2022-12-13T23:17:05.104Z,69.04
2022-12-13T23:19:41.454Z,69.12
2022-12-13T23:22:17.794Z,70.13
2022-12-13T23:24:46.779Z,67.99
2022-12-13T23:27:13.149Z,69.72
2022-12-13T23:29:39.626Z,69.71
2022-12-13T23:32:06.202Z,69.18
2022-12-13T23:34:32.767Z,68.85
2022-12-13T23:37:01.700Z,69.03
2022-12-13T23:39:30.427Z,68.01
2022-12-13T23:41:56.917Z,68.38
2022-12-13T23:44:23.475Z,69.70
2022-12-13T23:46:50.180Z,68.50
2022-12-13T23:49:16.670Z,69.25
2022-12-13T23:51:46.050Z,68.90
2022-12-13T23:54:16.466Z,69.73
2022-12-13T23:56:43.443Z,69.75
2022-12-13T23:59:10.229Z,69.12
