createdAt,value
2018-12-13T00:00:13.136Z,3.93
2018-12-13T00:02:13.156Z,3.93
2018-12-13T00:03:13.414Z,3.93
2018-12-13T00:04:13.175Z,3.98
2018-12-13T00:05:13.183Z,3.88
2018-12-13T00:06:13.200Z,3.87
2018-12-13T00:07:13.207Z,3.88
2018-12-13T00:08:13.212Z,3.88
2018-12-13T00:09:13.226Z,3.84
2018-12-13T00:10:13.250Z,3.83
2018-12-13T00:11:13.270Z,3.87
2018-12-13T00:12:13.354Z,3.86
2018-12-13T00:13:13.331Z,3.83
2018-12-13T00:14:13.273Z,3.79
2018-12-13T00:15:13.297Z,3.79
2018-12-13T00:16:13.291Z,3.80
2018-12-13T00:17:13.305Z,3.87
2018-12-13T00:18:13.315Z,3.86
2018-12-13T00:19:13.478Z,3.84
2018-12-13T00:20:13.336Z,3.84
2018-12-13T00:21:13.762Z,3.84
2018-12-13T00:22:13.362Z,3.88
2018-12-13T00:23:13.363Z,3.93
2018-12-13T00:24:13.373Z,3.78
2018-12-13T00:25:13.381Z,3.93
2018-12-13T00:26:13.846Z,3.93
2018-12-13T00:28:13.412Z,3.97
2018-12-13T00:29:13.422Z,3.88
2018-12-13T00:30:13.452Z,3.94
2018-12-13T00:31:13.439Z,3.88
2018-12-13T00:32:13.476Z,3.87
2018-12-13T00:33:13.459Z,3.88
2018-12-13T00:34:13.492Z,3.97
2018-12-13T00:35:13.478Z,4.02
2018-12-13T00:36:13.505Z,3.98
2018-12-13T00:37:13.505Z,3.98
2018-12-13T00:38:13.507Z,3.97
2018-12-13T00:39:13.520Z,3.88
2018-12-13T00:40:13.529Z,3.96
2018-12-13T00:41:13.539Z,3.93
2018-12-13T00:42:13.549Z,3.90
2018-12-13T00:43:13.564Z,3.88
2018-12-13T00:44:13.572Z,3.88
2018-12-13T00:45:13.584Z,3.93
2018-12-13T00:46:13.590Z,3.93
2018-12-13T00:47:13.597Z,3.84
2018-12-13T00:48:13.631Z,3.91
2018-12-13T00:49:13.617Z,3.94
2018-12-13T00:50:13.631Z,3.91
2018-12-13T00:51:13.636Z,3.86
2018-12-13T00:52:13.654Z,3.93
2018-12-13T00:53:13.672Z,3.97
2018-12-13T00:54:13.668Z,4.05
2018-12-13T00:55:13.678Z,4.02
2018-12-13T00:56:13.687Z,4.09
2018-12-13T00:57:13.701Z,4.02
2018-12-13T00:58:13.761Z,4.09
2018-12-13T00:59:13.801Z,4.02
2018-12-13T01:00:13.733Z,4.05
2018-12-13T01:01:13.735Z,4.02
2018-12-13T01:02:13.745Z,4.02
2018-12-13T01:03:13.782Z,4.12
2018-12-13T01:04:13.875Z,4.04
2018-12-13T01:06:13.917Z,4.04
2018-12-13T01:07:13.849Z,4.04
2018-12-13T01:08:13.809Z,4.05
2018-12-13T01:09:13.821Z,3.94
2018-12-13T01:10:13.825Z,4.05
2018-12-13T01:11:13.837Z,3.91
2018-12-13T01:12:13.852Z,3.96
2018-12-13T01:13:13.859Z,3.98
2018-12-13T01:14:13.870Z,3.97
2018-12-13T01:15:13.881Z,3.93
2018-12-13T01:16:13.890Z,3.96
2018-12-13T01:17:13.905Z,3.96
2018-12-13T01:18:13.915Z,3.93
2018-12-13T01:19:13.929Z,3.93
2018-12-13T01:20:14.059Z,3.96
2018-12-13T01:21:20.193Z,3.91
2018-12-13T01:22:13.952Z,4.04
2018-12-13T01:23:17.224Z,3.93
2018-12-13T01:24:13.974Z,3.98
2018-12-13T01:25:14.325Z,3.91
2018-12-13T01:26:13.994Z,3.98
2018-12-13T01:27:14.012Z,3.88
2018-12-13T01:28:14.008Z,3.78
2018-12-13T01:29:14.053Z,3.80
2018-12-13T01:30:14.027Z,3.79
2018-12-13T01:31:14.038Z,3.70
2018-12-13T01:32:14.052Z,3.72
2018-12-13T01:33:14.055Z,3.72
2018-12-13T01:34:14.069Z,3.69
2018-12-13T01:35:14.080Z,3.70
2018-12-13T01:36:14.140Z,3.73
2018-12-13T01:37:14.453Z,3.72
2018-12-13T01:38:14.157Z,3.69
2018-12-13T01:39:14.117Z,3.70
2018-12-13T01:40:14.129Z,3.65
2018-12-13T01:41:14.135Z,3.66
2018-12-13T01:42:14.473Z,3.68
2018-12-13T01:43:14.158Z,3.69
2018-12-13T01:44:14.166Z,3.69
2018-12-13T01:45:14.194Z,3.73
2018-12-13T01:46:14.183Z,3.61
2018-12-13T01:47:14.249Z,3.79
2018-12-13T01:48:14.204Z,3.62
2018-12-13T01:49:14.221Z,3.66
2018-12-13T01:50:14.224Z,3.68
2018-12-13T01:51:14.234Z,3.60
2018-12-13T01:52:14.246Z,3.65
2018-12-13T01:53:14.258Z,3.62
2018-12-13T01:54:14.265Z,3.54
2018-12-13T01:55:14.273Z,3.61
2018-12-13T01:56:14.335Z,3.55
2018-12-13T01:57:14.298Z,3.55
2018-12-13T01:58:14.303Z,3.45
2018-12-13T01:59:14.313Z,3.45
2018-12-13T02:00:14.330Z,3.40
2018-12-13T02:01:14.335Z,3.32
2018-12-13T02:02:14.350Z,3.35
2018-12-13T02:03:14.406Z,3.33
2018-12-13T02:04:14.363Z,3.29
2018-12-13T02:05:14.373Z,3.33
2018-12-13T02:06:14.382Z,3.29
2018-12-13T02:07:14.390Z,3.29
2018-12-13T02:08:14.403Z,3.35
2018-12-13T02:09:14.408Z,3.32
2018-12-13T02:10:14.439Z,3.29
2018-12-13T02:11:14.433Z,3.35
2018-12-13T02:12:14.442Z,3.26
2018-12-13T02:13:14.497Z,3.24
2018-12-13T02:14:14.460Z,3.28
2018-12-13T02:15:14.537Z,3.32
2018-12-13T02:16:14.479Z,3.29
2018-12-13T02:17:14.489Z,3.31
2018-12-13T02:18:14.498Z,3.32
2018-12-13T02:19:14.515Z,3.28
2018-12-13T02:20:14.517Z,3.23
2018-12-13T02:21:14.531Z,3.21
2018-12-13T02:22:14.891Z,3.18
2018-12-13T02:23:14.618Z,3.14
2018-12-13T02:24:14.554Z,3.18
2018-12-13T02:25:14.567Z,3.15
2018-12-13T02:26:14.632Z,3.10
2018-12-13T02:27:14.584Z,3.11
2018-12-13T02:28:14.877Z,3.13
2018-12-13T02:29:14.600Z,3.18
2018-12-13T02:30:14.693Z,3.20
2018-12-13T02:31:14.658Z,3.13
2018-12-13T02:32:14.634Z,3.13
2018-12-13T02:33:14.638Z,3.17
2018-12-13T02:34:14.650Z,3.13
2018-12-13T02:35:14.661Z,3.13
2018-12-13T02:36:14.670Z,3.14
2018-12-13T02:37:14.723Z,3.15
2018-12-13T02:38:14.696Z,3.17
2018-12-13T02:39:14.881Z,3.10
2018-12-13T02:40:14.916Z,3.13
2018-12-13T02:41:14.725Z,3.14
2018-12-13T02:42:14.802Z,3.08
2018-12-13T02:43:14.736Z,3.17
2018-12-13T02:44:14.746Z,3.02
2018-12-13T02:46:14.765Z,2.99
2018-12-13T02:47:14.846Z,2.93
2018-12-13T02:48:14.785Z,2.93
2018-12-13T02:49:14.791Z,2.89
2018-12-13T02:50:14.804Z,2.97
2018-12-13T02:51:14.811Z,2.90
2018-12-13T02:52:14.824Z,2.96
2018-12-13T02:53:14.841Z,2.93
2018-12-13T02:54:14.842Z,2.96
2018-12-13T02:55:14.847Z,2.85
2018-12-13T02:56:14.860Z,2.89
2018-12-13T02:57:14.868Z,2.89
2018-12-13T02:58:14.927Z,2.95
2018-12-13T02:59:14.893Z,2.93
2018-12-13T03:00:14.899Z,2.92
2018-12-13T03:01:14.903Z,2.90
2018-12-13T03:02:14.945Z,2.90
2018-12-13T03:03:14.928Z,2.84
2018-12-13T03:04:14.936Z,2.87
2018-12-13T03:05:14.951Z,2.82
2018-12-13T03:06:14.988Z,2.85
2018-12-13T03:07:14.995Z,2.85
2018-12-13T03:08:14.981Z,2.85
2018-12-13T03:09:15.021Z,2.92
2018-12-13T03:10:14.991Z,2.84
2018-12-13T03:11:15.215Z,2.77
2018-12-13T03:12:15.013Z,2.74
2018-12-13T03:13:15.027Z,2.75
2018-12-13T03:14:15.029Z,2.77
2018-12-13T03:15:15.048Z,2.77
2018-12-13T03:16:15.050Z,2.79
2018-12-13T03:17:15.059Z,2.79
2018-12-13T03:18:15.067Z,2.82
2018-12-13T03:19:15.104Z,2.77
2018-12-13T03:20:15.090Z,2.82
2018-12-13T03:21:15.094Z,2.82
2018-12-13T03:22:15.153Z,2.78
2018-12-13T03:24:15.157Z,2.77
2018-12-13T03:25:15.135Z,2.78
2018-12-13T03:26:15.180Z,2.77
2018-12-13T03:27:15.157Z,2.74
2018-12-13T03:28:15.159Z,2.64
2018-12-13T03:31:15.240Z,2.78
2018-12-13T03:32:15.676Z,2.84
2018-12-13T03:33:15.278Z,2.77
2018-12-13T03:34:15.216Z,2.77
2018-12-13T03:35:15.226Z,2.75
2018-12-13T03:36:15.263Z,2.79
2018-12-13T03:37:20.548Z,2.79
2018-12-13T03:38:15.255Z,2.82
2018-12-13T03:39:15.267Z,2.79
2018-12-13T03:41:15.281Z,2.74
2018-12-13T03:42:15.341Z,2.84
2018-12-13T03:43:15.320Z,2.78
2018-12-13T03:44:15.312Z,2.69
2018-12-13T03:45:15.373Z,2.67
2018-12-13T03:46:15.345Z,2.64
2018-12-13T03:47:15.339Z,2.63
2018-12-13T03:48:15.409Z,2.66
2018-12-13T03:49:15.356Z,2.67
2018-12-13T03:50:15.385Z,2.64
2018-12-13T03:51:15.381Z,2.63
2018-12-13T03:52:15.384Z,2.66
2018-12-13T03:53:15.391Z,2.66
2018-12-13T03:54:15.402Z,2.57
2018-12-13T03:55:15.414Z,2.60
2018-12-13T03:56:15.580Z,2.72
2018-12-13T03:57:15.516Z,2.60
2018-12-13T03:58:15.449Z,2.67
2018-12-13T03:59:15.449Z,2.67
2018-12-13T04:00:15.470Z,2.59
2018-12-13T04:01:15.548Z,2.54
2018-12-13T04:02:15.526Z,2.49
2018-12-13T04:03:15.492Z,2.45
2018-12-13T04:04:16.278Z,2.42
2018-12-13T04:05:15.552Z,2.43
2018-12-13T04:06:15.533Z,2.45
2018-12-13T04:07:15.526Z,2.48
2018-12-13T04:08:15.564Z,2.43
2018-12-13T04:09:15.785Z,2.42
2018-12-13T04:10:15.554Z,2.52
2018-12-13T04:11:15.665Z,2.42
2018-12-13T04:12:15.570Z,2.28
2018-12-13T04:13:15.574Z,2.41
2018-12-13T04:14:15.582Z,2.45
2018-12-13T04:15:15.596Z,2.39
2018-12-13T04:16:15.612Z,2.36
2018-12-13T04:17:15.613Z,2.45
2018-12-13T04:18:15.622Z,2.39
2018-12-13T04:19:15.640Z,2.30
2018-12-13T04:20:15.644Z,2.30
2018-12-13T04:21:15.647Z,2.34
2018-12-13T04:22:15.656Z,2.42
2018-12-13T04:23:15.675Z,2.46
2018-12-13T04:24:15.679Z,2.43
2018-12-13T04:25:15.792Z,2.41
2018-12-13T04:26:15.693Z,2.39
2018-12-13T04:27:15.709Z,2.28
2018-12-13T04:28:15.724Z,2.30
2018-12-13T04:29:15.721Z,2.36
2018-12-13T04:30:15.730Z,2.27
2018-12-13T04:31:15.739Z,2.28
2018-12-13T04:32:15.766Z,2.28
2018-12-13T04:33:15.759Z,2.23
2018-12-13T04:35:16.204Z,2.23
2018-12-13T04:36:15.840Z,2.20
2018-12-13T04:37:15.801Z,2.18
2018-12-13T04:38:15.844Z,2.18
2018-12-13T04:39:15.813Z,2.21
2018-12-13T04:40:15.821Z,2.24
2018-12-13T04:41:15.832Z,2.24
2018-12-13T04:42:15.855Z,2.17
2018-12-13T04:44:16.331Z,2.23
2018-12-13T04:45:15.868Z,2.10
2018-12-13T04:46:15.872Z,2.21
2018-12-13T04:47:15.936Z,2.14
2018-12-13T04:48:16.004Z,2.18
2018-12-13T04:49:15.901Z,2.16
2018-12-13T04:50:15.914Z,2.10
2018-12-13T04:51:16.264Z,2.14
2018-12-13T04:52:16.126Z,2.21
2018-12-13T04:53:15.940Z,2.18
2018-12-13T04:54:15.953Z,2.20
2018-12-13T04:55:15.969Z,2.16
2018-12-13T04:56:15.967Z,2.16
2018-12-13T04:57:16.030Z,2.10
2018-12-13T04:58:16.007Z,2.09
2018-12-13T04:59:16.035Z,2.06
2018-12-13T05:00:16.004Z,2.06
2018-12-13T05:01:16.109Z,2.12
2018-12-13T05:02:16.020Z,2.10
2018-12-13T05:03:16.424Z,2.14
2018-12-13T05:04:16.044Z,2.03
2018-12-13T05:05:16.044Z,1.98
2018-12-13T05:06:16.059Z,2.02
2018-12-13T05:07:16.069Z,1.99
2018-12-13T05:08:16.076Z,2.00
2018-12-13T05:09:16.084Z,2.00
2018-12-13T05:10:16.097Z,1.93
2018-12-13T05:11:16.128Z,1.99
2018-12-13T05:12:16.123Z,1.99
2018-12-13T05:13:16.120Z,2.02
2018-12-13T05:14:16.133Z,2.03
2018-12-13T05:15:16.142Z,1.93
2018-12-13T05:16:16.146Z,2.02
2018-12-13T05:17:16.208Z,2.02
2018-12-13T05:18:16.171Z,2.12
2018-12-13T05:19:16.354Z,2.03
2018-12-13T05:20:16.189Z,2.02
2018-12-13T05:21:16.193Z,1.98
2018-12-13T05:22:16.203Z,1.98
2018-12-13T05:23:16.207Z,1.99
2018-12-13T05:24:16.224Z,2.05
2018-12-13T05:26:17.340Z,2.06
2018-12-13T05:27:19.645Z,1.99
2018-12-13T05:28:16.255Z,1.91
2018-12-13T05:29:16.364Z,2.00
2018-12-13T05:30:16.354Z,1.95
2018-12-13T05:31:16.292Z,2.03
2018-12-13T05:32:16.321Z,1.91
2018-12-13T05:33:16.330Z,1.93
2018-12-13T05:34:16.308Z,2.02
2018-12-13T05:35:16.316Z,1.87
2018-12-13T05:36:16.566Z,2.02
2018-12-13T05:37:16.385Z,2.00
2018-12-13T05:38:16.350Z,1.99
2018-12-13T05:39:16.355Z,1.90
2018-12-13T05:40:16.367Z,1.90
2018-12-13T05:41:16.435Z,1.88
2018-12-13T05:42:16.383Z,1.95
2018-12-13T05:43:16.428Z,1.90
2018-12-13T05:44:16.399Z,1.88
2018-12-13T05:45:16.409Z,1.88
2018-12-13T05:46:16.460Z,1.93
2018-12-13T05:47:16.580Z,1.95
2018-12-13T05:48:16.432Z,1.99
2018-12-13T05:49:16.441Z,2.00
2018-12-13T05:50:16.461Z,1.98
2018-12-13T05:51:16.463Z,2.02
2018-12-13T05:52:16.471Z,1.93
2018-12-13T05:53:16.478Z,1.90
2018-12-13T05:54:16.512Z,1.83
2018-12-13T05:55:16.513Z,1.87
2018-12-13T05:56:16.551Z,1.91
2018-12-13T05:57:16.561Z,1.90
2018-12-13T05:58:16.521Z,1.91
2018-12-13T05:59:16.528Z,1.93
2018-12-13T06:01:16.549Z,1.87
2018-12-13T06:02:16.763Z,1.79
2018-12-13T06:03:16.685Z,1.80
2018-12-13T06:04:16.609Z,1.87
2018-12-13T06:05:16.588Z,1.95
2018-12-13T06:06:16.593Z,1.81
2018-12-13T06:07:16.597Z,1.88
2018-12-13T06:08:16.648Z,1.90
2018-12-13T06:09:16.620Z,1.98
2018-12-13T06:10:16.632Z,1.87
2018-12-13T06:11:16.660Z,1.83
2018-12-13T06:12:16.659Z,1.95
2018-12-13T06:13:16.671Z,1.79
2018-12-13T06:14:16.672Z,1.86
2018-12-13T06:15:16.749Z,1.79
2018-12-13T06:16:16.745Z,1.76
2018-12-13T06:17:16.686Z,1.81
2018-12-13T06:18:16.699Z,1.76
2018-12-13T06:19:16.712Z,1.83
2018-12-13T06:20:16.715Z,1.84
2018-12-13T06:21:16.725Z,1.81
2018-12-13T06:22:16.797Z,1.76
2018-12-13T06:23:17.295Z,1.81
2018-12-13T06:24:16.830Z,1.77
2018-12-13T06:25:16.759Z,1.83
2018-12-13T06:26:16.782Z,1.81
2018-12-13T06:27:16.783Z,1.84
2018-12-13T06:28:16.789Z,1.83
2018-12-13T06:29:16.827Z,1.84
2018-12-13T06:30:16.806Z,1.79
2018-12-13T06:31:16.818Z,1.73
2018-12-13T06:32:16.832Z,1.72
2018-12-13T06:33:16.868Z,1.84
2018-12-13T06:34:16.861Z,1.72
2018-12-13T06:35:16.886Z,1.77
2018-12-13T06:36:16.870Z,1.80
2018-12-13T06:37:16.874Z,1.72
2018-12-13T06:38:16.877Z,1.73
2018-12-13T06:39:16.896Z,1.70
2018-12-13T06:40:17.097Z,1.73
2018-12-13T06:41:16.926Z,1.76
2018-12-13T06:42:16.933Z,1.72
2018-12-13T06:43:16.921Z,1.76
2018-12-13T06:44:16.934Z,1.60
2018-12-13T06:45:16.993Z,1.63
2018-12-13T06:46:16.955Z,1.58
2018-12-13T06:47:16.965Z,1.60
2018-12-13T06:49:16.993Z,1.60
2018-12-13T06:50:17.426Z,1.70
2018-12-13T06:51:16.997Z,1.70
2018-12-13T06:52:17.024Z,1.73
2018-12-13T06:53:17.008Z,1.77
2018-12-13T06:54:17.094Z,1.73
2018-12-13T06:55:17.028Z,1.72
2018-12-13T06:56:17.051Z,1.72
2018-12-13T06:57:17.061Z,1.70
2018-12-13T06:58:17.084Z,1.76
2018-12-13T06:59:17.073Z,1.66
2018-12-13T07:00:17.077Z,1.81
2018-12-13T07:01:17.082Z,1.68
2018-12-13T07:02:17.245Z,1.59
2018-12-13T07:03:17.103Z,1.66
2018-12-13T07:04:17.116Z,1.65
2018-12-13T07:05:17.164Z,1.62
2018-12-13T07:06:17.128Z,1.60
2018-12-13T07:07:17.134Z,1.62
2018-12-13T07:08:17.142Z,1.65
2018-12-13T07:09:17.156Z,1.65
2018-12-13T07:10:17.166Z,1.60
2018-12-13T07:11:17.169Z,1.59
2018-12-13T07:12:17.181Z,1.63
2018-12-13T07:13:17.218Z,1.65
2018-12-13T07:14:17.207Z,1.70
2018-12-13T07:15:17.225Z,1.72
2018-12-13T07:17:17.246Z,1.70
2018-12-13T07:18:17.415Z,1.70
2018-12-13T07:19:17.277Z,1.62
2018-12-13T07:20:17.252Z,1.66
2018-12-13T07:21:17.293Z,1.63
2018-12-13T07:22:17.268Z,1.62
2018-12-13T07:23:17.278Z,1.62
2018-12-13T07:24:17.464Z,1.58
2018-12-13T07:26:17.303Z,1.66
2018-12-13T07:27:17.316Z,1.62
2018-12-13T07:28:17.323Z,1.69
2018-12-13T07:29:17.340Z,1.69
2018-12-13T07:30:17.355Z,1.72
2018-12-13T07:31:17.343Z,1.60
2018-12-13T07:32:17.381Z,1.77
2018-12-13T07:33:17.368Z,1.70
2018-12-13T07:34:17.387Z,1.80
2018-12-13T07:35:17.390Z,1.70
2018-12-13T07:37:17.512Z,1.65
2018-12-13T07:39:17.422Z,1.60
2018-12-13T07:40:17.556Z,1.60
2018-12-13T07:41:17.428Z,1.58
2018-12-13T07:42:17.448Z,1.62
2018-12-13T07:43:17.446Z,1.66
2018-12-13T07:44:17.469Z,1.60
2018-12-13T07:45:17.476Z,1.60
2018-12-13T07:46:17.474Z,1.63
2018-12-13T07:47:17.482Z,1.60
2018-12-13T07:48:17.487Z,1.62
2018-12-13T07:49:17.501Z,1.73
2018-12-13T07:50:17.513Z,1.84
2018-12-13T07:51:17.515Z,1.77
2018-12-13T07:52:17.527Z,1.73
2018-12-13T07:53:17.532Z,1.79
2018-12-13T07:54:17.621Z,1.91
2018-12-13T07:55:18.034Z,1.98
2018-12-13T07:56:17.663Z,1.84
2018-12-13T07:57:17.572Z,1.91
2018-12-13T07:58:17.580Z,1.88
2018-12-13T07:59:17.594Z,1.90
2018-12-13T08:00:17.599Z,2.00
2018-12-13T08:01:17.622Z,1.91
2018-12-13T08:02:17.620Z,2.02
2018-12-13T08:03:17.622Z,1.99
2018-12-13T08:04:18.020Z,1.99
2018-12-13T08:05:17.643Z,1.90
2018-12-13T08:06:17.650Z,2.02
2018-12-13T08:08:20.767Z,2.00
2018-12-13T08:09:17.679Z,1.99
2018-12-13T08:10:17.713Z,2.00
2018-12-13T08:11:17.699Z,2.12
2018-12-13T08:12:17.709Z,2.14
2018-12-13T08:13:17.723Z,2.14
2018-12-13T08:14:17.729Z,2.09
2018-12-13T08:15:17.737Z,2.16
2018-12-13T08:16:17.749Z,2.21
2018-12-13T08:17:17.753Z,2.10
2018-12-13T08:18:17.765Z,2.12
2018-12-13T08:19:17.768Z,2.17
2018-12-13T08:20:17.783Z,2.23
2018-12-13T08:21:17.791Z,2.09
2018-12-13T08:22:17.837Z,2.18
2018-12-13T08:23:17.885Z,2.20
2018-12-13T08:24:18.212Z,2.20
2018-12-13T08:26:17.839Z,2.25
2018-12-13T08:27:17.853Z,2.21
2018-12-13T08:28:17.875Z,2.09
2018-12-13T08:29:17.864Z,2.14
2018-12-13T08:30:17.896Z,2.20
2018-12-13T08:31:17.879Z,2.09
2018-12-13T08:32:17.895Z,2.21
2018-12-13T08:33:17.902Z,2.10
2018-12-13T08:34:17.911Z,2.23
2018-12-13T08:35:17.920Z,2.23
2018-12-13T08:36:17.968Z,2.25
2018-12-13T08:37:17.937Z,2.24
2018-12-13T08:38:17.953Z,2.20
2018-12-13T08:39:17.957Z,2.23
2018-12-13T08:41:18.161Z,2.25
2018-12-13T08:43:18.001Z,2.35
2018-12-13T08:44:18.002Z,2.31
2018-12-13T08:45:18.015Z,2.41
2018-12-13T08:46:18.022Z,2.42
2018-12-13T08:47:18.040Z,2.42
2018-12-13T08:48:18.064Z,2.42
2018-12-13T08:49:18.226Z,2.31
2018-12-13T08:50:18.065Z,2.42
2018-12-13T08:51:18.077Z,2.45
2018-12-13T08:52:18.081Z,2.53
2018-12-13T08:53:18.087Z,2.42
2018-12-13T08:54:18.100Z,2.53
2018-12-13T08:55:18.129Z,2.57
2018-12-13T08:56:18.137Z,2.53
2018-12-13T08:57:18.128Z,2.57
2018-12-13T08:58:18.134Z,2.61
2018-12-13T08:59:18.147Z,2.60
2018-12-13T09:00:18.152Z,2.60
2018-12-13T09:01:18.163Z,2.64
2018-12-13T09:02:18.505Z,2.71
2018-12-13T09:03:18.182Z,2.63
2018-12-13T09:04:18.207Z,2.69
2018-12-13T09:05:18.209Z,2.69
2018-12-13T09:06:18.244Z,2.71
2018-12-13T09:07:18.222Z,2.63
2018-12-13T09:08:18.231Z,2.63
2018-12-13T09:09:18.910Z,2.69
2018-12-13T09:10:18.249Z,2.74
2018-12-13T09:11:18.256Z,2.85
2018-12-13T09:12:18.268Z,2.84
2018-12-13T09:13:18.279Z,2.99
2018-12-13T09:14:18.283Z,2.97
2018-12-13T09:15:19.765Z,3.03
2018-12-13T09:16:18.325Z,2.96
2018-12-13T09:17:18.336Z,3.03
2018-12-13T09:18:18.325Z,2.93
2018-12-13T09:19:18.343Z,2.93
2018-12-13T09:20:18.344Z,2.99
2018-12-13T09:21:18.376Z,3.00
2018-12-13T09:22:18.688Z,2.93
2018-12-13T09:23:18.429Z,3.00
2018-12-13T09:24:19.441Z,2.97
2018-12-13T09:25:18.388Z,3.10
2018-12-13T09:26:18.399Z,3.05
2018-12-13T09:27:18.410Z,3.11
2018-12-13T09:28:18.421Z,3.06
2018-12-13T09:29:18.473Z,3.08
2018-12-13T09:30:18.435Z,3.06
2018-12-13T09:31:18.509Z,3.10
2018-12-13T09:32:18.460Z,3.11
2018-12-13T09:33:18.465Z,3.13
2018-12-13T09:34:18.597Z,3.15
2018-12-13T09:35:18.486Z,3.18
2018-12-13T09:36:18.555Z,3.20
2018-12-13T09:37:18.508Z,3.26
2018-12-13T09:38:18.522Z,3.35
2018-12-13T09:39:18.525Z,3.29
2018-12-13T09:40:18.530Z,3.28
2018-12-13T09:41:18.546Z,3.17
2018-12-13T09:42:18.556Z,3.20
2018-12-13T09:43:18.564Z,3.14
2018-12-13T09:44:18.594Z,3.35
2018-12-13T09:45:18.581Z,3.40
2018-12-13T09:46:18.593Z,3.36
2018-12-13T09:47:18.606Z,3.36
2018-12-13T09:48:18.611Z,3.32
2018-12-13T09:49:18.651Z,3.32
2018-12-13T09:50:18.708Z,3.33
2018-12-13T09:51:18.762Z,3.43
2018-12-13T09:52:18.654Z,3.45
2018-12-13T09:53:18.664Z,3.58
2018-12-13T09:54:18.668Z,3.54
2018-12-13T09:55:18.682Z,3.68
2018-12-13T09:56:18.693Z,3.61
2018-12-13T09:57:18.705Z,3.61
2018-12-13T09:58:18.718Z,3.62
2018-12-13T09:59:18.719Z,3.72
2018-12-13T10:00:18.753Z,3.76
2018-12-13T10:01:18.746Z,3.70
2018-12-13T10:02:18.756Z,3.80
2018-12-13T10:03:18.760Z,3.76
2018-12-13T10:04:18.768Z,3.78
2018-12-13T10:05:19.370Z,3.79
2018-12-13T10:06:18.796Z,3.84
2018-12-13T10:07:18.831Z,3.90
2018-12-13T10:08:18.811Z,3.79
2018-12-13T10:09:18.834Z,3.86
2018-12-13T10:10:18.985Z,3.80
2018-12-13T10:11:18.893Z,3.83
2018-12-13T10:12:18.948Z,3.90
2018-12-13T10:13:18.866Z,3.93
2018-12-13T10:14:18.889Z,4.06
2018-12-13T10:15:18.897Z,4.00
2018-12-13T10:16:18.891Z,4.05
2018-12-13T10:17:18.908Z,4.06
2018-12-13T10:18:18.914Z,4.09
2018-12-13T10:19:18.915Z,4.14
2018-12-13T10:20:19.082Z,4.11
2018-12-13T10:21:18.976Z,4.09
2018-12-13T10:22:18.978Z,4.06
2018-12-13T10:23:19.137Z,4.12
2018-12-13T10:24:19.076Z,4.11
2018-12-13T10:25:18.985Z,4.16
2018-12-13T10:26:18.994Z,4.15
2018-12-13T10:27:19.016Z,4.18
2018-12-13T10:28:19.011Z,4.32
2018-12-13T10:29:19.018Z,4.40
2018-12-13T10:30:19.030Z,4.47
2018-12-13T10:31:19.044Z,4.44
2018-12-13T10:32:19.068Z,4.52
2018-12-13T10:33:19.065Z,4.48
2018-12-13T10:34:19.071Z,4.51
2018-12-13T10:35:19.086Z,4.65
2018-12-13T10:36:19.087Z,4.66
2018-12-13T10:37:19.105Z,4.54
2018-12-13T10:38:19.110Z,4.54
2018-12-13T10:39:19.119Z,4.45
2018-12-13T10:40:19.129Z,4.45
2018-12-13T10:41:19.162Z,4.51
2018-12-13T10:42:19.157Z,4.58
2018-12-13T10:43:19.168Z,4.55
2018-12-13T10:44:19.172Z,4.55
2018-12-13T10:45:20.607Z,4.60
2018-12-13T10:46:19.206Z,4.60
2018-12-13T10:47:19.546Z,4.63
2018-12-13T10:48:19.273Z,4.54
2018-12-13T10:49:19.304Z,4.52
2018-12-13T10:50:19.346Z,4.48
2018-12-13T10:51:19.251Z,4.54
2018-12-13T10:52:20.153Z,4.65
2018-12-13T10:53:19.271Z,4.58
2018-12-13T10:54:19.297Z,4.67
2018-12-13T10:55:19.304Z,4.54
2018-12-13T10:56:19.308Z,4.54
2018-12-13T10:57:19.314Z,4.55
2018-12-13T10:58:19.440Z,4.42
2018-12-13T10:59:19.337Z,4.55
2018-12-13T11:00:19.339Z,4.51
2018-12-13T11:01:19.352Z,4.51
2018-12-13T11:02:19.365Z,4.58
2018-12-13T11:03:19.367Z,4.51
2018-12-13T11:04:19.412Z,4.55
2018-12-13T11:05:19.410Z,4.59
2018-12-13T11:06:19.402Z,4.77
2018-12-13T11:07:19.415Z,4.80
2018-12-13T11:08:19.428Z,4.80
2018-12-13T11:09:19.442Z,4.82
2018-12-13T11:10:25.287Z,4.73
2018-12-13T11:11:19.462Z,4.73
2018-12-13T11:12:19.463Z,4.70
2018-12-13T11:13:19.542Z,4.69
2018-12-13T11:14:19.487Z,4.72
2018-12-13T11:15:19.500Z,4.77
2018-12-13T11:16:19.507Z,4.77
2018-12-13T11:17:19.520Z,4.59
2018-12-13T11:18:19.526Z,4.63
2018-12-13T11:19:19.544Z,4.58
2018-12-13T11:20:19.564Z,4.63
2018-12-13T11:21:19.567Z,4.51
2018-12-13T11:22:19.606Z,4.48
2018-12-13T11:23:19.579Z,4.42
2018-12-13T11:24:19.592Z,4.48
2018-12-13T11:25:19.607Z,4.48
2018-12-13T11:26:19.611Z,4.58
2018-12-13T11:27:19.634Z,4.48
2018-12-13T11:28:19.632Z,4.55
2018-12-13T11:29:19.709Z,4.58
2018-12-13T11:30:19.664Z,4.58
2018-12-13T11:31:19.691Z,4.62
2018-12-13T11:32:19.685Z,4.54
2018-12-13T11:33:19.688Z,4.54
2018-12-13T11:34:19.714Z,4.48
2018-12-13T11:35:19.698Z,4.55
2018-12-13T11:36:19.711Z,4.51
2018-12-13T11:37:19.721Z,4.62
2018-12-13T11:38:19.729Z,4.65
2018-12-13T11:39:19.742Z,4.73
2018-12-13T11:40:19.753Z,4.60
2018-12-13T11:41:19.771Z,4.59
2018-12-13T11:42:19.826Z,4.66
2018-12-13T11:43:19.783Z,4.65
2018-12-13T11:44:19.794Z,4.82
2018-12-13T11:45:19.802Z,4.85
2018-12-13T11:46:19.818Z,4.99
2018-12-13T11:47:19.897Z,4.86
2018-12-13T11:48:19.837Z,4.78
2018-12-13T11:49:19.865Z,4.86
2018-12-13T11:50:19.864Z,4.86
2018-12-13T11:51:20.768Z,4.91
2018-12-13T11:52:20.081Z,5.02
2018-12-13T11:53:19.890Z,4.99
2018-12-13T11:54:19.971Z,5.02
2018-12-13T11:55:19.910Z,4.92
2018-12-13T11:56:19.917Z,4.97
2018-12-13T11:57:19.931Z,5.02
2018-12-13T11:58:19.943Z,4.85
2018-12-13T11:59:20.023Z,4.88
2018-12-13T12:00:19.966Z,4.69
2018-12-13T12:01:19.977Z,4.78
2018-12-13T12:02:23.971Z,4.85
2018-12-13T12:03:19.996Z,4.88
2018-12-13T12:04:20.004Z,4.94
2018-12-13T12:05:20.026Z,4.94
2018-12-13T12:06:20.024Z,5.03
2018-12-13T12:07:20.041Z,4.96
2018-12-13T12:08:20.048Z,4.96
2018-12-13T12:09:20.057Z,5.03
2018-12-13T12:10:20.070Z,5.06
2018-12-13T12:11:20.079Z,4.99
2018-12-13T12:12:20.094Z,5.04
2018-12-13T12:13:20.098Z,5.02
2018-12-13T12:14:20.112Z,4.94
2018-12-13T12:15:20.123Z,4.89
2018-12-13T12:16:20.284Z,4.88
2018-12-13T12:17:20.194Z,5.03
2018-12-13T12:18:20.165Z,5.00
2018-12-13T12:19:20.163Z,4.99
2018-12-13T12:20:20.233Z,5.00
2018-12-13T12:21:20.216Z,5.07
2018-12-13T12:22:20.201Z,5.04
2018-12-13T12:23:20.903Z,5.03
2018-12-13T12:24:20.597Z,5.00
2018-12-13T12:25:20.281Z,4.97
2018-12-13T12:26:20.242Z,4.91
2018-12-13T12:27:20.251Z,4.97
2018-12-13T12:28:20.268Z,4.94
2018-12-13T12:29:20.272Z,4.92
2018-12-13T12:30:20.285Z,4.96
2018-12-13T12:31:20.294Z,4.94
2018-12-13T12:32:20.386Z,5.02
2018-12-13T12:33:20.322Z,5.04
2018-12-13T12:34:20.327Z,5.03
2018-12-13T12:35:20.338Z,5.09
2018-12-13T12:36:20.353Z,5.00
2018-12-13T12:37:20.363Z,4.96
2018-12-13T12:38:20.368Z,4.91
2018-12-13T12:39:20.380Z,4.99
2018-12-13T12:40:20.389Z,4.94
2018-12-13T12:41:20.528Z,5.00
2018-12-13T12:42:20.421Z,4.99
2018-12-13T12:43:20.433Z,4.99
2018-12-13T12:44:20.432Z,4.97
2018-12-13T12:45:20.445Z,4.97
2018-12-13T12:46:21.234Z,4.94
2018-12-13T12:47:20.477Z,4.91
2018-12-13T12:48:20.471Z,4.92
2018-12-13T12:49:20.483Z,4.91
2018-12-13T12:50:20.513Z,4.96
2018-12-13T12:51:20.511Z,4.88
2018-12-13T12:52:21.072Z,4.97
2018-12-13T12:53:20.540Z,4.99
2018-12-13T12:54:20.535Z,4.96
2018-12-13T12:55:20.546Z,4.89
2018-12-13T12:56:20.601Z,4.84
2018-12-13T12:57:20.568Z,4.88
2018-12-13T12:58:20.582Z,4.89
2018-12-13T12:59:20.604Z,4.96
2018-12-13T13:00:20.602Z,4.78
2018-12-13T13:01:20.612Z,4.80
2018-12-13T13:02:20.621Z,4.72
2018-12-13T13:03:20.635Z,4.97
2018-12-13T13:04:20.645Z,5.07
2018-12-13T13:05:20.656Z,5.21
2018-12-13T13:06:20.662Z,5.35
2018-12-13T13:07:20.684Z,5.25
2018-12-13T13:08:20.733Z,5.15
2018-12-13T13:09:25.011Z,5.12
2018-12-13T13:10:20.731Z,5.06
2018-12-13T13:11:20.836Z,5.12
2018-12-13T13:12:20.751Z,5.06
2018-12-13T13:13:20.740Z,5.02
2018-12-13T13:14:20.752Z,5.02
2018-12-13T13:15:20.760Z,4.99
2018-12-13T13:16:20.825Z,4.94
2018-12-13T13:17:20.780Z,4.86
2018-12-13T13:18:20.794Z,4.88
2018-12-13T13:19:20.804Z,4.78
2018-12-13T13:20:20.912Z,4.77
2018-12-13T13:21:20.825Z,4.80
2018-12-13T13:22:20.850Z,4.72
2018-12-13T13:23:20.849Z,4.70
2018-12-13T13:24:20.855Z,4.73
2018-12-13T13:25:20.862Z,4.69
2018-12-13T13:26:20.882Z,4.67
2018-12-13T13:27:20.884Z,4.75
2018-12-13T13:28:20.901Z,4.69
2018-12-13T13:29:20.917Z,4.73
2018-12-13T13:30:20.914Z,4.77
2018-12-13T13:31:20.926Z,4.84
2018-12-13T13:32:20.934Z,4.72
2018-12-13T13:33:20.951Z,4.67
2018-12-13T13:34:20.965Z,4.65
2018-12-13T13:35:20.975Z,4.65
2018-12-13T13:36:20.983Z,4.60
2018-12-13T13:37:21.005Z,4.58
2018-12-13T13:38:20.996Z,4.66
2018-12-13T13:39:21.010Z,4.60