createdAt,value
2017-07-30T00:00:00.584Z,5.30
2017-07-30T00:02:28.817Z,5.90
2017-07-30T00:04:56.254Z,5.67
2017-07-30T00:07:23.710Z,6.03
2017-07-30T00:09:51.184Z,5.60
2017-07-30T00:12:18.655Z,6.63
2017-07-30T00:14:46.141Z,6.27
2017-07-30T00:17:13.597Z,6.20
2017-07-30T00:19:41.811Z,6.10
2017-07-30T00:22:09.265Z,6.50
2017-07-30T00:24:36.701Z,6.20
2017-07-30T00:27:04.168Z,5.73
2017-07-30T00:29:31.599Z,6.73
2017-07-30T00:31:59.777Z,6.63
2017-07-30T00:34:27.289Z,6.23
2017-07-30T00:36:55.528Z,6.90
2017-07-30T00:39:22.964Z,6.40
2017-07-30T00:44:40.165Z,7.00
2017-07-30T00:52:59.213Z,6.90
2017-07-30T00:58:10.953Z,7.17
2017-07-30T01:00:38.394Z,7.57
2017-07-30T01:03:06.596Z,6.73
2017-07-30T01:05:34.071Z,6.30
2017-07-30T01:08:01.507Z,6.47
2017-07-30T01:10:28.982Z,6.43
2017-07-30T01:12:56.419Z,7.47
2017-07-30T01:15:23.877Z,6.30
2017-07-30T01:17:51.339Z,6.57
2017-07-30T01:20:18.822Z,7.13
2017-07-30T01:22:46.266Z,7.00
2017-07-30T01:25:13.725Z,7.43
2017-07-30T01:27:41.246Z,6.10
2017-07-30T01:30:08.705Z,6.63
2017-07-30T01:32:36.139Z,7.83
2017-07-30T01:35:03.573Z,6.80
2017-07-30T01:37:31.788Z,7.10
2017-07-30T01:39:59.308Z,6.57
2017-07-30T01:42:26.774Z,7.57
2017-07-30T01:44:54.521Z,7.53
2017-07-30T01:47:21.954Z,7.37
2017-07-30T01:49:49.421Z,7.30
2017-07-30T01:52:17.640Z,7.77
2017-07-30T01:54:45.087Z,7.60
2017-07-30T01:57:12.545Z,7.27
2017-07-30T01:59:40.002Z,6.80
2017-07-30T02:02:07.628Z,7.50
2017-07-30T02:04:35.188Z,7.47
2017-07-30T02:07:02.621Z,6.43
2017-07-30T02:09:30.848Z,7.00
2017-07-30T02:11:58.291Z,6.10
2017-07-30T02:14:25.756Z,7.60
2017-07-30T02:16:53.191Z,6.70
2017-07-30T02:19:20.633Z,7.60
2017-07-30T02:21:48.085Z,6.60
2017-07-30T02:24:15.522Z,7.00
2017-07-30T02:26:43.756Z,7.37
2017-07-30T02:29:11.191Z,7.67
2017-07-30T02:31:38.635Z,7.80
2017-07-30T02:34:06.201Z,7.50
2017-07-30T02:36:33.758Z,7.30
2017-07-30T02:39:01.332Z,7.50
2017-07-30T02:41:28.776Z,6.80
2017-07-30T02:43:56.245Z,7.57
2017-07-30T02:46:23.663Z,7.57
2017-07-30T02:48:51.141Z,7.80
2017-07-30T02:51:18.585Z,7.57
2017-07-30T02:53:46.026Z,6.50
2017-07-30T02:56:13.571Z,7.40
2017-07-30T02:58:41.027Z,7.17
2017-07-30T03:01:08.509Z,7.03
2017-07-30T03:03:35.948Z,6.67
2017-07-30T03:06:03.406Z,6.83
2017-07-30T03:08:30.877Z,7.53
2017-07-30T03:10:58.315Z,7.03
2017-07-30T03:13:25.783Z,7.07
2017-07-30T03:15:53.312Z,7.13
2017-07-30T03:18:20.784Z,7.00
2017-07-30T03:20:48.242Z,7.23
2017-07-30T03:23:15.667Z,7.03
2017-07-30T03:25:43.141Z,7.90
2017-07-30T03:28:10.581Z,7.43
2017-07-30T03:30:38.042Z,7.33
2017-07-30T03:33:05.510Z,8.10
2017-07-30T03:35:33.067Z,8.43
2017-07-30T03:38:00.574Z,7.60
2017-07-30T03:40:28.008Z,7.40
2017-07-30T03:42:56.164Z,7.70
2017-07-30T03:45:23.597Z,7.97
2017-07-30T03:47:51.110Z,8.43
2017-07-30T03:50:18.563Z,7.90
2017-07-30T03:52:46.779Z,7.70
2017-07-30T03:55:14.240Z,7.33
2017-07-30T03:57:41.683Z,8.00
2017-07-30T04:00:09.173Z,9.30
2017-07-30T04:02:36.616Z,9.27
2017-07-30T04:05:04.091Z,7.87
2017-07-30T04:07:31.604Z,7.90
2017-07-30T04:09:59.075Z,7.70
2017-07-30T04:12:26.557Z,8.10
2017-07-30T04:14:53.987Z,7.27
2017-07-30T04:17:21.424Z,7.70
2017-07-30T04:19:48.888Z,8.00
2017-07-30T04:22:16.359Z,7.20
2017-07-30T04:24:43.856Z,7.77
2017-07-30T04:27:12.071Z,7.90
2017-07-30T04:29:39.535Z,6.93
2017-07-30T04:32:06.978Z,8.10
2017-07-30T04:34:34.415Z,7.87
2017-07-30T04:37:01.871Z,9.30
2017-07-30T04:39:29.342Z,7.97
2017-07-30T04:41:56.803Z,8.23
2017-07-30T04:44:24.244Z,7.70
2017-07-30T04:46:51.711Z,8.00
2017-07-30T04:49:19.148Z,7.80
2017-07-30T04:51:46.617Z,8.43
2017-07-30T04:54:14.058Z,7.73
2017-07-30T04:56:41.551Z,7.70
2017-07-30T04:59:09.005Z,8.40
2017-07-30T05:01:36.453Z,8.77
2017-07-30T05:04:03.904Z,7.70
2017-07-30T05:06:31.341Z,8.30
2017-07-30T05:08:58.803Z,8.70
2017-07-30T05:11:26.263Z,8.83
2017-07-30T05:13:53.701Z,7.13
2017-07-30T05:16:21.152Z,6.87
2017-07-30T05:18:48.595Z,7.67
2017-07-30T05:21:16.060Z,7.00
2017-07-30T05:23:43.526Z,7.87
2017-07-30T05:26:10.952Z,5.87
2017-07-30T05:28:38.416Z,6.70
2017-07-30T05:31:05.844Z,6.73
2017-07-30T05:33:33.318Z,6.77
2017-07-30T05:36:00.749Z,7.10
2017-07-30T05:38:28.951Z,6.77
2017-07-30T05:40:56.410Z,6.43
2017-07-30T05:43:23.873Z,6.33
2017-07-30T05:45:51.359Z,6.40
2017-07-30T05:48:18.801Z,6.40
2017-07-30T05:50:46.273Z,6.67
2017-07-30T05:53:13.754Z,7.53
2017-07-30T05:55:41.221Z,6.23
2017-07-30T05:58:08.671Z,6.70
2017-07-30T06:00:36.100Z,5.73
2017-07-30T06:03:04.348Z,5.90
2017-07-30T06:05:31.780Z,6.20
2017-07-30T06:07:59.256Z,5.73
2017-07-30T06:10:27.308Z,5.60
2017-07-30T06:12:54.775Z,6.60
2017-07-30T06:15:22.241Z,6.77
2017-07-30T06:17:49.700Z,6.27
2017-07-30T06:20:17.159Z,6.00
2017-07-30T06:22:45.389Z,6.90
2017-07-30T06:25:12.812Z,5.70
2017-07-30T06:27:40.270Z,6.63
2017-07-30T06:30:07.729Z,6.40
2017-07-30T06:32:35.181Z,6.17
2017-07-30T06:35:02.670Z,5.60
2017-07-30T06:37:30.152Z,5.70
2017-07-30T06:39:57.591Z,6.27
2017-07-30T06:42:25.024Z,6.27
2017-07-30T06:44:52.489Z,5.33
2017-07-30T06:47:19.944Z,6.20
2017-07-30T06:49:47.409Z,5.40
2017-07-30T06:52:14.888Z,6.40
2017-07-30T06:54:43.129Z,5.33
2017-07-30T06:57:10.564Z,5.30
2017-07-30T06:59:38.028Z,5.40
2017-07-30T07:02:05.472Z,4.63
2017-07-30T07:04:32.904Z,6.40
2017-07-30T07:07:00.363Z,5.30
2017-07-30T07:09:27.815Z,5.73
2017-07-30T07:11:55.266Z,5.80
2017-07-30T07:14:22.736Z,4.93
2017-07-30T07:16:50.163Z,5.10
2017-07-30T07:19:17.688Z,4.77
2017-07-30T07:21:45.148Z,4.50
2017-07-30T07:24:12.608Z,4.30
2017-07-30T07:26:40.048Z,4.30
2017-07-30T07:29:07.528Z,4.47
2017-07-30T07:31:35.914Z,4.43
2017-07-30T07:34:03.353Z,4.80
2017-07-30T07:36:31.592Z,5.00
2017-07-30T07:38:59.019Z,4.30
2017-07-30T07:41:26.479Z,4.40
2017-07-30T07:43:53.918Z,4.13
2017-07-30T07:46:21.368Z,4.63
2017-07-30T07:48:48.832Z,4.23
2017-07-30T07:51:16.280Z,4.30
2017-07-30T07:53:43.847Z,4.23
2017-07-30T07:56:11.295Z,3.30
2017-07-30T07:58:38.766Z,4.20
2017-07-30T08:01:06.728Z,4.23
2017-07-30T08:03:34.189Z,4.23
2017-07-30T08:06:01.635Z,3.97
2017-07-30T08:08:29.095Z,3.73
2017-07-30T08:10:56.564Z,3.90
2017-07-30T08:13:24.067Z,4.00
2017-07-30T08:15:52.301Z,3.53
2017-07-30T08:18:19.759Z,4.10
2017-07-30T08:20:47.282Z,4.10
2017-07-30T08:23:14.762Z,4.20
2017-07-30T08:25:42.197Z,3.57
2017-07-30T08:28:09.631Z,3.50
2017-07-30T08:30:37.083Z,3.77
2017-07-30T08:33:04.524Z,3.97
2017-07-30T08:35:31.982Z,4.30
2017-07-30T08:37:59.487Z,3.73
2017-07-30T08:40:26.944Z,4.33
2017-07-30T08:42:54.384Z,3.53
2017-07-30T08:45:21.826Z,4.00
2017-07-30T08:47:49.284Z,5.20
2017-07-30T08:50:16.745Z,3.97
2017-07-30T08:52:44.168Z,4.23
2017-07-30T08:55:11.646Z,3.90
2017-07-30T08:57:39.080Z,3.70
2017-07-30T09:00:06.529Z,3.80
2017-07-30T09:02:33.983Z,4.00
2017-07-30T09:05:01.423Z,3.53
2017-07-30T09:07:28.892Z,3.30
2017-07-30T09:09:56.332Z,2.83
2017-07-30T09:12:24.525Z,2.60
2017-07-30T09:14:52.016Z,2.63
2017-07-30T09:17:19.451Z,2.97
2017-07-30T09:19:46.908Z,2.97
2017-07-30T09:22:14.348Z,2.30
2017-07-30T09:24:41.797Z,2.47
2017-07-30T09:27:09.271Z,2.80
2017-07-30T09:29:36.756Z,2.60
2017-07-30T09:32:04.252Z,2.37
2017-07-30T09:34:31.709Z,2.80
2017-07-30T09:36:59.172Z,2.30
2017-07-30T09:39:26.605Z,2.33
2017-07-30T09:41:54.036Z,2.40
2017-07-30T09:44:22.323Z,3.10
2017-07-30T09:46:49.763Z,2.57
2017-07-30T09:49:17.982Z,2.57
2017-07-30T09:51:45.447Z,2.53
2017-07-30T09:54:12.900Z,2.53
2017-07-30T09:56:40.347Z,2.70
2017-07-30T09:59:07.796Z,3.00
2017-07-30T10:01:35.251Z,2.90
2017-07-30T10:04:02.684Z,2.80
2017-07-30T10:06:30.148Z,2.60
2017-07-30T10:08:57.584Z,2.40
2017-07-30T10:11:25.036Z,2.70
2017-07-30T10:13:53.300Z,2.50
2017-07-30T10:16:21.528Z,1.90
2017-07-30T10:18:49.002Z,2.60
2017-07-30T10:21:16.435Z,2.80
2017-07-30T10:23:43.891Z,2.73
2017-07-30T10:26:11.404Z,2.63
2017-07-30T10:28:38.864Z,2.57
2017-07-30T10:31:06.302Z,2.90
2017-07-30T10:33:33.748Z,2.80
2017-07-30T10:36:02.083Z,2.30
2017-07-30T10:38:29.520Z,2.90
2017-07-30T10:40:56.980Z,2.67
2017-07-30T10:43:24.419Z,3.27
2017-07-30T10:45:51.874Z,2.40
2017-07-30T10:48:19.325Z,2.83
2017-07-30T10:50:46.926Z,2.30
2017-07-30T10:53:14.427Z,2.10
2017-07-30T10:55:41.868Z,2.37
2017-07-30T10:58:09.813Z,2.33
2017-07-30T11:00:38.049Z,2.47
2017-07-30T11:03:05.548Z,1.97
2017-07-30T11:05:33.776Z,2.20
2017-07-30T11:08:01.215Z,2.20
2017-07-30T11:10:28.688Z,2.23
2017-07-30T11:12:56.188Z,2.20
2017-07-30T11:15:23.649Z,1.70
2017-07-30T11:17:51.109Z,1.83
2017-07-30T11:20:18.570Z,2.00
2017-07-30T11:22:46.005Z,2.03
2017-07-30T11:25:13.446Z,2.03
2017-07-30T11:27:41.684Z,1.90
2017-07-30T11:30:09.164Z,1.90
2017-07-30T11:32:36.604Z,1.70
2017-07-30T11:35:04.064Z,1.90
2017-07-30T11:37:31.504Z,2.23
2017-07-30T11:39:58.932Z,1.93
2017-07-30T11:42:26.410Z,5.80
2017-07-30T11:44:53.852Z,2.90
2017-07-30T11:47:21.307Z,2.50
2017-07-30T11:49:48.772Z,2.10
2017-07-30T11:52:16.224Z,1.90
2017-07-30T11:54:43.671Z,1.70
2017-07-30T11:57:11.143Z,1.97
2017-07-30T11:59:38.630Z,2.00
2017-07-30T12:02:06.063Z,1.80
2017-07-30T12:04:34.291Z,1.70
2017-07-30T12:07:01.748Z,1.50
2017-07-30T12:09:29.195Z,1.80
2017-07-30T12:11:56.655Z,2.07
2017-07-30T12:14:24.112Z,1.63
2017-07-30T12:16:51.555Z,1.83
2017-07-30T12:19:19.000Z,1.97
2017-07-30T12:21:46.493Z,1.90
2017-07-30T12:24:13.921Z,1.80
2017-07-30T12:26:41.372Z,2.00
2017-07-30T12:29:08.835Z,1.77
2017-07-30T12:31:36.291Z,2.00
2017-07-30T12:34:03.763Z,2.10
2017-07-30T12:36:31.202Z,1.97
2017-07-30T12:38:58.648Z,1.90
2017-07-30T12:41:26.119Z,2.00
2017-07-30T12:43:53.587Z,1.90
2017-07-30T12:46:21.041Z,2.70
2017-07-30T12:48:49.499Z,2.37
2017-07-30T12:51:16.974Z,2.00
2017-07-30T12:53:44.440Z,1.73
2017-07-30T12:56:12.691Z,2.10
2017-07-30T12:58:40.124Z,1.70
2017-07-30T13:01:07.601Z,1.63
2017-07-30T13:03:35.032Z,1.83
2017-07-30T13:06:02.489Z,1.80
2017-07-30T13:08:29.943Z,2.10
2017-07-30T13:10:57.377Z,1.70
2017-07-30T13:13:24.852Z,1.60
2017-07-30T13:15:52.296Z,1.70
2017-07-30T13:18:19.757Z,1.30
2017-07-30T13:20:47.199Z,1.40
2017-07-30T13:23:14.663Z,1.43
2017-07-30T13:25:42.120Z,1.63
2017-07-30T13:28:09.574Z,1.67
2017-07-30T13:30:37.007Z,1.30
2017-07-30T13:33:04.469Z,1.50
2017-07-30T13:35:31.929Z,1.80
2017-07-30T13:37:59.385Z,1.80
2017-07-30T13:40:26.821Z,1.80
2017-07-30T13:42:54.286Z,1.67
2017-07-30T13:45:21.756Z,1.50
2017-07-30T13:47:49.243Z,1.40
2017-07-30T13:50:17.458Z,1.70
2017-07-30T13:52:44.912Z,1.90
2017-07-30T13:55:12.344Z,1.30
2017-07-30T13:57:39.904Z,1.87
2017-07-30T14:00:07.489Z,1.30
2017-07-30T14:02:34.970Z,1.40
2017-07-30T14:05:02.439Z,1.80
2017-07-30T14:07:29.892Z,1.70
2017-07-30T14:09:58.098Z,1.70
2017-07-30T14:12:25.600Z,1.80
2017-07-30T14:14:53.064Z,1.83
2017-07-30T14:17:20.495Z,1.63
2017-07-30T14:19:47.948Z,1.90
2017-07-30T14:22:15.387Z,2.00
2017-07-30T14:24:42.865Z,1.67
2017-07-30T14:27:10.324Z,1.60
2017-07-30T14:29:37.792Z,1.80
2017-07-30T14:32:05.787Z,1.83
2017-07-30T14:34:33.229Z,1.73
2017-07-30T14:37:01.448Z,1.77
2017-07-30T14:39:28.915Z,1.80
2017-07-30T14:41:56.386Z,2.00
2017-07-30T14:44:23.837Z,1.90
2017-07-30T14:46:51.280Z,1.77
2017-07-30T14:49:18.746Z,2.20
2017-07-30T14:51:46.197Z,1.80
2017-07-30T14:54:13.655Z,2.00
2017-07-30T14:56:41.097Z,2.30
2017-07-30T14:59:08.599Z,2.10
2017-07-30T15:01:36.076Z,2.10
2017-07-30T15:04:03.535Z,2.10
2017-07-30T15:06:30.996Z,1.50
2017-07-30T15:08:58.432Z,2.03
2017-07-30T15:11:25.894Z,2.20
2017-07-30T15:13:53.343Z,2.40
2017-07-30T15:16:20.779Z,2.03
2017-07-30T15:18:48.492Z,2.27
2017-07-30T15:21:15.958Z,2.23
2017-07-30T15:23:44.311Z,2.10
2017-07-30T15:26:11.765Z,2.00
2017-07-30T15:28:39.218Z,2.60
2017-07-30T15:31:06.693Z,2.77
2017-07-30T15:33:34.149Z,2.70
2017-07-30T15:36:01.585Z,2.30
2017-07-30T15:38:29.020Z,2.70
2017-07-30T15:40:56.608Z,2.57
2017-07-30T15:43:24.043Z,2.50
2017-07-30T15:45:51.482Z,2.10
2017-07-30T15:48:18.920Z,2.30
2017-07-30T15:50:46.361Z,2.57
2017-07-30T15:53:13.828Z,2.80
2017-07-30T15:55:41.259Z,2.23
2017-07-30T15:58:08.701Z,1.80
2017-07-30T16:00:36.922Z,2.10
2017-07-30T16:03:04.369Z,2.00
2017-07-30T16:05:31.892Z,2.50
2017-07-30T16:07:59.344Z,2.20
2017-07-30T16:10:26.900Z,2.77
2017-07-30T16:12:55.135Z,2.87
2017-07-30T16:15:23.350Z,2.67
2017-07-30T16:17:50.758Z,2.43
2017-07-30T16:20:18.195Z,2.30
2017-07-30T16:22:45.659Z,2.50
2017-07-30T16:25:13.108Z,2.63
2017-07-30T16:27:40.551Z,2.50
2017-07-30T16:30:08.040Z,2.40
2017-07-30T16:32:35.459Z,2.40
2017-07-30T16:35:02.935Z,2.43
2017-07-30T16:37:30.394Z,2.20
2017-07-30T16:39:57.919Z,2.67
2017-07-30T16:42:25.404Z,2.67
2017-07-30T16:44:52.843Z,2.60
2017-07-30T16:47:20.285Z,2.10
2017-07-30T16:49:47.782Z,2.43
2017-07-30T16:52:15.230Z,2.57
2017-07-30T16:54:42.679Z,2.50
2017-07-30T16:57:10.119Z,2.37
2017-07-30T16:59:37.565Z,2.20
2017-07-30T17:02:04.996Z,2.60
2017-07-30T17:04:32.475Z,2.63
2017-07-30T17:06:59.902Z,2.50
2017-07-30T17:09:27.363Z,2.57
2017-07-30T17:11:54.872Z,2.27
2017-07-30T17:14:23.092Z,2.57
2017-07-30T17:16:50.549Z,2.10
2017-07-30T17:19:18.505Z,2.47
2017-07-30T17:21:45.928Z,2.30
2017-07-30T17:24:13.421Z,2.20
2017-07-30T17:26:40.884Z,2.50
2017-07-30T17:29:08.335Z,2.40
2017-07-30T17:31:35.836Z,2.43
2017-07-30T17:34:04.037Z,2.20
2017-07-30T17:36:31.531Z,2.90
2017-07-30T17:38:59.012Z,2.60
2017-07-30T17:41:27.208Z,2.47
2017-07-30T17:43:54.684Z,2.70
2017-07-30T17:46:22.145Z,2.43
2017-07-30T17:48:49.603Z,2.27
2017-07-30T17:51:17.040Z,2.37
2017-07-30T17:53:44.537Z,2.40
2017-07-30T17:56:12.488Z,2.03
2017-07-30T17:58:39.935Z,2.60
2017-07-30T18:01:07.407Z,2.77
2017-07-30T18:03:34.843Z,2.77
2017-07-30T18:06:02.286Z,2.57
2017-07-30T18:08:29.769Z,3.03
2017-07-30T18:10:57.212Z,2.40
2017-07-30T18:13:24.688Z,2.23
2017-07-30T18:15:52.145Z,2.73
2017-07-30T18:18:19.587Z,2.47
2017-07-30T18:20:47.032Z,2.80
2017-07-30T18:23:14.512Z,2.50
2017-07-30T18:25:41.937Z,2.63
2017-07-30T18:28:09.376Z,3.00
2017-07-30T18:30:36.889Z,3.37
2017-07-30T18:33:04.315Z,2.73
2017-07-30T18:35:31.768Z,2.57
2017-07-30T18:37:59.228Z,2.60
2017-07-30T18:40:26.688Z,3.10
2017-07-30T18:42:54.911Z,2.70
2017-07-30T18:45:22.389Z,2.70
2017-07-30T18:47:49.838Z,3.00
2017-07-30T18:50:17.292Z,3.00
2017-07-30T18:52:44.751Z,3.10
2017-07-30T18:55:12.185Z,2.50
2017-07-30T18:57:39.649Z,2.97
2017-07-30T19:00:07.712Z,3.87
2017-07-30T19:02:35.172Z,3.20
2017-07-30T19:05:02.625Z,2.67
2017-07-30T19:07:30.086Z,2.57
2017-07-30T19:09:57.563Z,2.33
2017-07-30T19:12:25.003Z,2.90
2017-07-30T19:14:52.484Z,2.80
2017-07-30T19:17:19.961Z,2.60
2017-07-30T19:19:47.406Z,3.20
2017-07-30T19:22:14.864Z,2.97
2017-07-30T19:24:42.342Z,3.50
2017-07-30T19:27:09.793Z,2.60
2017-07-30T19:29:37.861Z,2.30
2017-07-30T19:32:05.324Z,3.00
2017-07-30T19:34:32.829Z,2.90
2017-07-30T19:37:01.056Z,2.43
2017-07-30T19:39:28.518Z,2.67
2017-07-30T19:41:55.970Z,2.70
2017-07-30T19:44:23.461Z,3.13
2017-07-30T19:46:50.923Z,2.90
2017-07-30T19:49:19.161Z,2.60
2017-07-30T19:51:46.613Z,3.03
2017-07-30T19:54:14.048Z,2.97
2017-07-30T19:56:41.533Z,2.70
2017-07-30T19:59:09.011Z,3.10
2017-07-30T20:01:37.200Z,3.00
2017-07-30T20:04:04.659Z,3.07
2017-07-30T20:06:32.141Z,2.90
2017-07-30T20:08:59.584Z,2.80
2017-07-30T20:11:27.044Z,2.87
2017-07-30T20:13:54.471Z,2.57
2017-07-30T20:16:21.930Z,2.83
2017-07-30T20:18:49.372Z,3.13
2017-07-30T20:21:17.531Z,3.00
2017-07-30T20:23:44.997Z,3.57
2017-07-30T20:26:12.435Z,3.00
2017-07-30T20:28:40.661Z,2.57
2017-07-30T20:31:08.108Z,3.50
2017-07-30T20:33:35.600Z,2.80
2017-07-30T20:36:03.068Z,2.97
2017-07-30T20:38:31.270Z,3.27
2017-07-30T20:40:58.732Z,2.57
2017-07-30T20:43:26.171Z,3.37
2017-07-30T20:45:54.748Z,2.87
2017-07-30T20:48:22.176Z,2.40
2017-07-30T20:50:50.416Z,2.70
2017-07-30T20:53:17.873Z,2.87
2017-07-30T20:55:45.351Z,2.40
2017-07-30T20:58:13.588Z,2.93
2017-07-30T21:00:41.036Z,3.00
2017-07-30T21:03:08.501Z,2.67
2017-07-30T21:05:35.941Z,2.60
2017-07-30T21:08:03.397Z,2.90
2017-07-30T21:10:30.834Z,3.27
2017-07-30T21:13:00.752Z,2.47
2017-07-30T21:15:28.235Z,3.03
2017-07-30T21:17:55.664Z,2.80
2017-07-30T21:20:23.177Z,2.70
2017-07-30T21:22:51.387Z,2.83
2017-07-30T21:25:18.853Z,3.10
2017-07-30T21:27:46.316Z,2.77
2017-07-30T21:30:13.756Z,2.97
2017-07-30T21:32:41.214Z,2.67
2017-07-30T21:35:08.684Z,2.87
2017-07-30T21:37:36.143Z,2.80
2017-07-30T21:40:03.584Z,2.60
2017-07-30T21:42:31.041Z,2.90
2017-07-30T21:44:58.497Z,2.40
2017-07-30T21:47:25.937Z,2.50
2017-07-30T21:49:53.403Z,3.03
2017-07-30T21:52:20.837Z,3.03
2017-07-30T21:54:48.303Z,3.03
2017-07-30T21:57:15.735Z,3.30
2017-07-30T21:59:43.197Z,2.63
2017-07-30T22:02:10.634Z,3.33
2017-07-30T22:04:38.102Z,2.73
2017-07-30T22:07:05.559Z,2.80
2017-07-30T22:09:32.991Z,2.80
2017-07-30T22:12:00.449Z,3.43
2017-07-30T22:14:27.904Z,3.20
2017-07-30T22:16:55.384Z,3.07
2017-07-30T22:19:22.827Z,2.73
2017-07-30T22:21:50.264Z,3.30
2017-07-30T22:24:17.731Z,3.83
2017-07-30T22:26:45.161Z,3.17
2017-07-30T22:29:12.608Z,3.50
2017-07-30T22:31:40.060Z,3.00
2017-07-30T22:34:07.493Z,3.00
2017-07-30T22:36:34.957Z,2.73
2017-07-30T22:39:03.162Z,2.97
2017-07-30T22:41:30.642Z,3.60
2017-07-30T22:43:58.113Z,3.17
2017-07-30T22:46:25.680Z,2.93
2017-07-30T22:48:53.206Z,2.70
2017-07-30T22:51:20.661Z,2.60
2017-07-30T22:53:48.228Z,3.10
2017-07-30T22:56:15.699Z,2.90
2017-07-30T22:58:43.176Z,3.10
2017-07-30T23:01:11.525Z,2.97
2017-07-30T23:03:39.027Z,3.30
2017-07-30T23:06:06.544Z,2.97
2017-07-30T23:08:34.000Z,2.70
2017-07-30T23:11:01.443Z,2.67
2017-07-30T23:13:28.897Z,3.20
2017-07-30T23:15:56.345Z,3.30
2017-07-30T23:18:23.799Z,3.07
2017-07-30T23:20:51.245Z,2.70
2017-07-30T23:23:18.698Z,2.97
2017-07-30T23:25:46.130Z,3.70
2017-07-30T23:28:13.627Z,2.80
2017-07-30T23:30:41.114Z,3.00
2017-07-30T23:33:08.551Z,3.23
2017-07-30T23:35:36.780Z,2.70
2017-07-30T23:38:04.218Z,3.23
2017-07-30T23:40:31.658Z,2.90
2017-07-30T23:42:59.115Z,3.03
2017-07-30T23:45:26.553Z,2.77
2017-07-30T23:47:54.016Z,3.00
2017-07-30T23:50:21.452Z,3.27
2017-07-30T23:52:48.923Z,3.33
2017-07-30T23:55:16.359Z,2.77
2017-07-30T23:57:43.817Z,3.10
