createdAt,value
2023-05-16T00:00:05.994Z,3.30
2023-05-16T00:01:06.064Z,3.70
2023-05-16T00:02:06.037Z,3.60
2023-05-16T00:03:06.043Z,5.70
2023-05-16T00:04:06.030Z,5.80
2023-05-16T00:05:06.033Z,3.90
2023-05-16T00:06:05.927Z,4.20
2023-05-16T00:07:05.995Z,5.10
2023-05-16T00:08:05.857Z,3.10
2023-05-16T00:09:06.051Z,5.30
2023-05-16T00:10:05.840Z,3.20
2023-05-16T00:11:05.961Z,3.10
2023-05-16T00:12:05.807Z,3.80
2023-05-16T00:13:05.837Z,3.20
2023-05-16T00:14:05.774Z,3.60
2023-05-16T00:15:05.858Z,3.10
2023-05-16T00:16:05.752Z,4.10
2023-05-16T00:17:05.985Z,3.60
2023-05-16T00:18:05.822Z,4.60
2023-05-16T00:19:05.843Z,3.20
2023-05-16T00:20:05.696Z,3.50
2023-05-16T00:21:05.802Z,3.30
2023-05-16T00:22:05.692Z,4.40
2023-05-16T00:23:05.849Z,4.80
2023-05-16T00:24:05.647Z,6.20
2023-05-16T00:25:05.714Z,3.60
2023-05-16T00:26:05.619Z,4.00
2023-05-16T00:27:05.756Z,4.60
2023-05-16T00:28:05.610Z,6.50
2023-05-16T00:29:05.797Z,5.70
2023-05-16T00:30:05.585Z,4.20
2023-05-16T00:31:05.656Z,3.10
2023-05-16T00:32:05.562Z,3.10
2023-05-16T00:33:05.654Z,4.10
2023-05-16T00:34:05.597Z,2.90
2023-05-16T00:35:05.589Z,5.40
2023-05-16T00:36:05.630Z,3.40
2023-05-16T00:37:05.492Z,3.30
2023-05-16T00:38:05.744Z,7.40
2023-05-16T00:39:05.471Z,6.00
2023-05-16T00:40:05.564Z,2.70
2023-05-16T00:41:05.415Z,3.70
2023-05-16T00:42:05.549Z,4.00
2023-05-16T00:43:05.400Z,4.50
2023-05-16T00:44:05.558Z,4.50
2023-05-16T00:45:05.347Z,3.40
2023-05-16T00:46:05.683Z,3.40
2023-05-16T00:47:05.339Z,3.30
2023-05-16T00:48:05.544Z,4.20
2023-05-16T00:49:05.300Z,2.60
2023-05-16T00:50:05.464Z,3.70
2023-05-16T00:51:05.268Z,4.00
2023-05-16T00:52:05.408Z,3.40
2023-05-16T00:53:05.252Z,3.70
2023-05-16T00:54:05.392Z,5.10
2023-05-16T00:55:05.275Z,3.50
2023-05-16T00:56:05.468Z,4.00
2023-05-16T00:57:05.216Z,4.80
2023-05-16T00:58:05.354Z,3.80
2023-05-16T00:59:05.217Z,3.60
2023-05-16T01:00:05.386Z,2.90
2023-05-16T01:01:05.254Z,2.70
2023-05-16T01:02:05.309Z,3.60
2023-05-16T01:03:05.321Z,2.90
2023-05-16T01:04:05.584Z,4.00
2023-05-16T01:05:05.237Z,3.50
2023-05-16T01:06:05.218Z,3.70
2023-05-16T01:07:05.211Z,5.50
2023-05-16T01:08:05.093Z,3.30
2023-05-16T01:09:05.255Z,2.80
2023-05-16T01:10:05.205Z,3.40
2023-05-16T01:11:05.172Z,4.00
2023-05-16T01:12:05.140Z,2.90
2023-05-16T01:13:05.011Z,2.70
2023-05-16T01:14:05.288Z,3.40
2023-05-16T01:15:04.970Z,3.20
2023-05-16T01:16:05.200Z,2.80
2023-05-16T01:17:04.980Z,4.00
2023-05-16T01:18:05.392Z,6.90
2023-05-16T01:19:04.955Z,4.70
2023-05-16T01:20:05.256Z,2.80
2023-05-16T01:21:04.879Z,2.20
2023-05-16T01:22:05.125Z,6.60
2023-05-16T01:23:04.877Z,3.00
2023-05-16T01:24:05.046Z,3.00
2023-05-16T01:25:04.852Z,5.70
2023-05-16T01:26:04.992Z,2.80
2023-05-16T01:27:04.805Z,3.50
2023-05-16T01:28:04.981Z,5.80
2023-05-16T01:29:04.792Z,3.20
2023-05-16T01:30:04.954Z,4.80
2023-05-16T01:31:04.785Z,3.70
2023-05-16T01:32:05.088Z,6.00
2023-05-16T01:33:04.877Z,3.80
2023-05-16T01:34:04.750Z,4.20
2023-05-16T01:35:04.879Z,3.00
2023-05-16T01:36:04.733Z,3.60
2023-05-16T01:37:04.824Z,3.70
2023-05-16T01:38:04.721Z,4.20
2023-05-16T01:39:04.842Z,2.70
2023-05-16T01:40:04.659Z,2.80
2023-05-16T01:41:04.714Z,3.50
2023-05-16T01:42:04.681Z,15.50
2023-05-16T01:43:04.836Z,3.30
2023-05-16T01:44:04.655Z,2.60
2023-05-16T01:45:04.837Z,5.40
2023-05-16T01:46:04.594Z,3.50
2023-05-16T01:47:04.827Z,3.70
2023-05-16T01:48:04.660Z,3.90
2023-05-16T01:49:04.711Z,4.70
2023-05-16T01:50:04.543Z,3.50
2023-05-16T01:51:04.604Z,3.40
2023-05-16T01:52:04.542Z,4.30
2023-05-16T01:53:04.620Z,2.90
2023-05-16T01:54:04.496Z,5.30
2023-05-16T01:55:04.551Z,3.70
2023-05-16T01:56:04.463Z,3.10
2023-05-16T01:57:04.515Z,15.70
2023-05-16T01:58:04.455Z,2.90
2023-05-16T01:59:04.534Z,4.00
2023-05-16T02:00:04.514Z,3.80
2023-05-16T02:01:04.517Z,3.70
2023-05-16T02:02:04.381Z,3.70
2023-05-16T02:03:04.517Z,4.50
2023-05-16T02:04:04.456Z,4.60
2023-05-16T02:05:04.577Z,6.80
2023-05-16T02:06:04.364Z,4.50
2023-05-16T02:07:04.395Z,5.20
2023-05-16T02:08:04.333Z,5.70
2023-05-16T02:09:04.406Z,7.50
2023-05-16T02:10:04.282Z,5.50
2023-05-16T02:11:04.353Z,5.10
2023-05-16T02:12:04.465Z,5.30
2023-05-16T02:13:04.336Z,6.80
2023-05-16T02:14:04.354Z,6.90
2023-05-16T02:15:04.204Z,7.30
2023-05-16T02:16:04.457Z,5.40
2023-05-16T02:17:04.316Z,6.30
2023-05-16T02:18:04.318Z,5.30
2023-05-16T02:19:04.235Z,4.80
2023-05-16T02:20:04.301Z,7.60
2023-05-16T02:21:04.139Z,7.20
2023-05-16T02:22:04.292Z,5.70
2023-05-16T02:23:04.130Z,5.20
2023-05-16T02:24:04.364Z,5.90
2023-05-16T02:25:04.083Z,7.40
2023-05-16T02:26:04.337Z,4.80
2023-05-16T02:27:04.049Z,5.60
2023-05-16T02:28:04.299Z,4.00
2023-05-16T02:29:04.068Z,4.70
2023-05-16T02:30:04.175Z,9.50
2023-05-16T02:31:04.044Z,7.00
2023-05-16T02:32:04.274Z,5.00
2023-05-16T02:33:04.052Z,6.10
2023-05-16T02:34:04.185Z,7.80
2023-05-16T02:35:03.958Z,10.40
2023-05-16T02:36:04.124Z,10.70
2023-05-16T02:37:03.963Z,5.30
2023-05-16T02:38:04.118Z,8.90
2023-05-16T02:39:03.965Z,10.90
2023-05-16T02:40:04.050Z,7.00
2023-05-16T02:41:03.909Z,8.10
2023-05-16T02:42:04.130Z,13.30
2023-05-16T02:43:03.906Z,8.30
2023-05-16T02:44:03.969Z,5.80
2023-05-16T02:45:03.969Z,6.60
2023-05-16T02:46:03.851Z,11.00
2023-05-16T02:47:03.994Z,5.70
2023-05-16T02:48:03.833Z,5.50
2023-05-16T02:49:04.021Z,4.80
2023-05-16T02:50:03.992Z,5.70
2023-05-16T02:51:03.777Z,6.90
2023-05-16T02:52:03.992Z,6.30
2023-05-16T02:53:03.730Z,6.40
2023-05-16T02:54:03.785Z,12.20
2023-05-16T02:55:21.040Z,10.30
2023-05-16T02:56:03.722Z,7.30
2023-05-16T02:57:03.826Z,9.80
2023-05-16T02:58:03.657Z,13.20
2023-05-16T02:59:03.848Z,29.30
2023-05-16T03:00:03.656Z,11.20
2023-05-16T03:01:03.790Z,13.10
2023-05-16T03:02:03.672Z,9.60
2023-05-16T03:03:03.872Z,12.90
2023-05-16T03:04:03.737Z,12.30
2023-05-16T03:05:03.695Z,10.90
2023-05-16T03:06:03.574Z,11.80
2023-05-16T03:07:03.741Z,12.40
2023-05-16T03:08:03.517Z,11.10
2023-05-16T03:09:03.707Z,13.40
2023-05-16T03:10:03.499Z,16.90
2023-05-16T03:11:03.622Z,11.30
2023-05-16T03:12:03.511Z,13.80
2023-05-16T03:13:03.582Z,15.00
2023-05-16T03:14:03.454Z,10.30
2023-05-16T03:15:03.557Z,13.10
2023-05-16T03:16:03.495Z,14.80
2023-05-16T03:17:03.607Z,16.60
2023-05-16T03:18:03.425Z,18.70
2023-05-16T03:19:03.553Z,16.30
2023-05-16T03:20:03.371Z,14.40
2023-05-16T03:21:03.483Z,17.50
2023-05-16T03:22:03.353Z,14.80
2023-05-16T03:23:03.546Z,15.10
2023-05-16T03:24:03.407Z,13.60
2023-05-16T03:25:03.521Z,16.20
2023-05-16T03:26:03.298Z,17.60
2023-05-16T03:27:03.531Z,12.80
2023-05-16T03:28:03.282Z,12.70
2023-05-16T03:29:03.505Z,21.20
2023-05-16T03:30:03.260Z,15.50
2023-05-16T03:31:03.459Z,20.10
2023-05-16T03:32:03.301Z,18.90
2023-05-16T03:33:03.539Z,25.30
2023-05-16T03:34:03.177Z,20.30
2023-05-16T03:35:03.332Z,23.20
2023-05-16T03:36:03.190Z,25.10
2023-05-16T03:37:03.392Z,42.80
2023-05-16T03:38:03.144Z,22.90
2023-05-16T03:39:03.382Z,20.90
2023-05-16T03:40:03.132Z,23.30
2023-05-16T03:41:03.227Z,25.20
2023-05-16T03:42:03.107Z,22.20
2023-05-16T03:43:03.354Z,23.20
2023-05-16T03:44:04.846Z,25.70
2023-05-16T03:45:03.170Z,18.20
2023-05-16T03:46:03.143Z,20.20
2023-05-16T03:47:03.164Z,16.90
2023-05-16T03:48:03.115Z,25.60
2023-05-16T03:49:03.237Z,22.50
2023-05-16T03:50:03.088Z,19.90
2023-05-16T03:51:03.082Z,20.20
2023-05-16T03:52:03.176Z,22.30
2023-05-16T03:53:03.086Z,20.60
2023-05-16T03:54:03.122Z,22.30
2023-05-16T03:55:03.051Z,17.20
2023-05-16T03:56:03.148Z,23.10
2023-05-16T03:57:02.921Z,21.60
2023-05-16T03:58:03.154Z,20.00
2023-05-16T03:59:02.913Z,18.50
2023-05-16T04:00:02.940Z,21.10
2023-05-16T04:01:02.893Z,22.50
2023-05-16T04:02:02.999Z,19.50
2023-05-16T04:03:02.880Z,24.80
2023-05-16T04:04:02.955Z,20.00
2023-05-16T04:05:02.878Z,21.00
2023-05-16T04:06:03.354Z,19.10
2023-05-16T04:07:03.260Z,26.70
2023-05-16T04:08:03.024Z,20.00
2023-05-16T04:09:02.771Z,18.40
2023-05-16T04:10:02.803Z,20.40
2023-05-16T04:11:02.737Z,20.60
2023-05-16T04:12:02.871Z,19.80
2023-05-16T04:13:02.752Z,22.50
2023-05-16T04:14:02.937Z,19.50
2023-05-16T04:15:02.716Z,19.90
2023-05-16T04:16:02.850Z,17.50
2023-05-16T04:17:02.725Z,20.70
2023-05-16T04:18:02.911Z,17.00
2023-05-16T04:19:02.655Z,17.90
2023-05-16T04:20:02.877Z,18.20
2023-05-16T04:21:02.613Z,21.30
2023-05-16T04:22:02.735Z,22.80
2023-05-16T04:23:02.692Z,17.60
2023-05-16T04:24:02.597Z,18.60
2023-05-16T04:25:02.725Z,19.30
2023-05-16T04:26:02.507Z,19.80
2023-05-16T04:27:02.806Z,24.50
2023-05-16T04:28:02.540Z,23.00
2023-05-16T04:29:02.666Z,23.50
2023-05-16T04:30:02.510Z,25.00
2023-05-16T04:31:02.670Z,24.00
2023-05-16T04:32:02.580Z,24.90
2023-05-16T04:33:02.653Z,25.00
2023-05-16T04:34:02.421Z,26.40
2023-05-16T04:35:02.592Z,21.90
2023-05-16T04:36:02.409Z,25.20
2023-05-16T04:37:02.616Z,24.90
2023-05-16T04:38:02.422Z,27.90
2023-05-16T04:39:02.607Z,25.00
2023-05-16T04:40:02.376Z,29.20
2023-05-16T04:41:02.546Z,22.00
2023-05-16T04:42:02.328Z,26.20
2023-05-16T04:43:02.558Z,31.80
2023-05-16T04:44:02.327Z,25.00
2023-05-16T04:45:02.422Z,26.60
2023-05-16T04:46:02.289Z,26.10
2023-05-16T04:47:02.360Z,22.40
2023-05-16T04:48:02.365Z,26.70
2023-05-16T04:49:02.714Z,26.10
2023-05-16T04:50:02.228Z,25.90
2023-05-16T04:51:02.397Z,24.10
2023-05-16T04:52:02.188Z,24.60
2023-05-16T04:53:02.673Z,25.20
2023-05-16T04:54:02.566Z,26.00
2023-05-16T04:55:55.195Z,26.20
2023-05-16T04:56:56.174Z,27.60
2023-05-16T04:57:56.208Z,23.70
2023-05-16T04:58:56.174Z,30.70
2023-05-16T04:59:56.442Z,27.20
2023-05-16T05:00:56.189Z,25.30
2023-05-16T05:01:56.240Z,25.40
2023-05-16T05:02:56.191Z,26.50
2023-05-16T05:03:56.224Z,25.40
2023-05-16T05:04:56.160Z,26.20
2023-05-16T05:05:56.335Z,24.10
2023-05-16T05:06:56.102Z,26.80
2023-05-16T05:07:56.260Z,24.90
2023-05-16T05:08:56.051Z,25.30
2023-05-16T05:09:56.305Z,32.20
2023-05-16T05:10:56.020Z,25.30
2023-05-16T05:11:56.124Z,28.30
2023-05-16T05:12:55.999Z,22.20
2023-05-16T05:13:56.102Z,25.10
2023-05-16T05:14:56.205Z,25.80
2023-05-16T05:15:55.961Z,26.60
2023-05-16T05:16:56.098Z,28.50
2023-05-16T05:17:55.935Z,26.10
2023-05-16T05:18:56.084Z,29.70
2023-05-16T05:19:56.033Z,25.70
2023-05-16T05:20:55.923Z,27.00
2023-05-16T05:21:55.940Z,29.50
2023-05-16T05:22:55.851Z,23.70
2023-05-16T05:23:56.000Z,29.60
2023-05-16T05:24:55.867Z,29.40
2023-05-16T05:25:55.966Z,24.50
2023-05-16T05:26:55.839Z,27.40
2023-05-16T05:27:56.039Z,24.80
2023-05-16T05:29:04.640Z,26.80
2023-05-16T05:29:55.755Z,27.50
2023-05-16T05:30:56.009Z,36.10
2023-05-16T05:31:55.768Z,30.90
2023-05-16T05:32:56.957Z,24.90
2023-05-16T05:33:55.731Z,27.10
2023-05-16T05:34:55.853Z,24.60
2023-05-16T05:35:55.656Z,28.20
2023-05-16T05:36:55.851Z,28.40
2023-05-16T05:37:55.671Z,29.60
2023-05-16T05:38:55.821Z,28.60
2023-05-16T05:39:55.674Z,33.10
2023-05-16T05:40:55.772Z,29.20
2023-05-16T05:41:55.602Z,24.50
2023-05-16T05:42:55.782Z,26.20
2023-05-16T05:43:55.555Z,31.40
2023-05-16T05:44:55.867Z,27.70
2023-05-16T05:45:55.787Z,26.20
2023-05-16T05:46:55.550Z,26.10
2023-05-16T05:47:55.624Z,23.40
2023-05-16T05:48:55.505Z,24.60
2023-05-16T05:49:55.652Z,26.20
2023-05-16T05:50:55.691Z,24.80
2023-05-16T05:51:55.479Z,28.30
2023-05-16T05:52:55.567Z,33.90
2023-05-16T05:53:55.499Z,28.40
2023-05-16T05:54:55.572Z,28.40
2023-05-16T05:55:55.935Z,31.50
2023-05-16T05:56:55.445Z,32.70
2023-05-16T05:57:55.462Z,25.60
2023-05-16T05:58:55.385Z,28.00
2023-05-16T05:59:55.485Z,27.90
2023-05-16T06:00:55.362Z,28.30
2023-05-16T06:01:55.562Z,29.00
2023-05-16T06:02:55.470Z,26.90
2023-05-16T06:03:55.524Z,23.30
2023-05-16T06:04:55.362Z,26.10
2023-05-16T06:05:55.727Z,27.50
2023-05-16T06:06:55.496Z,23.80
2023-05-16T06:07:55.344Z,26.50
2023-05-16T06:08:55.350Z,26.20
2023-05-16T06:09:55.384Z,31.70
2023-05-16T06:10:55.226Z,26.50
2023-05-16T06:11:55.400Z,27.30
2023-05-16T06:12:55.204Z,26.70
2023-05-16T06:13:55.412Z,27.60
2023-05-16T06:14:55.193Z,28.30
2023-05-16T06:15:55.329Z,24.90
2023-05-16T06:16:55.215Z,24.40
2023-05-16T06:17:55.220Z,26.20
2023-05-16T06:18:55.247Z,23.70
2023-05-16T06:19:55.300Z,27.80
2023-05-16T06:20:55.109Z,25.00
2023-05-16T06:21:55.234Z,24.10
2023-05-16T06:22:55.153Z,27.60
2023-05-16T06:23:55.240Z,29.00
2023-05-16T06:24:55.055Z,29.50
2023-05-16T06:25:55.302Z,29.20
2023-05-16T06:26:55.343Z,30.70
2023-05-16T06:27:54.992Z,25.40
2023-05-16T06:28:55.714Z,27.00
2023-05-16T06:29:54.994Z,23.70
2023-05-16T06:30:55.115Z,28.80
2023-05-16T06:31:55.281Z,24.00
2023-05-16T06:32:55.031Z,30.80
2023-05-16T06:33:55.351Z,31.40
2023-05-16T06:34:54.940Z,25.70
2023-05-16T06:35:55.099Z,27.60
2023-05-16T06:36:54.917Z,28.60
2023-05-16T06:37:55.053Z,31.70
2023-05-16T06:38:54.991Z,29.00
2023-05-16T06:39:55.057Z,26.40
2023-05-16T06:40:54.874Z,28.00
2023-05-16T06:41:56.532Z,25.90
2023-05-16T06:42:54.830Z,29.30
2023-05-16T06:43:55.039Z,26.60
2023-05-16T06:44:54.808Z,25.60
2023-05-16T06:45:54.891Z,26.70
2023-05-16T06:46:54.902Z,27.30
2023-05-16T06:47:56.630Z,30.80
2023-05-16T06:48:54.749Z,25.20
2023-05-16T06:49:54.822Z,28.00
2023-05-16T06:50:54.741Z,28.80
2023-05-16T06:51:54.886Z,25.00
2023-05-16T06:52:54.907Z,23.00
2023-05-16T06:53:54.958Z,28.60
2023-05-16T06:54:54.880Z,28.40
2023-05-16T06:55:54.636Z,29.00
2023-05-16T06:56:54.861Z,25.20
2023-05-16T06:57:54.685Z,22.70
2023-05-16T06:58:54.638Z,27.80
2023-05-16T06:59:54.704Z,26.10
2023-05-16T07:00:54.684Z,24.50
2023-05-16T07:01:54.915Z,26.90
2023-05-16T07:02:55.609Z,25.70
2023-05-16T07:03:54.800Z,28.00
2023-05-16T07:04:55.002Z,24.90
2023-05-16T07:05:54.919Z,31.90
2023-05-16T07:06:54.908Z,27.10
2023-05-16T07:07:54.778Z,22.50
2023-05-16T07:08:55.190Z,29.20
2023-05-16T07:09:55.990Z,23.90
2023-05-16T07:10:55.221Z,24.40
2023-05-16T07:11:55.098Z,23.70
2023-05-16T07:12:55.606Z,26.40
2023-05-16T07:13:54.450Z,28.30
2023-05-16T07:14:54.640Z,27.50
2023-05-16T07:15:55.033Z,24.80
2023-05-16T07:16:54.550Z,28.00
2023-05-16T07:17:54.597Z,28.30
2023-05-16T07:18:54.599Z,25.70
2023-05-16T07:19:54.376Z,25.10
2023-05-16T07:20:54.549Z,26.00
2023-05-16T07:21:54.307Z,19.60
2023-05-16T07:22:54.598Z,24.10
2023-05-16T07:23:54.565Z,20.60
2023-05-16T07:24:54.317Z,22.20
2023-05-16T07:25:54.423Z,28.90
2023-05-16T07:26:54.317Z,28.60
2023-05-16T07:27:54.402Z,22.00
2023-05-16T07:28:54.263Z,22.30
2023-05-16T07:29:54.320Z,20.50
2023-05-16T07:30:54.226Z,21.60
2023-05-16T07:31:54.357Z,27.00
2023-05-16T07:32:54.807Z,23.30
2023-05-16T07:33:54.218Z,23.50
2023-05-16T07:34:54.288Z,23.20
2023-05-16T07:36:04.133Z,32.60
2023-05-16T07:36:54.177Z,27.00
2023-05-16T07:37:54.232Z,28.70
2023-05-16T07:38:54.845Z,34.40
2023-05-16T07:39:54.110Z,38.20
2023-05-16T07:40:54.094Z,30.00
2023-05-16T07:41:54.197Z,26.20
2023-05-16T07:42:54.240Z,26.30
2023-05-16T07:43:54.175Z,33.70
2023-05-16T07:44:54.050Z,30.00
2023-05-16T07:45:54.236Z,23.90
2023-05-16T07:46:54.030Z,23.40
2023-05-16T07:47:54.240Z,21.90
2023-05-16T07:48:53.957Z,20.70
2023-05-16T07:49:54.019Z,20.70
2023-05-16T07:50:55.729Z,18.00
2023-05-16T07:51:55.055Z,22.50
2023-05-16T07:52:53.894Z,18.70
2023-05-16T07:53:54.063Z,17.50
2023-05-16T07:54:53.897Z,23.50
2023-05-16T07:55:54.112Z,18.00
2023-05-16T07:56:53.844Z,22.40
2023-05-16T07:57:54.170Z,21.80
2023-05-16T07:58:54.015Z,20.70
2023-05-16T07:59:54.171Z,21.80
2023-05-16T08:00:53.911Z,18.20
2023-05-16T08:01:54.516Z,19.20
2023-05-16T08:02:54.238Z,18.20
2023-05-16T08:03:53.952Z,17.40
2023-05-16T08:04:54.031Z,19.20
2023-05-16T08:05:53.809Z,19.30
2023-05-16T08:06:53.990Z,17.10
2023-05-16T08:07:53.741Z,21.80
2023-05-16T08:08:53.838Z,17.30
2023-05-16T08:09:53.745Z,17.60
2023-05-16T08:10:53.654Z,17.40
2023-05-16T08:11:53.953Z,14.50
2023-05-16T08:12:53.677Z,18.80
2023-05-16T08:13:53.683Z,15.60
2023-05-16T08:14:53.930Z,18.10
2023-05-16T08:15:53.848Z,18.00
2023-05-16T08:16:53.806Z,21.70
2023-05-16T08:17:53.732Z,20.20
2023-05-16T08:18:53.800Z,17.30
2023-05-16T08:19:53.709Z,14.90
2023-05-16T08:20:53.574Z,16.60
2023-05-16T08:21:53.684Z,14.20
2023-05-16T08:22:53.594Z,17.00
2023-05-16T08:23:53.618Z,16.90
2023-05-16T08:24:53.483Z,15.70
2023-05-16T08:25:53.658Z,18.00
2023-05-16T08:26:53.479Z,14.20
2023-05-16T08:27:53.666Z,14.80
2023-05-16T08:28:53.433Z,12.80
2023-05-16T08:29:53.513Z,14.50
2023-05-16T08:30:53.453Z,10.60
2023-05-16T08:31:53.651Z,13.60
2023-05-16T08:32:54.012Z,14.70
2023-05-16T08:33:53.788Z,17.00
2023-05-16T08:34:53.502Z,13.30
2023-05-16T08:35:53.552Z,13.30
2023-05-16T08:36:53.419Z,13.20
2023-05-16T08:37:53.837Z,13.00
2023-05-16T08:38:53.321Z,12.20
2023-05-16T08:39:53.366Z,16.50
2023-05-16T08:40:53.268Z,14.40
2023-05-16T08:41:53.429Z,15.30
2023-05-16T08:42:53.248Z,17.90
2023-05-16T08:43:53.374Z,14.70
2023-05-16T08:44:53.260Z,16.80
2023-05-16T08:45:53.395Z,20.00
2023-05-16T08:46:53.319Z,18.10
2023-05-16T08:47:53.361Z,14.60
2023-05-16T08:48:53.209Z,15.60
2023-05-16T08:49:53.331Z,12.40
2023-05-16T08:50:53.332Z,13.30
2023-05-16T08:51:53.207Z,14.90
2023-05-16T08:52:53.197Z,13.00
2023-05-16T08:53:53.230Z,11.10
2023-05-16T08:55:09.231Z,18.30
2023-05-16T08:55:53.167Z,10.90
2023-05-16T08:56:53.158Z,15.00
2023-05-16T08:57:53.179Z,12.20
2023-05-16T08:58:53.153Z,11.20
2023-05-16T08:59:53.349Z,11.90
2023-05-16T09:00:53.270Z,12.60
2023-05-16T09:01:53.125Z,12.30
2023-05-16T09:02:54.154Z,14.20
2023-05-16T09:03:53.144Z,13.30
2023-05-16T09:04:53.069Z,14.70
2023-05-16T09:05:53.224Z,12.00
2023-05-16T09:06:53.001Z,10.30
2023-05-16T09:07:53.235Z,11.60
2023-05-16T09:08:53.057Z,10.40
2023-05-16T09:09:52.976Z,11.70
2023-05-16T09:10:52.889Z,9.40
2023-05-16T09:11:53.093Z,12.00
2023-05-16T09:12:52.924Z,11.20
2023-05-16T09:13:53.106Z,11.90
2023-05-16T09:14:52.991Z,13.20
2023-05-16T09:15:53.107Z,13.60
2023-05-16T09:16:53.200Z,11.50
2023-05-16T09:17:53.270Z,13.00
2023-05-16T09:18:53.682Z,13.40
2023-05-16T09:19:53.250Z,12.80
2023-05-16T09:20:53.253Z,15.00
2023-05-16T09:21:53.389Z,16.80
2023-05-16T09:22:53.026Z,15.80
2023-05-16T09:23:53.463Z,12.10
2023-05-16T09:24:54.820Z,10.50
2023-05-16T09:25:53.844Z,15.80
2023-05-16T09:26:53.491Z,13.50
2023-05-16T09:27:53.205Z,12.50
2023-05-16T09:28:53.261Z,12.00
2023-05-16T09:29:53.182Z,12.60
2023-05-16T09:30:53.213Z,18.60
2023-05-16T09:31:53.514Z,10.60
2023-05-16T09:32:53.430Z,15.00
2023-05-16T09:33:53.337Z,15.20
2023-05-16T09:34:53.768Z,13.20
2023-05-16T09:35:53.052Z,10.40
2023-05-16T09:36:53.506Z,16.30
2023-05-16T09:37:53.150Z,15.20
2023-05-16T09:38:53.758Z,16.90
2023-05-16T09:39:52.526Z,13.40
2023-05-16T09:40:52.714Z,13.00
2023-05-16T09:41:52.554Z,15.30
2023-05-16T09:42:52.583Z,16.60
2023-05-16T09:43:52.529Z,15.70
2023-05-16T09:44:53.020Z,15.60
2023-05-16T09:45:53.483Z,13.50
2023-05-16T09:46:53.596Z,16.80
2023-05-16T09:47:52.859Z,15.00
2023-05-16T09:48:53.695Z,13.10
2023-05-16T09:49:52.622Z,12.80
2023-05-16T09:50:52.534Z,17.80
2023-05-16T09:51:52.958Z,31.70
2023-05-16T09:52:52.636Z,28.90
2023-05-16T09:53:53.223Z,19.40
2023-05-16T09:54:52.833Z,19.50
2023-05-16T09:55:53.477Z,18.30
2023-05-16T09:56:53.489Z,14.70
2023-05-16T09:57:52.802Z,16.10
2023-05-16T09:58:53.028Z,12.90
2023-05-16T09:59:52.896Z,13.20
2023-05-16T10:00:52.874Z,12.90
2023-05-16T10:01:52.924Z,15.20
2023-05-16T10:02:52.653Z,14.70
2023-05-16T10:03:53.034Z,15.30
2023-05-16T10:04:53.040Z,15.50
2023-05-16T10:05:52.618Z,13.30
2023-05-16T10:06:52.965Z,16.10
2023-05-16T10:07:52.831Z,11.50
2023-05-16T10:08:52.575Z,14.60
2023-05-16T10:09:52.462Z,20.00
2023-05-16T10:10:52.393Z,13.60
2023-05-16T10:11:52.271Z,11.90
2023-05-16T10:12:52.861Z,19.30
2023-05-16T10:13:52.252Z,20.80
2023-05-16T10:14:52.224Z,12.00
2023-05-16T10:15:52.089Z,18.20
2023-05-16T10:16:53.061Z,14.90
2023-05-16T10:17:52.059Z,16.80
2023-05-16T10:18:52.255Z,12.60
2023-05-16T10:19:52.068Z,17.40
2023-05-16T10:20:52.111Z,12.80
2023-05-16T10:21:52.035Z,12.30
2023-05-16T10:22:52.127Z,13.60
2023-05-16T10:23:52.129Z,12.80
2023-05-16T10:24:51.951Z,18.00
2023-05-16T10:25:52.285Z,12.90
2023-05-16T10:26:51.905Z,13.60
2023-05-16T10:27:52.056Z,16.50
2023-05-16T10:28:51.906Z,13.20
2023-05-16T10:29:54.701Z,10.20
2023-05-16T10:30:52.555Z,11.80
2023-05-16T10:31:52.043Z,11.60
2023-05-16T10:32:52.431Z,10.10
2023-05-16T10:33:52.578Z,15.30
2023-05-16T10:34:51.809Z,16.40
2023-05-16T10:35:51.915Z,11.90
2023-05-16T10:36:51.776Z,11.10
2023-05-16T10:37:51.842Z,12.30
2023-05-16T10:38:51.735Z,12.20
2023-05-16T10:39:51.895Z,13.30
2023-05-16T10:40:51.720Z,18.10
2023-05-16T10:41:51.790Z,14.40
2023-05-16T10:42:51.672Z,12.10
2023-05-16T10:43:52.495Z,14.50
2023-05-16T10:45:04.877Z,10.60
2023-05-16T10:45:51.755Z,11.20
2023-05-16T10:46:51.805Z,15.00
2023-05-16T10:47:51.655Z,12.30
2023-05-16T10:48:54.428Z,12.60
2023-05-16T10:49:51.636Z,12.10
2023-05-16T10:50:51.854Z,11.90
2023-05-16T10:51:51.606Z,14.10
2023-05-16T10:52:51.613Z,12.80
2023-05-16T10:53:51.629Z,15.50
2023-05-16T10:54:51.622Z,32.90
2023-05-16T10:55:51.545Z,16.10
2023-05-16T10:56:51.632Z,12.00
2023-05-16T10:57:51.519Z,13.80
2023-05-16T10:58:51.771Z,13.20
2023-05-16T10:59:51.517Z,14.80
2023-05-16T11:00:51.658Z,14.30
2023-05-16T11:01:51.804Z,14.10
2023-05-16T11:02:51.930Z,14.90
2023-05-16T11:03:51.655Z,16.50
2023-05-16T11:04:54.477Z,15.10
2023-05-16T11:05:51.508Z,10.80
2023-05-16T11:06:51.454Z,12.10
2023-05-16T11:07:51.505Z,15.70
2023-05-16T11:08:51.351Z,13.60
2023-05-16T11:09:52.258Z,14.20
2023-05-16T11:10:51.724Z,12.20
2023-05-16T11:11:51.924Z,15.00
2023-05-16T11:12:52.220Z,14.10
2023-05-16T11:13:51.934Z,14.60
2023-05-16T11:14:52.276Z,13.70
2023-05-16T11:15:51.897Z,16.50
2023-05-16T11:16:52.286Z,15.90
2023-05-16T11:17:51.799Z,12.50
2023-05-16T11:18:52.323Z,19.20
2023-05-16T11:19:51.602Z,12.30
2023-05-16T11:20:51.809Z,16.20
2023-05-16T11:21:51.434Z,12.10
2023-05-16T11:22:52.021Z,13.00
2023-05-16T11:23:51.220Z,14.20
2023-05-16T11:24:51.532Z,12.00
2023-05-16T11:25:51.350Z,11.20
2023-05-16T11:26:51.448Z,16.70
2023-05-16T11:27:51.506Z,13.40
2023-05-16T11:28:51.127Z,12.70
2023-05-16T11:29:51.489Z,12.50
2023-05-16T11:30:51.234Z,13.30
2023-05-16T11:31:51.717Z,18.00
2023-05-16T11:32:51.305Z,14.00
2023-05-16T11:33:51.814Z,15.00
2023-05-16T11:34:51.984Z,15.30
2023-05-16T11:35:51.262Z,18.70
2023-05-16T11:36:51.136Z,13.20
2023-05-16T11:37:51.424Z,18.30
2023-05-16T11:38:51.175Z,15.90
2023-05-16T11:39:51.460Z,16.90
2023-05-16T11:40:50.991Z,15.40
2023-05-16T11:41:51.404Z,12.50
2023-05-16T11:42:51.183Z,17.80
2023-05-16T11:43:51.232Z,15.30
2023-05-16T11:44:51.674Z,15.60
2023-05-16T11:45:51.139Z,15.90
2023-05-16T11:46:51.275Z,19.60
2023-05-16T11:47:51.092Z,14.10
2023-05-16T11:48:50.982Z,15.20
2023-05-16T11:49:51.097Z,16.10
2023-05-16T11:50:50.866Z,14.00
2023-05-16T11:51:51.191Z,15.00
2023-05-16T11:52:50.832Z,18.20
2023-05-16T11:53:51.837Z,14.60
2023-05-16T11:54:50.794Z,13.30
2023-05-16T11:55:53.264Z,18.30
2023-05-16T11:56:50.800Z,16.80
2023-05-16T11:57:51.052Z,16.50
2023-05-16T11:58:50.816Z,19.70
2023-05-16T11:59:50.849Z,12.60
2023-05-16T12:00:50.713Z,17.00
2023-05-16T12:01:51.131Z,15.80
2023-05-16T12:02:51.777Z,17.70
2023-05-16T12:03:50.972Z,12.60
2023-05-16T12:04:50.921Z,16.40
2023-05-16T12:05:51.377Z,16.70
2023-05-16T12:06:50.656Z,14.90
2023-05-16T12:07:50.807Z,12.00
2023-05-16T12:08:50.622Z,12.70
2023-05-16T12:09:51.392Z,14.40
2023-05-16T12:10:50.959Z,12.30
2023-05-16T12:11:50.675Z,12.90
2023-05-16T12:12:51.571Z,11.40
2023-05-16T12:13:50.616Z,9.50
2023-05-16T12:14:51.392Z,12.00
2023-05-16T12:15:51.257Z,10.50
2023-05-16T12:16:51.422Z,9.60
2023-05-16T12:17:50.641Z,12.50
2023-05-16T12:18:51.017Z,12.80
2023-05-16T12:19:51.184Z,12.30
2023-05-16T12:20:51.073Z,10.90
2023-05-16T12:21:51.327Z,11.40
2023-05-16T12:22:51.061Z,11.50
2023-05-16T12:23:50.523Z,16.10
2023-05-16T12:24:52.054Z,11.90
2023-05-16T12:25:50.671Z,12.10
2023-05-16T12:26:51.413Z,10.10
2023-05-16T12:27:51.572Z,9.50
2023-05-16T12:28:51.000Z,11.20
2023-05-16T12:29:50.737Z,10.00
2023-05-16T12:30:51.102Z,9.10
2023-05-16T12:31:50.849Z,8.30
2023-05-16T12:32:51.203Z,10.00
2023-05-16T12:33:50.842Z,6.30
2023-05-16T12:34:50.905Z,6.10
2023-05-16T12:35:51.861Z,9.70
2023-05-16T12:36:50.877Z,8.60
2023-05-16T12:37:50.803Z,8.70
2023-05-16T12:38:51.160Z,9.90
2023-05-16T12:39:50.473Z,7.60
2023-05-16T12:40:50.900Z,8.10
2023-05-16T12:41:50.662Z,8.00
2023-05-16T12:42:50.618Z,5.50
2023-05-16T12:43:50.726Z,7.40
2023-05-16T12:44:50.324Z,9.90
2023-05-16T12:45:50.500Z,5.60
2023-05-16T12:46:50.356Z,7.30
2023-05-16T12:47:50.709Z,7.00
2023-05-16T12:48:50.337Z,12.80
2023-05-16T12:49:50.242Z,7.70
2023-05-16T12:50:50.102Z,7.10
2023-05-16T12:51:50.737Z,6.80
2023-05-16T12:52:50.510Z,8.80
2023-05-16T12:54:05.717Z,9.20
2023-05-16T12:54:50.305Z,9.70
2023-05-16T12:55:51.257Z,9.50
2023-05-16T12:56:50.367Z,7.80
2023-05-16T12:57:50.404Z,8.80
2023-05-16T12:58:50.237Z,6.90
2023-05-16T12:59:49.973Z,6.80