createdAt,value
2019-03-26T00:05:36.000Z,39.5
2019-03-26T00:25:36.000Z,39.7
2019-03-26T00:35:36.000Z,40.4
2019-03-26T00:45:36.000Z,39.6
2019-03-26T00:55:38.000Z,39.5
2019-03-26T01:05:36.000Z,39.2
2019-03-26T01:15:36.000Z,39.3
2019-03-26T01:25:36.000Z,39.2
2019-03-26T01:35:36.000Z,38.6
2019-03-26T01:45:36.000Z,38.7
2019-03-26T01:55:36.000Z,38.6
2019-03-26T02:05:36.000Z,38.8
2019-03-26T02:15:36.000Z,39
2019-03-26T02:25:36.000Z,38.5
2019-03-26T02:35:36.000Z,38.5
2019-03-26T02:45:36.000Z,38.7
2019-03-26T02:55:36.000Z,38.9
2019-03-26T03:05:37.000Z,38.3
2019-03-26T03:15:37.000Z,38.3
2019-03-26T03:25:37.000Z,38.2
2019-03-26T03:35:37.000Z,38.1
2019-03-26T03:45:37.000Z,38.3
2019-03-26T03:55:37.000Z,38.7
2019-03-26T04:05:37.000Z,38.6
2019-03-26T04:15:37.000Z,38.2
2019-03-26T04:25:37.000Z,37.8
2019-03-26T04:35:37.000Z,38
2019-03-26T04:45:37.000Z,36.9
2019-03-26T04:55:37.000Z,37.1
2019-03-26T05:05:37.000Z,35.7
2019-03-26T05:15:37.000Z,34.8
2019-03-26T05:25:37.000Z,34.3
2019-03-26T05:35:37.000Z,34.1
2019-03-26T05:45:37.000Z,34.4
2019-03-26T05:55:37.000Z,34.5
2019-03-26T06:05:40.000Z,34.7
2019-03-26T06:15:37.000Z,34.8
2019-03-26T06:25:37.000Z,34.8
2019-03-26T06:35:37.000Z,35.7
2019-03-26T06:45:37.000Z,43.4
2019-03-26T06:55:37.000Z,45.2
2019-03-26T07:05:37.000Z,46.7
2019-03-26T07:15:37.000Z,47
2019-03-26T07:25:37.000Z,47.1
2019-03-26T07:35:37.000Z,47.2
2019-03-26T07:55:37.000Z,47.4
2019-03-26T08:05:37.000Z,47.5
2019-03-26T08:15:37.000Z,47.6
2019-03-26T08:25:37.000Z,47.8
2019-03-26T08:35:37.000Z,47.7
2019-03-26T08:45:37.000Z,47.9
2019-03-26T08:55:37.000Z,47.8
2019-03-26T09:05:39.000Z,47.9
2019-03-26T09:25:37.000Z,47.9
2019-03-26T09:35:37.000Z,48.1
2019-03-26T09:45:37.000Z,48.1
2019-03-26T09:55:37.000Z,48.1
2019-03-26T10:05:37.000Z,48.2
2019-03-26T10:15:38.000Z,48.2
2019-03-26T10:25:38.000Z,48.2
2019-03-26T10:35:38.000Z,48.2
2019-03-26T10:45:38.000Z,48.3
2019-03-26T10:55:38.000Z,48.2
2019-03-26T11:05:38.000Z,48.2
2019-03-26T11:15:38.000Z,48.1
2019-03-26T11:25:38.000Z,48.2
2019-03-26T11:35:38.000Z,48.1
2019-03-26T11:45:38.000Z,48.2
2019-03-26T11:55:38.000Z,48.1
2019-03-26T12:05:38.000Z,48.1
2019-03-26T12:15:38.000Z,48.1
2019-03-26T12:25:38.000Z,48.1
2019-03-26T12:35:38.000Z,48.1
2019-03-26T12:45:38.000Z,48.1
2019-03-26T12:55:38.000Z,48.1
2019-03-26T13:05:38.000Z,48.1
2019-03-26T13:15:39.000Z,48.2
2019-03-26T13:25:39.000Z,48.1
2019-03-26T13:35:38.000Z,48.1
2019-03-26T13:45:40.000Z,48.2
2019-03-26T13:55:38.000Z,48.2
2019-03-26T14:05:39.000Z,48.2
2019-03-26T14:15:38.000Z,48.2
2019-03-26T14:25:38.000Z,47.8
2019-03-26T14:35:38.000Z,47.5
2019-03-26T14:45:38.000Z,47.2
2019-03-26T14:55:38.000Z,47.9
2019-03-26T15:05:38.000Z,49.5
2019-03-26T15:15:38.000Z,50.1
2019-03-26T15:25:38.000Z,50.4
2019-03-26T15:35:38.000Z,50.5
2019-03-26T15:45:38.000Z,50.3
2019-03-26T15:55:38.000Z,50.8
2019-03-26T16:05:38.000Z,50.4
2019-03-26T16:15:38.000Z,50.7
2019-03-26T16:25:38.000Z,50.5
2019-03-26T16:45:38.000Z,50.4
2019-03-26T16:55:39.000Z,48.7
2019-03-26T17:05:39.000Z,48.9
2019-03-26T17:15:39.000Z,48.9
2019-03-26T17:25:39.000Z,49.2
2019-03-26T17:35:39.000Z,49.3
2019-03-26T17:45:39.000Z,49.4
2019-03-26T17:55:39.000Z,49.4
2019-03-26T18:05:39.000Z,49.5
2019-03-26T18:15:39.000Z,49.5
2019-03-26T18:25:39.000Z,49.6
2019-03-26T18:35:39.000Z,49.5
2019-03-26T18:45:39.000Z,49.5
2019-03-26T18:55:40.000Z,49.5
2019-03-26T19:05:39.000Z,47.7
2019-03-26T19:15:39.000Z,49
2019-03-26T19:25:39.000Z,49
2019-03-26T19:35:39.000Z,49.1
2019-03-26T19:45:39.000Z,49.1
2019-03-26T19:55:41.000Z,49.1
2019-03-26T20:05:39.000Z,49.1
2019-03-26T20:15:39.000Z,49.1
2019-03-26T20:25:39.000Z,49
2019-03-26T20:35:39.000Z,49
2019-03-26T20:45:39.000Z,48.9
2019-03-26T20:55:39.000Z,48.9
2019-03-26T21:05:39.000Z,48.9
2019-03-26T21:15:39.000Z,48.8
2019-03-26T21:25:39.000Z,48.9
2019-03-26T21:35:39.000Z,48.7
2019-03-26T21:45:41.000Z,48.7
2019-03-26T21:55:39.000Z,48.7
2019-03-26T22:05:41.000Z,48.5
2019-03-26T22:15:39.000Z,48.5
2019-03-26T22:25:39.000Z,48.6
2019-03-26T22:35:39.000Z,41.8
2019-03-26T22:45:39.000Z,38.5
2019-03-26T22:55:39.000Z,38.4
2019-03-26T23:05:39.000Z,38.6
2019-03-26T23:15:39.000Z,38.9
2019-03-26T23:25:39.000Z,39.2
2019-03-26T23:35:39.000Z,39.4
2019-03-26T23:45:39.000Z,39.3
2019-03-26T23:55:39.000Z,39.6
