createdAt,value
2017-04-26T00:00:00.941Z,5.6
2017-04-26T00:01:02.766Z,5.7
2017-04-26T00:02:04.771Z,5.7
2017-04-26T00:03:06.574Z,5.7
2017-04-26T00:04:08.372Z,5.6
2017-04-26T00:05:10.165Z,5.6
2017-04-26T00:06:11.962Z,5.6
2017-04-26T00:07:13.756Z,5.6
2017-04-26T00:08:15.843Z,5.6
2017-04-26T00:09:17.686Z,5.6
2017-04-26T00:10:19.517Z,5.6
2017-04-26T00:11:21.314Z,5.6
2017-04-26T00:12:23.111Z,5.6
2017-04-26T00:13:25.618Z,5.6
2017-04-26T00:14:28.094Z,5.6
2017-04-26T00:15:29.886Z,5.6
2017-04-26T00:16:31.881Z,5.6
2017-04-26T00:17:33.692Z,5.6
2017-04-26T00:18:35.498Z,5.6
2017-04-26T00:19:37.292Z,5.6
2017-04-26T00:20:39.087Z,5.6
2017-04-26T00:21:41.237Z,5.6
2017-04-26T00:22:43.061Z,5.6
2017-04-26T00:23:44.855Z,5.6
2017-04-26T00:24:46.656Z,5.6
2017-04-26T00:25:48.455Z,5.6
2017-04-26T00:26:50.248Z,5.6
2017-04-26T00:27:52.049Z,5.6
2017-04-26T00:28:53.870Z,5.6
2017-04-26T00:29:55.668Z,5.6
2017-04-26T00:30:57.832Z,5.6
2017-04-26T00:31:59.997Z,5.5
2017-04-26T00:33:01.787Z,5.5
2017-04-26T00:34:03.594Z,5.5
2017-04-26T00:35:05.413Z,5.5
2017-04-26T00:36:07.582Z,5.5
2017-04-26T00:37:09.399Z,5.5
2017-04-26T00:38:11.865Z,5.5
2017-04-26T00:39:13.998Z,5.5
2017-04-26T00:40:15.795Z,5.5
2017-04-26T00:41:17.944Z,5.5
2017-04-26T00:42:19.746Z,5.5
2017-04-26T00:43:21.557Z,5.5
2017-04-26T00:44:23.372Z,5.5
2017-04-26T00:45:25.305Z,5.5
2017-04-26T00:46:27.128Z,5.5
2017-04-26T00:47:28.929Z,5.4
2017-04-26T00:48:30.726Z,5.5
2017-04-26T00:49:32.534Z,5.5
2017-04-26T00:50:34.332Z,5.4
2017-04-26T00:51:36.126Z,5.4
2017-04-26T00:52:37.925Z,5.5
2017-04-26T00:53:40.073Z,5.4
2017-04-26T00:54:41.892Z,5.5
2017-04-26T00:55:43.684Z,5.4
2017-04-26T00:56:45.491Z,5.4
2017-04-26T00:57:47.298Z,5.4
2017-04-26T00:58:49.089Z,5.4
2017-04-26T00:59:50.888Z,5.4
2017-04-26T01:00:52.684Z,5.4
2017-04-26T01:01:54.479Z,5.4
2017-04-26T01:02:56.276Z,5.4
2017-04-26T01:03:58.068Z,5.4
2017-04-26T01:04:59.865Z,5.3
2017-04-26T01:06:01.657Z,5.4
2017-04-26T01:07:03.461Z,5.4
2017-04-26T01:08:05.536Z,5.4
2017-04-26T01:09:07.531Z,5.4
2017-04-26T01:10:09.864Z,5.4
2017-04-26T01:11:11.664Z,5.4
2017-04-26T01:12:13.515Z,5.3
2017-04-26T01:13:15.514Z,5.4
2017-04-26T01:14:17.769Z,5.4
2017-04-26T01:15:19.963Z,5.3
2017-04-26T01:16:21.760Z,5.3
2017-04-26T01:17:23.555Z,5.3
2017-04-26T01:18:25.357Z,5.3
2017-04-26T01:19:27.151Z,5.3
2017-04-26T01:20:28.945Z,5.3
2017-04-26T01:21:30.744Z,5.3
2017-04-26T01:22:32.568Z,5.3
2017-04-26T01:23:34.361Z,5.3
2017-04-26T01:24:36.151Z,5.3
2017-04-26T01:25:37.953Z,5.3
2017-04-26T01:26:39.747Z,5.3
2017-04-26T01:27:41.538Z,5.2
2017-04-26T01:28:43.698Z,5.2
2017-04-26T01:29:45.496Z,5.2
2017-04-26T01:30:47.298Z,5.2
2017-04-26T01:31:49.095Z,5.2
2017-04-26T01:32:50.906Z,5.2
2017-04-26T01:33:52.703Z,5.2
2017-04-26T01:34:54.500Z,5.1
2017-04-26T01:35:56.671Z,5.1
2017-04-26T01:36:58.471Z,5.1
2017-04-26T01:38:00.267Z,5.1
2017-04-26T01:39:02.413Z,5.1
2017-04-26T01:40:04.545Z,5.1
2017-04-26T01:41:06.342Z,5
2017-04-26T01:42:08.132Z,5
2017-04-26T01:43:10.291Z,5
2017-04-26T01:44:12.088Z,5
2017-04-26T01:45:13.879Z,5
2017-04-26T01:46:15.673Z,5
2017-04-26T01:47:17.466Z,5
2017-04-26T01:48:19.264Z,5
2017-04-26T01:49:21.062Z,5
2017-04-26T01:50:23.227Z,5
2017-04-26T01:51:25.020Z,5
2017-04-26T01:52:26.817Z,5
2017-04-26T01:53:28.946Z,5
2017-04-26T01:54:30.746Z,5
2017-04-26T01:55:32.535Z,5
2017-04-26T01:56:34.677Z,5
2017-04-26T01:57:36.809Z,5
2017-04-26T01:58:38.605Z,5
2017-04-26T01:59:40.398Z,5
2017-04-26T02:00:42.194Z,5
2017-04-26T02:01:43.992Z,5
2017-04-26T02:02:45.787Z,5
2017-04-26T02:03:47.915Z,5
2017-04-26T02:04:49.715Z,5
2017-04-26T02:05:51.507Z,5
2017-04-26T02:06:53.299Z,5
2017-04-26T02:07:55.095Z,5
2017-04-26T02:08:56.882Z,5
2017-04-26T02:09:59.016Z,5
2017-04-26T02:11:01.164Z,5
2017-04-26T02:12:03.298Z,5
2017-04-26T02:13:05.119Z,5
2017-04-26T02:14:06.917Z,5
2017-04-26T02:15:08.709Z,5
2017-04-26T02:16:10.500Z,5
2017-04-26T02:17:12.297Z,5
2017-04-26T02:18:14.096Z,5
2017-04-26T02:19:15.894Z,5
2017-04-26T02:20:18.030Z,5.1
2017-04-26T02:21:20.163Z,5.1
2017-04-26T02:22:21.954Z,5.1
2017-04-26T02:23:24.100Z,5.1
2017-04-26T02:24:25.896Z,5.1
2017-04-26T02:25:28.026Z,5.1
2017-04-26T02:26:29.822Z,5.1
2017-04-26T02:27:31.967Z,5
2017-04-26T02:28:33.759Z,5
2017-04-26T02:29:35.893Z,5
2017-04-26T02:30:37.684Z,5
2017-04-26T02:31:39.481Z,5
2017-04-26T02:32:41.274Z,5
2017-04-26T02:33:43.077Z,5
2017-04-26T02:34:45.557Z,5
2017-04-26T02:35:47.354Z,5
2017-04-26T02:36:49.152Z,5
2017-04-26T02:37:50.945Z,5
2017-04-26T02:38:52.741Z,5
2017-04-26T02:39:54.882Z,5
2017-04-26T02:40:56.671Z,5
2017-04-26T02:41:58.470Z,4.9
2017-04-26T02:43:00.280Z,5
2017-04-26T02:44:02.075Z,4.9
2017-04-26T02:45:03.866Z,4.9
2017-04-26T02:46:05.663Z,4.9
2017-04-26T02:47:07.453Z,4.9
2017-04-26T02:48:09.248Z,4.9
2017-04-26T02:49:11.386Z,4.9
2017-04-26T02:50:13.176Z,4.9
2017-04-26T02:51:14.977Z,4.9
2017-04-26T02:52:16.774Z,4.9
2017-04-26T02:53:18.566Z,4.9
2017-04-26T02:54:20.363Z,4.8
2017-04-26T02:55:22.149Z,4.8
2017-04-26T02:56:23.940Z,4.8
2017-04-26T02:57:25.732Z,4.8
2017-04-26T02:58:27.866Z,4.8
2017-04-26T02:59:29.993Z,4.8
2017-04-26T03:00:31.783Z,4.8
2017-04-26T03:01:33.582Z,4.8
2017-04-26T03:02:35.374Z,4.8
2017-04-26T03:03:37.505Z,4.8
2017-04-26T03:04:39.310Z,4.8
2017-04-26T03:05:41.103Z,4.8
2017-04-26T03:06:42.895Z,4.9
2017-04-26T03:07:44.685Z,4.9
2017-04-26T03:08:46.481Z,4.9
2017-04-26T03:09:48.275Z,4.9
2017-04-26T03:10:50.071Z,4.9
2017-04-26T03:11:51.865Z,4.9
2017-04-26T03:12:53.659Z,4.9
2017-04-26T03:13:55.789Z,4.9
2017-04-26T03:14:57.586Z,4.9
2017-04-26T03:15:59.383Z,4.9
2017-04-26T03:17:01.178Z,4.9
2017-04-26T03:18:02.969Z,4.9
2017-04-26T03:19:05.106Z,4.9
2017-04-26T03:20:06.901Z,4.9
2017-04-26T03:21:08.691Z,4.9
2017-04-26T03:22:10.820Z,4.9
2017-04-26T03:23:12.620Z,4.9
2017-04-26T03:24:14.412Z,4.9
2017-04-26T03:25:16.559Z,4.8
2017-04-26T03:26:18.351Z,4.9
2017-04-26T03:27:20.150Z,4.8
2017-04-26T03:28:22.281Z,4.8
2017-04-26T03:29:24.767Z,4.8
2017-04-26T03:30:26.564Z,4.8
2017-04-26T03:31:28.690Z,4.8
2017-04-26T03:32:30.486Z,4.8
2017-04-26T03:33:32.286Z,4.8
2017-04-26T03:34:34.076Z,4.8
2017-04-26T03:35:35.872Z,4.8
2017-04-26T03:36:37.662Z,4.8
2017-04-26T03:37:39.462Z,4.8
2017-04-26T03:38:41.254Z,4.8
2017-04-26T03:39:43.053Z,4.8
2017-04-26T03:40:44.846Z,4.8
2017-04-26T03:41:46.650Z,4.7
2017-04-26T03:42:48.790Z,4.7
2017-04-26T03:43:50.586Z,4.7
2017-04-26T03:44:52.375Z,4.7
2017-04-26T03:45:54.172Z,4.7
2017-04-26T03:46:55.964Z,4.7
2017-04-26T03:47:58.098Z,4.7
2017-04-26T03:48:59.895Z,4.7
2017-04-26T03:50:01.689Z,4.7
2017-04-26T03:51:03.483Z,4.7
2017-04-26T03:52:05.280Z,4.7
2017-04-26T03:53:07.070Z,4.7
2017-04-26T03:54:08.862Z,4.7
2017-04-26T03:55:10.653Z,4.7
2017-04-26T03:56:12.451Z,4.7
2017-04-26T03:57:14.590Z,4.7
2017-04-26T03:58:16.385Z,4.7
2017-04-26T03:59:18.175Z,4.7
2017-04-26T04:00:20.306Z,4.7
2017-04-26T04:01:22.100Z,4.7
2017-04-26T04:02:23.895Z,4.7
2017-04-26T04:03:25.684Z,4.7
2017-04-26T04:04:27.484Z,4.7
2017-04-26T04:05:29.276Z,4.7
2017-04-26T04:06:31.075Z,4.6
2017-04-26T04:07:32.868Z,4.6
2017-04-26T04:08:34.668Z,4.6
2017-04-26T04:09:36.462Z,4.6
2017-04-26T04:10:38.258Z,4.6
2017-04-26T04:11:40.051Z,4.6
2017-04-26T04:12:41.845Z,4.5
2017-04-26T04:13:43.638Z,4.6
2017-04-26T04:14:45.783Z,4.5
2017-04-26T04:15:47.578Z,4.5
2017-04-26T04:16:49.375Z,4.5
2017-04-26T04:17:51.500Z,4.5
2017-04-26T04:18:53.299Z,4.5
2017-04-26T04:19:55.107Z,4.5
2017-04-26T04:20:57.234Z,4.5
2017-04-26T04:21:59.031Z,4.5
2017-04-26T04:23:00.828Z,4.5
2017-04-26T04:24:03.300Z,4.4
2017-04-26T04:25:05.097Z,4.4
2017-04-26T04:26:06.886Z,4.4
2017-04-26T04:27:08.684Z,4.4
2017-04-26T04:28:10.477Z,4.4
2017-04-26T04:29:12.274Z,4.4
2017-04-26T04:30:14.067Z,4.4
2017-04-26T04:31:15.860Z,4.4
2017-04-26T04:32:17.677Z,4.5
2017-04-26T04:33:19.467Z,4.5
2017-04-26T04:34:21.265Z,4.5
2017-04-26T04:35:23.394Z,4.5
2017-04-26T04:36:25.203Z,4.5
2017-04-26T04:37:26.999Z,4.5
2017-04-26T04:38:28.791Z,4.5
2017-04-26T04:39:30.587Z,4.5
2017-04-26T04:40:32.728Z,4.5
2017-04-26T04:41:34.529Z,4.5
2017-04-26T04:42:36.325Z,4.5
2017-04-26T04:43:38.452Z,4.6
2017-04-26T04:44:40.936Z,4.6
2017-04-26T04:45:42.731Z,4.6
2017-04-26T04:46:44.525Z,4.6
2017-04-26T04:47:46.673Z,4.6
2017-04-26T04:48:48.464Z,4.6
2017-04-26T04:49:50.607Z,4.6
2017-04-26T04:50:52.399Z,4.7
2017-04-26T04:51:54.197Z,4.7
2017-04-26T04:52:55.989Z,4.7
2017-04-26T04:53:57.779Z,4.8
2017-04-26T04:54:59.610Z,4.8
2017-04-26T04:56:01.400Z,4.8
2017-04-26T04:57:03.195Z,4.8
2017-04-26T04:58:05.294Z,4.8
2017-04-26T04:59:07.092Z,4.8
2017-04-26T05:00:08.884Z,4.8
2017-04-26T05:01:10.675Z,4.8
2017-04-26T05:02:12.498Z,4.9
2017-04-26T05:03:14.293Z,4.9
2017-04-26T05:04:16.091Z,4.9
2017-04-26T05:05:17.883Z,4.9
2017-04-26T05:06:19.681Z,4.9
2017-04-26T05:07:21.478Z,4.9
2017-04-26T05:08:23.657Z,4.9
2017-04-26T05:09:25.451Z,4.9
2017-04-26T05:10:27.247Z,5
2017-04-26T05:11:29.038Z,5
2017-04-26T05:12:30.836Z,5
2017-04-26T05:13:32.628Z,5.1
2017-04-26T05:14:34.422Z,5.1
2017-04-26T05:15:36.219Z,5.1
2017-04-26T05:16:38.014Z,5.1
2017-04-26T05:17:40.145Z,5.1
2017-04-26T05:18:42.625Z,5.2
2017-04-26T05:19:44.422Z,5.2
2017-04-26T05:20:46.214Z,5.2
2017-04-26T05:21:48.004Z,5.2
2017-04-26T05:22:49.796Z,5.2
2017-04-26T05:23:51.594Z,5.2
2017-04-26T05:24:53.391Z,5.3
2017-04-26T05:25:55.522Z,5.3
2017-04-26T05:26:57.326Z,5.3
2017-04-26T05:27:59.125Z,5.3
2017-04-26T05:29:01.256Z,5.3
2017-04-26T05:30:03.067Z,5.4
2017-04-26T05:31:05.196Z,5.4
2017-04-26T05:32:07.350Z,5.4
2017-04-26T05:33:09.483Z,5.4
2017-04-26T05:34:11.617Z,5.5
2017-04-26T05:35:13.406Z,5.5
2017-04-26T05:36:15.540Z,5.5
2017-04-26T05:37:17.340Z,5.5
2017-04-26T05:38:19.467Z,5.6
2017-04-26T05:39:21.597Z,5.6
2017-04-26T05:40:23.743Z,5.6
2017-04-26T05:41:25.872Z,5.7
2017-04-26T05:42:27.668Z,5.7
2017-04-26T05:43:29.469Z,5.7
2017-04-26T05:44:31.264Z,5.8
2017-04-26T05:45:33.063Z,5.8
2017-04-26T05:46:34.853Z,5.8
2017-04-26T05:47:36.652Z,5.9
2017-04-26T05:48:38.797Z,5.9
2017-04-26T05:49:40.600Z,5.9
2017-04-26T05:50:42.399Z,5.9
2017-04-26T05:51:44.186Z,6
2017-04-26T05:52:45.977Z,6
2017-04-26T05:53:47.775Z,6
2017-04-26T05:54:49.567Z,6.1
2017-04-26T05:55:51.364Z,6.1
2017-04-26T05:56:53.168Z,6.2
2017-04-26T05:57:54.988Z,6.2
2017-04-26T05:58:57.131Z,6.2
2017-04-26T05:59:58.932Z,6.2
2017-04-26T06:01:00.726Z,6.3
2017-04-26T06:02:02.523Z,6.3
2017-04-26T06:03:04.324Z,6.4
2017-04-26T06:04:06.120Z,6.4
2017-04-26T06:05:07.921Z,6.4
2017-04-26T06:06:09.719Z,6.4
2017-04-26T06:07:11.515Z,6.5
2017-04-26T06:08:13.310Z,6.5
2017-04-26T06:09:15.108Z,6.5
2017-04-26T06:10:16.901Z,6.5
2017-04-26T06:11:18.699Z,6.5
2017-04-26T06:12:20.498Z,6.5
2017-04-26T06:13:22.295Z,6.6
2017-04-26T06:14:24.092Z,6.6
2017-04-26T06:15:25.891Z,6.6
2017-04-26T06:16:27.690Z,6.6
2017-04-26T06:17:29.489Z,6.6
2017-04-26T06:18:31.481Z,6.7
2017-04-26T06:19:33.544Z,6.7
2017-04-26T06:20:35.445Z,6.7
2017-04-26T06:21:37.516Z,6.8
2017-04-26T06:22:39.466Z,6.9
2017-04-26T06:23:41.679Z,6.9
2017-04-26T06:24:43.845Z,7
2017-04-26T06:25:45.639Z,7
2017-04-26T06:26:47.443Z,7.1
2017-04-26T06:27:49.239Z,7.1
2017-04-26T06:28:51.044Z,7.2
2017-04-26T06:29:53.184Z,7.2
2017-04-26T06:30:54.984Z,7.2
2017-04-26T06:31:56.783Z,7.2
2017-04-26T06:32:58.681Z,7.3
2017-04-26T06:34:00.687Z,7.3
2017-04-26T06:35:02.740Z,7.3
2017-04-26T06:36:04.705Z,7.4
2017-04-26T06:37:06.687Z,7.4
2017-04-26T06:38:08.965Z,7.5
2017-04-26T06:39:11.206Z,7.6
2017-04-26T06:40:13.004Z,7.6
2017-04-26T06:41:14.807Z,7.7
2017-04-26T06:42:16.606Z,7.7
2017-04-26T06:43:18.735Z,7.8
2017-04-26T06:44:20.887Z,7.8
2017-04-26T06:45:22.687Z,7.8
2017-04-26T06:46:24.484Z,7.9
2017-04-26T06:47:26.281Z,7.9
2017-04-26T06:48:28.080Z,8
2017-04-26T06:49:29.878Z,8.1
2017-04-26T06:50:31.680Z,8.2
2017-04-26T06:51:33.479Z,8.2
2017-04-26T06:52:35.279Z,8.3
2017-04-26T06:53:37.082Z,8.4
2017-04-26T06:54:38.879Z,8.5
2017-04-26T06:55:40.716Z,8.5
2017-04-26T06:56:42.515Z,8.6
2017-04-26T06:57:44.663Z,8.6
2017-04-26T06:58:46.808Z,8.6
2017-04-26T06:59:48.617Z,8.6
2017-04-26T07:00:50.422Z,8.7
2017-04-26T07:01:52.220Z,8.7
2017-04-26T07:02:54.020Z,8.7
2017-04-26T07:03:55.818Z,8.7
2017-04-26T07:04:57.614Z,8.7
2017-04-26T07:05:59.420Z,8.7
2017-04-26T07:07:01.218Z,8.8
2017-04-26T07:08:03.018Z,8.8
2017-04-26T07:09:04.812Z,8.7
2017-04-26T07:10:06.616Z,8.8
2017-04-26T07:11:08.413Z,8.8
2017-04-26T07:12:10.214Z,8.8
2017-04-26T07:13:12.015Z,8.8
2017-04-26T07:14:13.832Z,8.9
2017-04-26T07:15:15.636Z,8.9
2017-04-26T07:16:17.461Z,9
2017-04-26T07:17:19.274Z,9
2017-04-26T07:18:21.074Z,9.1
2017-04-26T07:19:23.222Z,9.1
2017-04-26T07:20:25.017Z,9.1
2017-04-26T07:21:26.815Z,9.2
2017-04-26T07:22:28.618Z,9.2
2017-04-26T07:23:30.420Z,9.2
2017-04-26T07:24:32.223Z,9.3
2017-04-26T07:25:34.028Z,9.3
2017-04-26T07:26:35.828Z,9.4
2017-04-26T07:27:37.623Z,9.5
2017-04-26T07:28:39.422Z,9.6
2017-04-26T07:29:41.223Z,9.6
2017-04-26T07:30:43.373Z,9.7
2017-04-26T07:31:45.171Z,9.8
2017-04-26T07:32:46.975Z,9.9
2017-04-26T07:33:49.112Z,9.9
2017-04-26T07:34:51.248Z,10
2017-04-26T07:35:53.046Z,10
2017-04-26T07:36:54.850Z,10.1
2017-04-26T07:37:56.651Z,10.1
2017-04-26T07:38:58.788Z,10.2
2017-04-26T07:40:00.590Z,10.2
2017-04-26T07:41:02.390Z,10.3
2017-04-26T07:42:04.189Z,10.4
2017-04-26T07:43:06.345Z,10.4
2017-04-26T07:44:08.146Z,10.5
2017-04-26T07:45:09.951Z,10.6
2017-04-26T07:46:11.753Z,10.6
2017-04-26T07:47:13.560Z,10.6
2017-04-26T07:48:15.362Z,10.7
2017-04-26T07:49:17.162Z,10.7
2017-04-26T07:50:18.981Z,10.7
2017-04-26T07:51:21.120Z,10.7
2017-04-26T07:52:22.927Z,10.8
2017-04-26T07:53:24.730Z,10.8
2017-04-26T07:54:26.534Z,10.8
2017-04-26T07:55:28.339Z,10.8
2017-04-26T07:56:30.138Z,10.9
2017-04-26T07:57:31.946Z,10.9
2017-04-26T07:58:33.743Z,10.9
2017-04-26T07:59:35.551Z,11
2017-04-26T08:00:37.353Z,11
2017-04-26T08:01:39.154Z,11
2017-04-26T08:02:40.955Z,11.1
2017-04-26T08:03:42.753Z,11.1
2017-04-26T08:04:44.556Z,11.1
2017-04-26T08:05:46.366Z,11.1
2017-04-26T08:06:48.166Z,11.2
2017-04-26T08:07:49.975Z,11.2
2017-04-26T08:08:51.775Z,11.2
2017-04-26T08:09:53.578Z,11.3
2017-04-26T08:10:55.377Z,11.3
2017-04-26T08:11:57.179Z,11.3
2017-04-26T08:12:58.985Z,11.3
2017-04-26T08:14:00.790Z,11.4
2017-04-26T08:15:02.604Z,11.4
2017-04-26T08:16:04.738Z,11.5
2017-04-26T08:17:06.547Z,11.5
2017-04-26T08:18:08.346Z,11.6
2017-04-26T08:19:10.178Z,11.7
2017-04-26T08:20:12.309Z,11.8
2017-04-26T08:21:14.122Z,11.8
2017-04-26T08:22:15.921Z,11.9
2017-04-26T08:23:17.725Z,11.9
2017-04-26T08:24:19.526Z,12
2017-04-26T08:25:21.322Z,12.1
2017-04-26T08:26:23.127Z,12.1
2017-04-26T08:27:24.930Z,12.2
2017-04-26T08:28:26.738Z,12.2
2017-04-26T08:29:28.541Z,12.3
2017-04-26T08:30:30.342Z,12.3
2017-04-26T08:31:32.148Z,12.4
2017-04-26T08:32:33.949Z,12.4
2017-04-26T08:33:35.752Z,12.5
2017-04-26T08:34:37.559Z,12.6
2017-04-26T08:35:39.365Z,12.7
2017-04-26T08:36:41.171Z,12.8
2017-04-26T08:37:42.974Z,12.9
2017-04-26T08:38:44.781Z,13.1
2017-04-26T08:39:46.920Z,13.2
2017-04-26T08:40:49.063Z,13.3
2017-04-26T08:41:50.875Z,13.5
2017-04-26T08:42:52.680Z,13.6
2017-04-26T08:43:54.486Z,13.7
2017-04-26T08:44:56.315Z,13.8
2017-04-26T08:45:58.136Z,13.9
2017-04-26T08:46:59.943Z,14
2017-04-26T08:48:01.751Z,14.1
2017-04-26T08:49:03.893Z,14.2
2017-04-26T08:50:05.699Z,14.3
2017-04-26T08:51:07.507Z,14.4
2017-04-26T08:52:09.317Z,14.5
2017-04-26T08:53:11.117Z,14.6
2017-04-26T08:54:12.925Z,14.6
2017-04-26T08:55:14.726Z,14.6
2017-04-26T08:56:16.533Z,14.7
2017-04-26T08:57:18.672Z,14.7
2017-04-26T08:58:20.478Z,14.7
2017-04-26T08:59:22.280Z,14.7
2017-04-26T09:00:24.089Z,14.9
2017-04-26T09:01:26.224Z,14.9
2017-04-26T09:02:28.034Z,14.9
2017-04-26T09:03:29.840Z,15
2017-04-26T09:04:31.648Z,14.9
2017-04-26T09:05:33.458Z,14.9
2017-04-26T09:06:35.263Z,14.9
2017-04-26T09:07:37.069Z,14.9
2017-04-26T09:08:38.875Z,14.9
2017-04-26T09:09:40.703Z,14.9
2017-04-26T09:10:42.516Z,14.9
2017-04-26T09:11:44.661Z,15
2017-04-26T09:12:46.473Z,15.1
2017-04-26T09:13:48.280Z,15.3
2017-04-26T09:14:50.419Z,15.4
2017-04-26T09:15:52.225Z,15.7
2017-04-26T09:16:54.030Z,16
2017-04-26T09:17:55.836Z,16.2
2017-04-26T09:18:57.986Z,16.4
2017-04-26T09:19:59.794Z,16.5
2017-04-26T09:21:01.627Z,16.6
2017-04-26T09:22:03.437Z,16.8
2017-04-26T09:23:05.247Z,16.9
2017-04-26T09:24:07.060Z,17.1
2017-04-26T09:25:08.871Z,17.3
2017-04-26T09:26:10.689Z,17.5
2017-04-26T09:27:12.502Z,17.7
2017-04-26T09:28:14.310Z,17.9
2017-04-26T09:29:16.124Z,18.1
2017-04-26T09:30:17.937Z,18.3
2017-04-26T09:31:19.748Z,18.6
2017-04-26T09:32:21.558Z,18.8
2017-04-26T09:33:24.061Z,19
2017-04-26T09:34:25.873Z,19.2
2017-04-26T09:35:27.689Z,19.3
2017-04-26T09:36:29.500Z,19.2
2017-04-26T09:37:31.319Z,19
2017-04-26T09:38:33.131Z,18.8
2017-04-26T09:39:34.945Z,18.6
2017-04-26T09:40:36.753Z,18.6
2017-04-26T09:41:38.567Z,18.6
2017-04-26T09:42:40.388Z,18.7
2017-04-26T09:43:42.204Z,18.9
2017-04-26T09:44:44.014Z,19.1
2017-04-26T09:45:45.824Z,19.4
2017-04-26T09:46:47.641Z,19.7
2017-04-26T09:47:49.451Z,19.9
2017-04-26T09:48:51.264Z,20.1
2017-04-26T09:49:53.080Z,20.3
2017-04-26T09:50:54.905Z,20.5
2017-04-26T09:51:56.716Z,20.7
2017-04-26T09:52:58.530Z,20.9
2017-04-26T09:54:00.346Z,21.1
2017-04-26T09:55:02.166Z,21.1
2017-04-26T09:56:03.984Z,21.1
2017-04-26T09:57:05.809Z,21
2017-04-26T09:58:07.624Z,20.9
2017-04-26T09:59:09.440Z,20.8
2017-04-26T10:00:11.261Z,20.6
2017-04-26T10:01:13.073Z,20.4
2017-04-26T10:02:14.882Z,20.2
2017-04-26T10:03:16.720Z,20
2017-04-26T10:04:18.539Z,19.8
2017-04-26T10:05:20.351Z,19.5
2017-04-26T10:06:22.505Z,19.2
2017-04-26T10:07:24.318Z,19
2017-04-26T10:08:26.135Z,18.8
2017-04-26T10:09:27.951Z,18.7
2017-04-26T10:10:30.455Z,18.6
2017-04-26T10:11:32.272Z,18.5
2017-04-26T10:12:34.428Z,18.5
2017-04-26T10:13:36.238Z,18.6
2017-04-26T10:15:08.492Z,18.7
2017-04-26T10:16:10.309Z,18.8
2017-04-26T10:17:12.122Z,18.9
2017-04-26T10:18:13.931Z,19
2017-04-26T10:19:15.747Z,19.1
2017-04-26T10:20:17.557Z,19.2
2017-04-26T10:21:19.374Z,19.5
2017-04-26T10:22:21.188Z,19.7
2017-04-26T10:23:22.996Z,19.9
2017-04-26T10:24:24.818Z,20.1
2017-04-26T10:25:26.632Z,20.3
2017-04-26T10:26:28.452Z,20.5
2017-04-26T10:27:30.600Z,20.6
2017-04-26T10:28:48.076Z,20.7
2017-04-26T10:29:49.886Z,20.8
2017-04-26T10:31:03.496Z,20.8
2017-04-26T10:32:05.312Z,20.8
2017-04-26T10:33:07.136Z,21
2017-04-26T10:34:08.954Z,21.1
2017-04-26T10:35:10.769Z,21.2
2017-04-26T10:36:12.686Z,21.2
2017-04-26T10:37:14.749Z,21.3
2017-04-26T10:38:16.570Z,21.5
2017-04-26T10:39:18.384Z,21.6
2017-04-26T10:40:20.201Z,21.7
2017-04-26T10:41:22.013Z,21.8
2017-04-26T10:42:23.828Z,21.8
2017-04-26T10:43:25.651Z,21.8
2017-04-26T10:44:27.468Z,21.7
2017-04-26T10:45:29.618Z,21.7
2017-04-26T10:46:31.777Z,21.6
2017-04-26T10:47:33.593Z,21.5
2017-04-26T10:48:35.409Z,21.3
2017-04-26T10:49:37.224Z,21.2
2017-04-26T10:50:39.044Z,21.1
2017-04-26T10:51:40.859Z,20.9
2017-04-26T10:52:42.669Z,20.8
2017-04-26T10:53:44.485Z,20.7
2017-04-26T10:54:46.305Z,20.5
2017-04-26T10:55:48.119Z,20.3
2017-04-26T10:56:49.936Z,20.1
2017-04-26T10:57:51.752Z,20
2017-04-26T10:58:53.905Z,19.8
2017-04-26T10:59:55.718Z,19.6
2017-04-26T11:00:57.535Z,19.4
2017-04-26T11:01:59.346Z,19.2
2017-04-26T11:03:01.164Z,18.9
2017-04-26T11:04:02.974Z,18.8
2017-04-26T11:05:04.795Z,18.7
2017-04-26T11:06:06.599Z,18.6
2017-04-26T11:07:08.418Z,18.5
2017-04-26T11:08:10.230Z,18.4
2017-04-26T11:09:12.045Z,18.4
2017-04-26T11:10:13.855Z,18.3
2017-04-26T11:11:15.669Z,18.2
2017-04-26T11:12:17.815Z,18.1
2017-04-26T11:13:19.626Z,18.1
2017-04-26T11:14:21.431Z,17.9
2017-04-26T11:15:23.243Z,17.7
2017-04-26T11:16:25.048Z,17.6
2017-04-26T11:17:26.861Z,17.5
2017-04-26T11:18:28.667Z,17.3
2017-04-26T11:19:30.477Z,17.2
2017-04-26T11:20:32.285Z,17.1
2017-04-26T11:21:34.095Z,17
2017-04-26T11:22:35.916Z,16.9
2017-04-26T11:23:37.727Z,16.8
2017-04-26T11:24:39.535Z,16.8
2017-04-26T11:25:41.345Z,16.8
2017-04-26T11:26:43.154Z,16.8
2017-04-26T11:27:44.958Z,16.8
2017-04-26T11:28:46.768Z,16.8
2017-04-26T11:29:48.927Z,16.8
2017-04-26T11:30:50.734Z,16.8
2017-04-26T11:31:52.878Z,16.9
2017-04-26T11:32:54.687Z,16.9
2017-04-26T11:33:56.495Z,16.9
2017-04-26T11:34:58.327Z,16.9
2017-04-26T11:36:00.139Z,16.9
2017-04-26T11:37:02.284Z,16.9
2017-04-26T11:38:04.094Z,16.9
2017-04-26T11:39:05.901Z,16.9
2017-04-26T11:40:07.711Z,16.8
2017-04-26T11:41:09.521Z,16.7
2017-04-26T11:42:11.341Z,16.6
2017-04-26T11:43:13.493Z,16.4
2017-04-26T11:44:15.298Z,16.3
2017-04-26T11:45:17.107Z,16.1
2017-04-26T11:46:18.918Z,16
2017-04-26T11:47:20.724Z,15.8
2017-04-26T11:48:22.529Z,15.7
2017-04-26T11:49:25.009Z,15.6
2017-04-26T11:50:26.818Z,15.6
2017-04-26T11:51:28.959Z,15.6
2017-04-26T11:52:30.767Z,15.5
2017-04-26T11:53:32.573Z,15.5
2017-04-26T11:54:34.381Z,15.6
2017-04-26T11:55:36.200Z,15.6
2017-04-26T11:56:38.002Z,15.5
2017-04-26T11:57:39.806Z,15.5
2017-04-26T11:58:41.615Z,15.5
2017-04-26T11:59:43.762Z,15.5
2017-04-26T12:00:45.909Z,15.4
2017-04-26T12:01:47.711Z,15.4
2017-04-26T12:02:49.860Z,15.3
2017-04-26T12:03:51.671Z,15.3
2017-04-26T12:04:53.493Z,15.4
2017-04-26T12:05:55.304Z,15.5
2017-04-26T12:06:57.108Z,15.6
2017-04-26T12:07:58.920Z,15.8
2017-04-26T12:09:00.724Z,15.9
2017-04-26T12:10:02.879Z,16
2017-04-26T12:11:04.690Z,16.2
2017-04-26T12:12:06.502Z,16.4
2017-04-26T12:13:08.309Z,16.6
2017-04-26T12:14:10.118Z,16.8
2017-04-26T12:15:11.925Z,17
2017-04-26T12:16:13.735Z,17.2
2017-04-26T12:17:15.558Z,17.5
2017-04-26T12:18:17.371Z,17.7
2017-04-26T12:19:19.186Z,18
2017-04-26T12:20:20.999Z,18.2
2017-04-26T12:21:22.810Z,18.4
2017-04-26T12:22:24.625Z,18.5
2017-04-26T12:23:26.778Z,18.5
2017-04-26T12:24:28.600Z,18.5
2017-04-26T12:25:30.405Z,18.5
2017-04-26T12:26:32.226Z,18.5
2017-04-26T12:27:34.036Z,18.5
2017-04-26T12:28:35.853Z,18.4
2017-04-26T12:29:37.664Z,18.4
2017-04-26T12:30:39.831Z,18.4
2017-04-26T12:31:41.639Z,18.3
2017-04-26T12:32:43.454Z,18.3
2017-04-26T12:33:45.274Z,18.3
2017-04-26T12:34:47.084Z,18.3
2017-04-26T12:35:49.242Z,18.3
2017-04-26T12:36:51.082Z,18.4
2017-04-26T12:37:52.890Z,18.4
2017-04-26T12:38:55.387Z,18.5
2017-04-26T12:39:57.196Z,18.6
2017-04-26T12:40:59.013Z,18.7
2017-04-26T12:42:00.830Z,18.7
2017-04-26T12:43:02.641Z,18.7
2017-04-26T12:44:04.455Z,18.8
2017-04-26T12:45:06.275Z,18.8
2017-04-26T12:46:08.084Z,18.7
2017-04-26T12:47:09.898Z,18.6
2017-04-26T12:48:11.707Z,18.5
2017-04-26T12:49:13.523Z,18.3
2017-04-26T12:50:15.334Z,18.1
2017-04-26T12:51:17.152Z,17.9
2017-04-26T12:52:18.981Z,17.7
2017-04-26T12:53:20.790Z,17.5
2017-04-26T12:54:22.597Z,17.2
2017-04-26T12:55:24.410Z,17
2017-04-26T12:56:26.221Z,16.8
2017-04-26T12:57:28.028Z,16.7
2017-04-26T12:58:29.838Z,16.4
2017-04-26T12:59:31.653Z,16.3
2017-04-26T13:00:33.462Z,16.1
2017-04-26T13:01:35.264Z,16.1
2017-04-26T13:02:37.075Z,16
2017-04-26T13:03:38.883Z,15.9
2017-04-26T13:04:40.694Z,15.8
2017-04-26T13:05:42.505Z,15.7
2017-04-26T13:06:44.311Z,15.6
2017-04-26T13:07:46.113Z,15.5
2017-04-26T13:08:47.922Z,15.5
2017-04-26T13:09:49.736Z,15.5
2017-04-26T13:10:51.881Z,15.4
2017-04-26T13:11:54.024Z,15.4
2017-04-26T13:12:55.827Z,15.4
2017-04-26T13:13:57.636Z,15.4
2017-04-26T13:14:59.445Z,15.5
2017-04-26T13:16:01.250Z,15.5
2017-04-26T13:17:03.065Z,15.5
2017-04-26T13:18:04.878Z,15.6
2017-04-26T13:19:06.688Z,15.7
2017-04-26T13:20:08.495Z,15.7
2017-04-26T13:21:10.640Z,15.8
2017-04-26T13:22:12.448Z,15.9
2017-04-26T13:23:14.260Z,16.1
2017-04-26T13:24:16.064Z,16.2
2017-04-26T13:25:17.876Z,16.4
2017-04-26T13:26:20.025Z,16.5
2017-04-26T13:27:21.835Z,16.7
2017-04-26T13:28:23.982Z,16.9
2017-04-26T13:29:26.123Z,17.1
2017-04-26T13:30:27.933Z,17.4
2017-04-26T13:31:29.748Z,17.6
2017-04-26T13:32:31.561Z,17.9
2017-04-26T13:33:33.373Z,18.2
2017-04-26T13:34:35.178Z,18.5
2017-04-26T13:35:36.988Z,18.8
2017-04-26T13:36:38.799Z,19
2017-04-26T13:37:40.612Z,19.2
2017-04-26T13:38:42.422Z,19.3
2017-04-26T13:39:44.238Z,19.5
2017-04-26T13:40:46.391Z,19.6
2017-04-26T13:41:48.233Z,19.8
2017-04-26T13:42:50.047Z,19.9
2017-04-26T13:43:51.866Z,19.9
2017-04-26T13:44:53.679Z,20.1
2017-04-26T13:45:55.834Z,20.3
2017-04-26T13:46:57.644Z,20.5
2017-04-26T13:47:59.466Z,20.8
2017-04-26T13:49:01.283Z,21.1
2017-04-26T13:50:03.105Z,21.3
2017-04-26T13:51:04.913Z,21.6
2017-04-26T13:52:06.735Z,21.9
2017-04-26T13:53:08.553Z,22.1
2017-04-26T13:54:10.370Z,22.3
2017-04-26T13:55:12.193Z,22.5
2017-04-26T13:56:14.003Z,22.6
2017-04-26T13:57:15.820Z,22.8
2017-04-26T13:58:17.637Z,22.8
2017-04-26T13:59:19.453Z,22.9
2017-04-26T14:00:21.272Z,22.9
2017-04-26T14:01:23.093Z,22.9
2017-04-26T14:02:24.922Z,22.9
2017-04-26T14:03:26.740Z,22.8
2017-04-26T14:04:28.560Z,22.7
2017-04-26T14:05:30.387Z,22.5