createdAt,value
2022-11-15T00:02:48.598Z,100007.03
2022-11-15T00:08:10.340Z,100018.66
2022-11-15T00:13:32.773Z,100006.94
2022-11-15T00:18:56.199Z,100009.84
2022-11-15T00:24:17.469Z,100005.56
2022-11-15T00:29:39.576Z,100003.56
2022-11-15T00:35:02.122Z,99996.78
2022-11-15T00:40:23.342Z,99997.00
2022-11-15T00:45:44.821Z,99986.22
2022-11-15T00:51:07.698Z,99989.19
2022-11-15T00:56:29.200Z,99983.66
2022-11-15T01:01:50.627Z,99982.47
2022-11-15T01:07:13.584Z,99984.69
2022-11-15T01:12:35.024Z,99979.69
2022-11-15T01:17:56.858Z,99964.16
2022-11-15T01:23:19.688Z,99962.19
2022-11-15T01:28:43.238Z,99958.16
2022-11-15T01:34:04.510Z,99949.88
2022-11-15T01:39:28.578Z,99950.41
2022-11-15T01:50:14.204Z,99946.34
2022-11-15T01:55:37.170Z,99944.06
2022-11-15T02:00:58.471Z,99935.38
2022-11-15T02:06:20.838Z,99925.16
2022-11-15T02:11:44.543Z,99917.19
2022-11-15T02:17:19.074Z,99914.63
2022-11-15T02:22:53.674Z,99914.00
2022-11-15T02:28:35.911Z,99911.06
2022-11-15T02:34:08.286Z,99897.06
2022-11-15T02:39:37.676Z,99881.59
2022-11-15T02:45:01.967Z,99884.91
2022-11-15T02:50:28.071Z,99871.91
2022-11-15T02:55:52.205Z,99865.16
2022-11-15T03:01:26.936Z,99869.28
2022-11-15T03:06:55.361Z,99870.50
2022-11-15T03:12:27.586Z,99874.38
2022-11-15T03:17:55.856Z,99881.03
2022-11-15T03:23:19.731Z,99878.47
2022-11-15T03:28:46.450Z,99874.53
2022-11-15T03:34:12.409Z,99869.38
2022-11-15T03:39:35.734Z,99868.84
2022-11-15T03:45:05.527Z,99871.78
2022-11-15T03:50:27.928Z,99871.13
2022-11-15T03:55:50.671Z,99871.59
2022-11-15T04:01:11.933Z,99863.84
2022-11-15T04:06:33.274Z,99863.13
2022-11-15T04:11:56.265Z,99863.22
2022-11-15T04:17:17.839Z,99869.03
2022-11-15T04:22:56.775Z,99861.22
2022-11-15T04:28:19.997Z,99858.00
2022-11-15T04:33:41.673Z,99855.44
2022-11-15T04:39:03.155Z,99848.75
2022-11-15T04:44:26.138Z,99849.41
2022-11-15T04:49:47.620Z,99850.72
2022-11-15T04:55:09.440Z,99849.31
2022-11-15T05:00:32.531Z,99836.22
2022-11-15T05:05:54.084Z,99837.41
2022-11-15T05:11:15.221Z,99842.97
2022-11-15T05:16:38.810Z,99834.25
2022-11-15T05:21:59.953Z,99840.84
2022-11-15T05:27:21.545Z,99838.38
2022-11-15T05:32:44.597Z,99840.41
2022-11-15T05:38:06.204Z,99832.56
2022-11-15T05:43:28.044Z,99835.47
2022-11-15T05:48:54.626Z,99836.69
2022-11-15T05:54:17.211Z,99842.38
2022-11-15T05:59:39.141Z,99836.16
2022-11-15T06:05:01.739Z,99830.13
2022-11-15T06:10:23.601Z,99823.03
2022-11-15T06:15:44.829Z,99825.06
2022-11-15T06:21:07.813Z,99828.72
2022-11-15T06:26:29.422Z,99825.50
2022-11-15T06:31:51.090Z,99828.28
2022-11-15T06:37:14.143Z,99819.38
2022-11-15T06:42:35.439Z,99831.09
2022-11-15T06:47:57.039Z,99825.81
2022-11-15T06:53:20.105Z,99837.53
2022-11-15T06:58:41.702Z,99842.91
2022-11-15T07:04:03.178Z,99837.53
2022-11-15T07:09:27.086Z,99832.16
2022-11-15T07:14:48.410Z,99841.19
2022-11-15T07:20:10.623Z,99846.56
2022-11-15T07:25:33.311Z,99837.75
2022-11-15T07:30:54.693Z,99836.88
2022-11-15T07:36:16.334Z,99839.56
2022-11-15T07:41:39.586Z,99841.38
2022-11-15T07:47:01.027Z,99840.53
2022-11-15T07:52:22.673Z,99840.53
2022-11-15T07:57:45.424Z,99841.31
2022-11-15T08:03:08.899Z,99840.44
2022-11-15T08:08:30.256Z,99841.19
2022-11-15T08:13:52.947Z,99840.34
2022-11-15T08:19:14.568Z,99833.00
2022-11-15T08:24:35.990Z,99834.84
2022-11-15T08:29:59.686Z,99832.16
2022-11-15T08:35:26.267Z,99838.38
2022-11-15T08:40:50.714Z,99833.78
2022-11-15T08:46:15.372Z,99829.28
2022-11-15T08:51:36.698Z,99835.59
2022-11-15T08:56:58.184Z,99829.28
2022-11-15T09:02:21.018Z,99825.63
2022-11-15T09:07:42.669Z,99822.94
2022-11-15T09:13:04.428Z,99815.59
2022-11-15T09:18:26.974Z,99815.94
2022-11-15T09:23:48.585Z,99812.88
2022-11-15T09:29:09.885Z,99812.84
2022-11-15T09:34:32.992Z,99808.53
2022-11-15T09:39:54.340Z,99810.72
2022-11-15T09:45:22.416Z,99805.44
2022-11-15T09:50:49.997Z,99805.44
2022-11-15T09:56:01.149Z,99793.31
2022-11-15T10:01:10.002Z,99796.31
2022-11-15T10:06:23.824Z,99795.44
2022-11-15T10:11:37.447Z,99788.28
2022-11-15T10:17:19.662Z,99784.03
2022-11-15T10:22:39.512Z,99771.41
2022-11-15T10:27:44.020Z,99759.06
2022-11-15T10:32:50.284Z,99756.72
2022-11-15T10:38:07.193Z,99753.50
2022-11-15T10:43:18.351Z,99744.31
2022-11-15T10:48:26.060Z,99744.50
2022-11-15T10:53:33.299Z,99742.16
2022-11-15T10:58:39.281Z,99731.63
2022-11-15T11:03:43.653Z,99726.22
2022-11-15T11:08:59.659Z,99711.91
2022-11-15T11:14:14.272Z,99710.41
2022-11-15T11:19:48.817Z,99714.50
2022-11-15T11:25:05.368Z,99704.50
2022-11-15T11:30:13.425Z,99695.25
2022-11-15T11:35:22.563Z,99683.22
2022-11-15T11:40:35.823Z,99677.06
2022-11-15T11:45:51.803Z,99675.41
2022-11-15T11:51:00.173Z,99668.59
2022-11-15T11:56:13.116Z,99658.34
2022-11-15T12:01:19.847Z,99650.59
2022-11-15T12:06:29.699Z,99637.44
2022-11-15T12:11:40.918Z,99639.66
2022-11-15T12:16:44.862Z,99624.88
2022-11-15T12:21:55.147Z,99621.59
2022-11-15T12:27:04.661Z,99614.88
2022-11-15T12:32:20.873Z,99607.19
2022-11-15T12:37:49.829Z,99596.22
2022-11-15T12:43:37.706Z,99601.59
2022-11-15T12:48:51.956Z,99587.53
2022-11-15T12:53:54.687Z,99583.50
2022-11-15T12:58:59.200Z,99584.13
2022-11-15T13:04:27.092Z,99572.25
2022-11-15T13:10:03.586Z,99565.28
2022-11-15T13:15:50.923Z,99568.69
2022-11-15T13:21:00.965Z,99564.44
2022-11-15T13:26:17.438Z,99562.97
2022-11-15T13:31:26.824Z,99553.19
2022-11-15T13:36:34.195Z,99552.56
2022-11-15T13:41:38.558Z,99549.88
2022-11-15T13:46:41.372Z,99547.56
2022-11-15T13:51:49.446Z,99552.19
2022-11-15T13:56:57.116Z,99537.88
2022-11-15T14:02:02.924Z,99533.63
2022-11-15T14:07:07.246Z,99523.81
2022-11-15T14:12:30.159Z,99525.66
2022-11-15T14:17:39.056Z,99523.22
2022-11-15T14:22:53.944Z,99511.69
2022-11-15T14:28:34.457Z,99512.94
2022-11-15T14:33:39.943Z,99517.47
2022-11-15T14:38:44.781Z,99509.41
2022-11-15T14:43:47.855Z,99497.16
2022-11-15T14:48:51.118Z,99498.50
2022-11-15T14:53:56.285Z,99484.44
2022-11-15T14:58:59.473Z,99485.06
2022-11-15T15:04:02.254Z,99483.47
2022-11-15T15:09:06.738Z,99476.38
2022-11-15T15:14:10.522Z,99470.50
2022-11-15T15:19:13.246Z,99473.81
2022-11-15T15:24:17.684Z,99464.53
2022-11-15T15:29:20.418Z,99465.00
2022-11-15T15:34:23.487Z,99461.81
2022-11-15T15:39:27.719Z,99455.81
2022-11-15T15:44:30.466Z,99452.50
2022-11-15T15:49:33.472Z,99445.50
2022-11-15T15:54:38.153Z,99437.81
2022-11-15T15:59:41.119Z,99427.91
2022-11-15T16:04:44.032Z,99421.19
2022-11-15T16:10:03.381Z,99426.69
2022-11-15T16:15:06.849Z,99421.69
2022-11-15T16:20:24.431Z,99422.84
2022-11-15T16:25:28.624Z,99407.44
2022-11-15T16:30:31.669Z,99416.63
2022-11-15T16:35:34.704Z,99414.16
2022-11-15T16:40:39.138Z,99419.88
2022-11-15T16:45:41.905Z,99428.44
2022-11-15T16:50:46.298Z,99429.66
2022-11-15T16:55:50.698Z,99426.94
2022-11-15T17:00:54.555Z,99421.09
2022-11-15T17:05:59.332Z,99416.44
2022-11-15T17:11:06.928Z,99409.59
2022-11-15T17:16:11.754Z,99408.09
2022-11-15T17:21:16.447Z,99411.25
2022-11-15T17:26:30.436Z,99400.97
2022-11-15T17:31:35.875Z,99395.91
2022-11-15T17:36:38.722Z,99401.06
2022-11-15T17:41:42.903Z,99396.00
2022-11-15T17:46:45.960Z,99393.91
2022-11-15T17:51:50.168Z,99391.81
2022-11-15T17:56:54.505Z,99397.66
2022-11-15T18:01:57.265Z,99401.94
2022-11-15T18:07:00.039Z,99401.81
2022-11-15T18:12:04.364Z,99399.81
2022-11-15T18:17:07.395Z,99386.09
2022-11-15T18:22:10.379Z,99385.88
2022-11-15T18:27:14.606Z,99379.50
2022-11-15T18:32:17.747Z,99374.66
2022-11-15T18:37:20.490Z,99384.59
2022-11-15T18:42:24.673Z,99363.66
2022-11-15T18:47:28.074Z,99366.06
2022-11-15T18:52:30.795Z,99368.63
2022-11-15T18:57:35.043Z,99356.03
2022-11-15T19:02:37.798Z,99350.34
2022-11-15T19:07:40.641Z,99360.16
2022-11-15T19:12:47.092Z,99348.16
2022-11-15T19:17:49.795Z,99337.25
2022-11-15T19:22:53.783Z,99336.25
2022-11-15T19:27:57.970Z,99330.88
2022-11-15T19:33:00.843Z,99329.75
2022-11-15T19:38:03.571Z,99321.50
2022-11-15T19:43:07.649Z,99325.78
2022-11-15T19:48:10.465Z,99322.81
2022-11-15T19:53:13.274Z,99324.56
2022-11-15T19:58:17.393Z,99311.91
2022-11-15T20:03:20.110Z,99309.78
2022-11-15T20:08:22.849Z,99307.25
2022-11-15T20:13:27.190Z,99304.41
2022-11-15T20:18:31.057Z,99300.59
2022-11-15T20:23:34.211Z,99299.59
2022-11-15T20:28:39.741Z,99305.13
2022-11-15T20:33:42.483Z,99307.53
2022-11-15T20:38:45.991Z,99305.69
2022-11-15T20:43:50.125Z,99304.75
2022-11-15T20:48:52.900Z,99299.34
2022-11-15T20:53:55.746Z,99289.88
2022-11-15T20:58:59.836Z,99288.00
2022-11-15T21:04:02.648Z,99286.03
2022-11-15T21:09:23.254Z,99297.81
2022-11-15T21:14:27.439Z,99283.19
2022-11-15T21:19:35.510Z,99273.97
2022-11-15T21:24:39.618Z,99273.97
2022-11-15T21:29:45.659Z,99265.91
2022-11-15T21:34:48.478Z,99256.81
2022-11-15T21:39:51.247Z,99264.59
2022-11-15T21:44:55.458Z,99257.25
2022-11-15T21:49:58.214Z,99250.28
2022-11-15T21:55:01.074Z,99243.03
2022-11-15T22:00:23.576Z,99239.38
2022-11-15T22:05:26.368Z,99230.28
2022-11-15T22:10:29.105Z,99235.53
2022-11-15T22:15:33.196Z,99232.13
2022-11-15T22:20:44.840Z,99229.28
2022-11-15T22:25:48.298Z,99226.84
2022-11-15T22:30:54.050Z,99224.88
2022-11-15T22:35:57.734Z,99218.78
2022-11-15T22:41:02.714Z,99209.69
2022-11-15T22:46:07.251Z,99202.19
2022-11-15T22:51:10.737Z,99198.50
2022-11-15T22:56:19.042Z,99190.41
2022-11-15T23:01:24.604Z,99182.88
2022-11-15T23:06:27.705Z,99179.06
2022-11-15T23:11:48.101Z,99159.19
2022-11-15T23:16:52.485Z,99165.16
2022-11-15T23:22:12.844Z,99151.69
2022-11-15T23:27:20.616Z,99150.38
2022-11-15T23:32:42.865Z,99149.53
2022-11-15T23:37:45.997Z,99140.16
2022-11-15T23:42:49.906Z,99126.69
2022-11-15T23:47:59.985Z,99130.06
2022-11-15T23:53:04.723Z,99123.84
2022-11-15T23:58:08.370Z,99124.56
