createdAt,value
2023-01-23T00:00:16.592Z,0.00
2023-01-23T00:01:16.558Z,0.00
2023-01-23T00:02:16.563Z,0.00
2023-01-23T00:03:16.522Z,0.00
2023-01-23T00:04:16.541Z,0.00
2023-01-23T00:05:16.485Z,0.00
2023-01-23T00:06:16.501Z,0.00
2023-01-23T00:07:16.505Z,0.00
2023-01-23T00:08:16.460Z,0.00
2023-01-23T00:09:16.459Z,0.00
2023-01-23T00:10:16.429Z,0.00
2023-01-23T00:11:16.426Z,0.00
2023-01-23T00:12:16.421Z,0.00
2023-01-23T00:13:16.411Z,0.00
2023-01-23T00:14:16.382Z,0.00
2023-01-23T00:15:16.386Z,0.00
2023-01-23T00:16:16.356Z,0.00
2023-01-23T00:17:16.363Z,0.00
2023-01-23T00:18:16.335Z,0.00
2023-01-23T00:19:16.364Z,0.00
2023-01-23T00:20:16.327Z,0.00
2023-01-23T00:21:16.335Z,0.00
2023-01-23T00:22:16.317Z,0.00
2023-01-23T00:23:16.289Z,0.00
2023-01-23T00:24:16.286Z,0.00
2023-01-23T00:25:16.257Z,0.00
2023-01-23T00:26:16.256Z,0.00
2023-01-23T00:27:16.323Z,0.00
2023-01-23T00:28:16.287Z,0.00
2023-01-23T00:29:16.230Z,0.00
2023-01-23T00:30:16.335Z,0.00
2023-01-23T00:31:16.322Z,0.00
2023-01-23T00:32:16.240Z,0.00
2023-01-23T00:33:16.200Z,0.00
2023-01-23T00:34:16.168Z,0.00
2023-01-23T00:35:16.162Z,0.00
2023-01-23T00:36:16.144Z,0.00
2023-01-23T00:37:16.138Z,0.00
2023-01-23T00:38:16.177Z,0.00
2023-01-23T00:39:16.120Z,0.00
2023-01-23T00:40:16.105Z,0.00
2023-01-23T00:41:16.102Z,0.00
2023-01-23T00:42:16.079Z,0.00
2023-01-23T00:43:16.080Z,0.00
2023-01-23T00:44:16.089Z,0.00
2023-01-23T00:45:16.059Z,0.00
2023-01-23T00:46:16.097Z,0.00
2023-01-23T00:47:16.020Z,0.00
2023-01-23T00:48:16.020Z,0.00
2023-01-23T00:49:16.053Z,0.00
2023-01-23T00:50:15.996Z,0.00
2023-01-23T00:51:16.026Z,0.00
2023-01-23T00:52:15.980Z,0.00
2023-01-23T00:53:15.956Z,0.00
2023-01-23T00:54:15.983Z,0.00
2023-01-23T00:55:15.962Z,0.00
2023-01-23T00:56:15.937Z,0.00
2023-01-23T00:57:15.922Z,0.00
2023-01-23T00:58:15.956Z,0.00
2023-01-23T00:59:15.904Z,0.00
2023-01-23T01:00:15.886Z,0.00
2023-01-23T01:01:15.942Z,0.00
2023-01-23T01:02:15.867Z,0.00
2023-01-23T01:03:15.862Z,0.00
2023-01-23T01:04:15.862Z,0.00
2023-01-23T01:05:15.852Z,0.00
2023-01-23T01:06:15.840Z,0.00
2023-01-23T01:07:15.834Z,0.00
2023-01-23T01:08:15.803Z,0.00
2023-01-23T01:09:15.795Z,0.00
2023-01-23T01:10:15.775Z,0.00
2023-01-23T01:11:15.777Z,0.00
2023-01-23T01:12:15.755Z,0.00
2023-01-23T01:13:15.768Z,0.00
2023-01-23T01:14:15.764Z,0.00
2023-01-23T01:15:15.732Z,0.00
2023-01-23T01:16:15.749Z,0.00
2023-01-23T01:17:15.700Z,0.00
2023-01-23T01:18:15.723Z,0.00
2023-01-23T01:19:15.709Z,0.00
2023-01-23T01:20:15.676Z,0.00
2023-01-23T01:21:15.679Z,0.00
2023-01-23T01:22:15.646Z,0.00
2023-01-23T01:23:15.681Z,0.00
2023-01-23T01:24:15.633Z,0.00
2023-01-23T01:25:15.652Z,0.00
2023-01-23T01:26:15.616Z,0.00
2023-01-23T01:27:15.598Z,0.00
2023-01-23T01:28:15.590Z,0.00
2023-01-23T01:29:15.613Z,0.00
2023-01-23T01:30:15.568Z,0.00
2023-01-23T01:31:15.632Z,0.00
2023-01-23T01:32:16.503Z,0.00
2023-01-23T01:33:15.535Z,0.00
2023-01-23T01:34:15.539Z,0.00
2023-01-23T01:35:15.528Z,0.00
2023-01-23T01:36:15.523Z,0.00
2023-01-23T01:37:15.502Z,0.00
2023-01-23T01:38:15.468Z,0.00
2023-01-23T01:39:15.490Z,0.00
2023-01-23T01:40:15.453Z,0.00
2023-01-23T01:41:15.464Z,0.00
2023-01-23T01:42:15.443Z,0.00
2023-01-23T01:43:15.423Z,0.00
2023-01-23T01:44:15.399Z,0.00
2023-01-23T01:45:15.426Z,0.00
2023-01-23T01:46:15.451Z,0.00
2023-01-23T01:47:15.377Z,0.00
2023-01-23T01:48:15.368Z,0.00
2023-01-23T01:49:15.373Z,0.00
2023-01-23T01:50:15.336Z,0.00
2023-01-23T01:51:15.378Z,0.00
2023-01-23T01:52:15.352Z,0.00
2023-01-23T01:53:15.307Z,0.00
2023-01-23T01:54:15.299Z,0.00
2023-01-23T01:55:15.314Z,0.00
2023-01-23T01:56:15.281Z,0.00
2023-01-23T01:57:15.288Z,0.00
2023-01-23T01:58:15.263Z,0.00
2023-01-23T01:59:15.247Z,0.00
2023-01-23T02:00:15.255Z,0.00
2023-01-23T02:01:15.225Z,0.00
2023-01-23T02:02:15.344Z,0.00
2023-01-23T02:03:15.203Z,0.00
2023-01-23T02:04:15.183Z,0.00
2023-01-23T02:05:16.175Z,0.00
2023-01-23T02:06:15.176Z,0.00
2023-01-23T02:07:15.164Z,0.00
2023-01-23T02:08:15.143Z,0.00
2023-01-23T02:09:15.144Z,0.00
2023-01-23T02:10:16.084Z,0.00
2023-01-23T02:11:15.159Z,0.00
2023-01-23T02:12:15.109Z,0.00
2023-01-23T02:13:15.098Z,0.00
2023-01-23T02:14:15.127Z,0.00
2023-01-23T02:15:15.076Z,0.00
2023-01-23T02:16:15.097Z,0.00
2023-01-23T02:17:15.069Z,0.00
2023-01-23T02:18:15.036Z,0.00
2023-01-23T02:19:15.032Z,0.00
2023-01-23T02:20:15.071Z,0.00
2023-01-23T02:21:15.006Z,0.00
2023-01-23T02:22:14.987Z,0.00
2023-01-23T02:23:14.987Z,0.00
2023-01-23T02:24:14.990Z,0.00
2023-01-23T02:25:15.003Z,0.00
2023-01-23T02:26:14.953Z,0.00
2023-01-23T02:27:14.947Z,0.00
2023-01-23T02:28:14.929Z,0.00
2023-01-23T02:29:14.934Z,0.00
2023-01-23T02:30:14.903Z,0.00
2023-01-23T02:31:15.026Z,0.00
2023-01-23T02:32:14.889Z,0.00
2023-01-23T02:33:14.896Z,0.00
2023-01-23T02:34:14.859Z,0.00
2023-01-23T02:35:14.862Z,0.00
2023-01-23T02:36:14.859Z,0.00
2023-01-23T02:37:14.830Z,0.00
2023-01-23T02:38:14.883Z,0.00
2023-01-23T02:39:14.829Z,0.00
2023-01-23T02:40:14.795Z,0.00
2023-01-23T02:41:14.789Z,0.00
2023-01-23T02:42:14.779Z,0.00
2023-01-23T02:43:14.792Z,0.00
2023-01-23T02:44:14.795Z,0.00
2023-01-23T02:45:14.746Z,0.00
2023-01-23T02:46:14.741Z,0.00
2023-01-23T02:47:14.745Z,0.00
2023-01-23T02:48:14.737Z,0.00
2023-01-23T02:49:14.703Z,0.00
2023-01-23T02:50:14.709Z,0.00
2023-01-23T02:51:14.731Z,0.00
2023-01-23T02:52:14.687Z,0.00
2023-01-23T02:53:14.656Z,0.00
2023-01-23T02:54:14.650Z,0.00
2023-01-23T02:55:14.694Z,0.00
2023-01-23T02:56:14.757Z,0.00
2023-01-23T02:57:15.576Z,0.00
2023-01-23T02:58:14.612Z,0.00
2023-01-23T02:59:15.543Z,0.00
2023-01-23T03:00:14.604Z,0.00
2023-01-23T03:01:14.629Z,0.00
2023-01-23T03:02:14.671Z,0.00
2023-01-23T03:03:14.557Z,0.00
2023-01-23T03:04:14.539Z,0.00
2023-01-23T03:05:14.548Z,0.00
2023-01-23T03:06:14.692Z,0.00
2023-01-23T03:07:14.509Z,0.00
2023-01-23T03:08:14.496Z,0.00
2023-01-23T03:09:14.485Z,0.00
2023-01-23T03:10:15.437Z,0.00
2023-01-23T03:11:14.465Z,0.00
2023-01-23T03:12:14.466Z,0.00
2023-01-23T03:13:14.451Z,0.00
2023-01-23T03:14:14.443Z,0.00
2023-01-23T03:15:14.425Z,0.00
2023-01-23T03:16:14.470Z,0.00
2023-01-23T03:17:14.421Z,0.00
2023-01-23T03:18:14.385Z,0.00
2023-01-23T03:19:14.383Z,0.00
2023-01-23T03:20:14.627Z,0.00
2023-01-23T03:21:14.386Z,0.00
2023-01-23T03:22:14.352Z,0.00
2023-01-23T03:23:14.327Z,0.00
2023-01-23T03:24:14.316Z,0.00
2023-01-23T03:25:14.344Z,0.00
2023-01-23T03:26:14.319Z,0.00
2023-01-23T03:27:14.295Z,0.00
2023-01-23T03:28:14.280Z,0.00
2023-01-23T03:29:14.277Z,0.00
2023-01-23T03:30:14.245Z,0.00
2023-01-23T03:31:14.277Z,0.00
2023-01-23T03:32:14.228Z,0.00
2023-01-23T03:33:14.221Z,0.00
2023-01-23T03:34:14.202Z,0.00
2023-01-23T03:35:14.206Z,0.00
2023-01-23T03:36:14.208Z,0.00
2023-01-23T03:37:14.183Z,0.00
2023-01-23T03:38:14.182Z,0.00
2023-01-23T03:39:14.177Z,0.00
2023-01-23T03:40:14.198Z,0.00
2023-01-23T03:41:14.121Z,0.00
2023-01-23T03:42:14.126Z,0.00
2023-01-23T03:43:14.126Z,0.00
2023-01-23T03:44:14.116Z,0.00
2023-01-23T03:45:14.110Z,0.00
2023-01-23T03:46:14.266Z,0.00
2023-01-23T03:47:14.063Z,0.00
2023-01-23T03:48:14.060Z,0.00
2023-01-23T03:49:14.044Z,0.00
2023-01-23T03:50:14.039Z,0.00
2023-01-23T03:51:14.163Z,0.00
2023-01-23T03:52:14.021Z,0.00
2023-01-23T03:53:13.999Z,0.00
2023-01-23T03:54:14.001Z,0.00
2023-01-23T03:55:14.012Z,0.00
2023-01-23T03:56:13.975Z,0.00
2023-01-23T03:57:13.989Z,0.00
2023-01-23T03:58:14.916Z,0.00
2023-01-23T03:59:14.253Z,0.00
2023-01-23T04:00:13.933Z,0.00
2023-01-23T04:01:13.947Z,0.00
2023-01-23T04:02:13.918Z,0.00
2023-01-23T04:03:13.940Z,0.00
2023-01-23T04:04:13.895Z,0.00
2023-01-23T04:05:13.920Z,0.00
2023-01-23T04:06:14.027Z,0.00
2023-01-23T04:07:13.857Z,0.00
2023-01-23T04:08:13.971Z,0.00
2023-01-23T04:09:13.847Z,0.00
2023-01-23T04:10:13.846Z,0.00
2023-01-23T04:11:13.820Z,0.00
2023-01-23T04:12:13.793Z,0.00
2023-01-23T04:13:14.109Z,0.00
2023-01-23T04:14:13.778Z,0.00
2023-01-23T04:15:14.142Z,0.00
2023-01-23T04:16:13.875Z,0.00
2023-01-23T04:17:13.756Z,0.00
2023-01-23T04:18:13.768Z,0.00
2023-01-23T04:19:13.804Z,0.00
2023-01-23T04:20:13.723Z,0.00
2023-01-23T04:21:13.698Z,0.00
2023-01-23T04:22:16.139Z,0.00
2023-01-23T04:23:13.706Z,0.00
2023-01-23T04:24:14.265Z,0.00
2023-01-23T04:25:13.681Z,0.00
2023-01-23T04:26:13.788Z,0.00
2023-01-23T04:27:13.650Z,0.00
2023-01-23T04:28:13.643Z,0.00
2023-01-23T04:29:15.072Z,0.00
2023-01-23T04:30:13.616Z,0.00
2023-01-23T04:31:13.783Z,0.00
2023-01-23T04:32:13.585Z,0.00
2023-01-23T04:33:13.573Z,0.00
2023-01-23T04:34:13.596Z,0.00
2023-01-23T04:35:13.558Z,0.00
2023-01-23T04:36:13.567Z,0.00
2023-01-23T04:37:13.519Z,0.00
2023-01-23T04:38:13.550Z,0.00
2023-01-23T04:39:13.500Z,0.00
2023-01-23T04:40:13.530Z,0.00
2023-01-23T04:41:13.605Z,0.00
2023-01-23T04:42:13.490Z,0.00
2023-01-23T04:43:13.465Z,0.00
2023-01-23T04:44:13.482Z,0.00
2023-01-23T04:45:13.480Z,0.00
2023-01-23T04:46:13.465Z,0.00
2023-01-23T04:47:13.425Z,0.00
2023-01-23T04:48:13.454Z,0.00
2023-01-23T04:49:13.451Z,0.00
2023-01-23T04:50:13.396Z,0.00
2023-01-23T04:51:13.441Z,0.00
2023-01-23T04:52:13.363Z,0.00
2023-01-23T04:53:13.344Z,0.00
2023-01-23T04:54:14.210Z,0.00
2023-01-23T04:55:13.763Z,0.00
2023-01-23T04:56:13.631Z,0.00
2023-01-23T04:57:13.398Z,0.00
2023-01-23T04:58:13.292Z,0.00
2023-01-23T04:59:13.307Z,0.00
2023-01-23T05:00:13.293Z,0.00
2023-01-23T05:01:13.317Z,0.00
2023-01-23T05:02:13.296Z,0.00
2023-01-23T05:03:13.254Z,0.00
2023-01-23T05:04:13.232Z,0.00
2023-01-23T05:05:13.225Z,0.00
2023-01-23T05:06:13.215Z,0.00
2023-01-23T05:07:13.481Z,0.00
2023-01-23T05:08:13.240Z,0.00
2023-01-23T05:09:13.178Z,0.00
2023-01-23T05:10:13.178Z,0.00
2023-01-23T05:11:13.155Z,0.00
2023-01-23T05:12:13.172Z,0.00
2023-01-23T05:13:13.138Z,0.00
2023-01-23T05:14:13.929Z,0.00
2023-01-23T05:15:13.124Z,0.00
2023-01-23T05:16:13.181Z,0.00
2023-01-23T05:17:13.087Z,0.00
2023-01-23T05:18:13.097Z,0.00
2023-01-23T05:19:13.104Z,0.00
2023-01-23T05:20:13.068Z,0.00
2023-01-23T05:21:13.036Z,0.00
2023-01-23T05:22:13.062Z,0.00
2023-01-23T05:23:13.031Z,0.00
2023-01-23T05:24:13.039Z,0.00
2023-01-23T05:25:13.029Z,0.00
2023-01-23T05:26:12.990Z,0.00
2023-01-23T05:27:12.989Z,0.00
2023-01-23T05:28:13.001Z,0.00
2023-01-23T05:29:12.975Z,0.00
2023-01-23T05:30:12.990Z,0.00
2023-01-23T05:31:13.080Z,0.00
2023-01-23T05:32:12.938Z,0.00
2023-01-23T05:33:12.915Z,0.00
2023-01-23T05:34:12.909Z,0.00
2023-01-23T05:35:13.847Z,0.00
2023-01-23T05:36:12.922Z,0.00
2023-01-23T05:37:12.895Z,0.00
2023-01-23T05:38:12.871Z,0.00
2023-01-23T05:39:12.870Z,0.00
2023-01-23T05:40:12.859Z,0.00
2023-01-23T05:41:12.847Z,0.00
2023-01-23T05:42:12.851Z,0.00
2023-01-23T05:43:12.817Z,0.00
2023-01-23T05:44:12.802Z,0.00
2023-01-23T05:45:12.825Z,0.00
2023-01-23T05:46:12.813Z,0.00
2023-01-23T05:47:12.784Z,0.00
2023-01-23T05:48:12.751Z,0.00
2023-01-23T05:49:12.754Z,0.00
2023-01-23T05:50:12.908Z,0.00
2023-01-23T05:51:12.751Z,0.00
2023-01-23T05:52:12.739Z,0.00
2023-01-23T05:53:12.694Z,0.00
2023-01-23T05:54:12.740Z,0.00
2023-01-23T05:55:12.687Z,0.00
2023-01-23T05:56:12.701Z,0.00
2023-01-23T05:57:12.788Z,0.00
2023-01-23T05:58:15.092Z,0.00
2023-01-23T05:59:12.641Z,0.00
2023-01-23T06:00:12.628Z,0.00
2023-01-23T06:01:12.610Z,0.00
2023-01-23T06:02:12.676Z,0.00
2023-01-23T06:03:12.592Z,0.00
2023-01-23T06:04:12.578Z,0.00
2023-01-23T06:05:12.571Z,0.00
2023-01-23T06:06:12.572Z,0.00
2023-01-23T06:07:12.560Z,0.00
2023-01-23T06:08:12.561Z,0.00
2023-01-23T06:09:12.536Z,0.00
2023-01-23T06:10:12.529Z,0.00
2023-01-23T06:11:12.513Z,0.00
2023-01-23T06:12:12.548Z,0.00
2023-01-23T06:13:12.505Z,0.00
2023-01-23T06:14:12.507Z,0.00
2023-01-23T06:15:12.460Z,0.00
2023-01-23T06:16:12.556Z,0.00
2023-01-23T06:17:13.388Z,0.00
2023-01-23T06:18:12.484Z,0.00
2023-01-23T06:19:12.410Z,0.00
2023-01-23T06:20:12.428Z,0.00
2023-01-23T06:21:12.398Z,0.00
2023-01-23T06:22:12.379Z,0.00
2023-01-23T06:23:12.386Z,0.00
2023-01-23T06:24:12.367Z,0.00
2023-01-23T06:25:12.375Z,0.00
2023-01-23T06:26:12.329Z,0.00
2023-01-23T06:27:12.350Z,0.00
2023-01-23T06:28:12.338Z,0.00
2023-01-23T06:29:12.330Z,0.00
2023-01-23T06:30:12.332Z,0.00
2023-01-23T06:31:12.378Z,0.00
2023-01-23T06:32:12.273Z,0.00
2023-01-23T06:33:12.263Z,0.00
2023-01-23T06:34:12.268Z,0.00
2023-01-23T06:35:12.245Z,0.00
2023-01-23T06:36:12.304Z,0.00
2023-01-23T06:37:13.195Z,0.00
2023-01-23T06:38:12.234Z,0.00
2023-01-23T06:39:12.234Z,0.00
2023-01-23T06:40:12.204Z,0.00
2023-01-23T06:41:12.180Z,0.00
2023-01-23T06:42:12.156Z,0.00
2023-01-23T06:43:12.158Z,0.00
2023-01-23T06:44:12.153Z,0.00
2023-01-23T06:45:12.131Z,0.00
2023-01-23T06:46:13.056Z,0.00
2023-01-23T06:47:12.127Z,0.00
2023-01-23T06:48:12.118Z,0.00
2023-01-23T06:49:12.078Z,0.00
2023-01-23T06:50:12.085Z,0.00
2023-01-23T06:51:12.116Z,0.00
2023-01-23T06:52:12.058Z,0.00
2023-01-23T06:53:12.036Z,0.00
2023-01-23T06:54:12.058Z,0.00
2023-01-23T06:55:13.834Z,0.00
2023-01-23T06:56:12.014Z,0.00
2023-01-23T06:57:12.005Z,0.00
2023-01-23T06:58:11.997Z,4.00
2023-01-23T06:59:11.970Z,4.00
2023-01-23T07:00:11.961Z,0.00
2023-01-23T07:01:11.987Z,0.00
2023-01-23T07:02:11.944Z,4.00
2023-01-23T07:03:11.985Z,4.00
2023-01-23T07:04:13.365Z,8.00
2023-01-23T07:05:11.941Z,4.00
2023-01-23T07:06:11.977Z,8.00
2023-01-23T07:07:12.735Z,4.00
2023-01-23T07:08:11.900Z,8.00
2023-01-23T07:09:12.058Z,8.00
2023-01-23T07:10:11.916Z,8.00
2023-01-23T07:11:11.898Z,12.00
2023-01-23T07:12:11.970Z,12.00
2023-01-23T07:13:11.852Z,16.00
2023-01-23T07:14:11.828Z,16.00
2023-01-23T07:15:11.853Z,16.00
2023-01-23T07:16:11.794Z,20.00
2023-01-23T07:17:11.787Z,20.00
2023-01-23T07:18:11.767Z,24.00
2023-01-23T07:19:11.769Z,28.00
2023-01-23T07:20:11.840Z,32.00
2023-01-23T07:21:11.789Z,32.00
2023-01-23T07:22:11.756Z,32.00
2023-01-23T07:23:11.712Z,36.00
2023-01-23T07:24:11.709Z,32.00
2023-01-23T07:25:11.712Z,40.00
2023-01-23T07:26:11.752Z,44.00
2023-01-23T07:27:11.680Z,44.00
2023-01-23T07:28:11.682Z,48.00
2023-01-23T07:29:11.677Z,44.00
2023-01-23T07:30:11.671Z,40.00
2023-01-23T07:31:11.740Z,36.00
2023-01-23T07:32:12.608Z,44.00
2023-01-23T07:33:11.609Z,44.00
2023-01-23T07:34:11.597Z,44.00
2023-01-23T07:35:11.578Z,44.00
2023-01-23T07:36:11.590Z,48.00
2023-01-23T07:37:11.583Z,56.00
2023-01-23T07:38:11.556Z,60.00
2023-01-23T07:39:11.551Z,56.00
2023-01-23T07:40:11.532Z,64.00
2023-01-23T07:41:11.530Z,64.00
2023-01-23T07:42:11.540Z,60.00
2023-01-23T07:43:11.507Z,64.00
2023-01-23T07:44:11.516Z,64.00
2023-01-23T07:45:11.475Z,72.00
2023-01-23T07:46:11.551Z,80.00
2023-01-23T07:47:11.483Z,88.00
2023-01-23T07:48:11.486Z,92.00
2023-01-23T07:49:11.448Z,92.00
2023-01-23T07:50:11.426Z,96.00
2023-01-23T07:51:11.547Z,104.00
2023-01-23T07:52:11.442Z,128.00
2023-01-23T07:53:11.400Z,168.00
2023-01-23T07:54:11.417Z,188.00
2023-01-23T07:55:11.396Z,200.00
2023-01-23T07:56:11.359Z,228.00
2023-01-23T07:57:11.945Z,244.00
2023-01-23T07:58:11.347Z,236.00
2023-01-23T07:59:11.333Z,256.00
2023-01-23T08:00:11.327Z,244.00
2023-01-23T08:01:11.399Z,220.00
2023-01-23T08:02:11.317Z,240.00
2023-01-23T08:03:11.275Z,256.00
2023-01-23T08:04:11.330Z,260.00
2023-01-23T08:05:11.414Z,276.00
2023-01-23T08:06:11.283Z,272.00
2023-01-23T08:07:11.288Z,276.00
2023-01-23T08:08:13.855Z,276.00
2023-01-23T08:09:11.255Z,304.00
2023-01-23T08:10:11.207Z,340.00
2023-01-23T08:11:11.212Z,404.00
2023-01-23T08:12:11.228Z,368.00
2023-01-23T08:13:11.186Z,368.00
2023-01-23T08:14:11.168Z,460.00
2023-01-23T08:15:11.173Z,428.00
2023-01-23T08:16:13.561Z,452.00
2023-01-23T08:17:11.152Z,472.00
2023-01-23T08:18:11.119Z,500.00
2023-01-23T08:19:11.128Z,500.00
2023-01-23T08:20:11.132Z,580.00
2023-01-23T08:21:11.116Z,608.00
2023-01-23T08:22:11.081Z,620.00
2023-01-23T08:23:11.073Z,664.00
2023-01-23T08:24:11.081Z,652.00
2023-01-23T08:25:11.065Z,584.00
2023-01-23T08:26:11.048Z,652.00
2023-01-23T08:27:12.468Z,616.00
2023-01-23T08:28:11.019Z,640.00
2023-01-23T08:29:11.007Z,592.00
2023-01-23T08:30:10.992Z,692.00
2023-01-23T08:31:11.107Z,708.00
2023-01-23T08:32:10.967Z,668.00
2023-01-23T08:33:10.948Z,628.00
2023-01-23T08:34:10.985Z,572.00
2023-01-23T08:35:10.929Z,632.00
2023-01-23T08:36:11.390Z,652.00
2023-01-23T08:37:10.951Z,824.00
2023-01-23T08:38:10.925Z,640.00
2023-01-23T08:39:10.888Z,608.00
2023-01-23T08:40:10.879Z,684.00
2023-01-23T08:41:10.917Z,712.00
2023-01-23T08:42:11.824Z,736.00
2023-01-23T08:43:10.873Z,780.00
2023-01-23T08:44:10.833Z,744.00
2023-01-23T08:45:10.812Z,824.00
2023-01-23T08:46:10.884Z,840.00
2023-01-23T08:47:10.795Z,828.00
2023-01-23T08:48:10.860Z,740.00
2023-01-23T08:49:11.426Z,680.00
2023-01-23T08:50:10.799Z,676.00
2023-01-23T08:51:10.801Z,668.00
2023-01-23T08:52:10.746Z,568.00
2023-01-23T08:53:10.789Z,556.00
2023-01-23T08:54:10.729Z,664.00
2023-01-23T08:55:11.739Z,724.00
2023-01-23T08:56:10.733Z,832.00
2023-01-23T08:57:10.707Z,604.00
2023-01-23T08:58:10.708Z,500.00
2023-01-23T08:59:10.682Z,664.00
2023-01-23T09:00:10.737Z,764.00
2023-01-23T09:01:10.714Z,660.00
2023-01-23T09:02:10.653Z,728.00
2023-01-23T09:03:11.533Z,728.00
2023-01-23T09:04:10.652Z,732.00
2023-01-23T09:05:10.643Z,768.00
2023-01-23T09:06:10.597Z,836.00
2023-01-23T09:07:10.579Z,1052.00
2023-01-23T09:08:10.571Z,1132.00
2023-01-23T09:09:10.565Z,1352.00
2023-01-23T09:10:10.538Z,1076.00
2023-01-23T09:11:10.584Z,840.00
2023-01-23T09:12:10.523Z,656.00
2023-01-23T09:13:10.533Z,644.00
2023-01-23T09:14:10.503Z,500.00
2023-01-23T09:15:10.528Z,712.00
2023-01-23T09:16:11.507Z,868.00
2023-01-23T09:17:10.486Z,1216.00
2023-01-23T09:18:10.495Z,1232.00
2023-01-23T09:19:10.468Z,1368.00
2023-01-23T09:20:10.455Z,1428.00
2023-01-23T09:21:10.456Z,1236.00
2023-01-23T09:22:10.419Z,920.00
2023-01-23T09:23:10.401Z,904.00
2023-01-23T09:24:10.416Z,688.00
2023-01-23T09:25:10.416Z,716.00
2023-01-23T09:26:10.375Z,736.00
2023-01-23T09:27:10.391Z,588.00
2023-01-23T09:28:10.518Z,872.00
2023-01-23T09:29:10.356Z,716.00
2023-01-23T09:30:10.329Z,620.00
2023-01-23T09:31:10.313Z,608.00
2023-01-23T09:32:10.326Z,812.00
2023-01-23T09:33:10.299Z,996.00
2023-01-23T09:34:10.275Z,1160.00
2023-01-23T09:35:10.290Z,1180.00
2023-01-23T09:36:10.282Z,1064.00
2023-01-23T09:37:10.277Z,948.00
2023-01-23T09:38:10.277Z,856.00
2023-01-23T09:39:10.235Z,688.00
2023-01-23T09:40:10.229Z,724.00
2023-01-23T09:41:10.203Z,672.00
2023-01-23T09:42:10.203Z,660.00
2023-01-23T09:43:10.179Z,612.00
2023-01-23T09:44:10.174Z,588.00
2023-01-23T09:45:10.169Z,560.00
2023-01-23T09:46:10.175Z,660.00
2023-01-23T09:47:10.353Z,928.00
2023-01-23T09:48:10.139Z,968.00
2023-01-23T09:49:10.149Z,976.00
2023-01-23T09:50:10.208Z,1064.00
2023-01-23T09:51:10.134Z,1032.00
2023-01-23T09:52:10.076Z,1040.00
2023-01-23T09:53:10.078Z,1168.00
2023-01-23T09:54:10.128Z,1204.00
2023-01-23T09:55:10.045Z,1200.00
2023-01-23T09:56:10.060Z,1084.00
2023-01-23T09:57:10.056Z,1120.00
2023-01-23T09:58:10.032Z,1048.00
2023-01-23T09:59:10.039Z,1216.00
2023-01-23T10:00:09.994Z,1396.00
2023-01-23T10:01:10.066Z,1548.00
2023-01-23T10:02:10.001Z,1708.00
2023-01-23T10:03:09.977Z,1560.00
2023-01-23T10:04:09.958Z,1464.00
2023-01-23T10:05:09.999Z,1452.00
2023-01-23T10:06:09.946Z,1324.00
2023-01-23T10:07:09.931Z,1200.00
2023-01-23T10:08:09.922Z,1096.00
2023-01-23T10:09:09.889Z,1000.00
2023-01-23T10:10:09.895Z,976.00
2023-01-23T10:11:09.889Z,1016.00
2023-01-23T10:12:09.878Z,908.00
2023-01-23T10:13:09.887Z,832.00
2023-01-23T10:14:09.857Z,956.00
2023-01-23T10:15:09.844Z,1128.00
2023-01-23T10:16:09.813Z,1236.00
2023-01-23T10:17:09.903Z,1300.00
2023-01-23T10:18:09.800Z,1188.00
2023-01-23T10:19:09.781Z,1212.00
2023-01-23T10:20:09.765Z,1308.00
2023-01-23T10:21:09.782Z,1228.00
2023-01-23T10:22:11.804Z,1140.00
2023-01-23T10:23:10.737Z,1284.00
2023-01-23T10:24:09.729Z,1212.00
2023-01-23T10:25:09.711Z,1200.00
2023-01-23T10:26:09.714Z,1548.00
2023-01-23T10:27:09.691Z,1704.00
2023-01-23T10:28:10.855Z,1564.00
2023-01-23T10:29:09.691Z,1804.00
2023-01-23T10:30:09.651Z,2020.00
2023-01-23T10:31:09.703Z,1968.00
2023-01-23T10:32:09.625Z,1428.00
2023-01-23T10:33:09.685Z,1484.00
2023-01-23T10:34:09.614Z,1172.00
2023-01-23T10:35:09.604Z,1104.00
2023-01-23T10:36:09.634Z,1304.00
2023-01-23T10:37:09.620Z,1172.00
2023-01-23T10:38:09.576Z,1080.00
2023-01-23T10:39:10.582Z,1188.00
2023-01-23T10:40:09.548Z,1400.00
2023-01-23T10:41:09.565Z,1492.00
2023-01-23T10:42:09.528Z,1744.00
2023-01-23T10:43:09.510Z,1516.00
2023-01-23T10:44:09.543Z,1412.00
2023-01-23T10:45:09.500Z,1424.00
2023-01-23T10:46:09.552Z,1260.00
2023-01-23T10:47:09.477Z,1284.00
2023-01-23T10:48:16.125Z,1284.00
2023-01-23T10:49:10.468Z,1360.00
2023-01-23T10:50:09.425Z,1740.00
2023-01-23T10:51:09.466Z,2028.00
2023-01-23T10:52:09.473Z,1872.00
2023-01-23T10:53:09.400Z,1860.00
2023-01-23T10:54:11.361Z,2068.00
2023-01-23T10:55:09.427Z,2080.00
2023-01-23T10:56:09.368Z,2160.00
2023-01-23T10:57:09.396Z,1932.00
2023-01-23T10:58:09.358Z,1868.00
2023-01-23T10:59:09.328Z,1624.00
2023-01-23T11:00:09.320Z,1400.00
2023-01-23T11:01:09.369Z,1372.00
2023-01-23T11:02:09.519Z,1304.00
2023-01-23T11:03:09.372Z,1200.00
2023-01-23T11:04:09.283Z,1272.00
2023-01-23T11:05:09.273Z,1484.00
2023-01-23T11:06:09.274Z,1452.00
2023-01-23T11:07:09.264Z,1524.00
2023-01-23T11:08:09.271Z,1580.00
2023-01-23T11:09:09.252Z,1664.00
2023-01-23T11:10:09.216Z,1652.00
2023-01-23T11:11:09.208Z,1788.00
2023-01-23T11:12:09.197Z,1744.00
2023-01-23T11:13:09.181Z,1648.00
2023-01-23T11:14:09.208Z,1424.00
2023-01-23T11:15:09.201Z,1384.00
2023-01-23T11:16:09.177Z,1528.00
2023-01-23T11:17:09.150Z,1556.00
2023-01-23T11:18:09.151Z,1592.00
2023-01-23T11:19:09.135Z,1536.00
2023-01-23T11:20:09.131Z,1688.00
2023-01-23T11:21:09.126Z,1660.00
2023-01-23T11:22:09.077Z,1552.00
2023-01-23T11:23:09.139Z,1468.00
2023-01-23T11:24:09.117Z,1372.00
2023-01-23T11:25:09.057Z,1524.00
2023-01-23T11:26:11.244Z,1440.00
2023-01-23T11:27:09.065Z,1444.00
2023-01-23T11:28:09.024Z,1448.00
2023-01-23T11:29:10.017Z,1332.00
2023-01-23T11:30:09.073Z,1320.00
2023-01-23T11:31:15.515Z,1436.00
2023-01-23T11:32:10.085Z,1616.00
2023-01-23T11:33:08.967Z,1384.00
2023-01-23T11:34:09.001Z,1204.00
2023-01-23T11:35:08.964Z,1148.00
2023-01-23T11:36:09.907Z,1208.00
2023-01-23T11:37:08.921Z,1212.00
2023-01-23T11:38:08.922Z,1336.00
2023-01-23T11:39:09.446Z,1384.00
2023-01-23T11:40:08.895Z,1556.00
2023-01-23T11:41:10.340Z,1648.00
2023-01-23T11:42:08.858Z,1768.00
2023-01-23T11:43:08.859Z,1844.00
2023-01-23T11:44:09.997Z,1732.00
2023-01-23T11:45:08.852Z,1708.00
2023-01-23T11:46:08.860Z,1624.00
2023-01-23T11:47:08.829Z,1784.00
2023-01-23T11:48:09.749Z,1996.00
2023-01-23T11:49:08.797Z,1644.00
2023-01-23T11:50:10.229Z,1392.00
2023-01-23T11:51:09.478Z,1380.00
2023-01-23T11:52:08.755Z,1260.00
2023-01-23T11:53:10.200Z,1220.00
2023-01-23T11:54:08.756Z,1100.00
2023-01-23T11:55:09.115Z,1116.00
2023-01-23T11:56:08.760Z,1296.00
2023-01-23T11:57:08.720Z,1368.00
2023-01-23T11:58:08.719Z,1312.00
2023-01-23T11:59:08.914Z,1372.00
2023-01-23T12:00:08.658Z,1416.00
2023-01-23T12:01:08.660Z,1476.00
2023-01-23T12:02:08.746Z,1516.00
2023-01-23T12:03:08.652Z,1744.00
2023-01-23T12:04:08.727Z,1936.00
2023-01-23T12:05:08.999Z,1852.00
2023-01-23T12:06:19.726Z,1732.00
2023-01-23T12:07:09.603Z,1716.00
2023-01-23T12:08:09.404Z,1788.00
2023-01-23T12:09:08.644Z,1848.00
2023-01-23T12:10:08.656Z,1948.00
2023-01-23T12:11:08.532Z,1916.00
2023-01-23T12:12:08.561Z,1944.00
2023-01-23T12:13:08.733Z,2024.00
2023-01-23T12:14:08.549Z,2196.00
2023-01-23T12:15:08.776Z,2128.00
2023-01-23T12:16:08.655Z,2140.00
2023-01-23T12:17:08.511Z,2108.00
2023-01-23T12:18:08.679Z,2304.00
2023-01-23T12:19:08.654Z,2212.00
2023-01-23T12:20:08.464Z,2152.00
2023-01-23T12:21:08.447Z,1996.00
2023-01-23T12:22:09.888Z,1928.00
2023-01-23T12:23:08.493Z,1704.00
2023-01-23T12:24:08.436Z,1616.00
2023-01-23T12:25:08.403Z,1524.00
2023-01-23T12:26:08.406Z,1460.00
2023-01-23T12:27:09.814Z,1400.00
2023-01-23T12:28:08.380Z,1344.00
2023-01-23T12:29:08.375Z,1216.00
2023-01-23T12:30:08.356Z,1176.00
2023-01-23T12:31:08.433Z,1144.00
2023-01-23T12:32:08.359Z,1156.00
2023-01-23T12:33:08.301Z,1340.00
2023-01-23T12:34:09.082Z,1480.00
2023-01-23T12:35:08.736Z,1408.00
2023-01-23T12:36:08.301Z,1348.00
2023-01-23T12:37:14.440Z,1280.00
2023-01-23T12:38:09.459Z,1216.00
2023-01-23T12:39:08.247Z,1256.00
2023-01-23T12:40:08.770Z,1320.00
2023-01-23T12:41:08.344Z,1368.00
2023-01-23T12:42:08.245Z,1296.00
2023-01-23T12:43:08.188Z,1232.00
2023-01-23T12:44:08.181Z,1148.00
2023-01-23T12:45:08.179Z,1144.00
2023-01-23T12:46:08.208Z,1120.00
2023-01-23T12:47:08.185Z,1048.00
2023-01-23T12:48:08.150Z,1016.00
2023-01-23T12:49:08.121Z,1024.00
2023-01-23T12:50:08.653Z,1012.00