createdAt,value
2018-10-09T00:01:40.813Z,100166.55
2018-10-09T00:04:08.534Z,100164.66
2018-10-09T00:06:36.446Z,100164.31
2018-10-09T00:09:05.749Z,100162.22
2018-10-09T00:11:33.558Z,100157.49
2018-10-09T00:14:01.245Z,100154.74
2018-10-09T00:16:28.965Z,100154.05
2018-10-09T00:18:56.649Z,100151.52
2018-10-09T00:21:24.750Z,100153.66
2018-10-09T00:23:52.446Z,100151.78
2018-10-09T00:26:20.149Z,100149.47
2018-10-09T00:28:47.834Z,100150.78
2018-10-09T00:31:15.535Z,100152.97
2018-10-09T00:33:43.240Z,100150.47
2018-10-09T00:36:10.932Z,100151.73
2018-10-09T00:38:38.626Z,100151.47
2018-10-09T00:41:06.438Z,100151.36
2018-10-09T00:43:34.181Z,100155.83
2018-10-09T00:46:01.946Z,100151.56
2018-10-09T00:48:29.851Z,100148.63
2018-10-09T00:50:57.626Z,100152.89
2018-10-09T00:53:25.338Z,100157.00
2018-10-09T00:55:53.059Z,100150.91
2018-10-09T00:58:20.809Z,100153.46
2018-10-09T01:00:48.525Z,100156.11
2018-10-09T01:03:16.291Z,100152.56
2018-10-09T01:05:43.980Z,100154.73
2018-10-09T01:08:11.690Z,100150.59
2018-10-09T01:10:39.381Z,100146.59
2018-10-09T01:13:07.153Z,100146.52
2018-10-09T01:15:34.940Z,100155.10
2018-10-09T01:18:02.699Z,100158.02
2018-10-09T01:20:34.082Z,100155.44
2018-10-09T01:23:03.682Z,100156.10
2018-10-09T01:25:31.419Z,100151.69
2018-10-09T01:27:59.405Z,100151.61
2018-10-09T01:30:27.114Z,100157.10
2018-10-09T01:32:54.942Z,100158.14
2018-10-09T01:35:22.653Z,100155.64
2018-10-09T01:37:50.346Z,100154.75
2018-10-09T01:40:18.062Z,100159.49
2018-10-09T01:42:45.778Z,100163.34
2018-10-09T01:45:13.493Z,100160.80
2018-10-09T01:47:41.198Z,100162.67
2018-10-09T01:50:08.909Z,100159.13
2018-10-09T01:52:36.597Z,100155.52
2018-10-09T01:55:04.609Z,100156.44
2018-10-09T01:57:32.301Z,100156.20
2018-10-09T01:59:59.985Z,100157.80
2018-10-09T02:02:27.689Z,100155.28
2018-10-09T02:04:55.386Z,100157.16
2018-10-09T02:07:23.118Z,100153.38
2018-10-09T02:09:50.837Z,100151.91
2018-10-09T02:12:18.580Z,100160.93
2018-10-09T02:14:46.289Z,100158.42
2018-10-09T02:17:14.024Z,100160.24
2018-10-09T02:19:41.705Z,100161.28
2018-10-09T02:22:09.394Z,100158.47
2018-10-09T02:24:37.094Z,100157.52
2018-10-09T02:27:04.789Z,100162.66
2018-10-09T02:29:32.486Z,100161.16
2018-10-09T02:32:00.172Z,100157.11
2018-10-09T02:34:27.878Z,100161.11
2018-10-09T02:36:55.584Z,100156.78
2018-10-09T02:39:23.283Z,100154.05
2018-10-09T02:41:50.969Z,100159.47
2018-10-09T02:44:18.708Z,100161.83
2018-10-09T02:46:46.409Z,100158.38
2018-10-09T02:49:14.113Z,100156.46
2018-10-09T02:51:41.829Z,100154.00
2018-10-09T02:54:09.522Z,100157.95
2018-10-09T02:56:37.210Z,100158.30
2018-10-09T02:59:05.013Z,100161.05
2018-10-09T03:01:32.717Z,100165.98
2018-10-09T03:04:00.421Z,100157.61
2018-10-09T03:06:30.917Z,100162.55
2018-10-09T03:08:58.693Z,100164.00
2018-10-09T03:11:32.422Z,100167.50
2018-10-09T03:14:00.857Z,100160.28
2018-10-09T03:16:29.165Z,100160.45
2018-10-09T03:18:57.033Z,100166.61
2018-10-09T03:21:24.722Z,100176.42
2018-10-09T03:23:52.416Z,100170.54
2018-10-09T03:26:20.126Z,100172.06
2018-10-09T03:28:47.849Z,100170.34
2018-10-09T03:31:15.558Z,100173.56
2018-10-09T03:33:43.253Z,100169.20
2018-10-09T03:36:10.950Z,100169.52
2018-10-09T03:38:38.645Z,100171.05
2018-10-09T03:41:06.746Z,100167.70
2018-10-09T03:43:34.453Z,100168.79
2018-10-09T03:46:02.177Z,100168.33
2018-10-09T03:48:29.855Z,100164.58
2018-10-09T03:50:57.554Z,100171.47
2018-10-09T03:53:25.349Z,100170.52
2018-10-09T03:55:53.038Z,100172.70
2018-10-09T03:58:20.765Z,100170.38
2018-10-09T04:00:48.478Z,100169.76
2018-10-09T04:03:16.182Z,100170.92
2018-10-09T04:05:43.906Z,100175.58
2018-10-09T04:08:11.621Z,100175.95
2018-10-09T04:10:39.305Z,100182.00
2018-10-09T04:13:07.027Z,100173.86
2018-10-09T04:15:37.541Z,100180.54
2018-10-09T04:18:05.280Z,100175.67
2018-10-09T04:20:33.010Z,100177.36
2018-10-09T04:23:00.703Z,100177.12
2018-10-09T04:25:28.390Z,100180.64
2018-10-09T04:27:56.135Z,100185.43
2018-10-09T04:30:23.846Z,100184.28
2018-10-09T04:32:51.542Z,100189.56
2018-10-09T04:35:19.298Z,100194.76
2018-10-09T04:37:47.069Z,100193.07
2018-10-09T04:40:14.786Z,100189.70
2018-10-09T04:42:42.678Z,100193.61
2018-10-09T04:45:10.485Z,100200.57
2018-10-09T04:47:38.262Z,100206.83
2018-10-09T04:50:06.090Z,100203.81
2018-10-09T04:52:33.785Z,100204.62
2018-10-09T04:55:01.490Z,100211.84
2018-10-09T04:57:29.187Z,100204.78
2018-10-09T04:59:56.876Z,100201.62
2018-10-09T05:02:24.581Z,100208.60
2018-10-09T05:04:52.268Z,100214.58
2018-10-09T05:07:20.131Z,100214.67
2018-10-09T05:09:47.866Z,100210.69
2018-10-09T05:12:15.627Z,100217.53
2018-10-09T05:14:43.311Z,100223.50
2018-10-09T05:17:11.009Z,100222.95
2018-10-09T05:19:38.713Z,100225.23
2018-10-09T05:22:06.682Z,100228.78
2018-10-09T05:24:34.377Z,100228.48
2018-10-09T05:27:02.173Z,100236.16
2018-10-09T05:29:29.885Z,100245.33
2018-10-09T05:31:57.594Z,100244.14
2018-10-09T05:34:25.561Z,100242.38
2018-10-09T05:36:53.263Z,100250.55
2018-10-09T05:39:20.973Z,100253.02
2018-10-09T05:41:48.746Z,100250.99
2018-10-09T05:44:16.494Z,100250.84
2018-10-09T05:46:44.217Z,100250.16
2018-10-09T05:49:11.922Z,100254.37
2018-10-09T05:51:39.642Z,100263.04
2018-10-09T05:54:07.808Z,100266.45
2018-10-09T05:56:35.514Z,100264.66
2018-10-09T05:59:03.274Z,100263.67
2018-10-09T06:01:31.419Z,100265.77
2018-10-09T06:03:59.111Z,100267.09
2018-10-09T06:06:26.842Z,100266.33
2018-10-09T06:08:54.581Z,100266.88
2018-10-09T06:11:22.270Z,100275.81
2018-10-09T06:13:49.980Z,100273.42
2018-10-09T06:16:17.680Z,100274.84
2018-10-09T06:18:45.433Z,100276.20
2018-10-09T06:21:13.155Z,100283.69
2018-10-09T06:23:40.870Z,100286.33
2018-10-09T06:26:08.565Z,100288.16
2018-10-09T06:28:36.346Z,100291.50
2018-10-09T06:31:04.107Z,100290.94
2018-10-09T06:33:31.810Z,100293.52
2018-10-09T06:35:59.557Z,100300.80
2018-10-09T06:38:27.298Z,100298.82
2018-10-09T06:40:55.002Z,100296.50
2018-10-09T06:43:22.753Z,100297.55
2018-10-09T06:45:50.469Z,100303.05
2018-10-09T06:48:18.188Z,100307.00
2018-10-09T06:50:45.897Z,100311.46
2018-10-09T06:53:13.686Z,100312.38
2018-10-09T06:55:41.389Z,100308.31
2018-10-09T06:58:09.102Z,100312.31
2018-10-09T07:00:36.820Z,100314.15
2018-10-09T07:03:04.603Z,100314.50
2018-10-09T07:05:32.326Z,100315.18
2018-10-09T07:08:00.149Z,100312.91
2018-10-09T07:10:27.874Z,100324.27
2018-10-09T07:12:55.644Z,100318.69
2018-10-09T07:15:23.375Z,100323.36
2018-10-09T07:17:51.114Z,100328.48
2018-10-09T07:20:18.845Z,100330.75
2018-10-09T07:22:46.560Z,100318.81
2018-10-09T07:25:14.481Z,100326.41
2018-10-09T07:27:42.235Z,100329.64
2018-10-09T07:30:10.425Z,100325.08
2018-10-09T07:32:38.130Z,100327.27
2018-10-09T07:35:06.844Z,100316.83
2018-10-09T07:37:34.640Z,100325.66
2018-10-09T07:40:02.386Z,100317.85
2018-10-09T07:42:30.096Z,100318.66
2018-10-09T07:44:57.829Z,100323.45
2018-10-09T07:47:25.550Z,100325.91
2018-10-09T07:49:53.250Z,100317.76
2018-10-09T07:52:21.025Z,100325.30
2018-10-09T07:54:48.726Z,100327.29
2018-10-09T07:57:16.451Z,100314.34
2018-10-09T07:59:44.237Z,100319.55
2018-10-09T08:02:11.965Z,100318.74
2018-10-09T08:04:39.696Z,100319.21
2018-10-09T08:07:07.410Z,100322.19
2018-10-09T08:09:35.162Z,100322.31
2018-10-09T08:12:02.939Z,100320.94
2018-10-09T08:14:30.657Z,100327.51
2018-10-09T08:16:58.429Z,100324.85
2018-10-09T08:19:26.486Z,100321.70
2018-10-09T08:21:54.194Z,100323.44
2018-10-09T08:24:21.915Z,100329.61
2018-10-09T08:26:49.605Z,100318.13
2018-10-09T08:29:17.318Z,100322.91
2018-10-09T08:31:45.058Z,100314.30
2018-10-09T08:34:12.884Z,100309.41
2018-10-09T08:36:40.610Z,100311.86
2018-10-09T08:39:08.337Z,100311.59
2018-10-09T08:41:36.087Z,100306.14
2018-10-09T08:44:03.791Z,100318.98
2018-10-09T08:46:31.520Z,100306.52
2018-10-09T08:48:59.258Z,100312.67
2018-10-09T08:51:26.970Z,100314.44
2018-10-09T08:53:54.695Z,100318.98
2018-10-09T08:56:22.454Z,100319.98
2018-10-09T08:58:50.165Z,100318.13
2018-10-09T09:01:17.923Z,100330.28
2018-10-09T09:03:45.631Z,100326.28
2018-10-09T09:06:13.349Z,100318.87
2018-10-09T09:08:41.065Z,100317.56
2018-10-09T09:11:08.797Z,100316.06
2018-10-09T09:13:36.527Z,100315.34
2018-10-09T09:16:04.283Z,100313.91
2018-10-09T09:18:32.848Z,100320.06
2018-10-09T09:21:00.615Z,100308.89
2018-10-09T09:23:28.309Z,100306.48
2018-10-09T09:25:56.326Z,100303.98
2018-10-09T09:28:24.113Z,100304.59
2018-10-09T09:30:51.879Z,100298.06
2018-10-09T09:33:19.744Z,100302.86
2018-10-09T09:35:47.391Z,100311.50
2018-10-09T09:38:15.094Z,100312.77
2018-10-09T09:40:42.902Z,100307.77
2018-10-09T09:43:10.598Z,100303.09
2018-10-09T09:45:38.323Z,100308.05
2018-10-09T09:48:06.596Z,100305.66
2018-10-09T09:50:34.290Z,100304.23
2018-10-09T09:53:02.007Z,100299.83
2018-10-09T09:55:29.738Z,100300.02
2018-10-09T09:57:57.574Z,100296.80
2018-10-09T10:00:30.731Z,100297.06
2018-10-09T10:02:58.466Z,100293.09
2018-10-09T10:05:26.326Z,100283.73
2018-10-09T10:07:54.044Z,100286.21
2018-10-09T10:10:21.770Z,100275.22
2018-10-09T10:12:49.435Z,100279.78
2018-10-09T10:15:17.193Z,100277.99
2018-10-09T10:17:44.976Z,100273.13
2018-10-09T10:20:13.206Z,100269.03
2018-10-09T10:22:40.996Z,100266.86
2018-10-09T10:25:08.746Z,100253.41
2018-10-09T10:27:36.544Z,100252.30
2018-10-09T10:30:04.529Z,100242.13
2018-10-09T10:32:32.254Z,100237.66
2018-10-09T10:34:59.954Z,100243.71
2018-10-09T10:37:27.773Z,100242.37
2018-10-09T10:39:55.570Z,100237.77
2018-10-09T10:42:23.312Z,100239.60
2018-10-09T10:44:51.026Z,100237.48
2018-10-09T10:47:18.842Z,100231.68
2018-10-09T10:49:46.571Z,100228.64
2018-10-09T10:52:14.307Z,100229.12
2018-10-09T10:54:42.030Z,100228.03
2018-10-09T10:57:09.762Z,100228.30
2018-10-09T10:59:37.527Z,100226.11
2018-10-09T11:02:05.286Z,100214.17
2018-10-09T11:04:33.011Z,100210.44
2018-10-09T11:07:00.732Z,100207.77
2018-10-09T11:09:28.458Z,100208.87
2018-10-09T11:11:56.181Z,100205.58
2018-10-09T11:14:23.909Z,100208.83
2018-10-09T11:16:51.633Z,100201.81
2018-10-09T11:19:19.351Z,100193.89
2018-10-09T11:21:47.070Z,100197.05
2018-10-09T11:24:14.839Z,100192.28
2018-10-09T11:26:42.650Z,100188.66
2018-10-09T11:29:10.425Z,100182.91
2018-10-09T11:31:38.125Z,100175.44
2018-10-09T11:34:06.002Z,100184.40
2018-10-09T11:36:33.925Z,100191.75
2018-10-09T11:39:01.679Z,100189.05
2018-10-09T11:41:29.421Z,100184.03
2018-10-09T11:43:57.139Z,100182.79
2018-10-09T11:46:24.858Z,100184.91
2018-10-09T11:48:52.591Z,100187.95
2018-10-09T11:51:20.317Z,100182.02
2018-10-09T11:53:48.109Z,100182.39
2018-10-09T11:56:15.869Z,100180.98
2018-10-09T11:58:43.641Z,100185.77
2018-10-09T12:01:11.399Z,100181.52
2018-10-09T12:03:39.115Z,100177.55
2018-10-09T12:06:07.032Z,100168.23
2018-10-09T12:08:34.845Z,100170.13
2018-10-09T12:11:02.572Z,100170.44
2018-10-09T12:13:30.311Z,100172.48
2018-10-09T12:15:58.132Z,100178.94
2018-10-09T12:18:25.814Z,100172.14
2018-10-09T12:20:53.559Z,100172.22
2018-10-09T12:23:21.322Z,100174.05
2018-10-09T12:25:49.055Z,100162.65
2018-10-09T12:28:16.782Z,100167.91
2018-10-09T12:30:44.522Z,100166.98
2018-10-09T12:33:12.289Z,100168.42
2018-10-09T12:35:40.083Z,100166.28
2018-10-09T12:38:07.807Z,100166.70
2018-10-09T12:40:35.528Z,100171.68
2018-10-09T12:43:03.253Z,100171.47
2018-10-09T12:45:30.974Z,100163.83
2018-10-09T12:47:59.018Z,100170.52
2018-10-09T12:50:26.721Z,100170.13
2018-10-09T12:52:54.427Z,100173.80
2018-10-09T12:55:22.165Z,100171.00
2018-10-09T12:57:49.918Z,100163.27
2018-10-09T13:00:17.663Z,100157.08
2018-10-09T13:02:45.365Z,100159.30
2018-10-09T13:05:13.096Z,100156.73
2018-10-09T13:07:40.830Z,100160.59
2018-10-09T13:10:08.606Z,100156.20
2018-10-09T13:12:36.349Z,100150.46
2018-10-09T13:15:04.318Z,100147.23
2018-10-09T13:17:32.060Z,100146.05
2018-10-09T13:19:59.759Z,100148.09
2018-10-09T13:22:27.813Z,100142.43
2018-10-09T13:24:55.218Z,100142.45
2018-10-09T13:27:23.058Z,100143.61
2018-10-09T13:29:50.771Z,100140.96
2018-10-09T13:32:19.328Z,100145.36
2018-10-09T13:34:47.037Z,100146.11
2018-10-09T13:37:14.819Z,100136.73
2018-10-09T13:39:42.519Z,100144.97
2018-10-09T13:42:10.251Z,100140.39
2018-10-09T13:44:37.959Z,100135.62
2018-10-09T13:47:05.927Z,100134.19
2018-10-09T13:49:33.620Z,100136.00
2018-10-09T13:52:01.346Z,100142.14
2018-10-09T13:54:29.149Z,100140.97
2018-10-09T13:56:56.846Z,100144.56
2018-10-09T13:59:24.578Z,100137.81
2018-10-09T14:01:52.615Z,100135.84
2018-10-09T14:04:20.342Z,100127.77
2018-10-09T14:06:48.074Z,100133.69
2018-10-09T14:09:15.828Z,100135.44
2018-10-09T14:11:43.552Z,100134.79
2018-10-09T14:14:11.315Z,100133.32
2018-10-09T14:16:39.116Z,100131.09
2018-10-09T14:19:07.231Z,100128.22
2018-10-09T14:21:34.933Z,100134.30
2018-10-09T14:24:02.692Z,100144.57
2018-10-09T14:26:30.406Z,100137.59
2018-10-09T14:28:58.118Z,100135.37
2018-10-09T14:31:25.959Z,100142.00
2018-10-09T14:33:53.678Z,100139.85
2018-10-09T14:36:21.425Z,100141.45
2018-10-09T14:38:49.136Z,100138.38
2018-10-09T14:41:16.871Z,100145.52
2018-10-09T14:43:44.570Z,100142.33
2018-10-09T14:46:12.281Z,100143.70
2018-10-09T14:48:40.006Z,100146.54
2018-10-09T14:51:07.785Z,100145.69
2018-10-09T14:53:35.651Z,100143.82
2018-10-09T14:56:03.450Z,100149.46
2018-10-09T14:58:31.159Z,100155.53
2018-10-09T15:00:58.926Z,100152.90
2018-10-09T15:03:26.732Z,100161.66
2018-10-09T15:05:54.380Z,100159.06
2018-10-09T15:08:22.135Z,100157.06
2018-10-09T15:10:49.891Z,100160.03
2018-10-09T15:13:17.611Z,100164.27
2018-10-09T15:15:45.326Z,100160.21
2018-10-09T15:18:13.027Z,100157.29
2018-10-09T15:20:40.740Z,100166.37
2018-10-09T15:23:08.439Z,100161.52
2018-10-09T15:25:36.141Z,100166.55
2018-10-09T15:28:03.974Z,100170.28
2018-10-09T15:30:31.766Z,100168.98
2018-10-09T15:32:59.600Z,100170.86
2018-10-09T15:35:27.438Z,100171.99
2018-10-09T15:37:55.174Z,100182.19
2018-10-09T15:40:22.887Z,100184.97
2018-10-09T15:42:50.688Z,100184.02
2018-10-09T15:45:18.427Z,100188.97
2018-10-09T15:47:46.158Z,100194.80
2018-10-09T15:50:13.880Z,100193.70
2018-10-09T15:52:41.661Z,100198.42
2018-10-09T15:55:09.391Z,100204.14
2018-10-09T15:57:37.090Z,100208.02
2018-10-09T16:00:05.204Z,100213.05
2018-10-09T16:02:32.944Z,100214.30
2018-10-09T16:05:00.667Z,100212.83
2018-10-09T16:07:28.398Z,100216.20
2018-10-09T16:09:56.145Z,100216.81
2018-10-09T16:12:24.117Z,100230.25
2018-10-09T16:14:51.829Z,100223.23
2018-10-09T16:17:19.550Z,100226.62
2018-10-09T16:19:47.363Z,100228.23
2018-10-09T16:22:15.074Z,100231.50
2018-10-09T16:24:42.770Z,100233.69
2018-10-09T16:27:10.475Z,100241.88
2018-10-09T16:29:38.454Z,100244.48
2018-10-09T16:32:06.199Z,100245.05
2018-10-09T16:34:33.906Z,100250.53
2018-10-09T16:37:01.643Z,100250.13
2018-10-09T16:39:29.333Z,100252.66
2018-10-09T16:41:57.074Z,100250.98
2018-10-09T16:44:24.814Z,100255.70
2018-10-09T16:46:52.530Z,100260.31
2018-10-09T16:49:20.278Z,100261.14
2018-10-09T16:51:48.001Z,100264.45
2018-10-09T16:54:15.726Z,100265.91
2018-10-09T16:56:43.413Z,100266.77
2018-10-09T16:59:11.110Z,100265.48
2018-10-09T17:01:38.862Z,100269.12
2018-10-09T17:04:06.570Z,100262.86
2018-10-09T17:06:34.310Z,100270.42
2018-10-09T17:09:02.042Z,100266.25
2018-10-09T17:11:29.741Z,100271.92
2018-10-09T17:13:57.434Z,100271.97
2018-10-09T17:16:25.173Z,100274.33
2018-10-09T17:18:52.902Z,100271.80
2018-10-09T17:21:20.591Z,100274.66
2018-10-09T17:23:48.321Z,100275.73
2018-10-09T17:26:16.134Z,100279.73
2018-10-09T17:28:44.302Z,100277.19
2018-10-09T17:31:12.054Z,100284.84
2018-10-09T17:33:40.827Z,100282.41
2018-10-09T17:36:08.551Z,100293.89
2018-10-09T17:38:36.362Z,100293.02
2018-10-09T17:41:04.231Z,100292.48
2018-10-09T17:43:32.556Z,100297.69
2018-10-09T17:46:00.315Z,100310.38
2018-10-09T17:48:28.055Z,100307.84
2018-10-09T17:50:55.743Z,100307.19
2018-10-09T17:53:23.442Z,100310.66
2018-10-09T17:55:51.202Z,100319.29
2018-10-09T17:58:18.899Z,100319.58
2018-10-09T18:00:46.610Z,100319.91
2018-10-09T18:03:14.391Z,100324.55
2018-10-09T18:05:42.317Z,100329.94
2018-10-09T18:08:10.030Z,100329.80
2018-10-09T18:10:38.057Z,100335.14
2018-10-09T18:13:05.915Z,100339.11
2018-10-09T18:15:33.610Z,100339.31
2018-10-09T18:18:01.753Z,100337.39
2018-10-09T18:20:29.553Z,100344.59
2018-10-09T18:22:57.198Z,100350.14
2018-10-09T18:25:24.930Z,100342.47
2018-10-09T18:27:52.639Z,100351.55
2018-10-09T18:30:20.358Z,100346.66
2018-10-09T18:32:48.233Z,100346.89
2018-10-09T18:35:15.900Z,100348.06
2018-10-09T18:37:43.632Z,100351.66
2018-10-09T18:40:11.362Z,100357.89
2018-10-09T18:42:39.409Z,100359.66
2018-10-09T18:45:07.148Z,100360.62
2018-10-09T18:47:41.615Z,100357.14
2018-10-09T18:50:09.774Z,100366.23
2018-10-09T18:52:37.950Z,100362.76
2018-10-09T18:55:06.209Z,100366.18
2018-10-09T18:57:33.973Z,100371.96
2018-10-09T19:00:01.727Z,100375.81
2018-10-09T19:02:29.465Z,100370.38
2018-10-09T19:04:57.191Z,100370.18
2018-10-09T19:07:24.925Z,100375.39
2018-10-09T19:09:52.635Z,100376.23
2018-10-09T19:12:20.363Z,100378.94
2018-10-09T19:14:48.090Z,100377.06
2018-10-09T19:17:15.853Z,100385.52
2018-10-09T19:19:43.598Z,100385.34
2018-10-09T19:22:11.306Z,100386.37
2018-10-09T19:24:39.012Z,100392.15
2018-10-09T19:27:06.778Z,100393.52
2018-10-09T19:29:34.498Z,100395.34
2018-10-09T19:32:02.335Z,100398.28
2018-10-09T19:34:30.038Z,100397.70
2018-10-09T19:36:57.741Z,100398.47
2018-10-09T19:39:25.525Z,100409.40
2018-10-09T19:41:53.261Z,100404.53
2018-10-09T19:44:20.981Z,100407.33
2018-10-09T19:46:48.692Z,100401.52
2018-10-09T19:49:16.409Z,100407.83
2018-10-09T19:51:44.148Z,100409.92
2018-10-09T19:54:11.854Z,100409.34
2018-10-09T19:56:39.583Z,100411.80
2018-10-09T19:59:07.299Z,100408.77
2018-10-09T20:01:35.186Z,100415.60
2018-10-09T20:04:02.903Z,100416.59
2018-10-09T20:06:31.047Z,100415.84
2018-10-09T20:08:58.758Z,100415.73
2018-10-09T20:11:26.496Z,100410.43
2018-10-09T20:13:54.446Z,100417.72
2018-10-09T20:16:22.142Z,100419.83
2018-10-09T20:18:49.858Z,100418.87
2018-10-09T20:21:17.562Z,100417.77
2018-10-09T20:23:45.270Z,100424.94
2018-10-09T20:26:13.006Z,100423.27
2018-10-09T20:28:40.739Z,100422.38
2018-10-09T20:31:08.455Z,100418.67
2018-10-09T20:33:36.158Z,100424.94
2018-10-09T20:36:03.906Z,100424.34
2018-10-09T20:38:31.616Z,100426.13
2018-10-09T20:40:59.525Z,100429.34
2018-10-09T20:43:27.229Z,100424.84
2018-10-09T20:45:54.932Z,100430.61
2018-10-09T20:48:22.634Z,100432.16
2018-10-09T20:50:50.352Z,100430.53
2018-10-09T20:53:18.046Z,100433.86
2018-10-09T20:55:45.845Z,100442.57
2018-10-09T20:58:13.569Z,100440.23
2018-10-09T21:00:41.301Z,100442.41
2018-10-09T21:03:09.001Z,100448.99
2018-10-09T21:05:36.753Z,100443.30
2018-10-09T21:08:05.470Z,100447.34
2018-10-09T21:10:33.203Z,100444.28
2018-10-09T21:13:00.901Z,100449.89
2018-10-09T21:15:28.606Z,100447.39
2018-10-09T21:17:56.359Z,100444.52
2018-10-09T21:20:24.078Z,100451.07
2018-10-09T21:22:51.790Z,100452.63
2018-10-09T21:25:19.583Z,100453.95
2018-10-09T21:27:47.347Z,100458.13
2018-10-09T21:30:15.053Z,100456.28
2018-10-09T21:32:42.782Z,100453.31
2018-10-09T21:35:10.486Z,100447.09
2018-10-09T21:37:38.181Z,100453.28
2018-10-09T21:40:06.368Z,100448.79
2018-10-09T21:42:34.073Z,100444.91
2018-10-09T21:45:01.777Z,100446.63
2018-10-09T21:47:29.504Z,100448.56
2018-10-09T21:49:57.299Z,100446.23
2018-10-09T21:52:25.014Z,100448.50
2018-10-09T21:54:52.742Z,100444.92
2018-10-09T21:57:20.445Z,100450.97
2018-10-09T21:59:48.174Z,100450.32
2018-10-09T22:02:15.918Z,100454.37
2018-10-09T22:04:43.617Z,100452.55
2018-10-09T22:07:14.414Z,100455.59
2018-10-09T22:09:42.337Z,100459.30
2018-10-09T22:12:10.048Z,100458.48
2018-10-09T22:14:37.746Z,100460.20
2018-10-09T22:17:05.678Z,100455.47
2018-10-09T22:19:33.458Z,100461.30
2018-10-09T22:22:01.175Z,100453.73
2018-10-09T22:24:29.073Z,100458.70
2018-10-09T22:26:56.701Z,100459.11
2018-10-09T22:29:24.403Z,100456.42
2018-10-09T22:31:52.105Z,100460.98
2018-10-09T22:34:19.786Z,100462.98
2018-10-09T22:36:47.504Z,100464.23
2018-10-09T22:39:15.203Z,100457.81
2018-10-09T22:41:42.935Z,100459.83
2018-10-09T22:44:10.663Z,100459.38
2018-10-09T22:46:38.361Z,100465.23
2018-10-09T22:49:06.143Z,100462.74
2018-10-09T22:51:33.874Z,100464.66
2018-10-09T22:54:01.570Z,100462.96
2018-10-09T22:56:29.257Z,100459.78
2018-10-09T22:58:56.980Z,100461.77
2018-10-09T23:01:24.682Z,100452.99
2018-10-09T23:03:52.398Z,100458.94
2018-10-09T23:06:20.142Z,100457.09
2018-10-09T23:08:47.831Z,100456.39
2018-10-09T23:11:15.546Z,100450.35
2018-10-09T23:13:43.255Z,100455.17
2018-10-09T23:16:10.981Z,100453.48
2018-10-09T23:18:38.686Z,100453.19
2018-10-09T23:21:09.626Z,100457.52
2018-10-09T23:23:37.386Z,100453.45
2018-10-09T23:26:05.163Z,100444.53
2018-10-09T23:28:32.867Z,100448.02
2018-10-09T23:31:00.592Z,100448.84
2018-10-09T23:33:28.331Z,100450.67
2018-10-09T23:35:56.046Z,100452.94
2018-10-09T23:38:23.784Z,100443.71
2018-10-09T23:40:51.501Z,100450.53
2018-10-09T23:43:19.238Z,100449.03
2018-10-09T23:45:47.543Z,100447.59
2018-10-09T23:48:15.234Z,100447.77
2018-10-09T23:50:42.946Z,100438.53
2018-10-09T23:53:10.653Z,100439.48
2018-10-09T23:55:38.395Z,100436.30
2018-10-09T23:58:06.625Z,100436.15
