createdAt,value
2022-09-26T00:02:18.491Z,76.65
2022-09-26T00:04:44.974Z,76.70
2022-09-26T00:07:11.369Z,76.45
2022-09-26T00:09:37.675Z,76.99
2022-09-26T00:12:04.268Z,77.21
2022-09-26T00:14:30.615Z,76.83
2022-09-26T00:16:57.268Z,76.88
2022-09-26T00:19:24.379Z,76.68
2022-09-26T00:21:50.899Z,77.27
2022-09-26T00:24:17.854Z,76.67
2022-09-26T00:26:44.471Z,76.84
2022-09-26T00:29:12.831Z,77.11
2022-09-26T00:31:42.284Z,77.20
2022-09-26T00:34:11.748Z,77.10
2022-09-26T00:36:39.038Z,77.57
2022-09-26T00:39:09.797Z,77.48
2022-09-26T00:41:36.988Z,76.73
2022-09-26T00:44:24.132Z,77.38
2022-09-26T00:46:50.866Z,77.02
2022-09-26T00:49:31.230Z,76.83
2022-09-26T00:52:02.399Z,77.11
2022-09-26T00:54:30.894Z,76.92
2022-09-26T00:57:04.094Z,76.58
2022-09-26T00:59:39.075Z,76.92
2022-09-26T01:02:05.875Z,76.95
2022-09-26T01:04:35.445Z,77.34
2022-09-26T01:07:16.570Z,76.90
2022-09-26T01:09:43.538Z,77.30
2022-09-26T01:12:10.188Z,77.31
2022-09-26T01:14:37.976Z,77.38
2022-09-26T01:17:05.161Z,77.22
2022-09-26T01:19:50.359Z,77.61
2022-09-26T01:22:54.542Z,77.44
2022-09-26T01:25:31.807Z,77.40
2022-09-26T01:28:21.074Z,77.18
2022-09-26T01:31:02.144Z,77.02
2022-09-26T01:33:45.249Z,77.00
2022-09-26T01:36:22.500Z,77.15
2022-09-26T01:39:11.882Z,76.67
2022-09-26T01:41:50.987Z,77.27
2022-09-26T01:44:27.348Z,77.00
2022-09-26T01:47:05.539Z,77.43
2022-09-26T01:49:55.679Z,77.31
2022-09-26T01:52:35.596Z,77.68
2022-09-26T01:55:09.469Z,77.71
2022-09-26T01:57:44.014Z,77.39
2022-09-26T02:00:13.946Z,77.60
2022-09-26T02:02:45.201Z,77.64
2022-09-26T02:05:25.725Z,76.98
2022-09-26T02:08:16.645Z,76.93
2022-09-26T02:10:49.138Z,77.38
2022-09-26T02:13:35.246Z,77.52
2022-09-26T02:16:15.972Z,77.02
2022-09-26T02:18:50.853Z,77.65
2022-09-26T02:21:20.709Z,77.15
2022-09-26T02:23:49.329Z,77.43
2022-09-26T02:26:16.146Z,77.50
2022-09-26T02:28:42.997Z,77.45
2022-09-26T02:31:11.440Z,77.91
2022-09-26T02:33:37.762Z,77.44
2022-09-26T02:36:07.447Z,77.91
2022-09-26T02:38:34.770Z,77.20
2022-09-26T02:41:35.583Z,77.85
2022-09-26T02:44:26.719Z,76.88
2022-09-26T02:47:12.765Z,77.20
2022-09-26T02:50:08.806Z,77.72
2022-09-26T02:52:39.979Z,77.83
2022-09-26T02:55:14.702Z,77.61
2022-09-26T02:58:23.061Z,77.43
2022-09-26T03:01:17.730Z,77.08
2022-09-26T03:03:50.604Z,76.63
2022-09-26T03:06:20.607Z,77.02
2022-09-26T03:08:49.134Z,77.12
2022-09-26T03:11:23.219Z,77.47
2022-09-26T03:13:53.752Z,77.51
2022-09-26T03:16:21.889Z,77.59
2022-09-26T03:18:58.590Z,76.79
2022-09-26T03:21:25.488Z,77.46
2022-09-26T03:23:51.894Z,77.26
2022-09-26T03:26:24.441Z,77.45
2022-09-26T03:28:52.306Z,77.38
2022-09-26T03:31:22.221Z,78.02
2022-09-26T03:33:49.210Z,77.24
2022-09-26T03:36:15.967Z,77.54
2022-09-26T03:38:42.341Z,78.02
2022-09-26T03:41:09.569Z,77.69
2022-09-26T03:43:36.535Z,78.32
2022-09-26T03:46:05.397Z,78.48
2022-09-26T03:48:33.033Z,78.43
2022-09-26T03:51:05.010Z,78.76
2022-09-26T03:53:36.643Z,78.14
2022-09-26T03:56:05.749Z,78.22
2022-09-26T03:58:32.325Z,78.42
2022-09-26T04:01:13.749Z,78.33
2022-09-26T04:03:46.426Z,78.72
2022-09-26T04:06:19.634Z,79.28
2022-09-26T04:08:48.418Z,78.50
2022-09-26T04:11:18.061Z,78.39
2022-09-26T04:13:53.570Z,79.00
2022-09-26T04:16:22.513Z,79.26
2022-09-26T04:18:49.468Z,78.98
2022-09-26T04:21:16.614Z,79.12
2022-09-26T04:23:44.177Z,79.51
2022-09-26T04:26:22.754Z,79.28
2022-09-26T04:28:51.982Z,79.44
2022-09-26T04:31:18.442Z,79.40
2022-09-26T04:33:45.172Z,79.41
2022-09-26T04:36:13.795Z,79.64
2022-09-26T04:38:41.107Z,79.81
2022-09-26T04:41:10.510Z,80.16
2022-09-26T04:43:37.681Z,80.01
2022-09-26T04:46:33.524Z,79.87
2022-09-26T04:49:00.933Z,79.94
2022-09-26T04:51:28.952Z,79.86
2022-09-26T04:53:55.702Z,79.92
2022-09-26T04:56:23.794Z,79.90
2022-09-26T04:58:50.249Z,79.87
2022-09-26T05:01:19.342Z,80.29
2022-09-26T05:03:46.182Z,80.35
2022-09-26T05:06:13.830Z,80.34
2022-09-26T05:08:43.014Z,80.45
2022-09-26T05:11:09.668Z,80.42
2022-09-26T05:13:37.806Z,80.42
2022-09-26T05:16:06.273Z,80.43
2022-09-26T05:18:33.598Z,80.35
2022-09-26T05:21:01.407Z,80.92
2022-09-26T05:23:46.796Z,80.94
2022-09-26T05:26:34.003Z,81.02
2022-09-26T05:29:06.856Z,80.83
2022-09-26T05:31:36.440Z,80.74
2022-09-26T05:34:07.712Z,81.22
2022-09-26T05:36:34.534Z,80.75
2022-09-26T05:39:01.455Z,80.91
2022-09-26T05:41:32.297Z,80.92
2022-09-26T05:43:59.153Z,80.63
2022-09-26T05:46:28.333Z,81.20
2022-09-26T05:48:55.519Z,80.58
2022-09-26T05:51:23.313Z,81.18
2022-09-26T05:53:49.797Z,81.15
2022-09-26T05:56:19.224Z,80.83
2022-09-26T05:58:46.561Z,80.63
2022-09-26T06:01:15.921Z,80.75
2022-09-26T06:03:44.529Z,80.33
2022-09-26T06:06:15.862Z,80.61
2022-09-26T06:08:43.403Z,79.99
2022-09-26T06:11:27.312Z,79.52
2022-09-26T06:13:55.605Z,79.84
2022-09-26T06:16:22.266Z,79.05
2022-09-26T06:18:50.700Z,79.63
2022-09-26T06:21:18.805Z,79.77
2022-09-26T06:23:45.482Z,79.55
2022-09-26T06:26:16.013Z,78.86
2022-09-26T06:28:42.364Z,78.44
2022-09-26T06:31:15.305Z,78.55
2022-09-26T06:33:42.162Z,78.71
2022-09-26T06:36:11.496Z,78.23
2022-09-26T06:38:38.628Z,77.71
2022-09-26T06:41:07.170Z,76.19
2022-09-26T06:43:33.811Z,76.03
2022-09-26T06:46:00.198Z,76.42
2022-09-26T06:48:27.126Z,75.85
2022-09-26T06:50:55.794Z,76.16
2022-09-26T06:53:22.555Z,75.20
2022-09-26T06:55:49.515Z,74.35
2022-09-26T06:58:15.983Z,73.99
2022-09-26T07:00:42.345Z,74.16
2022-09-26T07:03:08.807Z,73.92
2022-09-26T07:05:35.927Z,74.15
2022-09-26T07:08:02.798Z,73.19
2022-09-26T07:10:30.289Z,72.64
2022-09-26T07:13:03.209Z,71.43
2022-09-26T07:15:32.959Z,72.78
2022-09-26T07:18:02.418Z,72.59
2022-09-26T07:20:34.369Z,73.44
2022-09-26T07:23:02.472Z,72.62
2022-09-26T07:25:31.588Z,72.91
2022-09-26T07:27:58.738Z,72.00
2022-09-26T07:30:25.952Z,71.18
2022-09-26T07:32:52.345Z,71.97
2022-09-26T07:35:18.743Z,71.78
2022-09-26T07:37:45.207Z,72.40
2022-09-26T07:40:12.019Z,72.07
2022-09-26T07:42:38.966Z,71.71
2022-09-26T07:45:28.734Z,72.38
2022-09-26T07:48:11.001Z,72.52
2022-09-26T07:50:37.992Z,72.39
2022-09-26T07:53:04.544Z,71.65
2022-09-26T07:55:30.931Z,72.63
2022-09-26T07:57:58.941Z,73.01
2022-09-26T08:00:30.206Z,73.50
2022-09-26T08:03:01.049Z,73.60
2022-09-26T08:05:27.487Z,73.12
2022-09-26T08:07:53.825Z,73.11
2022-09-26T08:10:23.896Z,73.55
2022-09-26T08:12:50.301Z,73.63
2022-09-26T08:15:16.791Z,74.38
2022-09-26T08:17:45.973Z,73.25
2022-09-26T08:20:12.765Z,73.50
2022-09-26T08:22:39.078Z,73.14
2022-09-26T08:25:07.171Z,73.35
2022-09-26T08:27:34.390Z,74.48
2022-09-26T08:30:02.083Z,74.65
2022-09-26T08:32:32.112Z,75.39
2022-09-26T08:34:58.524Z,75.76
2022-09-26T08:37:29.381Z,75.67
2022-09-26T08:39:55.748Z,74.20
2022-09-26T08:42:42.438Z,75.09
2022-09-26T08:45:50.404Z,75.07
2022-09-26T08:48:34.996Z,75.44
2022-09-26T08:51:28.848Z,75.13
2022-09-26T08:54:02.574Z,76.17
2022-09-26T08:56:44.573Z,77.13
2022-09-26T08:59:33.552Z,75.84
2022-09-26T09:02:09.641Z,73.76
2022-09-26T09:04:51.526Z,74.03
2022-09-26T09:07:23.546Z,76.08
2022-09-26T09:09:53.629Z,77.56
2022-09-26T09:12:40.422Z,77.78
2022-09-26T09:15:25.846Z,76.21
2022-09-26T09:18:00.787Z,77.09
2022-09-26T09:21:00.691Z,78.41
2022-09-26T09:23:52.132Z,79.34
2022-09-26T09:30:17.679Z,80.23
2022-09-26T09:32:50.753Z,79.24
2022-09-26T09:35:20.418Z,79.28
2022-09-26T09:37:52.323Z,79.64
2022-09-26T09:40:33.913Z,80.67
2022-09-26T09:43:16.609Z,81.26
2022-09-26T09:45:51.486Z,80.99
2022-09-26T09:48:17.858Z,81.18
2022-09-26T09:50:56.527Z,81.62
2022-09-26T09:53:36.818Z,82.17
2022-09-26T09:56:20.750Z,81.31
2022-09-26T09:58:59.147Z,81.21
2022-09-26T10:01:52.355Z,82.00
2022-09-26T10:04:39.706Z,82.98
2022-09-26T10:07:06.262Z,82.26
2022-09-26T10:09:42.350Z,82.54
2022-09-26T10:12:16.583Z,83.12
2022-09-26T10:15:06.607Z,82.91
2022-09-26T10:17:33.202Z,83.52
2022-09-26T10:19:59.654Z,83.81
2022-09-26T10:22:32.397Z,82.23
2022-09-26T10:25:16.908Z,82.45
2022-09-26T10:27:51.549Z,83.07
2022-09-26T10:30:18.462Z,83.13
2022-09-26T10:32:50.739Z,82.78
2022-09-26T10:35:42.325Z,83.21
2022-09-26T10:38:29.455Z,83.34
2022-09-26T10:41:01.571Z,82.86
2022-09-26T10:43:30.700Z,82.42
2022-09-26T10:46:05.910Z,82.25
2022-09-26T10:48:47.768Z,81.95
2022-09-26T10:51:31.741Z,81.91
2022-09-26T10:54:16.220Z,81.38
2022-09-26T10:56:47.314Z,81.49
2022-09-26T10:59:19.081Z,81.13
2022-09-26T11:01:50.405Z,81.06
2022-09-26T11:04:39.706Z,81.96
2022-09-26T11:07:08.858Z,81.78
2022-09-26T11:09:38.291Z,81.81
2022-09-26T11:12:27.219Z,82.50
2022-09-26T11:15:06.272Z,80.52
2022-09-26T11:17:53.061Z,80.81
2022-09-26T11:20:50.532Z,80.22
2022-09-26T11:23:39.142Z,80.88
2022-09-26T11:26:23.601Z,80.49
2022-09-26T11:28:53.759Z,80.63
2022-09-26T11:31:41.176Z,79.11
2022-09-26T11:34:13.609Z,80.15
2022-09-26T11:37:02.346Z,80.14
2022-09-26T11:40:11.461Z,79.14
2022-09-26T11:43:03.926Z,78.40
2022-09-26T11:45:56.209Z,78.91
2022-09-26T11:48:44.333Z,79.30
2022-09-26T11:51:49.070Z,78.67
2022-09-26T11:54:33.423Z,78.61
2022-09-26T11:57:34.421Z,77.77
2022-09-26T12:00:24.544Z,77.89
2022-09-26T12:03:17.590Z,76.24
2022-09-26T12:05:54.657Z,75.33
2022-09-26T12:08:42.231Z,74.88
2022-09-26T12:11:17.232Z,74.17
2022-09-26T12:14:01.083Z,72.49
2022-09-26T12:16:39.335Z,74.93
2022-09-26T12:19:28.026Z,75.68
2022-09-26T12:22:31.676Z,74.90
2022-09-26T12:25:54.276Z,74.57
2022-09-26T12:28:38.044Z,73.77
2022-09-26T12:31:34.154Z,75.59
2022-09-26T12:34:19.434Z,73.83
2022-09-26T12:37:10.006Z,74.33
2022-09-26T12:40:10.696Z,74.56
2022-09-26T12:42:49.387Z,72.29
2022-09-26T12:45:42.117Z,73.56
2022-09-26T12:48:30.098Z,74.27
2022-09-26T12:51:16.169Z,75.58
2022-09-26T12:53:49.903Z,74.46
2022-09-26T12:56:30.961Z,74.46
2022-09-26T12:59:29.153Z,74.08
2022-09-26T13:02:23.011Z,75.21
2022-09-26T13:05:03.187Z,75.38
2022-09-26T13:07:55.864Z,76.32
2022-09-26T13:10:34.425Z,75.95
2022-09-26T13:13:33.168Z,76.11
2022-09-26T13:15:59.628Z,77.61
2022-09-26T13:18:37.477Z,77.34
2022-09-26T13:21:12.016Z,77.56
2022-09-26T13:24:13.707Z,79.57
2022-09-26T13:26:46.823Z,79.20
2022-09-26T13:29:21.836Z,79.81
2022-09-26T13:31:59.745Z,80.67
2022-09-26T13:34:34.789Z,81.68
2022-09-26T13:37:04.251Z,81.66
2022-09-26T13:39:39.417Z,81.73
2022-09-26T13:42:18.241Z,81.90
2022-09-26T13:45:13.496Z,81.83
2022-09-26T13:48:24.116Z,82.06
2022-09-26T13:50:55.537Z,82.39
2022-09-26T13:53:21.873Z,82.09
2022-09-26T13:56:27.601Z,82.50
2022-09-26T13:59:08.252Z,82.71
2022-09-26T14:01:36.049Z,83.05
2022-09-26T14:04:36.531Z,83.09
2022-09-26T14:07:29.081Z,82.48
2022-09-26T14:10:17.542Z,82.05
2022-09-26T14:12:55.844Z,81.99
2022-09-26T14:15:47.021Z,82.26
2022-09-26T14:18:28.262Z,82.86
2022-09-26T14:20:57.606Z,83.23
2022-09-26T14:23:42.415Z,82.68
2022-09-26T14:26:27.141Z,83.14
2022-09-26T14:28:54.785Z,82.96
2022-09-26T14:31:24.262Z,82.18
2022-09-26T14:34:08.210Z,82.07
2022-09-26T14:36:35.391Z,82.75
2022-09-26T14:39:03.918Z,82.99
2022-09-26T14:41:34.462Z,82.73
2022-09-26T14:44:04.467Z,83.09
2022-09-26T14:46:35.415Z,83.68
2022-09-26T14:49:05.543Z,83.58
2022-09-26T14:51:38.908Z,83.41
2022-09-26T14:54:24.525Z,84.05
2022-09-26T14:57:00.857Z,84.18
2022-09-26T14:59:33.334Z,84.82
2022-09-26T15:02:15.194Z,84.76
2022-09-26T15:04:58.949Z,84.89
2022-09-26T15:07:26.534Z,84.22
2022-09-26T15:09:59.717Z,84.54
2022-09-26T15:12:29.531Z,84.78
2022-09-26T15:15:05.305Z,84.97
2022-09-26T15:17:34.837Z,85.57
2022-09-26T15:20:05.573Z,84.65
2022-09-26T15:22:32.185Z,85.18
2022-09-26T15:25:32.231Z,85.54
2022-09-26T15:27:59.804Z,85.56
2022-09-26T15:30:34.229Z,85.50
2022-09-26T15:33:04.647Z,85.43
2022-09-26T15:35:32.303Z,85.57
2022-09-26T15:38:09.450Z,85.66
2022-09-26T15:40:36.084Z,85.82
2022-09-26T15:43:20.579Z,85.71
2022-09-26T15:45:47.005Z,85.88
2022-09-26T15:48:19.393Z,86.09
2022-09-26T15:50:52.301Z,86.25
2022-09-26T15:53:23.121Z,86.63
2022-09-26T15:56:03.922Z,86.93
2022-09-26T15:58:49.173Z,85.99
2022-09-26T16:01:21.992Z,86.12
2022-09-26T16:04:00.887Z,86.46
2022-09-26T16:06:36.329Z,86.77
2022-09-26T16:09:12.434Z,86.69
2022-09-26T16:11:53.237Z,86.77
2022-09-26T16:14:31.265Z,87.11
2022-09-26T16:17:11.830Z,87.16
2022-09-26T16:19:45.778Z,87.09
2022-09-26T16:22:23.024Z,87.25
2022-09-26T16:24:50.692Z,87.52
2022-09-26T16:27:33.160Z,87.20
2022-09-26T16:30:04.674Z,87.70
2022-09-26T16:32:32.024Z,87.70
2022-09-26T16:35:11.420Z,87.49
2022-09-26T16:37:37.860Z,87.51
2022-09-26T16:40:04.548Z,86.99
2022-09-26T16:42:31.663Z,87.57
2022-09-26T16:45:02.702Z,87.87
2022-09-26T16:47:45.164Z,88.04
2022-09-26T16:50:28.721Z,88.20
2022-09-26T16:52:55.654Z,88.22
2022-09-26T16:55:23.258Z,88.56
2022-09-26T16:57:56.453Z,88.92
2022-09-26T17:00:46.820Z,88.70
2022-09-26T17:03:22.835Z,88.67
2022-09-26T17:05:51.630Z,88.06
2022-09-26T17:08:18.461Z,88.61
2022-09-26T17:10:46.110Z,88.33
2022-09-26T17:13:21.652Z,88.86
2022-09-26T17:15:50.655Z,88.50
2022-09-26T17:18:21.121Z,88.30
2022-09-26T17:20:48.903Z,88.63
2022-09-26T17:23:38.109Z,88.94
2022-09-26T17:26:02.796Z,89.41
2022-09-26T17:28:34.519Z,88.93
2022-09-26T17:31:06.307Z,89.22
2022-09-26T17:33:36.415Z,89.15
2022-09-26T17:36:03.220Z,89.25
2022-09-26T17:38:30.163Z,89.33
2022-09-26T17:40:56.645Z,89.29
2022-09-26T17:43:23.124Z,89.34
2022-09-26T17:45:51.403Z,89.54
2022-09-26T17:48:27.326Z,89.72
2022-09-26T17:50:55.591Z,89.59
2022-09-26T17:53:25.407Z,89.30
2022-09-26T17:55:53.131Z,89.35
2022-09-26T17:58:19.877Z,89.76
2022-09-26T18:00:49.817Z,89.82
2022-09-26T18:03:23.281Z,89.81
2022-09-26T18:05:50.465Z,90.15
2022-09-26T18:08:25.990Z,89.70
2022-09-26T18:10:59.040Z,90.17
2022-09-26T18:13:29.227Z,90.13
2022-09-26T18:15:57.562Z,90.12
2022-09-26T18:18:27.813Z,90.20
2022-09-26T18:20:57.302Z,90.36
2022-09-26T18:23:27.136Z,90.03
2022-09-26T18:25:55.858Z,90.37
2022-09-26T18:28:23.485Z,90.36
2022-09-26T18:30:57.889Z,90.21
2022-09-26T18:33:27.602Z,90.18
2022-09-26T18:35:54.049Z,90.01
2022-09-26T18:38:21.633Z,90.22
2022-09-26T18:40:55.293Z,90.41
2022-09-26T18:43:23.659Z,90.59
2022-09-26T18:45:50.779Z,90.37
2022-09-26T18:48:32.644Z,90.36
2022-09-26T18:50:59.821Z,90.48
2022-09-26T18:53:37.009Z,90.27
2022-09-26T18:56:23.640Z,90.24
2022-09-26T18:58:50.134Z,90.26
2022-09-26T19:01:35.089Z,90.52
2022-09-26T19:04:04.340Z,90.15
2022-09-26T19:06:34.483Z,90.54
2022-09-26T19:09:04.342Z,90.21
2022-09-26T19:11:35.043Z,90.49
2022-09-26T19:14:17.094Z,90.61
2022-09-26T19:16:44.970Z,90.81
2022-09-26T19:19:11.718Z,90.51
2022-09-26T19:21:41.514Z,90.66
2022-09-26T19:24:20.460Z,90.41
2022-09-26T19:26:50.313Z,90.69
2022-09-26T19:29:27.413Z,90.48
2022-09-26T19:31:54.042Z,91.00
2022-09-26T19:34:20.747Z,90.52
2022-09-26T19:36:47.120Z,91.00
2022-09-26T19:39:15.272Z,91.07
2022-09-26T19:41:41.969Z,90.85
2022-09-26T19:44:08.422Z,91.00
2022-09-26T19:46:36.963Z,90.70
2022-09-26T19:49:05.302Z,90.80
2022-09-26T19:51:36.530Z,90.99
2022-09-26T19:54:06.255Z,90.37
2022-09-26T19:56:32.967Z,90.24
2022-09-26T19:58:59.488Z,90.02
2022-09-26T20:01:26.088Z,89.92
2022-09-26T20:03:52.727Z,90.69
2022-09-26T20:06:24.517Z,90.35
2022-09-26T20:08:55.395Z,90.63
2022-09-26T20:11:24.279Z,90.87
2022-09-26T20:14:08.964Z,91.30
2022-09-26T20:16:38.561Z,91.14
2022-09-26T20:19:06.014Z,91.50
2022-09-26T20:21:33.149Z,91.62
2022-09-26T20:24:03.101Z,91.25
2022-09-26T20:26:32.600Z,91.17
2022-09-26T20:28:58.975Z,91.18
2022-09-26T20:31:27.383Z,91.68
2022-09-26T20:33:55.568Z,91.64
2022-09-26T20:36:27.539Z,91.46
2022-09-26T20:38:57.070Z,91.51
2022-09-26T20:41:32.137Z,91.39
2022-09-26T20:44:03.583Z,91.23
2022-09-26T20:46:45.486Z,91.65
2022-09-26T20:49:16.223Z,91.62
2022-09-26T20:51:43.545Z,91.29
2022-09-26T20:54:28.877Z,91.25
2022-09-26T20:56:57.490Z,91.37
2022-09-26T20:59:25.586Z,91.18
2022-09-26T21:01:54.017Z,91.66
2022-09-26T21:04:29.926Z,91.47
2022-09-26T21:06:56.622Z,91.49
2022-09-26T21:09:23.092Z,91.15
2022-09-26T21:11:49.543Z,91.00
2022-09-26T21:14:19.177Z,91.24
2022-09-26T21:16:50.094Z,91.16
2022-09-26T21:19:20.716Z,91.12
2022-09-26T21:21:47.348Z,91.04
2022-09-26T21:24:24.785Z,91.48
2022-09-26T21:26:51.738Z,91.10
2022-09-26T21:29:18.306Z,91.12
2022-09-26T21:31:48.384Z,91.59
2022-09-26T21:34:21.688Z,91.24
2022-09-26T21:36:49.170Z,91.75
2022-09-26T21:39:17.770Z,91.72
2022-09-26T21:41:49.515Z,91.48
2022-09-26T21:44:32.273Z,91.62
2022-09-26T21:46:58.646Z,91.50
2022-09-26T21:49:25.205Z,91.57
2022-09-26T21:52:00.475Z,91.80
2022-09-26T21:54:33.820Z,91.35
2022-09-26T21:57:10.361Z,91.91
2022-09-26T21:59:38.388Z,91.75
2022-09-26T22:02:05.283Z,91.75
2022-09-26T22:04:32.052Z,91.83
2022-09-26T22:06:58.398Z,91.22
2022-09-26T22:09:24.749Z,91.18
2022-09-26T22:11:51.797Z,91.11
2022-09-26T22:14:18.178Z,90.94
2022-09-26T22:16:44.666Z,90.88
2022-09-26T22:19:11.090Z,90.78
2022-09-26T22:21:37.526Z,90.37
2022-09-26T22:24:03.934Z,89.99
2022-09-26T22:26:30.312Z,90.35
2022-09-26T22:28:56.778Z,89.86
2022-09-26T22:31:23.232Z,90.19
2022-09-26T22:33:49.638Z,89.62
2022-09-26T22:36:16.521Z,90.35
2022-09-26T22:38:42.907Z,90.41
2022-09-26T22:41:09.349Z,90.67
2022-09-26T22:43:36.191Z,90.57
2022-09-26T22:46:03.811Z,90.70
2022-09-26T22:48:35.253Z,90.12
2022-09-26T22:51:01.824Z,90.53
2022-09-26T22:53:31.106Z,90.19
2022-09-26T22:55:58.270Z,90.32
2022-09-26T22:58:26.039Z,90.62
2022-09-26T23:00:52.487Z,90.78
2022-09-26T23:03:18.943Z,90.83
2022-09-26T23:05:49.826Z,90.64
2022-09-26T23:08:16.212Z,91.07
2022-09-26T23:10:53.012Z,90.94
2022-09-26T23:13:19.590Z,91.18
2022-09-26T23:15:46.185Z,91.27
2022-09-26T23:18:13.482Z,90.69
2022-09-26T23:20:43.726Z,91.25
2022-09-26T23:23:12.231Z,91.25
2022-09-26T23:25:47.503Z,91.55
2022-09-26T23:28:14.251Z,92.12
2022-09-26T23:30:41.078Z,92.16
2022-09-26T23:33:07.962Z,92.17
2022-09-26T23:35:34.794Z,92.22
2022-09-26T23:38:01.555Z,92.06
2022-09-26T23:40:29.561Z,91.74
2022-09-26T23:42:56.059Z,91.39
2022-09-26T23:45:22.464Z,91.55
2022-09-26T23:47:49.308Z,92.04
2022-09-26T23:50:16.254Z,92.33
2022-09-26T23:52:42.740Z,92.09
2022-09-26T23:55:09.332Z,92.09
2022-09-26T23:57:36.323Z,92.50
