createdAt,value
2022-12-09T00:01:23.192Z,46.97
2022-12-09T00:03:50.928Z,48.67
2022-12-09T00:06:29.537Z,43.70
2022-12-09T00:08:58.067Z,49.75
2022-12-09T00:11:28.410Z,49.75
2022-12-09T00:13:57.375Z,49.28
2022-12-09T00:16:26.025Z,48.63
2022-12-09T00:18:57.603Z,43.42
2022-12-09T00:21:30.133Z,50.17
2022-12-09T00:23:59.312Z,48.50
2022-12-09T00:26:27.705Z,47.65
2022-12-09T00:28:56.146Z,44.35
2022-12-09T00:31:26.028Z,45.13
2022-12-09T00:33:56.478Z,47.38
2022-12-09T00:36:24.742Z,47.10
2022-12-09T00:38:54.018Z,44.50
2022-12-09T00:41:21.540Z,46.75
2022-12-09T00:43:51.500Z,47.85
2022-12-09T00:46:19.115Z,49.85
2022-12-09T00:48:47.143Z,51.05
2022-12-09T00:51:23.684Z,49.25
2022-12-09T00:53:54.879Z,48.22
2022-12-09T00:56:26.432Z,51.50
2022-12-09T00:58:54.512Z,46.30
2022-12-09T01:01:24.501Z,46.35
2022-12-09T01:03:52.099Z,46.22
2022-12-09T01:06:22.649Z,45.60
2022-12-09T01:08:50.241Z,53.10
2022-12-09T01:11:26.666Z,45.42
2022-12-09T01:13:57.925Z,47.47
2022-12-09T01:16:27.535Z,47.85
2022-12-09T01:18:57.543Z,42.88
2022-12-09T01:21:25.030Z,48.33
2022-12-09T01:23:53.035Z,45.42
2022-12-09T01:26:21.625Z,44.80
2022-12-09T01:28:53.497Z,43.67
2022-12-09T01:31:24.344Z,46.95
2022-12-09T01:33:52.600Z,43.10
2022-12-09T01:36:23.279Z,45.22
2022-12-09T01:38:51.160Z,42.63
2022-12-09T01:41:20.679Z,41.95
2022-12-09T01:44:26.084Z,45.80
2022-12-09T01:46:56.733Z,45.35
2022-12-09T01:49:28.861Z,44.83
2022-12-09T01:52:11.083Z,50.83
2022-12-09T01:54:41.866Z,46.65
2022-12-09T01:57:09.178Z,44.58
2022-12-09T01:59:37.247Z,46.03
2022-12-09T02:02:08.131Z,42.80
2022-12-09T02:04:41.418Z,41.08
2022-12-09T02:07:10.725Z,40.28
2022-12-09T02:09:40.146Z,43.97
2022-12-09T02:12:12.072Z,45.58
2022-12-09T02:14:55.613Z,46.88
2022-12-09T02:17:27.960Z,47.95
2022-12-09T02:20:39.136Z,42.42
2022-12-09T02:23:35.190Z,48.70
2022-12-09T02:26:30.579Z,49.22
2022-12-09T02:29:24.130Z,49.47
2022-12-09T02:32:01.439Z,51.35
2022-12-09T02:34:34.955Z,46.50
2022-12-09T02:37:16.373Z,47.63
2022-12-09T02:40:21.401Z,48.88
2022-12-09T02:42:51.919Z,51.85
2022-12-09T02:45:22.106Z,51.70
2022-12-09T02:47:54.940Z,53.10
2022-12-09T02:50:26.040Z,50.67
2022-12-09T02:52:56.214Z,54.50
2022-12-09T02:55:23.648Z,54.92
2022-12-09T02:57:56.946Z,55.05
2022-12-09T03:00:27.908Z,59.83
2022-12-09T03:02:59.708Z,57.42
2022-12-09T03:05:34.197Z,57.60
2022-12-09T03:08:10.600Z,50.75
2022-12-09T03:10:44.116Z,56.42
2022-12-09T03:13:22.716Z,50.70
2022-12-09T03:15:57.765Z,53.13
2022-12-09T03:18:29.236Z,53.90
2022-12-09T03:20:56.737Z,54.95
2022-12-09T03:23:27.770Z,60.90
2022-12-09T03:25:56.200Z,52.70
2022-12-09T03:28:30.705Z,51.80
2022-12-09T03:31:02.334Z,56.72
2022-12-09T03:33:32.398Z,52.47
2022-12-09T03:36:04.093Z,53.08
2022-12-09T03:38:36.779Z,48.40
2022-12-09T03:41:14.146Z,52.10
2022-12-09T03:43:48.179Z,49.60
2022-12-09T03:46:15.403Z,50.20
2022-12-09T03:48:42.798Z,52.00
2022-12-09T03:51:17.676Z,51.67
2022-12-09T03:53:49.216Z,49.88
2022-12-09T03:56:27.380Z,49.22
2022-12-09T03:58:57.839Z,50.08
2022-12-09T04:01:31.208Z,49.55
2022-12-09T04:03:58.710Z,52.08
2022-12-09T04:06:26.590Z,48.53
2022-12-09T04:09:01.929Z,47.72
2022-12-09T04:11:29.650Z,47.47
2022-12-09T04:13:59.675Z,43.53
2022-12-09T04:16:29.450Z,48.28
2022-12-09T04:18:56.949Z,48.92
2022-12-09T04:21:24.023Z,47.20
2022-12-09T04:23:51.579Z,47.33
2022-12-09T04:26:21.915Z,46.42
2022-12-09T04:28:50.622Z,46.92
2022-12-09T04:31:19.037Z,44.38
2022-12-09T04:33:47.923Z,42.72
2022-12-09T04:36:18.027Z,40.50
2022-12-09T04:38:46.585Z,44.67
2022-12-09T04:41:16.446Z,39.10
2022-12-09T04:43:44.096Z,37.95
2022-12-09T04:46:14.411Z,38.42
2022-12-09T04:48:41.949Z,38.53
2022-12-09T04:51:11.191Z,37.47
2022-12-09T04:53:40.077Z,37.72
2022-12-09T04:56:21.593Z,37.67
2022-12-09T04:58:50.747Z,37.50
2022-12-09T05:01:29.846Z,39.10
2022-12-09T05:03:59.369Z,43.63
2022-12-09T05:06:27.537Z,43.20
2022-12-09T05:08:55.824Z,44.78
2022-12-09T05:11:24.447Z,40.33
2022-12-09T05:13:53.953Z,38.97
2022-12-09T05:16:21.563Z,44.60
2022-12-09T05:18:50.004Z,43.13
2022-12-09T05:21:20.230Z,41.13
2022-12-09T05:23:49.075Z,41.63
2022-12-09T05:26:20.846Z,40.67
2022-12-09T05:28:49.501Z,42.38
2022-12-09T05:31:19.950Z,41.35
2022-12-09T05:33:48.757Z,38.58
2022-12-09T05:36:19.069Z,42.95
2022-12-09T05:38:48.425Z,41.50
2022-12-09T05:41:16.569Z,45.20
2022-12-09T05:43:44.669Z,44.90
2022-12-09T05:46:13.968Z,42.25
2022-12-09T05:48:41.671Z,38.55
2022-12-09T05:51:14.782Z,39.80
2022-12-09T05:53:42.753Z,40.72
2022-12-09T05:56:10.049Z,34.53
2022-12-09T05:58:37.553Z,40.58
2022-12-09T06:01:07.277Z,41.47
2022-12-09T06:03:36.546Z,32.63
2022-12-09T06:06:12.596Z,36.15
2022-12-09T06:08:41.332Z,37.78
2022-12-09T06:11:17.318Z,32.72
2022-12-09T06:13:46.515Z,26.48
2022-12-09T06:16:14.711Z,27.70
2022-12-09T06:18:42.671Z,32.22
2022-12-09T06:21:12.746Z,28.35
2022-12-09T06:23:41.435Z,31.00
2022-12-09T06:26:17.144Z,26.13
2022-12-09T06:28:45.091Z,25.92
2022-12-09T06:31:13.051Z,23.60
2022-12-09T06:33:58.584Z,27.65
2022-12-09T06:36:29.033Z,23.80
2022-12-09T06:39:00.406Z,24.40
2022-12-09T06:41:32.855Z,26.50
2022-12-09T06:44:02.803Z,26.38
2022-12-09T06:46:32.151Z,24.10
2022-12-09T06:48:59.587Z,29.13
2022-12-09T06:51:26.892Z,25.10
2022-12-09T06:53:55.180Z,25.33
2022-12-09T06:56:23.198Z,25.65
2022-12-09T06:58:51.292Z,26.08
2022-12-09T07:01:21.265Z,25.90
2022-12-09T07:03:52.327Z,27.00
2022-12-09T07:06:26.845Z,27.83
2022-12-09T07:08:59.970Z,33.30
2022-12-09T07:11:28.249Z,28.95
2022-12-09T07:13:56.209Z,28.55
2022-12-09T07:16:23.880Z,28.33
2022-12-09T07:18:51.932Z,27.90
2022-12-09T07:21:21.505Z,25.73
2022-12-09T07:23:49.191Z,25.00
2022-12-09T07:26:17.668Z,28.98
2022-12-09T07:28:47.427Z,26.67
2022-12-09T07:31:34.562Z,28.20
2022-12-09T07:34:03.218Z,27.30
2022-12-09T07:36:33.022Z,28.58
2022-12-09T07:39:07.095Z,27.05
2022-12-09T07:41:34.535Z,31.15
2022-12-09T07:44:02.059Z,28.48
2022-12-09T07:46:29.704Z,28.67
2022-12-09T07:48:58.591Z,33.63
2022-12-09T07:51:26.852Z,32.90
2022-12-09T07:53:54.867Z,38.88
2022-12-09T07:56:23.216Z,31.33
2022-12-09T07:58:54.095Z,34.58
2022-12-09T08:01:26.777Z,34.05
2022-12-09T08:03:55.724Z,38.55
2022-12-09T08:06:27.722Z,34.63
2022-12-09T08:09:01.002Z,31.38
2022-12-09T08:11:30.994Z,35.10
2022-12-09T08:14:04.459Z,37.03
2022-12-09T08:16:36.647Z,35.20
2022-12-09T08:19:04.484Z,33.55
2022-12-09T08:21:33.560Z,35.85
2022-12-09T08:24:07.737Z,36.13
2022-12-09T08:26:37.496Z,39.42
2022-12-09T08:29:11.100Z,33.63
2022-12-09T08:31:42.295Z,37.20
2022-12-09T08:34:14.409Z,36.08
2022-12-09T08:36:42.488Z,36.17
2022-12-09T08:39:11.669Z,31.88
2022-12-09T08:41:40.232Z,33.78
2022-12-09T08:44:10.351Z,33.50
2022-12-09T08:46:40.223Z,34.47
2022-12-09T08:49:08.676Z,35.35
2022-12-09T08:51:37.456Z,31.80
2022-12-09T08:54:07.761Z,37.20
2022-12-09T08:56:35.399Z,36.35
2022-12-09T08:59:04.017Z,35.70
2022-12-09T09:01:34.895Z,39.25
2022-12-09T09:04:09.333Z,37.25
2022-12-09T09:06:38.508Z,37.15
2022-12-09T09:09:07.985Z,41.30
2022-12-09T09:11:36.443Z,40.35
2022-12-09T09:14:05.825Z,46.63
2022-12-09T09:16:35.499Z,49.78
2022-12-09T09:19:06.091Z,46.13
2022-12-09T09:21:34.919Z,52.03
2022-12-09T09:24:03.264Z,56.00
2022-12-09T09:26:30.446Z,52.60
2022-12-09T09:28:58.618Z,56.47
2022-12-09T09:31:28.389Z,52.17
2022-12-09T09:33:56.051Z,55.60
2022-12-09T09:36:25.134Z,54.95
2022-12-09T09:38:55.093Z,57.47
2022-12-09T09:41:38.597Z,50.00
2022-12-09T09:44:21.858Z,51.72
2022-12-09T09:46:51.568Z,51.90
2022-12-09T09:49:54.576Z,52.50
2022-12-09T09:52:24.674Z,51.33
2022-12-09T09:54:53.319Z,46.80
2022-12-09T09:57:36.745Z,48.42
2022-12-09T10:00:11.387Z,44.10
2022-12-09T10:02:58.214Z,40.58
2022-12-09T10:05:31.693Z,39.83
2022-12-09T10:08:24.053Z,39.20
2022-12-09T10:11:09.135Z,40.88
2022-12-09T10:14:22.155Z,35.42
2022-12-09T10:16:57.822Z,37.70
2022-12-09T10:19:33.702Z,31.65
2022-12-09T10:22:12.795Z,29.65
2022-12-09T10:25:08.170Z,34.38
2022-12-09T10:27:49.253Z,31.48
2022-12-09T10:30:19.102Z,33.33
2022-12-09T10:32:47.609Z,30.70
2022-12-09T10:35:17.693Z,28.00
2022-12-09T10:37:46.072Z,31.77
2022-12-09T10:40:20.297Z,32.63
2022-12-09T10:43:06.449Z,28.65
2022-12-09T10:46:07.857Z,29.83
2022-12-09T10:48:33.367Z,29.70
2022-12-09T10:51:06.110Z,33.35
2022-12-09T10:53:36.027Z,27.27
2022-12-09T10:56:04.225Z,29.08
2022-12-09T10:58:32.597Z,24.83
2022-12-09T11:01:08.732Z,28.15
2022-12-09T11:03:53.623Z,23.13
2022-12-09T11:06:31.367Z,24.73
2022-12-09T11:09:03.243Z,23.95
2022-12-09T11:11:45.716Z,21.15
2022-12-09T11:14:23.220Z,21.75
2022-12-09T11:16:57.267Z,23.15
2022-12-09T11:19:39.057Z,24.20
2022-12-09T11:22:39.635Z,23.38
2022-12-09T11:25:14.029Z,28.45
2022-12-09T11:27:50.259Z,20.20
2022-12-09T11:30:23.713Z,21.00
2022-12-09T11:32:56.683Z,19.13
2022-12-09T11:35:32.255Z,19.38
2022-12-09T11:38:04.886Z,20.00
2022-12-09T11:40:32.751Z,22.15
2022-12-09T11:42:59.910Z,20.65
2022-12-09T11:45:37.000Z,22.63
2022-12-09T11:48:33.960Z,19.08
2022-12-09T11:51:02.487Z,20.27
2022-12-09T11:53:31.985Z,19.38
2022-12-09T11:56:17.782Z,20.90
2022-12-09T11:58:55.916Z,15.48
2022-12-09T12:02:01.602Z,22.67
2022-12-09T12:04:39.251Z,20.17
2022-12-09T12:07:57.866Z,18.02
2022-12-09T12:10:34.431Z,16.92
2022-12-09T12:13:20.597Z,15.50
2022-12-09T12:16:08.833Z,18.50
2022-12-09T12:18:56.280Z,16.73
2022-12-09T12:21:36.209Z,16.60
2022-12-09T12:24:28.577Z,15.90
2022-12-09T12:27:19.518Z,18.48
2022-12-09T12:30:02.183Z,15.85
2022-12-09T12:32:29.235Z,16.13
2022-12-09T12:35:02.905Z,17.50
2022-12-09T12:38:14.687Z,18.35
2022-12-09T12:40:57.214Z,15.57
2022-12-09T12:43:49.297Z,16.70
2022-12-09T12:46:27.542Z,20.42
2022-12-09T12:49:24.547Z,17.50
2022-12-09T12:55:48.032Z,13.10
2022-12-09T12:58:30.954Z,14.35
2022-12-09T13:01:04.343Z,14.48
2022-12-09T13:03:40.980Z,13.63
2022-12-09T13:06:13.763Z,12.13
2022-12-09T13:08:48.815Z,15.40
2022-12-09T13:11:27.005Z,19.88
2022-12-09T13:13:59.177Z,16.48
2022-12-09T13:16:34.559Z,29.58
2022-12-09T13:19:11.860Z,18.30
2022-12-09T13:21:39.505Z,25.38
2022-12-09T13:24:37.855Z,29.73
2022-12-09T13:27:25.878Z,20.98
2022-12-09T13:30:01.440Z,17.23
2022-12-09T13:33:06.958Z,16.20
2022-12-09T13:35:43.751Z,16.90
2022-12-09T13:38:26.174Z,16.48
2022-12-09T13:40:53.609Z,19.42
2022-12-09T13:43:28.561Z,11.90
2022-12-09T13:46:01.565Z,18.77
2022-12-09T13:48:44.731Z,13.43
2022-12-09T13:51:13.545Z,15.52
2022-12-09T13:53:49.496Z,15.73
2022-12-09T13:56:16.956Z,15.82
2022-12-09T13:59:21.558Z,12.10
2022-12-09T14:02:01.531Z,10.70
2022-12-09T14:04:36.300Z,12.25
2022-12-09T14:07:42.154Z,10.63
2022-12-09T14:10:39.214Z,11.65
2022-12-09T14:13:24.319Z,12.57
2022-12-09T14:16:18.629Z,11.48
2022-12-09T14:18:46.116Z,9.52
2022-12-09T14:21:19.241Z,9.13
2022-12-09T14:24:08.408Z,11.57
2022-12-09T14:26:42.069Z,11.05
2022-12-09T14:29:10.203Z,10.95
2022-12-09T14:31:49.272Z,9.55
2022-12-09T14:34:24.446Z,11.23
2022-12-09T14:37:12.758Z,12.65
2022-12-09T14:40:07.539Z,16.10
2022-12-09T14:42:50.671Z,11.52
2022-12-09T14:45:47.189Z,8.15
2022-12-09T14:48:21.603Z,8.02
2022-12-09T14:51:06.785Z,10.30
2022-12-09T14:53:37.570Z,11.38
2022-12-09T14:56:05.827Z,9.27
2022-12-09T14:58:33.284Z,10.75
2022-12-09T15:01:06.059Z,14.60
2022-12-09T15:03:39.436Z,11.48
2022-12-09T15:06:18.061Z,12.18
2022-12-09T15:08:46.176Z,11.90
2022-12-09T15:11:35.540Z,12.48
2022-12-09T15:14:27.966Z,12.68
2022-12-09T15:16:57.132Z,10.07
2022-12-09T15:19:59.190Z,11.63
2022-12-09T15:22:24.944Z,9.93
2022-12-09T15:24:53.944Z,10.98
2022-12-09T15:27:25.176Z,12.70
2022-12-09T15:29:54.474Z,11.25
2022-12-09T15:32:29.195Z,11.88
2022-12-09T15:35:12.408Z,12.57
2022-12-09T15:37:43.888Z,13.60
2022-12-09T15:40:14.299Z,12.65
2022-12-09T15:42:46.363Z,12.20
2022-12-09T15:45:18.637Z,11.82
2022-12-09T15:47:50.051Z,14.15
2022-12-09T15:50:48.496Z,13.15
2022-12-09T15:53:25.546Z,15.13
2022-12-09T15:56:03.034Z,11.75
2022-12-09T15:58:38.595Z,10.73
2022-12-09T16:01:09.350Z,11.80
2022-12-09T16:03:38.553Z,12.90
2022-12-09T16:06:10.003Z,13.05
2022-12-09T16:08:42.085Z,11.50
2022-12-09T16:11:12.470Z,11.85
2022-12-09T16:14:07.596Z,12.50
2022-12-09T16:16:58.564Z,14.00
2022-12-09T16:19:29.102Z,13.35
2022-12-09T16:22:19.790Z,12.68
2022-12-09T16:27:47.002Z,11.40
2022-12-09T16:30:19.242Z,11.23
2022-12-09T16:32:51.704Z,12.45
2022-12-09T16:35:29.468Z,13.82
2022-12-09T16:38:12.366Z,12.80
2022-12-09T16:40:49.824Z,12.05
2022-12-09T16:43:17.632Z,12.60
2022-12-09T16:45:52.488Z,12.23
2022-12-09T16:48:22.639Z,16.63
2022-12-09T16:50:54.543Z,19.98
2022-12-09T16:53:30.964Z,18.67
2022-12-09T16:56:01.467Z,19.92
2022-12-09T16:58:31.689Z,40.35
2022-12-09T17:01:01.554Z,50.97
2022-12-09T17:03:40.767Z,23.80
2022-12-09T17:06:16.217Z,38.28
2022-12-09T17:08:47.872Z,19.42
2022-12-09T17:11:22.231Z,20.48
2022-12-09T17:13:51.806Z,18.83
2022-12-09T17:16:22.747Z,18.85
2022-12-09T17:18:51.757Z,18.38
2022-12-09T17:21:19.941Z,21.88
2022-12-09T17:23:49.250Z,23.20
2022-12-09T17:26:21.204Z,24.92
2022-12-09T17:28:51.168Z,24.33
2022-12-09T17:31:23.476Z,25.98
2022-12-09T17:33:55.864Z,26.80
2022-12-09T17:36:24.159Z,25.23
2022-12-09T17:38:52.640Z,19.90
2022-12-09T17:41:24.198Z,20.75
2022-12-09T17:43:52.062Z,20.17
2022-12-09T17:46:20.931Z,20.92
2022-12-09T17:48:48.661Z,20.95
2022-12-09T17:51:20.074Z,19.02
2022-12-09T17:53:50.601Z,22.15
2022-12-09T17:56:24.249Z,20.20
2022-12-09T17:58:59.860Z,23.42
2022-12-09T18:01:27.811Z,26.55
2022-12-09T18:04:06.193Z,35.92
2022-12-09T18:06:45.258Z,29.27
2022-12-09T18:09:16.694Z,27.67
2022-12-09T18:11:45.438Z,28.95
2022-12-09T18:14:15.854Z,27.80
2022-12-09T18:16:47.115Z,20.80
2022-12-09T18:19:16.652Z,23.60
2022-12-09T18:21:46.345Z,19.25
2022-12-09T18:24:14.214Z,21.13
2022-12-09T18:26:42.634Z,18.58
2022-12-09T18:29:11.795Z,17.45
2022-12-09T18:31:46.214Z,19.58
2022-12-09T18:34:14.393Z,20.42
2022-12-09T18:36:42.356Z,21.23
2022-12-09T18:39:10.235Z,19.60
2022-12-09T18:41:38.472Z,20.48
2022-12-09T18:44:09.475Z,21.60
2022-12-09T18:46:41.088Z,20.63
2022-12-09T18:49:16.053Z,27.23
2022-12-09T18:51:45.317Z,24.17
2022-12-09T18:54:27.886Z,19.08
2022-12-09T18:57:02.693Z,23.55
2022-12-09T18:59:31.687Z,22.80
2022-12-09T19:02:00.891Z,19.52
2022-12-09T19:04:30.594Z,23.30
2022-12-09T19:07:02.053Z,19.95
2022-12-09T19:09:34.532Z,20.67
2022-12-09T19:12:47.161Z,18.48
2022-12-09T19:14:54.267Z,18.45
2022-12-09T19:17:24.985Z,16.98
2022-12-09T19:19:56.178Z,18.63
2022-12-09T19:22:24.449Z,16.45
2022-12-09T19:24:52.681Z,18.42
2022-12-09T19:27:20.696Z,17.15
2022-12-09T19:29:49.617Z,13.43
2022-12-09T19:32:51.312Z,14.95
2022-12-09T19:35:10.873Z,13.68
2022-12-09T19:37:38.749Z,13.50
2022-12-09T19:40:07.838Z,16.13
2022-12-09T19:42:37.476Z,14.68
2022-12-09T19:45:10.572Z,14.85
2022-12-09T19:47:43.635Z,18.17
2022-12-09T19:50:11.737Z,16.20
2022-12-09T19:52:40.813Z,14.95
2022-12-09T19:55:13.953Z,13.93
2022-12-09T19:57:44.952Z,14.80
2022-12-09T20:00:14.213Z,15.15
2022-12-09T20:02:45.778Z,14.80
2022-12-09T20:05:14.753Z,16.52
2022-12-09T20:07:43.674Z,19.17
2022-12-09T20:10:13.802Z,19.70
2022-12-09T20:12:41.700Z,16.70
2022-12-09T20:15:12.669Z,16.30
2022-12-09T20:17:41.638Z,18.05
2022-12-09T20:20:10.829Z,19.98
2022-12-09T20:22:39.806Z,14.70
2022-12-09T20:25:11.214Z,15.40
2022-12-09T20:27:39.815Z,14.60
2022-12-09T20:30:08.552Z,15.25
2022-12-09T20:32:37.163Z,15.57
2022-12-09T20:35:09.649Z,16.55
2022-12-09T20:37:38.539Z,18.83
2022-12-09T20:40:10.558Z,16.25
2022-12-09T20:42:38.981Z,18.58
2022-12-09T20:45:09.321Z,22.55
2022-12-09T20:47:38.115Z,25.75
2022-12-09T20:50:07.087Z,22.23
2022-12-09T20:52:35.685Z,20.35
2022-12-09T20:55:03.607Z,20.27
2022-12-09T20:57:32.681Z,17.27
2022-12-09T21:00:00.724Z,15.38
2022-12-09T21:02:30.056Z,17.15
2022-12-09T21:05:01.540Z,16.83
2022-12-09T21:07:30.175Z,18.67
2022-12-09T21:10:01.020Z,14.93
2022-12-09T21:12:29.804Z,14.20
2022-12-09T21:14:58.119Z,13.75
2022-12-09T21:17:26.485Z,14.95
2022-12-09T21:19:56.713Z,17.42
2022-12-09T21:22:27.137Z,18.20
2022-12-09T21:24:55.423Z,18.13
2022-12-09T21:27:26.735Z,20.02
2022-12-09T21:29:58.182Z,21.13
2022-12-09T21:32:26.804Z,19.27
2022-12-09T21:34:58.225Z,21.38
2022-12-09T21:37:26.013Z,19.73
2022-12-09T21:39:53.738Z,22.73
2022-12-09T21:42:21.887Z,21.60
2022-12-09T21:44:50.212Z,19.23
2022-12-09T21:47:22.636Z,20.00
2022-12-09T21:49:50.200Z,21.23
2022-12-09T21:52:17.664Z,20.52
2022-12-09T21:54:45.026Z,19.50
2022-12-09T21:57:12.603Z,22.17
2022-12-09T21:59:39.846Z,22.58
2022-12-09T22:02:07.818Z,22.15
2022-12-09T22:04:35.189Z,23.30
2022-12-09T22:07:02.929Z,23.17
2022-12-09T22:09:30.014Z,22.65
2022-12-09T22:11:57.519Z,24.63
2022-12-09T22:14:24.663Z,25.85
2022-12-09T22:16:52.248Z,26.33
2022-12-09T22:19:22.536Z,25.48
2022-12-09T22:21:50.505Z,26.95
2022-12-09T22:24:18.463Z,27.02
2022-12-09T22:26:46.349Z,28.08
2022-12-09T22:29:15.581Z,28.80
2022-12-09T22:31:44.539Z,26.75
2022-12-09T22:34:14.616Z,32.28
2022-12-09T22:36:42.172Z,30.20
2022-12-09T22:39:14.049Z,29.85
2022-12-09T22:41:43.772Z,29.52
2022-12-09T22:44:13.560Z,29.27
2022-12-09T22:46:42.317Z,27.90
2022-12-09T22:49:14.220Z,30.30
2022-12-09T22:51:42.670Z,27.80
2022-12-09T22:54:10.339Z,29.38
2022-12-09T22:56:39.835Z,29.08
2022-12-09T22:59:07.303Z,30.35
2022-12-09T23:01:38.967Z,29.02
2022-12-09T23:04:08.405Z,27.05
2022-12-09T23:06:37.726Z,28.38
2022-12-09T23:09:07.288Z,25.90
2022-12-09T23:11:35.200Z,24.65
2022-12-09T23:14:02.654Z,25.45
2022-12-09T23:16:30.552Z,28.05
2022-12-09T23:18:59.095Z,26.33
2022-12-09T23:21:37.696Z,23.13
2022-12-09T23:24:10.204Z,22.75
2022-12-09T23:26:42.369Z,21.45
2022-12-09T23:29:14.358Z,20.60
2022-12-09T23:31:42.692Z,20.85
2022-12-09T23:34:15.179Z,19.65
2022-12-09T23:36:43.971Z,20.70
2022-12-09T23:39:14.435Z,18.48
2022-12-09T23:41:43.741Z,21.83
2022-12-09T23:44:19.151Z,19.42
2022-12-09T23:46:47.084Z,18.73
2022-12-09T23:49:14.919Z,16.65
2022-12-09T23:51:44.123Z,18.80
2022-12-09T23:54:15.852Z,18.85
2022-12-09T23:56:48.093Z,18.27
2022-12-09T23:59:22.760Z,17.25
