createdAt,value
2022-10-11T00:01:35.099Z,27.06
2022-10-11T00:03:41.850Z,27.01
2022-10-11T00:05:48.291Z,26.95
2022-10-11T00:07:54.690Z,26.88
2022-10-11T00:10:01.117Z,26.82
2022-10-11T00:12:08.280Z,26.75
2022-10-11T00:14:14.313Z,26.71
2022-10-11T00:16:20.778Z,26.67
2022-10-11T00:18:27.456Z,26.62
2022-10-11T00:20:33.863Z,26.56
2022-10-11T00:22:40.154Z,26.52
2022-10-11T00:24:46.488Z,26.48
2022-10-11T00:26:53.020Z,26.44
2022-10-11T00:28:59.300Z,26.41
2022-10-11T00:31:12.927Z,26.36
2022-10-11T00:33:19.705Z,26.24
2022-10-11T00:35:26.810Z,26.15
2022-10-11T00:37:38.139Z,26.09
2022-10-11T00:39:44.499Z,25.99
2022-10-11T00:41:51.365Z,25.88
2022-10-11T00:44:11.447Z,25.82
2022-10-11T00:46:20.856Z,25.73
2022-10-11T00:48:52.293Z,25.67
2022-10-11T00:51:01.696Z,25.57
2022-10-11T00:53:12.803Z,25.47
2022-10-11T00:55:21.956Z,25.40
2022-10-11T00:57:33.617Z,25.35
2022-10-11T00:59:43.214Z,25.28
2022-10-11T01:01:49.941Z,25.21
2022-10-11T01:03:58.231Z,25.13
2022-10-11T01:06:05.049Z,25.05
2022-10-11T01:08:12.033Z,24.97
2022-10-11T01:10:20.600Z,24.89
2022-10-11T01:12:30.732Z,24.84
2022-10-11T01:14:40.240Z,24.77
2022-10-11T01:16:48.911Z,24.69
2022-10-11T01:19:37.567Z,24.63
2022-10-11T01:22:15.893Z,24.54
2022-10-11T01:24:45.352Z,24.45
2022-10-11T01:26:54.224Z,24.35
2022-10-11T01:29:41.655Z,24.27
2022-10-11T01:32:00.392Z,24.19
2022-10-11T01:34:17.287Z,24.11
2022-10-11T01:36:35.306Z,24.05
2022-10-11T01:39:13.435Z,23.99
2022-10-11T01:41:25.666Z,23.89
2022-10-11T01:43:32.858Z,23.85
2022-10-11T01:45:42.612Z,23.81
2022-10-11T01:47:49.777Z,23.77
2022-10-11T01:50:02.179Z,23.75
2022-10-11T01:52:09.265Z,23.71
2022-10-11T01:54:15.243Z,23.65
2022-10-11T01:56:54.022Z,23.59
2022-10-11T01:59:18.468Z,23.55
2022-10-11T02:01:32.590Z,23.49
2022-10-11T02:03:47.190Z,23.43
2022-10-11T02:06:13.910Z,23.40
2022-10-11T02:08:49.457Z,23.34
2022-10-11T02:11:17.293Z,23.28
2022-10-11T02:13:39.616Z,23.24
2022-10-11T02:15:48.912Z,23.18
2022-10-11T02:18:00.400Z,23.14
2022-10-11T02:20:12.675Z,23.11
2022-10-11T02:22:29.826Z,23.08
2022-10-11T02:24:41.227Z,23.05
2022-10-11T02:26:56.042Z,23.02
2022-10-11T02:29:06.209Z,22.99
2022-10-11T02:31:14.132Z,22.96
2022-10-11T02:33:26.163Z,22.93
2022-10-11T02:35:41.840Z,22.89
2022-10-11T02:37:52.325Z,22.85
2022-10-11T02:40:07.991Z,22.81
2022-10-11T02:42:41.618Z,22.76
2022-10-11T02:45:05.787Z,22.71
2022-10-11T02:47:13.212Z,22.68
2022-10-11T02:49:20.876Z,22.64
2022-10-11T02:51:28.575Z,22.62
2022-10-11T02:53:34.846Z,22.59
2022-10-11T02:55:41.228Z,22.56
2022-10-11T02:57:47.630Z,22.54
2022-10-11T02:59:53.832Z,22.50
2022-10-11T03:02:00.457Z,22.46
2022-10-11T03:04:06.903Z,22.42
2022-10-11T03:06:14.005Z,22.37
2022-10-11T03:08:20.202Z,22.33
2022-10-11T03:10:26.476Z,22.29
2022-10-11T03:12:32.475Z,22.22
2022-10-11T03:14:39.353Z,22.17
2022-10-11T03:16:45.582Z,22.11
2022-10-11T03:18:52.001Z,22.05
2022-10-11T03:20:58.475Z,22.00
2022-10-11T03:23:05.186Z,21.94
2022-10-11T03:25:11.874Z,21.87
2022-10-11T03:27:18.292Z,21.82
2022-10-11T03:29:24.829Z,21.77
2022-10-11T03:31:31.114Z,21.70
2022-10-11T03:33:38.033Z,21.64
2022-10-11T03:35:49.858Z,21.58
2022-10-11T03:37:56.408Z,21.52
2022-10-11T03:40:04.336Z,21.45
2022-10-11T03:42:10.815Z,21.40
2022-10-11T03:44:17.294Z,21.32
2022-10-11T03:46:23.657Z,21.26
2022-10-11T03:48:29.957Z,21.21
2022-10-11T03:50:37.379Z,21.17
2022-10-11T03:52:43.701Z,21.13
2022-10-11T03:54:49.833Z,21.08
2022-10-11T03:56:56.358Z,21.05
2022-10-11T03:59:03.277Z,21.02
2022-10-11T04:01:09.753Z,20.99
2022-10-11T04:03:16.108Z,20.96
2022-10-11T04:05:22.632Z,20.94
2022-10-11T04:07:28.957Z,20.91
2022-10-11T04:09:35.493Z,20.90
2022-10-11T04:11:41.564Z,20.89
2022-10-11T04:13:47.742Z,20.87
2022-10-11T04:15:54.280Z,20.86
2022-10-11T04:18:00.410Z,20.85
2022-10-11T04:20:07.229Z,20.84
2022-10-11T04:22:13.849Z,20.83
2022-10-11T04:24:20.333Z,20.82
2022-10-11T04:26:26.432Z,20.79
2022-10-11T04:28:32.748Z,20.78
2022-10-11T04:30:39.009Z,20.75
2022-10-11T04:32:46.282Z,20.73
2022-10-11T04:34:52.636Z,20.71
2022-10-11T04:36:59.298Z,20.68
2022-10-11T04:39:06.738Z,20.65
2022-10-11T04:41:15.118Z,20.61
2022-10-11T04:43:21.453Z,20.58
2022-10-11T04:45:28.073Z,20.54
2022-10-11T04:47:34.728Z,20.51
2022-10-11T04:49:41.182Z,20.47
2022-10-11T04:51:47.293Z,20.44
2022-10-11T04:53:54.447Z,20.39
2022-10-11T04:56:04.075Z,20.35
2022-10-11T04:58:10.721Z,20.31
2022-10-11T05:00:17.439Z,20.27
2022-10-11T05:02:23.829Z,20.20
2022-10-11T05:04:30.223Z,20.15
2022-10-11T05:06:36.313Z,20.11
2022-10-11T05:08:42.531Z,20.06
2022-10-11T05:10:58.953Z,20.04
2022-10-11T05:13:05.311Z,20.01
2022-10-11T05:15:12.412Z,19.98
2022-10-11T05:17:18.563Z,19.97
2022-10-11T05:19:25.095Z,19.96
2022-10-11T05:21:32.052Z,19.95
2022-10-11T05:23:38.650Z,19.94
2022-10-11T05:25:45.499Z,19.93
2022-10-11T05:27:51.977Z,19.89
2022-10-11T05:29:58.476Z,19.90
2022-10-11T05:32:04.702Z,19.89
2022-10-11T05:34:11.157Z,19.88
2022-10-11T05:36:17.659Z,19.87
2022-10-11T05:38:25.009Z,19.86
2022-10-11T05:40:31.585Z,19.86
2022-10-11T05:42:38.196Z,19.84
2022-10-11T05:44:44.367Z,19.82
2022-10-11T05:46:50.728Z,19.80
2022-10-11T05:48:57.048Z,19.78
2022-10-11T05:51:06.233Z,19.76
2022-10-11T05:53:12.854Z,19.72
2022-10-11T05:55:19.216Z,19.69
2022-10-11T05:57:25.893Z,19.66
2022-10-11T05:59:32.649Z,19.57
2022-10-11T06:01:39.011Z,19.58
2022-10-11T06:03:45.369Z,19.56
2022-10-11T06:05:55.791Z,19.53
2022-10-11T06:08:04.153Z,19.50
2022-10-11T06:10:11.450Z,19.48
2022-10-11T06:12:18.586Z,19.46
2022-10-11T06:14:25.162Z,19.44
2022-10-11T06:16:31.751Z,19.43
2022-10-11T06:18:38.276Z,19.41
2022-10-11T06:20:44.339Z,19.36
2022-10-11T06:22:50.725Z,19.34
2022-10-11T06:24:57.096Z,19.32
2022-10-11T06:27:04.097Z,19.29
2022-10-11T06:29:11.095Z,19.26
2022-10-11T06:31:17.926Z,19.24
2022-10-11T06:33:24.948Z,19.21
2022-10-11T06:35:31.390Z,19.19
2022-10-11T06:37:37.874Z,19.16
2022-10-11T06:39:44.615Z,19.11
2022-10-11T06:41:50.674Z,19.07
2022-10-11T06:43:57.448Z,19.03
2022-10-11T06:46:04.142Z,18.99
2022-10-11T06:48:10.885Z,18.94
2022-10-11T06:50:25.864Z,18.90
2022-10-11T06:52:41.597Z,18.86
2022-10-11T06:54:47.685Z,18.81
2022-10-11T06:56:54.322Z,18.78
2022-10-11T06:59:01.571Z,18.73
2022-10-11T07:01:14.303Z,18.69
2022-10-11T07:03:21.032Z,18.65
2022-10-11T07:05:27.531Z,18.61
2022-10-11T07:07:34.362Z,18.55
2022-10-11T07:09:40.730Z,18.53
2022-10-11T07:11:49.529Z,18.47
2022-10-11T07:14:02.488Z,18.41
2022-10-11T07:16:12.071Z,18.35
2022-10-11T07:18:18.353Z,18.30
2022-10-11T07:20:24.616Z,18.25
2022-10-11T07:22:31.195Z,18.21
2022-10-11T07:24:37.720Z,18.17
2022-10-11T07:26:44.484Z,18.13
2022-10-11T07:28:51.242Z,18.08
2022-10-11T07:30:58.352Z,18.04
2022-10-11T07:33:05.479Z,18.02
2022-10-11T07:35:11.828Z,18.00
2022-10-11T07:37:18.138Z,17.96
2022-10-11T07:39:24.643Z,17.92
2022-10-11T07:41:31.390Z,17.89
2022-10-11T07:43:38.272Z,17.84
2022-10-11T07:45:49.904Z,17.79
2022-10-11T07:47:58.985Z,17.72
2022-10-11T07:50:06.483Z,17.66
2022-10-11T07:52:12.817Z,17.62
2022-10-11T07:54:19.187Z,17.57
2022-10-11T07:56:28.100Z,17.53
2022-10-11T07:58:34.386Z,17.45
2022-10-11T08:00:43.738Z,17.38
2022-10-11T08:02:49.903Z,17.29
2022-10-11T08:04:56.464Z,17.21
2022-10-11T08:07:02.972Z,17.11
2022-10-11T08:09:09.781Z,17.01
2022-10-11T08:11:27.328Z,16.93
2022-10-11T08:13:34.115Z,16.83
2022-10-11T08:15:41.354Z,16.79
2022-10-11T08:17:48.386Z,16.73
2022-10-11T08:19:54.884Z,16.69
2022-10-11T08:22:01.339Z,16.64
2022-10-11T08:24:08.313Z,16.57
2022-10-11T08:26:15.257Z,16.50
2022-10-11T08:28:21.900Z,16.43
2022-10-11T08:30:28.561Z,16.36
2022-10-11T08:32:35.044Z,16.31
2022-10-11T08:34:41.736Z,16.27
2022-10-11T08:36:50.022Z,16.25
2022-10-11T08:38:56.596Z,16.20
2022-10-11T08:41:03.796Z,16.14
2022-10-11T08:43:23.987Z,16.12
2022-10-11T08:45:52.231Z,16.09
2022-10-11T08:48:14.610Z,16.06
2022-10-11T08:50:23.789Z,16.03
2022-10-11T08:52:43.066Z,15.99
2022-10-11T08:54:56.376Z,15.96
2022-10-11T08:57:05.384Z,15.93
2022-10-11T08:59:11.663Z,15.89
2022-10-11T09:01:27.345Z,15.88
2022-10-11T09:03:42.035Z,15.86
2022-10-11T09:06:09.580Z,15.83
2022-10-11T09:08:32.233Z,15.83
2022-10-11T09:10:57.484Z,15.81
2022-10-11T09:13:18.924Z,15.78
2022-10-11T09:15:49.898Z,15.77
2022-10-11T09:18:07.827Z,15.73
2022-10-11T09:20:46.411Z,15.71
2022-10-11T09:23:11.306Z,15.70
2022-10-11T09:25:34.244Z,15.67
2022-10-11T09:28:02.772Z,15.64
2022-10-11T09:30:18.962Z,15.60
2022-10-11T09:32:30.605Z,15.57
2022-10-11T09:34:39.127Z,15.54
2022-10-11T09:37:22.202Z,15.50
2022-10-11T09:39:32.636Z,15.48
2022-10-11T09:41:47.836Z,15.46
2022-10-11T09:43:54.821Z,15.45
2022-10-11T09:46:00.868Z,15.43
2022-10-11T09:48:08.813Z,15.42
2022-10-11T09:50:22.368Z,15.40
2022-10-11T09:52:28.589Z,15.40
2022-10-11T09:54:59.240Z,15.38
2022-10-11T09:57:08.505Z,15.37
2022-10-11T09:59:30.744Z,15.34
2022-10-11T10:01:37.935Z,15.30
2022-10-11T10:03:45.917Z,15.27
2022-10-11T10:06:08.198Z,15.25
2022-10-11T10:08:18.140Z,15.22
2022-10-11T10:10:30.353Z,15.21
2022-10-11T10:12:36.430Z,15.19
2022-10-11T10:14:43.033Z,15.18
2022-10-11T10:16:49.989Z,15.16
2022-10-11T10:18:56.090Z,15.13
2022-10-11T10:21:04.056Z,15.11
2022-10-11T10:23:25.346Z,15.06
2022-10-11T10:25:43.296Z,15.01
2022-10-11T10:28:05.039Z,14.97
2022-10-11T10:30:11.040Z,14.94
2022-10-11T10:32:28.577Z,14.90
2022-10-11T10:34:38.647Z,14.85
2022-10-11T10:36:53.058Z,14.81
2022-10-11T10:39:09.078Z,14.77
2022-10-11T10:41:18.067Z,14.71
2022-10-11T10:43:27.965Z,14.66
2022-10-11T10:45:54.494Z,14.60
2022-10-11T10:48:23.863Z,14.55
2022-10-11T10:50:33.394Z,14.50
2022-10-11T10:53:15.448Z,14.46
2022-10-11T10:55:33.343Z,14.41
2022-10-11T10:58:18.484Z,14.36
2022-10-11T11:00:26.396Z,14.29
2022-10-11T11:02:56.186Z,14.25
2022-10-11T11:05:12.309Z,14.19
2022-10-11T11:07:56.201Z,14.15
2022-10-11T11:10:44.200Z,14.10
2022-10-11T11:13:06.028Z,14.04
2022-10-11T11:15:40.006Z,13.98
2022-10-11T11:18:16.754Z,13.92
2022-10-11T11:20:49.717Z,13.86
2022-10-11T11:23:10.927Z,13.82
2022-10-11T11:25:28.339Z,13.80
2022-10-11T11:28:01.837Z,13.77
2022-10-11T11:30:21.833Z,13.77
2022-10-11T11:33:02.504Z,13.77
2022-10-11T11:35:29.040Z,13.77
2022-10-11T11:37:42.201Z,13.76
2022-10-11T11:39:53.580Z,13.75
2022-10-11T11:42:11.566Z,13.73
2022-10-11T11:44:56.254Z,13.73
2022-10-11T11:47:18.893Z,13.69
2022-10-11T11:49:40.686Z,13.66
2022-10-11T11:51:48.196Z,13.64
2022-10-11T11:54:13.988Z,13.63
2022-10-11T11:57:18.314Z,13.61
2022-10-11T11:59:48.849Z,13.56
2022-10-11T12:02:16.682Z,13.54
2022-10-11T12:04:32.070Z,13.52
2022-10-11T12:06:52.452Z,13.50
2022-10-11T12:09:23.430Z,13.49
2022-10-11T12:11:39.982Z,13.46
2022-10-11T12:13:55.397Z,13.44
2022-10-11T12:16:11.851Z,13.42
2022-10-11T12:18:18.968Z,13.41
2022-10-11T12:20:34.891Z,13.38
2022-10-11T12:22:53.676Z,13.37
2022-10-11T12:25:02.050Z,13.34
2022-10-11T12:27:45.149Z,13.31
2022-10-11T12:29:52.821Z,13.25
2022-10-11T12:32:02.546Z,13.23
2022-10-11T12:34:12.107Z,13.20
2022-10-11T12:36:36.630Z,13.15
2022-10-11T12:38:43.269Z,13.11
2022-10-11T12:40:53.272Z,13.07
2022-10-11T12:43:33.496Z,13.05
2022-10-11T12:45:39.962Z,13.01
2022-10-11T12:48:33.090Z,12.99
2022-10-11T12:50:41.802Z,12.97
2022-10-11T12:53:00.536Z,12.95
2022-10-11T12:55:31.447Z,12.90
2022-10-11T12:58:11.167Z,12.86
2022-10-11T13:00:30.431Z,12.81
2022-10-11T13:02:45.538Z,12.77
2022-10-11T13:04:52.153Z,12.72
2022-10-11T13:07:06.921Z,12.68
2022-10-11T13:09:13.554Z,12.65
2022-10-11T13:11:28.879Z,12.63
2022-10-11T13:14:12.112Z,12.60
2022-10-11T13:16:22.281Z,12.57
2022-10-11T13:18:28.998Z,12.55
2022-10-11T13:20:38.945Z,12.53
2022-10-11T13:22:51.281Z,12.51
2022-10-11T13:24:59.053Z,12.49
2022-10-11T13:27:07.433Z,12.47
2022-10-11T13:29:20.985Z,12.47
2022-10-11T13:31:27.529Z,12.47
2022-10-11T13:33:46.738Z,12.47
2022-10-11T13:35:53.828Z,12.48
2022-10-11T13:38:00.714Z,12.51
2022-10-11T13:40:07.860Z,12.52
2022-10-11T13:42:17.075Z,12.53
2022-10-11T13:44:23.872Z,12.56
2022-10-11T13:46:32.903Z,12.58
2022-10-11T13:48:42.698Z,12.62
2022-10-11T13:51:13.906Z,12.64
2022-10-11T13:53:20.131Z,12.67
2022-10-11T13:55:27.990Z,12.70
2022-10-11T13:57:40.052Z,12.71
2022-10-11T13:59:46.736Z,12.74
2022-10-11T14:02:00.437Z,12.76
2022-10-11T14:04:18.505Z,12.78
2022-10-11T14:06:25.657Z,12.79
2022-10-11T14:08:44.309Z,12.80
2022-10-11T14:10:56.421Z,12.82
2022-10-11T14:13:08.601Z,12.83
2022-10-11T14:15:32.083Z,12.85
2022-10-11T14:17:44.402Z,12.86
2022-10-11T14:20:11.508Z,12.87
2022-10-11T14:22:19.743Z,12.88
2022-10-11T14:24:26.121Z,12.90
2022-10-11T14:26:40.852Z,12.92
2022-10-11T14:28:49.411Z,12.94
2022-10-11T14:30:56.030Z,12.96
2022-10-11T14:33:05.117Z,12.96
2022-10-11T14:35:25.789Z,12.97
2022-10-11T14:37:32.457Z,12.96
2022-10-11T14:39:38.948Z,12.96
2022-10-11T14:41:46.647Z,12.97
2022-10-11T14:43:54.523Z,12.97
2022-10-11T14:46:01.192Z,12.98
2022-10-11T14:48:08.137Z,12.98
2022-10-11T14:50:57.316Z,12.99
2022-10-11T14:53:04.170Z,12.99
2022-10-11T14:55:10.984Z,13.00
2022-10-11T14:57:17.541Z,13.01
2022-10-11T14:59:27.117Z,13.03
2022-10-11T15:01:33.342Z,13.07
2022-10-11T15:03:39.944Z,13.11
2022-10-11T15:05:46.539Z,13.30
2022-10-11T15:07:53.204Z,13.59
2022-10-11T15:09:59.817Z,13.83
2022-10-11T15:12:06.581Z,14.13
2022-10-11T15:14:13.191Z,14.45
2022-10-11T15:16:21.524Z,14.77
2022-10-11T15:18:27.889Z,15.13
2022-10-11T15:20:40.589Z,15.47
2022-10-11T15:22:46.821Z,15.80
2022-10-11T15:24:52.932Z,16.12
2022-10-11T15:26:59.105Z,16.38
2022-10-11T15:29:05.818Z,16.63
2022-10-11T15:31:13.237Z,16.89
2022-10-11T15:33:19.627Z,17.15
2022-10-11T15:35:27.870Z,17.39
2022-10-11T15:37:37.325Z,17.60
2022-10-11T15:39:44.120Z,17.80
2022-10-11T15:41:50.633Z,17.96
2022-10-11T15:43:57.353Z,18.07
2022-10-11T15:46:04.505Z,18.18
2022-10-11T15:48:17.878Z,18.32
2022-10-11T15:50:38.460Z,18.51
2022-10-11T15:52:46.668Z,18.72
2022-10-11T15:54:52.938Z,18.83
2022-10-11T15:56:59.845Z,18.97
2022-10-11T15:59:06.627Z,19.12
2022-10-11T16:01:18.657Z,19.23
2022-10-11T16:03:28.806Z,19.35
2022-10-11T16:05:35.642Z,19.44
2022-10-11T16:07:42.027Z,19.49
2022-10-11T16:09:48.428Z,19.57
2022-10-11T16:11:54.780Z,19.61
2022-10-11T16:14:01.269Z,19.64
2022-10-11T16:16:10.098Z,19.74
2022-10-11T16:18:18.574Z,19.83
2022-10-11T16:20:26.807Z,19.82
2022-10-11T16:22:33.268Z,19.93
2022-10-11T16:24:40.071Z,19.92
2022-10-11T16:26:46.557Z,19.87
2022-10-11T16:28:52.905Z,19.87
2022-10-11T16:30:59.406Z,19.94
2022-10-11T16:33:05.838Z,19.86
2022-10-11T16:35:14.348Z,19.90
2022-10-11T16:37:20.899Z,20.10
2022-10-11T16:39:27.574Z,20.20
2022-10-11T16:41:33.553Z,20.34
2022-10-11T16:43:40.346Z,20.50
2022-10-11T16:45:46.515Z,20.62
2022-10-11T16:47:52.553Z,20.75
2022-10-11T16:50:00.317Z,20.95
2022-10-11T16:52:07.688Z,21.21
2022-10-11T16:54:19.314Z,21.38
2022-10-11T16:56:27.150Z,21.54
2022-10-11T16:58:34.943Z,21.58
2022-10-11T17:00:44.360Z,21.73
2022-10-11T17:02:50.775Z,21.94
2022-10-11T17:04:57.221Z,22.16
2022-10-11T17:07:03.486Z,22.36
2022-10-11T17:09:09.774Z,22.56
2022-10-11T17:11:18.574Z,22.77
2022-10-11T17:13:24.921Z,22.98
2022-10-11T17:15:32.306Z,23.10
2022-10-11T17:17:38.463Z,23.13
2022-10-11T17:19:45.695Z,23.24
2022-10-11T17:21:52.286Z,23.40
2022-10-11T17:23:58.959Z,23.64
2022-10-11T17:26:11.239Z,23.85
2022-10-11T17:28:18.460Z,23.97
2022-10-11T17:30:26.057Z,24.08
2022-10-11T17:32:32.396Z,24.24
2022-10-11T17:34:38.798Z,24.36
2022-10-11T17:36:45.614Z,24.46
2022-10-11T17:38:53.617Z,24.55
2022-10-11T17:41:04.839Z,24.65
2022-10-11T17:43:11.912Z,24.82
2022-10-11T17:45:19.871Z,24.91
2022-10-11T17:47:26.241Z,24.81
2022-10-11T17:49:32.499Z,24.75
2022-10-11T17:51:40.341Z,24.83
2022-10-11T17:53:49.181Z,24.94
2022-10-11T17:55:55.438Z,25.11
2022-10-11T17:58:01.571Z,25.22
2022-10-11T18:00:09.236Z,25.26
2022-10-11T18:02:16.641Z,25.25
2022-10-11T18:04:27.750Z,25.23
2022-10-11T18:06:40.121Z,25.32
2022-10-11T18:08:46.768Z,25.46
2022-10-11T18:10:52.842Z,25.60
2022-10-11T18:13:00.230Z,25.69
2022-10-11T18:15:10.187Z,25.75
2022-10-11T18:17:16.420Z,25.82
2022-10-11T18:19:22.580Z,25.89
2022-10-11T18:21:34.213Z,25.98
2022-10-11T18:23:41.099Z,26.04
2022-10-11T18:25:51.460Z,26.05
2022-10-11T18:27:57.593Z,26.10
2022-10-11T18:30:03.597Z,26.23
2022-10-11T18:32:10.547Z,26.42
2022-10-11T18:34:17.287Z,26.53
2022-10-11T18:36:27.153Z,26.57
2022-10-11T18:38:35.013Z,26.61
2022-10-11T18:40:46.850Z,26.54
2022-10-11T18:42:53.458Z,26.54
2022-10-11T18:45:00.018Z,26.65
2022-10-11T18:47:06.586Z,26.77
2022-10-11T18:49:13.623Z,26.86
2022-10-11T18:51:23.446Z,26.91
2022-10-11T18:53:29.879Z,26.98
2022-10-11T18:55:36.468Z,27.08
2022-10-11T18:57:43.458Z,27.17
2022-10-11T18:59:50.184Z,27.15
2022-10-11T19:01:56.295Z,27.10
2022-10-11T19:04:04.909Z,27.14
2022-10-11T19:06:19.890Z,27.26
2022-10-11T19:08:25.948Z,27.39
2022-10-11T19:10:32.046Z,27.45
2022-10-11T19:12:38.120Z,27.40
2022-10-11T19:14:44.369Z,27.25
2022-10-11T19:16:52.569Z,26.87
2022-10-11T19:18:59.581Z,26.64
2022-10-11T19:21:12.187Z,26.64
2022-10-11T19:23:18.155Z,26.81
2022-10-11T19:25:25.498Z,27.03
2022-10-11T19:27:31.714Z,27.19
2022-10-11T19:29:39.003Z,27.28
2022-10-11T19:31:48.256Z,27.29
2022-10-11T19:33:55.429Z,27.23
2022-10-11T19:36:04.840Z,27.19
2022-10-11T19:38:11.415Z,27.18
2022-10-11T19:40:18.015Z,27.25
2022-10-11T19:42:24.489Z,27.40
2022-10-11T19:44:33.410Z,27.56
2022-10-11T19:46:51.662Z,27.73
2022-10-11T19:48:58.545Z,27.85
2022-10-11T19:51:10.467Z,27.87
2022-10-11T19:53:17.191Z,27.91
2022-10-11T19:55:23.342Z,27.90
2022-10-11T19:57:30.727Z,27.87
2022-10-11T19:59:37.272Z,27.88
2022-10-11T20:01:49.358Z,27.92
2022-10-11T20:04:06.218Z,27.95
2022-10-11T20:06:13.535Z,27.81
2022-10-11T20:08:20.234Z,27.76
2022-10-11T20:10:27.069Z,27.75
2022-10-11T20:12:34.788Z,27.78
2022-10-11T20:14:41.983Z,27.75
2022-10-11T20:16:50.549Z,27.74
2022-10-11T20:19:02.136Z,27.75
2022-10-11T20:21:09.624Z,27.79
2022-10-11T20:23:18.150Z,27.84
2022-10-11T20:25:24.674Z,27.87
2022-10-11T20:27:33.383Z,27.91
2022-10-11T20:29:40.199Z,27.85
2022-10-11T20:31:46.396Z,27.79
2022-10-11T20:33:53.276Z,27.69
2022-10-11T20:36:02.831Z,27.58
2022-10-11T20:38:09.938Z,27.53
2022-10-11T20:40:16.407Z,27.50
2022-10-11T20:42:25.284Z,27.49
2022-10-11T20:44:34.286Z,27.51
2022-10-11T20:46:41.010Z,27.51
2022-10-11T20:49:01.183Z,27.44
2022-10-11T20:51:12.532Z,27.42
2022-10-11T20:53:18.717Z,27.39
2022-10-11T20:55:25.429Z,27.35
2022-10-11T20:57:32.530Z,27.35
2022-10-11T20:59:39.111Z,27.37
2022-10-11T21:01:45.950Z,27.40
2022-10-11T21:03:52.537Z,27.47
2022-10-11T21:06:01.981Z,27.52
2022-10-11T21:08:08.411Z,27.59
2022-10-11T21:10:15.345Z,27.63
2022-10-11T21:12:22.000Z,27.66
2022-10-11T21:14:28.519Z,27.67
2022-10-11T21:16:35.675Z,27.70
2022-10-11T21:18:42.052Z,27.72
2022-10-11T21:20:48.613Z,27.75
2022-10-11T21:22:55.458Z,27.83
2022-10-11T21:25:02.421Z,27.89
2022-10-11T21:27:08.717Z,27.85
2022-10-11T21:29:15.341Z,27.72
2022-10-11T21:31:23.438Z,27.57
2022-10-11T21:33:31.241Z,27.46
2022-10-11T21:35:41.288Z,27.39
2022-10-11T21:37:48.078Z,27.38
2022-10-11T21:39:54.249Z,27.35
2022-10-11T21:42:01.361Z,27.39
2022-10-11T21:44:07.934Z,27.44
2022-10-11T21:46:20.223Z,27.45
2022-10-11T21:48:27.020Z,27.44
2022-10-11T21:50:33.625Z,27.42
2022-10-11T21:52:40.032Z,27.43
2022-10-11T21:54:46.500Z,27.41
2022-10-11T21:56:53.109Z,27.40
2022-10-11T21:58:59.730Z,27.39
2022-10-11T22:01:06.563Z,27.41
2022-10-11T22:03:13.293Z,27.45
2022-10-11T22:05:19.996Z,27.46
2022-10-11T22:07:26.660Z,27.41
2022-10-11T22:09:36.377Z,27.42
2022-10-11T22:11:42.936Z,27.40
2022-10-11T22:13:50.542Z,27.36
2022-10-11T22:16:00.496Z,27.34
2022-10-11T22:18:06.845Z,27.30
2022-10-11T22:20:13.225Z,27.26
2022-10-11T22:22:19.518Z,27.23
2022-10-11T22:24:26.801Z,27.18
2022-10-11T22:26:36.282Z,27.17
2022-10-11T22:28:43.298Z,27.14
2022-10-11T22:30:49.452Z,27.05
2022-10-11T22:32:55.939Z,27.00
2022-10-11T22:35:02.237Z,26.96
2022-10-11T22:37:08.455Z,26.93
2022-10-11T22:39:14.888Z,26.91
2022-10-11T22:41:21.282Z,26.87
2022-10-11T22:43:27.811Z,26.87
2022-10-11T22:45:34.808Z,26.83
2022-10-11T22:47:41.475Z,26.79
2022-10-11T22:49:47.958Z,26.78
2022-10-11T22:51:54.411Z,26.79
2022-10-11T22:54:00.668Z,26.76
2022-10-11T22:56:07.605Z,26.70
2022-10-11T22:58:13.885Z,26.67
2022-10-11T23:00:20.377Z,26.64
2022-10-11T23:02:27.527Z,26.64
2022-10-11T23:04:33.976Z,26.62
2022-10-11T23:06:40.470Z,26.63
2022-10-11T23:08:46.850Z,26.62
2022-10-11T23:10:53.640Z,26.64
2022-10-11T23:12:59.930Z,26.69
2022-10-11T23:15:07.794Z,26.74
2022-10-11T23:17:14.283Z,26.77
2022-10-11T23:19:20.662Z,26.78
2022-10-11T23:21:28.122Z,26.81
2022-10-11T23:23:34.563Z,26.84
2022-10-11T23:25:40.796Z,26.86
2022-10-11T23:27:46.855Z,26.88
2022-10-11T23:29:52.979Z,26.86
2022-10-11T23:31:59.878Z,26.86
2022-10-11T23:34:06.027Z,26.85
2022-10-11T23:36:21.004Z,26.80
2022-10-11T23:38:27.262Z,26.79
2022-10-11T23:40:33.728Z,26.76
2022-10-11T23:42:39.785Z,26.73
2022-10-11T23:44:45.790Z,26.72
2022-10-11T23:46:51.693Z,26.71
2022-10-11T23:48:58.556Z,26.68
2022-10-11T23:51:04.593Z,26.63
2022-10-11T23:53:14.314Z,26.57
2022-10-11T23:55:20.740Z,26.52
2022-10-11T23:57:27.166Z,26.48
2022-10-11T23:59:33.265Z,26.41
