createdAt,value
2019-04-25T00:03:32.549Z,1905.1
2019-04-25T00:08:32.548Z,1826.2
2019-04-25T00:13:32.516Z,1901.06
2019-04-25T00:18:32.523Z,1857.73
2019-04-25T00:23:32.524Z,1915.95
2019-04-25T00:28:32.500Z,1881.12
2019-04-25T00:33:34.269Z,1887.72
2019-04-25T00:38:34.293Z,1811.45
2019-04-25T00:43:34.283Z,1774.41
2019-04-25T00:48:34.270Z,1628.33
2019-04-25T00:53:34.268Z,1786.19
2019-04-25T00:58:34.281Z,1839.94
2019-04-25T01:03:34.316Z,1693.95
2019-04-25T03:30:20.949Z,311.11
2019-04-25T03:35:20.943Z,366.27
2019-04-25T03:40:20.908Z,457.03
2019-04-25T03:50:28.853Z,361.46
2019-04-25T03:55:28.848Z,376.27
2019-04-25T04:00:28.820Z,410.15
2019-04-25T04:05:28.810Z,326.48
2019-04-25T04:10:28.824Z,280.25
2019-04-25T04:15:28.824Z,281.45
2019-04-25T04:20:28.846Z,271.28
2019-04-25T04:25:28.798Z,253.6
2019-04-25T04:30:28.820Z,248.45
2019-04-25T04:35:28.792Z,234.69
2019-04-25T04:40:28.826Z,227.11
2019-04-25T04:45:34.603Z,224.95
2019-04-25T04:50:33.798Z,227.43
2019-04-25T04:55:34.427Z,209.68
2019-04-25T05:00:33.962Z,248.64
2019-04-25T05:05:34.500Z,271.95
2019-04-25T05:10:37.062Z,277.9
2019-04-25T05:15:33.445Z,300.1
2019-04-25T05:20:35.667Z,429.01
2019-04-25T05:25:34.598Z,512.85
2019-04-25T05:30:33.775Z,399.9
2019-04-25T05:35:33.372Z,439.39
2019-04-25T05:40:33.670Z,544.87
2019-04-25T05:45:34.179Z,600.38
2019-04-25T05:50:33.998Z,642.9
2019-04-25T05:55:34.367Z,806.35
2019-04-25T06:00:34.303Z,713.95
2019-04-25T06:05:33.719Z,799.17
2019-04-25T06:10:33.943Z,879.66
2019-04-25T06:37:06.446Z,765.07
2019-04-25T06:42:06.442Z,698.37
2019-04-25T06:47:06.377Z,913.1
2019-04-25T06:52:06.421Z,753.5
2019-04-25T07:00:30.018Z,1458.79
2019-04-25T07:05:39.943Z,1433.9
2019-04-25T07:10:27.548Z,1556.71
2019-04-25T07:15:27.887Z,1982.31
2019-04-25T07:20:28.246Z,1781.46
2019-04-25T07:25:28.545Z,2212.17
2019-04-25T07:30:47.074Z,2361.72
2019-04-25T07:35:26.796Z,2281.59
2019-04-25T07:40:27.193Z,1804.16
2019-04-25T07:45:27.165Z,1342.31
2019-04-25T07:50:27.095Z,1732.13
2019-04-25T07:55:27.607Z,2421.24
2019-04-25T08:00:27.423Z,2703.52
2019-04-25T08:05:27.926Z,2880.09
2019-04-25T08:10:27.234Z,3146.2
2019-04-25T08:15:26.260Z,2230.51
2019-04-25T08:20:26.258Z,2886.27
2019-04-25T08:25:26.242Z,3202.38
2019-04-25T08:30:26.245Z,3684.93
2019-04-25T08:35:26.251Z,3335.4
2019-04-25T08:40:26.290Z,3069.02
2019-04-25T08:45:26.234Z,3821.02
2019-04-25T08:50:33.273Z,3206.2
2019-04-25T08:55:26.214Z,3172.17
2019-04-25T09:00:26.200Z,3223.49
2019-04-25T09:05:26.298Z,4409.84
2019-04-25T09:10:26.217Z,4702.8
2019-04-25T09:15:26.236Z,4940.31
2019-04-25T09:20:26.238Z,5905.6
2019-04-25T09:25:26.235Z,8029.85
2019-04-25T09:30:26.195Z,7763.35
2019-04-25T09:35:26.991Z,4949.4
2019-04-25T09:40:26.955Z,4899.82
2019-04-25T09:45:26.935Z,6763.04
2019-04-25T09:50:26.978Z,6844.78
2019-04-25T09:55:26.941Z,5615.87
2019-04-25T10:00:26.927Z,6325.69
2019-04-25T10:05:26.967Z,6389.55
2019-04-25T10:10:26.915Z,6307.15
2019-04-25T10:15:26.899Z,6941.94
2019-04-25T10:20:26.955Z,9615.73
2019-04-25T10:25:26.911Z,9004.18
2019-04-25T10:30:26.965Z,9389.18
2019-04-25T10:35:26.887Z,8663.45
2019-04-25T10:40:26.898Z,7859.75
2019-04-25T10:45:26.888Z,7324.71
2019-04-25T10:50:26.912Z,8656.48
2019-04-25T10:55:26.896Z,7685.71
2019-04-25T11:00:26.887Z,7935.1
2019-04-25T11:05:26.932Z,7658.36
2019-04-25T11:10:26.884Z,6148.57
2019-04-25T11:15:37.196Z,5407.04
2019-04-25T11:20:26.884Z,5223.3
2019-04-25T11:25:26.896Z,6248.55
2019-04-25T11:30:26.893Z,6589.1
2019-04-25T11:40:34.798Z,8386.59
2019-04-25T11:45:34.777Z,7768.95
2019-04-25T11:50:37.164Z,5417.93
2019-04-25T11:55:36.657Z,6478.02
2019-04-25T12:00:35.614Z,5873.36
2019-04-25T12:05:35.627Z,5148.33
2019-04-25T12:10:35.608Z,5717.32
2019-04-25T12:15:35.636Z,6385.76
2019-04-25T12:20:36.473Z,8691.44
2019-04-25T12:25:36.402Z,4981.48
2019-04-25T12:30:40.521Z,7344.71
2019-04-25T12:35:36.514Z,6501.51
2019-04-25T12:40:36.373Z,7314.75
2019-04-25T12:45:36.371Z,6597.18
2019-04-25T12:50:36.356Z,6089.42
2019-04-25T12:55:36.430Z,5396.19
2019-04-25T13:00:52.384Z,7430.94
2019-04-25T13:05:36.389Z,8296.07
2019-04-25T13:10:36.376Z,4949.4
2019-04-25T13:15:36.414Z,6605.28
2019-04-25T13:20:36.364Z,7405.37
2019-04-25T13:25:36.354Z,5208.13
2019-04-25T13:30:36.444Z,5621.73
2019-04-25T13:35:43.444Z,5886.21
2019-04-25T13:40:36.363Z,5604.17
2019-04-25T13:45:36.324Z,5385.38
2019-04-25T13:50:36.347Z,4435.28
2019-04-25T13:55:36.837Z,4314.35
2019-04-25T14:00:36.493Z,3442.1
2019-04-25T14:05:36.319Z,4017.92
2019-04-25T14:10:36.414Z,4868.78
2019-04-25T14:15:37.346Z,3723.18
2019-04-25T14:20:37.601Z,5363.91
2019-04-25T14:25:36.293Z,3446.51
2019-04-25T14:30:36.329Z,3137.03
2019-04-25T14:35:36.291Z,2985.57
2019-04-25T14:40:36.355Z,3845.6
2019-04-25T14:45:45.029Z,4698.69
2019-04-25T14:50:36.293Z,5645.33
2019-04-25T14:55:36.289Z,5412.48
2019-04-25T15:00:36.420Z,4446.28
2019-04-25T15:05:37.409Z,5546.39
2019-04-25T15:10:36.289Z,3867.72
2019-04-25T15:15:36.252Z,3349.94
2019-04-25T15:20:36.285Z,2004.47
2019-04-25T15:25:37.121Z,3718.04
2019-04-25T15:30:36.247Z,5681.1
2019-04-25T15:35:51.251Z,5018.66
2019-04-25T15:40:36.562Z,4259.7
2019-04-25T15:45:36.568Z,4420.71
2019-04-25T15:50:36.228Z,3462.03
2019-04-25T15:55:36.238Z,4276.63
2019-04-25T16:00:36.244Z,4219.61
2019-04-25T16:05:36.255Z,3687.46
2019-04-25T16:10:36.637Z,1601.19
2019-04-25T16:15:36.221Z,2206.73
2019-04-25T16:20:36.234Z,1817.57
2019-04-25T16:25:36.246Z,1774.41
2019-04-25T16:30:36.559Z,2241.67
2019-04-25T16:35:36.219Z,2776.06
2019-04-25T16:40:36.372Z,2162.38
2019-04-25T16:45:36.203Z,1461.96
2019-04-25T16:50:36.581Z,2083.66
2019-04-25T16:55:36.758Z,2441.02
2019-04-25T17:00:36.322Z,1389.46
2019-04-25T17:05:37.144Z,1012.04
2019-04-25T17:10:37.025Z,999.26
2019-04-25T17:15:36.308Z,866.07
2019-04-25T17:20:37.945Z,637.41
2019-04-25T17:25:36.167Z,622.06
2019-04-25T17:30:36.184Z,606.89
2019-04-25T17:35:36.792Z,536.18
2019-04-25T17:40:36.211Z,491.82
2019-04-25T17:45:37.073Z,472.12
2019-04-25T17:50:36.173Z,396.12
2019-04-25T17:55:36.119Z,508.58
2019-04-25T18:00:36.200Z,505.51
2019-04-25T18:05:36.506Z,325.83
2019-04-25T18:10:36.137Z,318
2019-04-25T18:15:37.469Z,318.61
2019-04-25T18:20:36.778Z,357.55
2019-04-25T18:25:36.986Z,401.09
2019-04-25T18:30:37.062Z,441.41
2019-04-25T18:35:41.273Z,395.66
2019-04-25T18:40:37.563Z,435.4
2019-04-25T18:45:38.410Z,450.29
2019-04-25T18:50:38.538Z,478.51
2019-04-25T18:55:37.659Z,506.28
2019-04-25T19:00:37.835Z,580.66
2019-04-25T19:05:36.803Z,556.15
2019-04-25T19:10:36.797Z,674.53
2019-04-25T19:15:36.789Z,807.81
2019-04-25T19:20:36.776Z,712.44
2019-04-25T19:25:36.995Z,708.68
2019-04-25T19:30:36.808Z,616.92
2019-04-25T19:35:36.777Z,638.01
2019-04-25T19:40:36.762Z,713.95
2019-04-25T19:45:41.206Z,667.82
2019-04-25T19:50:36.754Z,705.7
2019-04-25T19:55:36.754Z,694.76
2019-04-25T20:00:37.159Z,508.19
2019-04-25T20:05:36.753Z,613.54
2019-04-25T20:10:36.781Z,443.45
2019-04-25T20:15:36.753Z,533.2
2019-04-25T20:20:36.710Z,595.07
2019-04-25T20:25:36.749Z,553.86
2019-04-25T20:30:36.733Z,741.53
2019-04-25T20:35:36.793Z,795.39
2019-04-25T20:37:12.092Z,853.97
2019-04-25T20:42:12.115Z,948.52
2019-04-25T20:45:39.453Z,910.63
2019-04-25T20:50:39.527Z,981.75
2019-04-25T20:55:39.430Z,865.51
2019-04-25T21:00:40.359Z,842.2
2019-04-25T21:05:40.474Z,893.09
2019-04-25T21:10:39.387Z,798.69
2019-04-25T21:15:39.366Z,827.18
2019-04-25T21:20:39.424Z,815.65
2019-04-25T21:25:39.357Z,874.51
2019-04-25T21:30:39.390Z,793.98
2019-04-25T21:35:39.404Z,679.99
2019-04-25T21:40:39.922Z,666.5
2019-04-25T21:45:39.537Z,777.46
2019-04-25T21:50:39.692Z,845.38
2019-04-25T21:55:39.615Z,856.14
2019-04-25T22:00:45.934Z,913.72
2019-04-25T22:05:45.678Z,767.69
2019-04-25T22:10:45.613Z,760.75
2019-04-25T22:15:45.923Z,820.62
2019-04-25T22:20:45.812Z,907.56
2019-04-25T22:25:46.860Z,923.76
2019-04-25T22:30:45.626Z,1100.66
2019-04-25T22:35:45.803Z,1102.46
2019-04-25T22:40:45.826Z,1059.89
2019-04-25T22:45:45.581Z,1112.49
2019-04-25T22:50:45.597Z,1175.7
2019-04-25T22:55:45.594Z,1237.35
2019-04-25T23:00:45.617Z,1205.2
2019-04-25T23:05:50.204Z,1252.33
2019-04-25T23:10:45.550Z,1255.84
2019-04-25T23:15:45.786Z,1268.87
2019-04-25T23:20:45.721Z,1223.84
2019-04-25T23:25:45.555Z,1140.8
2019-04-25T23:30:47.586Z,1122.7
2019-04-25T23:35:45.521Z,1129.3
2019-04-25T23:40:45.728Z,1076
2019-04-25T23:45:45.737Z,1044.26
2019-04-25T23:50:45.538Z,1072.57
2019-04-25T23:55:45.528Z,1119.9
