createdAt,value
2018-07-31T00:01:38.616Z,6.00
2018-07-31T00:04:06.885Z,5.80
2018-07-31T00:06:35.138Z,5.27
2018-07-31T00:09:03.463Z,6.00
2018-07-31T00:11:31.691Z,6.03
2018-07-31T00:14:00.001Z,5.83
2018-07-31T00:16:28.259Z,5.90
2018-07-31T00:18:56.499Z,6.23
2018-07-31T00:21:24.767Z,6.03
2018-07-31T00:23:53.055Z,5.40
2018-07-31T00:26:21.318Z,6.10
2018-07-31T00:28:49.555Z,6.43
2018-07-31T00:31:17.820Z,5.80
2018-07-31T00:33:46.098Z,6.50
2018-07-31T00:36:14.324Z,6.17
2018-07-31T00:38:42.583Z,5.30
2018-07-31T00:41:10.801Z,6.37
2018-07-31T00:43:39.041Z,6.57
2018-07-31T00:46:07.448Z,6.43
2018-07-31T00:48:35.700Z,6.50
2018-07-31T00:51:03.717Z,6.30
2018-07-31T00:53:32.005Z,6.20
2018-07-31T00:56:00.296Z,6.70
2018-07-31T00:58:28.592Z,6.10
2018-07-31T01:00:56.627Z,6.37
2018-07-31T01:03:24.869Z,6.03
2018-07-31T01:05:53.196Z,6.20
2018-07-31T01:08:21.461Z,6.20
2018-07-31T01:10:49.714Z,6.60
2018-07-31T01:13:17.998Z,6.50
2018-07-31T01:15:46.242Z,6.40
2018-07-31T01:18:14.537Z,6.70
2018-07-31T01:20:42.776Z,6.73
2018-07-31T01:23:11.067Z,7.17
2018-07-31T01:25:39.299Z,6.90
2018-07-31T01:28:07.586Z,7.00
2018-07-31T01:30:35.815Z,6.23
2018-07-31T01:33:04.089Z,7.10
2018-07-31T01:35:32.325Z,6.43
2018-07-31T01:38:00.640Z,6.77
2018-07-31T01:40:28.881Z,6.57
2018-07-31T01:42:57.150Z,6.43
2018-07-31T01:45:25.426Z,6.27
2018-07-31T01:47:53.683Z,6.57
2018-07-31T01:50:21.896Z,6.60
2018-07-31T01:52:50.150Z,6.83
2018-07-31T01:55:18.147Z,7.23
2018-07-31T01:57:46.371Z,7.10
2018-07-31T02:00:14.621Z,7.40
2018-07-31T02:02:44.867Z,7.70
2018-07-31T02:05:13.142Z,7.33
2018-07-31T02:07:41.405Z,6.93
2018-07-31T02:10:09.659Z,7.97
2018-07-31T02:12:37.893Z,7.23
2018-07-31T02:15:06.658Z,7.70
2018-07-31T02:17:34.902Z,7.60
2018-07-31T02:20:03.182Z,7.60
2018-07-31T02:22:31.410Z,7.60
2018-07-31T02:24:59.654Z,8.00
2018-07-31T02:27:27.664Z,7.77
2018-07-31T02:30:01.287Z,7.47
2018-07-31T02:32:29.520Z,6.90
2018-07-31T02:34:57.774Z,6.83
2018-07-31T02:37:25.781Z,7.47
2018-07-31T02:39:54.023Z,7.43
2018-07-31T02:42:22.250Z,7.47
2018-07-31T02:44:50.479Z,7.30
2018-07-31T02:47:18.736Z,6.83
2018-07-31T02:49:47.109Z,7.63
2018-07-31T02:52:15.340Z,7.27
2018-07-31T02:54:43.662Z,7.90
2018-07-31T02:57:12.027Z,7.33
2018-07-31T02:59:40.260Z,7.50
2018-07-31T03:02:08.510Z,7.23
2018-07-31T03:04:36.743Z,7.73
2018-07-31T03:07:05.195Z,8.10
2018-07-31T03:09:33.464Z,8.27
2018-07-31T03:12:01.692Z,7.47
2018-07-31T03:14:30.027Z,7.60
2018-07-31T03:16:58.259Z,8.27
2018-07-31T03:19:26.535Z,7.90
2018-07-31T03:21:54.862Z,8.40
2018-07-31T03:24:23.135Z,7.80
2018-07-31T03:26:51.350Z,8.43
2018-07-31T03:29:19.598Z,7.77
2018-07-31T03:31:47.819Z,7.10
2018-07-31T03:34:16.049Z,7.80
2018-07-31T03:36:44.317Z,8.03
2018-07-31T03:39:12.542Z,8.03
2018-07-31T03:41:40.754Z,9.10
2018-07-31T03:44:08.991Z,8.13
2018-07-31T03:46:37.211Z,8.13
2018-07-31T03:49:05.448Z,8.33
2018-07-31T03:51:33.655Z,8.40
2018-07-31T03:54:01.892Z,8.30
2018-07-31T03:56:30.143Z,7.57
2018-07-31T03:58:58.367Z,8.50
2018-07-31T04:01:26.598Z,7.80
2018-07-31T04:03:54.954Z,8.63
2018-07-31T04:06:23.174Z,9.00
2018-07-31T04:08:51.386Z,9.03
2018-07-31T04:11:19.610Z,9.03
2018-07-31T04:13:47.818Z,8.90
2018-07-31T04:16:16.068Z,9.30
2018-07-31T04:18:44.291Z,8.57
2018-07-31T04:21:12.589Z,8.93
2018-07-31T04:23:40.815Z,9.03
2018-07-31T04:26:09.347Z,9.13
2018-07-31T04:28:37.590Z,9.20
2018-07-31T04:31:06.286Z,9.40
2018-07-31T04:33:34.534Z,10.00
2018-07-31T04:36:02.886Z,9.50
2018-07-31T04:38:31.092Z,10.00
2018-07-31T04:40:59.337Z,9.13
2018-07-31T04:43:27.553Z,9.47
2018-07-31T04:45:56.168Z,9.60
2018-07-31T04:48:24.389Z,9.87
2018-07-31T04:50:52.642Z,9.20
2018-07-31T04:53:20.898Z,9.53
2018-07-31T04:55:49.178Z,8.63
2018-07-31T04:58:17.395Z,8.93
2018-07-31T05:00:45.641Z,10.33
2018-07-31T05:03:13.846Z,9.73
2018-07-31T05:05:42.917Z,9.27
2018-07-31T05:08:11.144Z,8.90
2018-07-31T05:10:39.382Z,9.27
2018-07-31T05:13:07.624Z,10.37
2018-07-31T05:15:36.005Z,9.43
2018-07-31T05:18:04.423Z,9.87
2018-07-31T05:20:32.650Z,9.40
2018-07-31T05:23:00.887Z,10.20
2018-07-31T05:25:29.191Z,9.40
2018-07-31T05:27:57.474Z,9.23
2018-07-31T05:30:25.700Z,9.33
2018-07-31T05:32:54.027Z,10.27
2018-07-31T05:35:22.164Z,9.53
2018-07-31T05:37:50.371Z,9.13
2018-07-31T05:40:18.605Z,10.00
2018-07-31T05:42:46.876Z,9.73
2018-07-31T05:45:15.150Z,9.30
2018-07-31T05:47:43.767Z,9.53
2018-07-31T05:50:11.990Z,9.43
2018-07-31T05:52:40.227Z,9.03
2018-07-31T05:55:08.434Z,9.23
2018-07-31T05:57:36.673Z,8.87
2018-07-31T06:00:06.387Z,9.10
2018-07-31T06:02:34.640Z,8.87
2018-07-31T06:05:02.838Z,8.13
2018-07-31T06:07:31.070Z,8.67
2018-07-31T06:09:59.310Z,8.23
2018-07-31T06:12:27.560Z,8.37
2018-07-31T06:14:55.860Z,7.70
2018-07-31T06:17:24.220Z,8.30
2018-07-31T06:19:52.423Z,8.37
2018-07-31T06:22:20.674Z,7.90
2018-07-31T06:24:48.932Z,8.30
2018-07-31T06:27:17.243Z,8.13
2018-07-31T06:29:45.489Z,8.13
2018-07-31T06:32:13.734Z,8.07
2018-07-31T06:34:41.728Z,7.90
2018-07-31T06:37:09.987Z,7.67
2018-07-31T06:39:38.203Z,7.30
2018-07-31T06:42:06.447Z,7.67
2018-07-31T06:44:34.643Z,7.07
2018-07-31T06:47:02.873Z,7.43
2018-07-31T06:49:31.085Z,7.43
2018-07-31T06:51:59.310Z,7.20
2018-07-31T06:54:27.534Z,7.07
2018-07-31T06:56:55.822Z,7.33
2018-07-31T06:59:24.040Z,8.30
2018-07-31T07:01:52.032Z,6.73
2018-07-31T07:04:20.246Z,7.10
2018-07-31T07:06:48.515Z,6.80
2018-07-31T07:09:16.747Z,6.53
2018-07-31T07:11:44.983Z,7.23
2018-07-31T07:14:13.198Z,7.17
2018-07-31T07:16:41.412Z,6.80
2018-07-31T07:19:09.625Z,6.53
2018-07-31T07:21:37.870Z,6.97
2018-07-31T07:24:06.107Z,7.08
2018-07-31T07:26:34.341Z,6.20
2018-07-31T07:29:02.547Z,6.08
2018-07-31T07:31:30.784Z,5.92
2018-07-31T07:33:59.085Z,5.70
2018-07-31T07:36:27.232Z,5.60
2018-07-31T07:38:55.448Z,5.25
2018-07-31T07:41:23.674Z,4.42
2018-07-31T07:43:51.937Z,4.55
2018-07-31T07:46:20.143Z,4.75
2018-07-31T07:48:48.182Z,4.50
2018-07-31T07:51:18.374Z,4.42
2018-07-31T07:53:46.630Z,4.05
2018-07-31T07:56:14.941Z,4.33
2018-07-31T07:58:43.178Z,4.60
2018-07-31T08:01:11.420Z,4.28
2018-07-31T08:03:39.690Z,4.17
2018-07-31T08:06:07.922Z,4.28
2018-07-31T08:08:36.136Z,4.80
2018-07-31T08:11:04.346Z,4.22
2018-07-31T08:13:32.579Z,4.58
2018-07-31T08:16:00.806Z,4.10
2018-07-31T08:18:29.046Z,3.95
2018-07-31T08:20:57.034Z,4.47
2018-07-31T08:23:25.298Z,4.05
2018-07-31T08:25:53.903Z,4.15
2018-07-31T08:28:22.193Z,4.10
2018-07-31T08:30:50.403Z,3.85
2018-07-31T08:33:18.654Z,3.90
2018-07-31T08:35:46.880Z,3.80
2018-07-31T08:38:15.177Z,3.50
2018-07-31T08:40:43.419Z,3.65
2018-07-31T08:43:11.694Z,4.00
2018-07-31T08:45:39.940Z,3.62
2018-07-31T08:48:08.195Z,3.67
2018-07-31T08:50:36.472Z,3.50
2018-07-31T08:53:04.737Z,3.50
2018-07-31T08:55:32.933Z,4.08
2018-07-31T08:58:01.189Z,3.62
2018-07-31T09:00:29.416Z,3.87
2018-07-31T09:02:57.688Z,3.95
2018-07-31T09:05:25.690Z,3.85
2018-07-31T09:07:53.935Z,3.90
2018-07-31T09:10:22.169Z,3.60
2018-07-31T09:12:50.419Z,3.60
2018-07-31T09:15:18.656Z,4.03
2018-07-31T09:17:46.923Z,4.20
2018-07-31T09:20:15.204Z,3.95
2018-07-31T09:22:43.458Z,4.60
2018-07-31T09:25:11.700Z,3.92
2018-07-31T09:27:39.956Z,4.08
2018-07-31T09:30:08.186Z,4.20
2018-07-31T09:32:41.801Z,4.10
2018-07-31T09:35:10.050Z,4.30
2018-07-31T09:37:38.243Z,4.20
2018-07-31T09:40:06.499Z,4.10
2018-07-31T09:42:34.784Z,3.77
2018-07-31T09:45:02.972Z,4.12
2018-07-31T09:47:31.203Z,3.85
2018-07-31T09:49:59.440Z,3.42
2018-07-31T09:52:27.682Z,4.00
2018-07-31T09:54:55.971Z,3.87
2018-07-31T09:57:24.185Z,4.20
2018-07-31T09:59:52.435Z,4.05
2018-07-31T10:02:20.672Z,4.05
2018-07-31T10:04:48.886Z,4.00
2018-07-31T10:07:17.115Z,4.35
2018-07-31T10:09:45.361Z,3.98
2018-07-31T10:12:13.656Z,3.60
2018-07-31T10:14:41.831Z,3.90
2018-07-31T10:17:10.307Z,3.95
2018-07-31T10:19:38.538Z,3.98
2018-07-31T10:22:07.332Z,4.33
2018-07-31T10:24:35.380Z,4.17
2018-07-31T10:27:03.616Z,3.85
2018-07-31T10:29:31.839Z,4.12
2018-07-31T10:31:59.813Z,3.83
2018-07-31T10:34:28.103Z,4.28
2018-07-31T10:36:56.315Z,4.40
2018-07-31T10:39:24.533Z,4.55
2018-07-31T10:41:52.768Z,4.22
2018-07-31T10:44:20.992Z,4.75
2018-07-31T10:46:49.235Z,4.30
2018-07-31T10:49:17.486Z,4.17
2018-07-31T10:51:45.696Z,4.50
2018-07-31T10:54:13.710Z,3.92
2018-07-31T10:56:41.953Z,4.10
2018-07-31T10:59:10.208Z,4.30
2018-07-31T11:01:38.417Z,4.00
2018-07-31T11:04:06.734Z,4.20
2018-07-31T11:06:35.040Z,4.37
2018-07-31T11:09:03.654Z,4.03
2018-07-31T11:11:31.855Z,4.37
2018-07-31T11:14:00.088Z,4.50
2018-07-31T11:16:28.300Z,4.50
2018-07-31T11:18:56.522Z,4.00
2018-07-31T11:21:24.746Z,3.65
2018-07-31T11:23:52.974Z,4.10
2018-07-31T11:26:21.215Z,4.15
2018-07-31T11:28:49.459Z,4.50
2018-07-31T11:31:17.683Z,4.45
2018-07-31T11:33:45.899Z,4.53
2018-07-31T11:36:14.184Z,4.50
2018-07-31T11:38:42.415Z,4.55
2018-07-31T11:41:10.534Z,4.08
2018-07-31T11:43:38.759Z,4.20
2018-07-31T11:46:06.997Z,4.50
2018-07-31T11:48:35.263Z,4.40
2018-07-31T11:51:03.583Z,4.10
2018-07-31T11:53:31.838Z,4.40
2018-07-31T11:56:00.236Z,4.30
2018-07-31T11:58:28.524Z,4.60
2018-07-31T12:00:56.534Z,4.10
2018-07-31T12:03:24.749Z,4.28
2018-07-31T12:05:52.978Z,4.22
2018-07-31T12:08:21.198Z,4.40
2018-07-31T12:10:49.724Z,4.25
2018-07-31T12:13:17.939Z,5.10
2018-07-31T12:15:46.215Z,4.40
2018-07-31T12:18:14.425Z,4.62
2018-07-31T12:20:42.677Z,4.87
2018-07-31T12:23:11.015Z,4.15
2018-07-31T12:25:39.260Z,4.55
2018-07-31T12:28:07.475Z,4.00
2018-07-31T12:30:35.700Z,3.80
2018-07-31T12:33:03.933Z,4.10
2018-07-31T12:35:32.160Z,4.47
2018-07-31T12:38:00.371Z,4.28
2018-07-31T12:40:28.593Z,4.12
2018-07-31T12:42:56.807Z,4.08
2018-07-31T12:45:25.049Z,4.17
2018-07-31T12:47:53.284Z,4.37
2018-07-31T12:50:21.525Z,4.60
2018-07-31T12:52:49.843Z,4.10
2018-07-31T12:55:18.063Z,4.22
2018-07-31T12:57:46.516Z,4.22
2018-07-31T13:00:14.752Z,4.40
2018-07-31T13:02:42.953Z,4.28
2018-07-31T13:05:10.942Z,4.10
2018-07-31T13:07:39.146Z,4.45
2018-07-31T13:10:07.394Z,4.10
2018-07-31T13:12:35.620Z,4.12
2018-07-31T13:15:03.899Z,4.03
2018-07-31T13:17:32.131Z,3.67
2018-07-31T13:20:00.360Z,4.10
2018-07-31T13:22:28.623Z,4.30
2018-07-31T13:24:56.864Z,4.05
2018-07-31T13:27:25.084Z,4.60
2018-07-31T13:29:53.301Z,3.90
2018-07-31T13:32:21.518Z,3.98
2018-07-31T13:34:49.759Z,4.10
2018-07-31T13:37:18.060Z,3.90
2018-07-31T13:39:46.291Z,4.42
2018-07-31T13:42:14.533Z,4.80
2018-07-31T13:44:42.736Z,3.83
2018-07-31T13:47:10.971Z,4.37
2018-07-31T13:49:39.217Z,4.33
2018-07-31T13:52:07.464Z,3.95
2018-07-31T13:54:35.675Z,4.20
2018-07-31T13:57:03.903Z,3.90
2018-07-31T13:59:32.124Z,4.55
2018-07-31T14:02:00.356Z,4.22
2018-07-31T14:04:28.608Z,4.10
2018-07-31T14:06:56.881Z,4.30
2018-07-31T14:09:25.114Z,4.60
2018-07-31T14:11:53.352Z,4.17
2018-07-31T14:14:21.567Z,3.77
2018-07-31T14:16:49.778Z,4.22
2018-07-31T14:19:18.013Z,4.03
2018-07-31T14:21:46.260Z,4.00
2018-07-31T14:24:14.509Z,4.45
2018-07-31T14:26:42.516Z,4.00
2018-07-31T14:29:10.729Z,4.35
2018-07-31T14:31:38.980Z,4.33
2018-07-31T14:34:08.743Z,4.15
2018-07-31T14:36:37.271Z,4.03
2018-07-31T14:39:07.436Z,3.95
2018-07-31T14:41:36.232Z,4.45
2018-07-31T14:44:04.438Z,4.08
2018-07-31T14:46:32.660Z,3.90
2018-07-31T14:49:00.666Z,3.80
2018-07-31T14:51:28.914Z,4.42
2018-07-31T14:53:57.161Z,4.30
2018-07-31T14:56:25.286Z,4.25
2018-07-31T14:58:53.490Z,4.25
2018-07-31T15:01:21.799Z,3.70
2018-07-31T15:03:49.994Z,3.70
2018-07-31T15:06:18.440Z,4.00
2018-07-31T15:08:46.679Z,4.25
2018-07-31T15:11:15.015Z,4.10
2018-07-31T15:13:43.151Z,4.03
2018-07-31T15:16:11.387Z,4.30
2018-07-31T15:18:39.588Z,4.25
2018-07-31T15:21:07.840Z,4.40
2018-07-31T15:23:35.894Z,4.55
2018-07-31T15:26:04.068Z,4.20
2018-07-31T15:28:32.295Z,4.30
2018-07-31T15:31:00.490Z,4.45
2018-07-31T15:33:28.750Z,4.53
2018-07-31T15:35:57.029Z,4.20
2018-07-31T15:38:25.512Z,4.58
2018-07-31T15:40:53.707Z,4.65
2018-07-31T15:43:22.016Z,4.42
2018-07-31T15:45:50.260Z,4.22
2018-07-31T15:48:18.483Z,4.17
2018-07-31T15:50:47.280Z,4.30
2018-07-31T15:53:15.524Z,4.30
2018-07-31T15:55:43.765Z,4.30
2018-07-31T15:58:11.978Z,4.33
2018-07-31T16:00:40.216Z,4.08
2018-07-31T16:03:08.482Z,4.10
2018-07-31T16:05:36.737Z,3.70
2018-07-31T16:08:05.075Z,4.00
2018-07-31T16:10:33.316Z,4.40
2018-07-31T16:13:01.542Z,4.08
2018-07-31T16:15:29.767Z,4.15
2018-07-31T16:17:58.010Z,4.12
2018-07-31T16:20:26.252Z,4.22
2018-07-31T16:22:54.494Z,3.95
2018-07-31T16:25:22.741Z,4.10
2018-07-31T16:27:50.991Z,4.37
2018-07-31T16:30:19.207Z,4.17
2018-07-31T16:32:47.446Z,4.37
2018-07-31T16:35:15.647Z,4.25
2018-07-31T16:37:43.948Z,4.17
2018-07-31T16:40:12.180Z,4.17
2018-07-31T16:42:40.511Z,4.40
2018-07-31T16:45:08.761Z,4.47
2018-07-31T16:47:37.252Z,4.45
2018-07-31T16:50:05.493Z,3.90
2018-07-31T16:52:33.738Z,4.30
2018-07-31T16:55:01.951Z,4.22
2018-07-31T16:57:30.183Z,4.55
2018-07-31T16:59:58.396Z,4.50
2018-07-31T17:02:26.624Z,4.42
2018-07-31T17:04:54.839Z,4.50
2018-07-31T17:07:23.077Z,4.55
2018-07-31T17:09:51.288Z,4.58
2018-07-31T17:12:19.550Z,4.47
2018-07-31T17:14:47.770Z,4.28
2018-07-31T17:17:15.985Z,4.28
2018-07-31T17:19:44.232Z,4.33
2018-07-31T17:22:12.522Z,4.25
2018-07-31T17:24:40.770Z,4.80
2018-07-31T17:27:09.000Z,5.15
2018-07-31T17:29:37.227Z,4.60
2018-07-31T17:32:05.820Z,4.40
2018-07-31T17:34:34.050Z,4.40
2018-07-31T17:37:02.258Z,4.70
2018-07-31T17:39:30.498Z,4.90
2018-07-31T17:41:58.715Z,4.67
2018-07-31T17:44:28.672Z,4.60
2018-07-31T17:46:56.859Z,4.67
2018-07-31T17:49:25.111Z,5.12
2018-07-31T17:51:53.314Z,4.58
2018-07-31T17:54:21.560Z,4.28
2018-07-31T17:56:49.795Z,5.15
2018-07-31T17:59:18.015Z,4.58
2018-07-31T18:01:46.260Z,4.50
2018-07-31T18:04:14.483Z,4.92
2018-07-31T18:06:42.676Z,4.97
2018-07-31T18:09:11.292Z,4.60
2018-07-31T18:11:40.673Z,5.20
2018-07-31T18:14:09.137Z,4.50
2018-07-31T18:16:37.760Z,4.85
2018-07-31T18:19:06.508Z,4.40
2018-07-31T18:21:34.726Z,5.10
2018-07-31T18:24:03.011Z,4.80
2018-07-31T18:26:31.227Z,5.33
2018-07-31T18:28:59.221Z,5.28
2018-07-31T18:31:27.519Z,5.47
2018-07-31T18:33:55.789Z,5.60
2018-07-31T18:36:24.033Z,5.90
2018-07-31T18:38:52.260Z,5.10
2018-07-31T18:41:20.529Z,4.87
2018-07-31T18:43:48.745Z,5.35
2018-07-31T18:46:16.970Z,4.72
2018-07-31T18:48:45.187Z,5.95
2018-07-31T18:51:13.405Z,4.85
2018-07-31T18:53:41.623Z,5.37
2018-07-31T18:56:09.822Z,4.92
2018-07-31T18:58:38.073Z,5.08
2018-07-31T19:01:06.352Z,4.92
2018-07-31T19:03:34.558Z,5.05
2018-07-31T19:06:03.626Z,5.03
2018-07-31T19:08:31.916Z,4.92
2018-07-31T19:11:00.265Z,5.65
2018-07-31T19:13:28.475Z,5.33
2018-07-31T19:15:56.739Z,5.25
2018-07-31T19:18:24.942Z,5.22
2018-07-31T19:20:53.486Z,5.05
2018-07-31T19:23:21.742Z,4.97
2018-07-31T19:25:49.988Z,5.33
2018-07-31T19:28:18.335Z,5.42
2018-07-31T19:30:46.569Z,5.35
2018-07-31T19:33:14.793Z,5.67
2018-07-31T19:35:43.036Z,5.53
2018-07-31T19:38:11.007Z,5.28
2018-07-31T19:40:39.265Z,5.70
2018-07-31T19:43:07.665Z,5.83
2018-07-31T19:45:35.922Z,5.83
2018-07-31T19:48:04.394Z,6.30
2018-07-31T19:50:32.676Z,5.83
2018-07-31T19:53:00.925Z,5.60
2018-07-31T19:55:29.192Z,5.65
2018-07-31T19:57:57.443Z,5.83
2018-07-31T20:00:25.689Z,6.28
2018-07-31T20:02:53.898Z,6.60
2018-07-31T20:05:22.235Z,6.20
2018-07-31T20:07:50.530Z,6.10
2018-07-31T20:10:18.780Z,6.47
2018-07-31T20:12:46.987Z,6.40
2018-07-31T20:15:15.347Z,6.10
2018-07-31T20:17:43.524Z,6.22
2018-07-31T20:20:11.825Z,6.47
2018-07-31T20:22:40.183Z,6.78
2018-07-31T20:25:08.426Z,6.80
2018-07-31T20:27:36.684Z,6.70
2018-07-31T20:30:05.932Z,6.50
2018-07-31T20:32:34.191Z,7.25
2018-07-31T20:35:02.207Z,6.77
2018-07-31T20:37:30.431Z,6.43
2018-07-31T20:39:58.695Z,6.67
2018-07-31T20:42:26.955Z,6.90
2018-07-31T20:44:55.233Z,6.67
2018-07-31T20:47:23.502Z,6.92
2018-07-31T20:49:51.760Z,7.40
2018-07-31T20:52:20.056Z,7.23
2018-07-31T20:54:49.186Z,7.60
2018-07-31T20:57:17.482Z,7.57
2018-07-31T20:59:45.718Z,7.43
2018-07-31T21:02:13.803Z,7.60
2018-07-31T21:04:41.778Z,8.53
2018-07-31T21:07:10.061Z,8.60
2018-07-31T21:09:38.288Z,8.23
2018-07-31T21:12:06.567Z,8.77
2018-07-31T21:14:34.864Z,8.13
2018-07-31T21:17:03.249Z,8.17
2018-07-31T21:19:31.478Z,7.73
2018-07-31T21:21:59.749Z,8.10
2018-07-31T21:24:28.002Z,7.67
2018-07-31T21:26:56.246Z,8.17
2018-07-31T21:29:24.512Z,8.33
2018-07-31T21:31:52.796Z,9.03
2018-07-31T21:34:20.785Z,8.33
2018-07-31T21:36:49.038Z,8.27
2018-07-31T21:39:17.446Z,9.03
2018-07-31T21:41:45.713Z,9.20
2018-07-31T21:44:14.001Z,8.53
2018-07-31T21:46:42.352Z,8.87
2018-07-31T21:49:10.594Z,8.73
2018-07-31T21:51:38.860Z,9.20
2018-07-31T21:54:07.388Z,8.67
2018-07-31T21:56:35.677Z,9.33
2018-07-31T21:59:03.955Z,9.07
2018-07-31T22:01:32.404Z,8.50
2018-07-31T22:04:00.403Z,9.53
2018-07-31T22:06:28.945Z,8.57
2018-07-31T22:08:57.171Z,8.97
2018-07-31T22:11:25.445Z,9.37
2018-07-31T22:13:53.662Z,9.43
2018-07-31T22:16:21.695Z,9.37
2018-07-31T22:18:49.931Z,9.03
2018-07-31T22:21:18.157Z,9.67
2018-07-31T22:23:46.391Z,8.87
2018-07-31T22:26:14.622Z,9.00
2018-07-31T22:28:42.864Z,9.87
2018-07-31T22:31:11.124Z,8.90
2018-07-31T22:33:39.555Z,9.80
2018-07-31T22:36:07.820Z,8.80
2018-07-31T22:38:36.031Z,9.67
2018-07-31T22:41:04.285Z,9.20
2018-07-31T22:43:32.348Z,9.53
2018-07-31T22:46:00.604Z,9.43
2018-07-31T22:48:28.855Z,9.80
2018-07-31T22:50:57.095Z,10.10
2018-07-31T22:53:25.405Z,10.07
2018-07-31T22:55:53.817Z,9.87
2018-07-31T22:58:22.028Z,10.27
2018-07-31T23:00:50.031Z,10.73
2018-07-31T23:03:18.275Z,10.43
2018-07-31T23:05:46.492Z,10.60
2018-07-31T23:08:14.751Z,10.20
2018-07-31T23:10:42.971Z,10.20
2018-07-31T23:13:11.215Z,9.63
2018-07-31T23:15:39.421Z,10.77
2018-07-31T23:18:07.647Z,10.27
2018-07-31T23:20:35.875Z,10.37
2018-07-31T23:23:03.911Z,10.23
2018-07-31T23:25:32.140Z,10.57
2018-07-31T23:28:00.383Z,10.37
2018-07-31T23:30:28.615Z,10.87
2018-07-31T23:32:56.843Z,11.03
2018-07-31T23:35:24.842Z,10.70
2018-07-31T23:37:53.118Z,10.50
2018-07-31T23:40:21.334Z,11.33
2018-07-31T23:42:49.594Z,10.73
2018-07-31T23:45:17.812Z,11.00
2018-07-31T23:47:45.815Z,10.47
2018-07-31T23:50:14.027Z,10.60
2018-07-31T23:52:42.296Z,10.63
2018-07-31T23:55:11.350Z,10.50
2018-07-31T23:57:39.618Z,11.27
