createdAt,value
2018-08-24T00:01:22.843Z,3.80
2018-08-24T00:03:51.304Z,4.10
2018-08-24T00:06:19.721Z,3.90
2018-08-24T00:08:48.152Z,4.03
2018-08-24T00:11:16.517Z,3.90
2018-08-24T00:13:44.886Z,4.00
2018-08-24T00:16:13.371Z,4.03
2018-08-24T00:18:41.855Z,4.00
2018-08-24T00:21:10.305Z,4.23
2018-08-24T00:23:38.818Z,4.30
2018-08-24T00:26:07.367Z,4.70
2018-08-24T00:28:35.823Z,4.53
2018-08-24T00:31:05.038Z,4.30
2018-08-24T00:33:33.371Z,4.43
2018-08-24T00:36:01.731Z,4.00
2018-08-24T00:38:30.199Z,4.60
2018-08-24T00:40:58.684Z,4.13
2018-08-24T00:43:27.707Z,4.87
2018-08-24T00:45:56.083Z,5.00
2018-08-24T00:48:24.465Z,4.40
2018-08-24T00:50:52.995Z,4.67
2018-08-24T00:53:21.431Z,4.53
2018-08-24T00:55:49.804Z,4.30
2018-08-24T00:58:18.275Z,4.67
2018-08-24T01:00:46.732Z,4.57
2018-08-24T01:03:15.135Z,4.90
2018-08-24T01:05:43.531Z,4.33
2018-08-24T01:08:11.871Z,4.13
2018-08-24T01:10:40.270Z,4.43
2018-08-24T01:13:13.828Z,4.40
2018-08-24T01:15:52.203Z,4.90
2018-08-24T01:18:22.594Z,4.70
2018-08-24T01:20:53.246Z,4.90
2018-08-24T01:23:23.096Z,4.67
2018-08-24T01:25:51.493Z,4.40
2018-08-24T01:28:20.443Z,4.57
2018-08-24T01:30:49.135Z,4.77
2018-08-24T01:33:18.239Z,4.57
2018-08-24T01:35:47.717Z,4.63
2018-08-24T01:38:16.209Z,4.83
2018-08-24T01:40:44.647Z,4.77
2018-08-24T01:43:13.061Z,5.13
2018-08-24T01:45:41.426Z,4.87
2018-08-24T01:48:10.185Z,4.43
2018-08-24T01:50:38.638Z,5.20
2018-08-24T01:53:07.073Z,5.20
2018-08-24T01:55:35.515Z,5.43
2018-08-24T01:58:03.911Z,5.67
2018-08-24T02:00:32.406Z,5.53
2018-08-24T02:03:00.801Z,5.27
2018-08-24T02:05:29.162Z,5.90
2018-08-24T02:07:57.633Z,5.50
2018-08-24T02:10:27.957Z,5.83
2018-08-24T02:13:01.965Z,5.30
2018-08-24T02:15:30.435Z,5.90
2018-08-24T02:18:04.184Z,5.30
2018-08-24T02:20:37.944Z,6.10
2018-08-24T02:23:11.795Z,6.23
2018-08-24T02:25:40.314Z,5.87
2018-08-24T02:28:08.789Z,6.00
2018-08-24T02:30:37.211Z,6.50
2018-08-24T02:33:05.737Z,7.00
2018-08-24T02:35:34.169Z,6.77
2018-08-24T02:38:02.584Z,6.27
2018-08-24T02:40:31.379Z,6.37
2018-08-24T02:42:59.780Z,6.20
2018-08-24T02:45:28.241Z,7.03
2018-08-24T02:47:56.675Z,6.67
2018-08-24T02:50:25.104Z,6.90
2018-08-24T02:52:53.400Z,7.30
2018-08-24T02:55:21.745Z,7.07
2018-08-24T02:57:50.069Z,6.37
2018-08-24T03:00:18.635Z,6.37
2018-08-24T03:02:47.087Z,6.93
2018-08-24T03:05:15.755Z,6.93
2018-08-24T03:07:44.191Z,8.70
2018-08-24T03:10:12.599Z,8.00
2018-08-24T03:12:41.134Z,9.10
2018-08-24T03:15:09.672Z,7.47
2018-08-24T03:17:43.402Z,7.50
2018-08-24T03:20:11.813Z,7.37
2018-08-24T03:22:40.178Z,7.03
2018-08-24T03:25:08.653Z,8.13
2018-08-24T03:27:37.041Z,7.70
2018-08-24T03:30:05.401Z,7.13
2018-08-24T03:32:33.786Z,8.17
2018-08-24T03:35:02.201Z,7.67
2018-08-24T03:37:30.646Z,7.90
2018-08-24T03:39:59.018Z,9.20
2018-08-24T03:42:27.404Z,7.60
2018-08-24T03:44:55.937Z,7.70
2018-08-24T03:47:24.379Z,9.07
2018-08-24T03:49:53.163Z,9.40
2018-08-24T03:52:21.646Z,9.37
2018-08-24T03:54:50.164Z,9.53
2018-08-24T03:57:18.551Z,9.37
2018-08-24T03:59:47.172Z,11.23
2018-08-24T04:02:15.569Z,11.10
2018-08-24T04:04:44.094Z,9.97
2018-08-24T04:07:12.517Z,11.77
2018-08-24T04:09:41.015Z,9.87
2018-08-24T04:12:09.587Z,11.17
2018-08-24T04:14:38.065Z,9.57
2018-08-24T04:17:11.812Z,9.10
2018-08-24T04:19:40.264Z,8.77
2018-08-24T04:22:08.714Z,8.30
2018-08-24T04:24:37.277Z,8.20
2018-08-24T04:27:05.674Z,8.40
2018-08-24T04:29:34.038Z,7.83
2018-08-24T04:32:02.545Z,8.63
2018-08-24T04:34:30.906Z,8.40
2018-08-24T04:36:59.303Z,8.67
2018-08-24T04:39:27.740Z,8.33
2018-08-24T04:41:56.215Z,8.00
2018-08-24T04:44:24.650Z,8.90
2018-08-24T04:46:53.097Z,7.70
2018-08-24T04:49:21.525Z,8.77
2018-08-24T04:51:50.009Z,7.70
2018-08-24T04:54:18.433Z,7.80
2018-08-24T04:56:46.865Z,7.37
2018-08-24T04:59:15.275Z,7.37
2018-08-24T05:01:43.771Z,6.73
2018-08-24T05:04:12.171Z,6.63
2018-08-24T05:06:40.552Z,6.97
2018-08-24T05:09:10.685Z,7.30
2018-08-24T05:11:39.705Z,7.13
2018-08-24T05:14:08.749Z,8.40
2018-08-24T05:16:37.197Z,7.50
2018-08-24T05:19:05.661Z,6.77
2018-08-24T05:21:34.032Z,6.30
2018-08-24T05:24:02.450Z,5.93
2018-08-24T05:26:30.890Z,6.33
2018-08-24T05:28:59.273Z,6.80
2018-08-24T05:31:27.660Z,6.13
2018-08-24T05:33:56.017Z,6.13
2018-08-24T05:36:24.481Z,5.70
2018-08-24T05:38:52.892Z,5.37
2018-08-24T05:41:21.349Z,5.47
2018-08-24T05:43:49.735Z,5.67
2018-08-24T05:46:18.008Z,5.20
2018-08-24T05:48:46.384Z,5.13
2018-08-24T05:51:14.757Z,5.00
2018-08-24T05:53:43.049Z,4.80
2018-08-24T05:56:11.444Z,4.80
2018-08-24T05:58:39.893Z,5.60
2018-08-24T06:01:08.344Z,4.67
2018-08-24T06:03:36.660Z,5.10
2018-08-24T06:06:05.392Z,5.27
2018-08-24T06:08:33.709Z,12.20
2018-08-24T06:11:02.518Z,4.57
2018-08-24T06:13:30.954Z,4.53
2018-08-24T06:15:59.402Z,4.20
2018-08-24T06:18:27.748Z,4.50
2018-08-24T06:20:56.142Z,4.03
2018-08-24T06:23:24.573Z,4.57
2018-08-24T06:25:52.942Z,4.20
2018-08-24T06:28:21.241Z,4.80
2018-08-24T06:30:49.582Z,3.90
2018-08-24T06:33:18.071Z,4.07
2018-08-24T06:35:46.401Z,7.33
2018-08-24T06:38:14.833Z,3.63
2018-08-24T06:40:43.157Z,4.93
2018-08-24T06:43:11.525Z,4.00
2018-08-24T06:45:39.867Z,4.30
2018-08-24T06:48:08.277Z,4.20
2018-08-24T06:50:36.881Z,5.20
2018-08-24T06:53:05.699Z,4.40
2018-08-24T06:55:34.184Z,4.20
2018-08-24T06:58:02.488Z,3.40
2018-08-24T07:00:32.080Z,4.10
2018-08-24T07:03:01.549Z,3.53
2018-08-24T07:05:30.133Z,3.13
2018-08-24T07:07:58.539Z,3.10
2018-08-24T07:10:26.947Z,3.47
2018-08-24T07:12:55.397Z,3.23
2018-08-24T07:15:23.697Z,2.90
2018-08-24T07:18:02.285Z,3.07
2018-08-24T07:20:31.459Z,2.80
2018-08-24T07:22:59.770Z,3.47
2018-08-24T07:25:28.099Z,4.13
2018-08-24T07:27:56.606Z,2.90
2018-08-24T07:30:25.025Z,3.00
2018-08-24T07:32:53.407Z,3.20
2018-08-24T07:35:21.863Z,3.30
2018-08-24T07:37:50.380Z,3.50
2018-08-24T07:40:18.699Z,4.40
2018-08-24T07:42:46.961Z,3.90
2018-08-24T07:45:15.265Z,3.53
2018-08-24T07:47:43.606Z,4.17
2018-08-24T07:50:12.007Z,4.00
2018-08-24T07:52:40.442Z,4.10
2018-08-24T07:55:08.838Z,4.00
2018-08-24T07:57:37.143Z,4.33
2018-08-24T08:00:06.406Z,4.00
2018-08-24T08:02:40.197Z,4.30
2018-08-24T08:05:08.588Z,4.80
2018-08-24T08:07:36.841Z,5.17
2018-08-24T08:10:05.853Z,5.07
2018-08-24T08:12:34.260Z,4.80
2018-08-24T08:15:06.658Z,4.43
2018-08-24T08:17:35.296Z,5.77
2018-08-24T08:20:03.794Z,4.70
2018-08-24T08:22:32.306Z,4.40
2018-08-24T08:25:00.861Z,4.73
2018-08-24T08:27:29.557Z,5.23
2018-08-24T08:30:00.297Z,6.30
2018-08-24T08:32:29.500Z,9.33
2018-08-24T08:34:57.959Z,8.63
2018-08-24T08:37:26.359Z,8.00
2018-08-24T08:39:59.581Z,7.90
2018-08-24T08:42:28.213Z,8.17
2018-08-24T08:44:56.637Z,7.40
2018-08-24T08:47:24.989Z,9.07
2018-08-24T08:49:53.309Z,7.13
2018-08-24T08:52:21.759Z,7.50
2018-08-24T08:54:50.198Z,7.97
2018-08-24T08:57:18.541Z,7.20
2018-08-24T08:59:46.974Z,7.80
2018-08-24T09:02:15.361Z,7.93
2018-08-24T09:04:43.757Z,7.37
2018-08-24T09:07:12.237Z,7.43
2018-08-24T09:09:40.634Z,8.43
2018-08-24T09:12:09.988Z,9.23
2018-08-24T09:14:39.186Z,8.30
2018-08-24T09:17:12.939Z,9.23
2018-08-24T09:19:46.738Z,9.20
2018-08-24T09:22:20.517Z,8.67
2018-08-24T09:24:54.290Z,9.67
2018-08-24T09:27:28.054Z,9.77
2018-08-24T09:29:59.095Z,8.63
2018-08-24T09:32:27.641Z,9.80
2018-08-24T09:34:55.963Z,8.93
2018-08-24T09:37:29.730Z,8.83
2018-08-24T09:39:58.186Z,9.17
2018-08-24T09:42:26.635Z,9.00
2018-08-24T09:44:55.052Z,9.20
2018-08-24T09:47:28.788Z,9.13
2018-08-24T09:50:01.438Z,9.20
2018-08-24T09:52:29.855Z,8.17
2018-08-24T09:54:58.226Z,8.03
2018-08-24T09:57:26.677Z,8.77
2018-08-24T09:59:55.150Z,8.70
2018-08-24T10:03:00.858Z,8.33
2018-08-24T10:05:34.531Z,8.60
2018-08-24T10:09:08.882Z,8.53
2018-08-24T10:11:37.430Z,8.43
2018-08-24T10:14:06.160Z,9.10
2018-08-24T10:16:34.751Z,7.93
2018-08-24T10:19:03.288Z,7.87
2018-08-24T10:21:31.802Z,7.60
2018-08-24T10:24:00.341Z,8.03
2018-08-24T10:26:28.721Z,7.50
2018-08-24T10:28:57.161Z,7.07
2018-08-24T10:31:25.558Z,7.47
2018-08-24T10:33:54.069Z,7.67
2018-08-24T10:36:22.478Z,7.63
2018-08-24T10:38:50.967Z,6.97
2018-08-24T10:41:19.456Z,7.77
2018-08-24T10:43:47.946Z,7.90
2018-08-24T10:46:16.374Z,7.30
2018-08-24T10:48:44.875Z,7.70
2018-08-24T10:51:13.301Z,7.90
2018-08-24T10:53:41.749Z,7.80
2018-08-24T10:56:10.320Z,7.53
2018-08-24T10:58:38.706Z,7.53
2018-08-24T11:01:07.080Z,7.73
2018-08-24T11:03:35.592Z,7.53
2018-08-24T11:06:04.090Z,7.13
2018-08-24T11:08:32.600Z,7.83
2018-08-24T11:11:01.013Z,8.43
2018-08-24T11:13:29.402Z,7.50
2018-08-24T11:15:57.874Z,8.67
2018-08-24T11:18:26.269Z,8.17
2018-08-24T11:20:54.585Z,7.47
2018-08-24T11:23:23.021Z,8.33
2018-08-24T11:25:51.379Z,8.10
2018-08-24T11:28:19.742Z,8.60
2018-08-24T11:30:48.132Z,8.10
2018-08-24T11:33:16.493Z,8.20
2018-08-24T11:35:44.994Z,8.23
2018-08-24T11:38:13.358Z,8.13
2018-08-24T11:40:41.785Z,7.70
2018-08-24T11:43:10.155Z,7.63
2018-08-24T11:45:38.652Z,7.50
2018-08-24T11:48:07.139Z,7.93
2018-08-24T11:50:35.694Z,7.10
2018-08-24T11:53:04.100Z,6.90
2018-08-24T11:55:32.550Z,6.33
2018-08-24T11:58:01.045Z,6.10
2018-08-24T12:00:32.692Z,6.20
2018-08-24T12:03:02.067Z,5.87
2018-08-24T12:05:31.355Z,6.20
2018-08-24T12:07:59.802Z,5.23
2018-08-24T12:10:28.161Z,5.10
2018-08-24T12:12:58.505Z,5.20
2018-08-24T12:15:26.871Z,4.87
2018-08-24T12:17:55.633Z,5.13
2018-08-24T12:20:24.112Z,4.73
2018-08-24T12:22:52.723Z,5.10
2018-08-24T12:25:21.216Z,4.30
2018-08-24T12:27:49.693Z,4.43
2018-08-24T12:30:18.073Z,3.97
2018-08-24T12:32:46.475Z,4.47
2018-08-24T12:35:15.046Z,4.40
2018-08-24T12:37:43.435Z,4.40
2018-08-24T12:40:12.201Z,4.27
2018-08-24T12:42:40.757Z,4.53
2018-08-24T12:45:09.215Z,3.73
2018-08-24T12:47:37.593Z,4.57
2018-08-24T12:50:06.558Z,4.07
2018-08-24T12:52:34.932Z,4.63
2018-08-24T12:55:03.382Z,4.07
2018-08-24T12:57:31.885Z,4.60
2018-08-24T13:00:00.995Z,4.57
2018-08-24T13:02:29.518Z,4.47
2018-08-24T13:04:57.975Z,3.93
2018-08-24T13:07:26.414Z,4.20
2018-08-24T13:09:54.848Z,4.57
2018-08-24T13:12:23.207Z,4.63
2018-08-24T13:14:51.549Z,4.93
2018-08-24T13:17:20.541Z,4.50
2018-08-24T13:19:49.067Z,4.90
2018-08-24T13:22:17.542Z,4.83
2018-08-24T13:24:45.852Z,4.37
2018-08-24T13:27:14.390Z,4.50
2018-08-24T13:29:42.793Z,5.10
2018-08-24T13:32:11.147Z,5.03
2018-08-24T13:34:39.607Z,4.83
2018-08-24T13:37:08.104Z,4.50
2018-08-24T13:39:36.392Z,4.20
2018-08-24T13:42:04.759Z,4.10
2018-08-24T13:44:33.454Z,4.27
2018-08-24T13:47:01.960Z,4.50
2018-08-24T13:49:30.462Z,3.93
2018-08-24T13:51:58.720Z,4.10
2018-08-24T13:54:27.164Z,4.37
2018-08-24T13:56:55.665Z,4.03
2018-08-24T13:59:24.046Z,4.03
2018-08-24T14:01:52.506Z,4.10
2018-08-24T14:04:20.949Z,4.03
2018-08-24T14:06:49.396Z,3.40
2018-08-24T14:09:17.876Z,4.13
2018-08-24T14:11:46.274Z,3.97
2018-08-24T14:14:14.668Z,4.20
2018-08-24T14:16:43.110Z,4.33
2018-08-24T14:19:11.535Z,4.10
2018-08-24T14:21:40.046Z,4.20
2018-08-24T14:24:08.541Z,4.10
2018-08-24T14:26:37.187Z,3.77
2018-08-24T14:29:05.606Z,4.10
2018-08-24T14:31:34.024Z,3.90
2018-08-24T14:34:02.457Z,3.77
2018-08-24T14:36:30.872Z,3.50
2018-08-24T14:38:59.277Z,3.97
2018-08-24T14:41:27.701Z,3.60
2018-08-24T14:43:56.126Z,3.60
2018-08-24T14:46:24.532Z,3.63
2018-08-24T14:48:53.036Z,3.70
2018-08-24T14:51:21.487Z,3.40
2018-08-24T14:53:49.957Z,3.37
2018-08-24T14:56:18.508Z,3.87
2018-08-24T14:58:46.902Z,3.87
2018-08-24T15:01:15.243Z,3.60
2018-08-24T15:03:43.663Z,3.27
2018-08-24T15:06:12.219Z,3.83
2018-08-24T15:08:40.593Z,4.00
2018-08-24T15:11:09.082Z,4.53
2018-08-24T15:13:37.448Z,4.00
2018-08-24T15:16:05.945Z,4.30
2018-08-24T15:18:34.440Z,4.13
2018-08-24T15:21:02.896Z,4.27
2018-08-24T15:23:31.301Z,3.90
2018-08-24T15:25:59.787Z,4.00
2018-08-24T15:28:28.386Z,4.33
2018-08-24T15:30:57.783Z,4.03
2018-08-24T15:33:26.252Z,4.00
2018-08-24T15:35:54.763Z,3.70
2018-08-24T15:38:23.262Z,4.23
2018-08-24T15:40:51.744Z,4.13
2018-08-24T15:43:20.230Z,3.70
2018-08-24T15:45:48.794Z,3.80
2018-08-24T15:48:17.261Z,3.90
2018-08-24T15:50:45.833Z,4.00
2018-08-24T15:53:14.408Z,4.30
2018-08-24T15:55:42.908Z,3.47
2018-08-24T15:58:11.505Z,4.00
2018-08-24T16:00:39.871Z,3.47
2018-08-24T16:03:08.336Z,3.50
2018-08-24T16:05:36.659Z,3.00
2018-08-24T16:08:05.170Z,3.60
2018-08-24T16:10:33.624Z,3.50
2018-08-24T16:13:02.048Z,3.07
2018-08-24T16:15:30.512Z,3.00
2018-08-24T16:18:04.070Z,2.73
2018-08-24T16:20:32.526Z,3.03
2018-08-24T16:23:00.902Z,2.90
2018-08-24T16:25:29.396Z,3.20
2018-08-24T16:27:57.877Z,2.97
2018-08-24T16:30:26.288Z,2.70
2018-08-24T16:32:54.713Z,3.20
2018-08-24T16:35:23.198Z,2.50
2018-08-24T16:37:51.555Z,3.23
2018-08-24T16:40:19.981Z,3.70
2018-08-24T16:42:48.333Z,3.40
2018-08-24T16:45:16.738Z,2.80
2018-08-24T16:47:45.229Z,3.93
2018-08-24T16:50:13.597Z,3.57
2018-08-24T16:52:42.046Z,3.40
2018-08-24T16:55:10.530Z,3.33
2018-08-24T16:57:39.213Z,2.87
2018-08-24T17:00:08.541Z,3.43
2018-08-24T17:02:37.140Z,3.73
2018-08-24T17:05:05.937Z,3.20
2018-08-24T17:07:34.418Z,3.20
2018-08-24T17:10:02.874Z,3.03
2018-08-24T17:12:31.306Z,3.07
2018-08-24T17:14:59.689Z,3.30
2018-08-24T17:17:28.218Z,2.90
2018-08-24T17:19:56.697Z,3.03
2018-08-24T17:22:25.231Z,2.90
2018-08-24T17:25:00.006Z,3.73
2018-08-24T17:27:28.329Z,3.70
2018-08-24T17:29:56.695Z,3.37
2018-08-24T17:32:25.052Z,3.00
2018-08-24T17:34:53.568Z,3.20
2018-08-24T17:37:22.926Z,2.33
2018-08-24T17:39:51.297Z,2.87
2018-08-24T17:42:19.676Z,2.73
2018-08-24T17:44:48.064Z,2.73
2018-08-24T17:47:16.537Z,2.37
2018-08-24T17:49:45.142Z,2.30
2018-08-24T17:52:13.609Z,2.50
2018-08-24T17:54:42.043Z,2.53
2018-08-24T17:57:10.517Z,2.60
2018-08-24T17:59:38.994Z,2.50
2018-08-24T18:02:07.605Z,2.27
2018-08-24T18:04:36.049Z,2.67
2018-08-24T18:07:04.486Z,2.67
2018-08-24T18:09:32.991Z,3.27
2018-08-24T18:12:01.395Z,2.97
2018-08-24T18:14:29.846Z,2.60
2018-08-24T18:16:58.310Z,3.13
2018-08-24T18:19:26.752Z,2.33
2018-08-24T18:21:55.187Z,2.00
2018-08-24T18:24:23.757Z,2.30
2018-08-24T18:26:52.075Z,2.40
2018-08-24T18:29:20.508Z,1.93
2018-08-24T18:31:48.889Z,2.60
2018-08-24T18:34:17.375Z,2.30
2018-08-24T18:36:45.892Z,2.07
2018-08-24T18:39:14.445Z,2.50
2018-08-24T18:41:42.936Z,2.83
2018-08-24T18:44:11.506Z,1.93
2018-08-24T18:46:39.905Z,3.17
2018-08-24T18:49:08.392Z,1.97
2018-08-24T18:51:36.891Z,2.13
2018-08-24T18:54:05.545Z,2.80
2018-08-24T18:56:34.079Z,2.10
2018-08-24T18:59:02.607Z,2.57
2018-08-24T19:01:31.072Z,2.27
2018-08-24T19:03:59.461Z,2.30
2018-08-24T19:06:27.790Z,2.53
2018-08-24T19:08:56.239Z,2.20
2018-08-24T19:11:30.030Z,2.13
2018-08-24T19:13:58.658Z,2.47
2018-08-24T19:16:27.025Z,2.40
2018-08-24T19:19:00.741Z,2.10
2018-08-24T19:21:34.583Z,2.70
2018-08-24T19:24:03.026Z,1.90
2018-08-24T19:26:31.527Z,2.20
2018-08-24T19:29:05.409Z,2.40
2018-08-24T19:31:33.854Z,2.40
2018-08-24T19:34:02.226Z,2.50
2018-08-24T19:36:30.697Z,2.33
2018-08-24T19:38:59.082Z,2.53
2018-08-24T19:41:32.638Z,2.23
2018-08-24T19:44:01.115Z,2.07
2018-08-24T19:46:29.493Z,3.27
2018-08-24T19:49:03.126Z,2.40
2018-08-24T19:51:31.598Z,2.80
2018-08-24T19:54:00.120Z,2.07
2018-08-24T19:56:28.589Z,2.20
2018-08-24T19:59:03.450Z,2.07
2018-08-24T20:01:32.571Z,2.03
2018-08-24T20:04:01.229Z,2.30
2018-08-24T20:06:34.974Z,2.27
2018-08-24T20:09:08.689Z,2.23
2018-08-24T20:11:37.106Z,2.43
2018-08-24T20:14:05.549Z,1.90
2018-08-24T20:16:39.320Z,2.20
2018-08-24T20:19:07.733Z,1.90
2018-08-24T20:21:36.714Z,3.57
2018-08-24T20:24:05.310Z,2.57
2018-08-24T20:26:33.652Z,2.20
2018-08-24T20:29:02.108Z,1.90
2018-08-24T20:31:30.509Z,2.13
2018-08-24T20:33:58.925Z,2.00
2018-08-24T20:36:27.380Z,2.00
2018-08-24T20:38:55.739Z,2.20
2018-08-24T20:41:24.219Z,2.03
2018-08-24T20:43:52.802Z,1.87
2018-08-24T20:46:21.382Z,2.00
2018-08-24T20:48:49.880Z,2.03
2018-08-24T20:51:18.398Z,1.97
2018-08-24T20:53:46.805Z,1.90
2018-08-24T20:56:15.297Z,1.87
2018-08-24T20:58:43.782Z,2.20
2018-08-24T21:01:12.231Z,1.93
2018-08-24T21:03:40.733Z,1.80
2018-08-24T21:06:09.253Z,2.10
2018-08-24T21:08:37.776Z,2.50
2018-08-24T21:11:06.132Z,2.10
2018-08-24T21:13:34.600Z,2.30
2018-08-24T21:16:03.098Z,2.30
2018-08-24T21:18:31.533Z,2.27
2018-08-24T21:20:59.973Z,1.80
2018-08-24T21:23:28.572Z,2.03
2018-08-24T21:25:56.996Z,1.83
2018-08-24T21:28:25.514Z,1.87
2018-08-24T21:30:53.933Z,2.50
2018-08-24T21:33:22.519Z,1.73
2018-08-24T21:35:50.952Z,1.97
2018-08-24T21:38:19.406Z,2.10
2018-08-24T21:40:47.917Z,1.93
2018-08-24T21:43:16.257Z,1.97
2018-08-24T21:45:44.699Z,2.20
2018-08-24T21:48:13.152Z,2.10
2018-08-24T21:50:41.635Z,2.63
2018-08-24T21:55:54.932Z,2.17
2018-08-24T21:58:23.157Z,2.07
2018-08-24T22:00:51.356Z,2.33
2018-08-24T22:03:19.574Z,2.00
2018-08-24T22:05:47.808Z,1.93
2018-08-24T22:08:16.049Z,2.00
2018-08-24T22:10:44.253Z,1.97
2018-08-24T22:13:12.464Z,1.73
2018-08-24T22:15:40.689Z,2.30
2018-08-24T22:18:08.912Z,2.13
2018-08-24T22:20:37.167Z,2.03
2018-08-24T22:23:05.433Z,1.87
2018-08-24T22:25:33.622Z,2.00
2018-08-24T22:28:01.841Z,2.00
2018-08-24T22:30:30.041Z,2.10
2018-08-24T22:32:58.229Z,1.80
2018-08-24T22:35:26.484Z,2.50
2018-08-24T22:37:54.706Z,2.10
2018-08-24T22:40:22.937Z,2.10
2018-08-24T22:42:51.112Z,2.00
2018-08-24T22:45:19.302Z,4.63
2018-08-24T22:47:47.525Z,2.17
2018-08-24T22:50:15.733Z,2.07
2018-08-24T22:52:43.926Z,2.00
2018-08-24T22:55:12.122Z,2.20
2018-08-24T22:57:40.377Z,1.97
2018-08-24T23:00:08.584Z,2.30
2018-08-24T23:02:36.790Z,2.30
2018-08-24T23:05:04.964Z,2.07
2018-08-24T23:07:33.172Z,2.87
2018-08-24T23:10:01.436Z,2.27
2018-08-24T23:12:29.605Z,2.03
2018-08-24T23:14:57.821Z,3.33
2018-08-24T23:17:25.991Z,2.20
2018-08-24T23:19:54.217Z,2.37
2018-08-24T23:22:22.437Z,2.00
2018-08-24T23:24:50.677Z,2.27
2018-08-24T23:27:18.822Z,2.60
2018-08-24T23:29:46.964Z,2.40
2018-08-24T23:32:15.139Z,2.10
2018-08-24T23:34:43.305Z,2.20
2018-08-24T23:37:11.493Z,2.13
2018-08-24T23:39:39.636Z,2.17
2018-08-24T23:42:07.880Z,2.37
2018-08-24T23:44:36.120Z,2.20
2018-08-24T23:47:04.314Z,1.80
2018-08-24T23:49:32.428Z,2.10
2018-08-24T23:52:00.611Z,1.77
2018-08-24T23:54:28.800Z,1.80
2018-08-24T23:56:57.004Z,1.90
2018-08-24T23:59:25.223Z,2.13
