createdAt,value
2023-01-21T00:01:55.918Z,11.04
2023-01-21T00:06:57.160Z,11.65
2023-01-21T00:11:55.276Z,11.46
2023-01-21T00:16:55.497Z,11.46
2023-01-21T00:21:53.705Z,11.10
2023-01-21T00:26:52.869Z,10.64
2023-01-21T00:31:53.193Z,10.71
2023-01-21T00:36:51.182Z,11.18
2023-01-21T00:41:50.357Z,11.21
2023-01-21T00:46:49.748Z,10.66
2023-01-21T00:51:49.766Z,10.74
2023-01-21T00:56:47.932Z,10.82
2023-01-21T01:01:48.223Z,10.64
2023-01-21T01:06:46.371Z,10.74
2023-01-21T01:11:45.706Z,11.09
2023-01-21T01:16:44.122Z,10.73
2023-01-21T01:21:45.199Z,25.43
2023-01-21T01:26:44.473Z,25.88
2023-01-21T01:31:42.774Z,24.83
2023-01-21T01:36:42.083Z,24.42
2023-01-21T01:41:41.388Z,24.52
2023-01-21T01:46:40.764Z,24.77
2023-01-21T01:51:39.961Z,23.95
2023-01-21T01:56:39.179Z,23.20
2023-01-21T02:01:38.491Z,22.72
2023-01-21T02:06:37.828Z,21.94
2023-01-21T02:11:36.918Z,21.31
2023-01-21T02:16:37.340Z,20.94
2023-01-21T02:21:36.458Z,20.47
2023-01-21T02:26:34.778Z,20.24
2023-01-21T02:31:33.113Z,19.84
2023-01-21T02:36:33.422Z,19.47
2023-01-21T02:41:33.713Z,19.19
2023-01-21T02:46:32.023Z,18.90
2023-01-21T02:51:32.305Z,18.82
2023-01-21T02:56:32.641Z,18.54
2023-01-21T03:01:29.922Z,18.37
2023-01-21T03:06:29.222Z,18.17
2023-01-21T03:11:28.493Z,18.05
2023-01-21T03:16:28.938Z,17.90
2023-01-21T03:21:28.061Z,17.52
2023-01-21T03:26:26.377Z,17.63
2023-01-21T03:31:25.640Z,17.18
2023-01-21T03:36:24.916Z,16.75
2023-01-21T03:41:25.242Z,16.66
2023-01-21T03:46:24.654Z,16.85
2023-01-21T03:51:22.778Z,16.60
2023-01-21T03:56:21.910Z,16.64
2023-01-21T04:01:21.099Z,16.56
2023-01-21T04:06:20.239Z,16.53
2023-01-21T04:11:19.523Z,16.23
2023-01-21T04:16:18.743Z,16.01
2023-01-21T04:21:17.937Z,15.78
2023-01-21T04:26:16.166Z,15.47
2023-01-21T04:31:17.442Z,15.71
2023-01-21T04:36:15.695Z,15.80
2023-01-21T04:41:14.883Z,15.97
2023-01-21T04:46:16.127Z,16.15
2023-01-21T04:51:14.397Z,15.89
2023-01-21T04:56:13.621Z,15.74
2023-01-21T05:01:11.870Z,15.80
2023-01-21T05:06:12.073Z,15.67
2023-01-21T05:11:11.272Z,16.39
2023-01-21T05:16:10.497Z,16.25
2023-01-21T05:21:09.729Z,16.23
2023-01-21T05:26:07.905Z,16.07
2023-01-21T05:31:07.215Z,16.02
2023-01-21T05:36:07.346Z,15.87
2023-01-21T05:41:05.536Z,15.41
2023-01-21T05:46:07.751Z,15.41
2023-01-21T05:51:05.973Z,15.17
2023-01-21T05:56:03.160Z,15.35
2023-01-21T06:01:02.341Z,15.21
2023-01-21T06:06:02.531Z,15.31
2023-01-21T06:11:01.783Z,15.49
2023-01-21T06:16:02.027Z,15.82
2023-01-21T06:21:00.204Z,16.38
2023-01-21T06:25:59.364Z,16.67
2023-01-21T06:30:58.652Z,17.01
2023-01-21T06:35:56.678Z,17.01
2023-01-21T06:40:55.869Z,16.96
2023-01-21T06:45:55.151Z,16.88
2023-01-21T06:50:54.401Z,16.67
2023-01-21T06:55:54.613Z,16.70
2023-01-21T07:00:54.797Z,16.76
2023-01-21T07:05:50.984Z,16.66
2023-01-21T07:10:51.258Z,16.42
2023-01-21T07:15:51.502Z,16.61
2023-01-21T07:20:49.676Z,16.43
2023-01-21T07:25:48.832Z,16.28
2023-01-21T07:30:49.044Z,16.23
2023-01-21T07:35:49.215Z,15.96
2023-01-21T07:40:46.407Z,16.79
2023-01-21T07:45:45.592Z,17.97
2023-01-21T07:50:44.821Z,18.18
2023-01-21T07:55:44.009Z,18.39
2023-01-21T08:00:43.186Z,17.95
2023-01-21T08:05:43.348Z,17.43
2023-01-21T08:10:41.558Z,17.26
2023-01-21T08:15:40.743Z,16.93
2023-01-21T08:20:39.928Z,17.18
2023-01-21T08:25:39.084Z,17.08
2023-01-21T08:30:38.296Z,17.15
2023-01-21T08:35:37.491Z,17.21
2023-01-21T08:40:37.675Z,17.25
2023-01-21T08:45:36.846Z,17.15
2023-01-21T08:50:35.019Z,17.06
2023-01-21T08:55:35.190Z,16.82
2023-01-21T09:00:33.341Z,17.23
2023-01-21T09:05:34.530Z,18.14
2023-01-21T09:10:31.728Z,19.39
2023-01-21T09:15:32.905Z,19.87
2023-01-21T09:20:29.115Z,19.69
2023-01-21T09:25:30.330Z,19.59
2023-01-21T09:30:28.520Z,19.22
2023-01-21T09:35:27.712Z,19.11
2023-01-21T09:40:26.908Z,22.00
2023-01-21T09:45:27.116Z,22.92
2023-01-21T09:50:25.339Z,24.18
2023-01-21T09:55:24.533Z,26.81
2023-01-21T10:00:24.759Z,28.88
2023-01-21T10:05:23.973Z,29.74
2023-01-21T10:10:22.139Z,29.95
2023-01-21T10:15:21.326Z,30.19
2023-01-21T10:20:20.496Z,30.70
2023-01-21T10:25:19.795Z,31.04
2023-01-21T10:30:19.858Z,30.73
2023-01-21T10:35:18.324Z,31.14
2023-01-21T10:40:17.279Z,31.50
2023-01-21T10:45:16.818Z,32.03
2023-01-21T10:50:14.806Z,32.19
2023-01-21T10:55:16.545Z,32.35
2023-01-21T11:00:14.303Z,32.57
2023-01-21T11:05:14.761Z,32.26
2023-01-21T11:10:12.948Z,32.14
2023-01-21T11:15:12.245Z,32.63
2023-01-21T11:20:11.578Z,32.70
2023-01-21T11:25:10.919Z,32.78
2023-01-21T11:30:26.076Z,33.07
2023-01-21T11:35:10.714Z,33.35
2023-01-21T11:40:09.537Z,33.47
2023-01-21T11:45:07.892Z,33.38
2023-01-21T11:50:07.070Z,33.19
2023-01-21T11:55:06.224Z,33.18
2023-01-21T12:00:05.374Z,33.31
2023-01-21T12:05:05.506Z,33.37
2023-01-21T12:10:04.895Z,33.54
2023-01-21T12:15:04.018Z,33.78
2023-01-21T12:20:03.201Z,34.00
2023-01-21T12:25:01.547Z,31.66
2023-01-21T12:30:00.655Z,31.46
2023-01-21T12:34:59.986Z,30.55
2023-01-21T12:40:01.317Z,30.00
2023-01-21T12:44:57.599Z,28.89
2023-01-21T12:49:57.946Z,27.06
2023-01-21T12:54:57.225Z,25.88
2023-01-21T12:59:56.552Z,26.07
2023-01-21T13:04:55.835Z,25.88
2023-01-21T13:09:56.218Z,25.33
2023-01-21T13:14:53.364Z,24.68
2023-01-21T13:19:53.657Z,25.23
2023-01-21T13:24:52.947Z,25.36
2023-01-21T13:29:51.252Z,26.15
2023-01-21T13:34:51.535Z,27.09
2023-01-21T13:39:50.863Z,26.77
2023-01-21T13:44:51.187Z,26.26
2023-01-21T13:49:49.697Z,25.09
2023-01-21T13:54:50.855Z,26.32
2023-01-21T13:59:48.184Z,26.84
2023-01-21T14:04:47.262Z,25.10
2023-01-21T14:09:46.589Z,24.20
2023-01-21T14:14:45.900Z,25.69
2023-01-21T14:19:45.206Z,25.83
2023-01-21T14:24:44.361Z,25.35
2023-01-21T14:29:44.878Z,24.46
2023-01-21T14:34:41.974Z,24.68
2023-01-21T14:39:42.208Z,25.60
2023-01-21T14:44:40.367Z,27.70
2023-01-21T14:49:42.563Z,30.17
2023-01-21T14:54:40.669Z,30.38
2023-01-21T14:59:40.942Z,30.37
2023-01-21T15:04:39.375Z,30.67
2023-01-21T15:09:37.717Z,31.76
2023-01-21T15:14:36.988Z,31.85
2023-01-21T15:19:36.851Z,31.72
2023-01-21T15:24:35.020Z,31.70
2023-01-21T15:29:34.205Z,32.66
2023-01-21T15:34:33.414Z,32.37
2023-01-21T15:39:33.867Z,32.21
2023-01-21T15:44:34.701Z,32.35
2023-01-21T15:49:31.400Z,32.51
2023-01-21T15:54:30.463Z,32.13
2023-01-21T15:59:30.633Z,32.66
2023-01-21T16:04:29.080Z,32.66
2023-01-21T16:09:28.107Z,32.57
2023-01-21T16:14:27.378Z,32.87
2023-01-21T16:19:26.560Z,32.79
2023-01-21T16:24:26.835Z,32.97
2023-01-21T16:29:25.335Z,32.79
2023-01-21T16:34:24.659Z,32.62
2023-01-21T16:39:24.988Z,32.63
2023-01-21T16:44:24.192Z,32.45
2023-01-21T16:49:23.262Z,32.13
2023-01-21T16:54:21.856Z,32.19
2023-01-21T16:59:20.708Z,31.25
2023-01-21T17:04:21.909Z,28.31
2023-01-21T17:09:20.148Z,28.56
2023-01-21T17:14:19.751Z,28.14
2023-01-21T17:19:18.000Z,29.06
2023-01-21T17:24:17.877Z,27.37
2023-01-21T17:29:17.043Z,27.99
2023-01-21T17:34:15.281Z,28.15
2023-01-21T17:39:15.600Z,27.97
2023-01-21T17:44:14.151Z,28.11
2023-01-21T17:49:13.855Z,27.22
2023-01-21T17:54:16.675Z,26.84
2023-01-21T17:59:11.764Z,26.65
2023-01-21T18:04:12.045Z,28.31
2023-01-21T18:09:11.385Z,27.43
2023-01-21T18:14:10.427Z,26.99
2023-01-21T18:19:09.589Z,26.88
2023-01-21T18:24:08.229Z,26.81
2023-01-21T18:29:08.248Z,27.27
2023-01-21T18:34:07.532Z,26.76
2023-01-21T18:39:05.744Z,27.09
2023-01-21T18:44:04.985Z,26.52
2023-01-21T18:49:05.325Z,28.00
2023-01-21T18:54:08.465Z,25.97
2023-01-21T18:59:02.907Z,25.79
2023-01-21T19:04:02.877Z,25.28
2023-01-21T19:09:01.592Z,26.55
2023-01-21T19:14:00.336Z,25.52
2023-01-21T19:18:59.679Z,26.85
2023-01-21T19:23:59.144Z,27.10
2023-01-21T19:29:01.671Z,27.74
2023-01-21T19:33:57.666Z,25.70
2023-01-21T19:38:59.096Z,25.46
2023-01-21T19:43:57.143Z,25.18
2023-01-21T19:48:55.476Z,26.28
2023-01-21T19:53:55.391Z,26.13
2023-01-21T19:58:53.788Z,28.73
2023-01-21T20:04:00.110Z,27.19
2023-01-21T20:08:52.150Z,26.47
2023-01-21T20:13:52.517Z,27.17
2023-01-21T20:18:50.720Z,27.72
2023-01-21T20:23:49.609Z,27.12
2023-01-21T20:28:50.107Z,26.54
2023-01-21T20:33:48.325Z,26.36
2023-01-21T20:38:48.455Z,25.73
2023-01-21T20:43:52.291Z,26.10
2023-01-21T20:48:47.886Z,27.62
2023-01-21T20:53:46.225Z,27.70
2023-01-21T20:58:45.166Z,26.28
2023-01-21T21:03:45.438Z,27.07
2023-01-21T21:08:42.612Z,27.09
2023-01-21T21:13:41.945Z,27.57
2023-01-21T21:18:42.438Z,26.65
2023-01-21T21:23:42.642Z,26.81
2023-01-21T21:28:39.549Z,27.94
2023-01-21T21:33:40.044Z,28.95
2023-01-21T21:38:38.219Z,29.63
2023-01-21T21:43:37.069Z,29.12
2023-01-21T21:48:36.259Z,27.65
2023-01-21T21:53:35.442Z,28.62
2023-01-21T21:58:34.933Z,30.24
2023-01-21T22:03:35.482Z,29.97
2023-01-21T22:08:33.214Z,30.11
2023-01-21T22:13:34.491Z,30.16
2023-01-21T22:18:32.658Z,29.36
2023-01-21T22:23:30.875Z,28.86
2023-01-21T22:28:31.053Z,29.67
2023-01-21T22:33:29.241Z,28.54
2023-01-21T22:38:27.432Z,27.50
2023-01-21T22:43:28.628Z,28.44
2023-01-21T22:48:26.806Z,27.67
2023-01-21T22:53:27.012Z,29.30
2023-01-21T22:58:25.196Z,28.95
2023-01-21T23:03:24.370Z,29.78
2023-01-21T23:08:23.547Z,30.13
2023-01-21T23:13:23.752Z,29.83
2023-01-21T23:18:22.936Z,29.43
2023-01-21T23:23:22.241Z,30.19
2023-01-21T23:28:21.411Z,30.89
2023-01-21T23:33:20.625Z,31.58
2023-01-21T23:38:19.343Z,30.76
2023-01-21T23:43:18.166Z,30.55
2023-01-21T23:48:17.368Z,29.92
2023-01-21T23:53:16.543Z,30.34
2023-01-21T23:58:15.725Z,29.97
