createdAt,value
2019-03-10T00:01:31.470Z,9.10
2019-03-10T00:04:00.884Z,9.10
2019-03-10T00:06:30.405Z,9.20
2019-03-10T00:08:59.878Z,9.10
2019-03-10T00:11:30.866Z,9.10
2019-03-10T00:14:00.342Z,9.10
2019-03-10T00:16:31.320Z,9.20
2019-03-10T00:19:00.724Z,9.20
2019-03-10T00:21:30.222Z,9.20
2019-03-10T00:23:59.705Z,9.20
2019-03-10T00:26:29.146Z,9.20
2019-03-10T00:28:58.538Z,9.20
2019-03-10T00:31:28.045Z,9.10
2019-03-10T00:33:57.457Z,9.10
2019-03-10T00:36:28.355Z,9.10
2019-03-10T00:39:04.530Z,9.10
2019-03-10T00:41:54.088Z,9.10
2019-03-10T00:44:43.282Z,9.10
2019-03-10T00:47:44.692Z,9.10
2019-03-10T00:50:41.173Z,9.20
2019-03-10T00:53:10.685Z,9.20
2019-03-10T00:55:41.698Z,9.20
2019-03-10T00:58:11.140Z,9.20
2019-03-10T01:00:40.622Z,9.20
2019-03-10T01:03:10.071Z,9.20
2019-03-10T01:05:39.471Z,9.30
2019-03-10T01:08:08.947Z,9.20
2019-03-10T01:10:38.401Z,9.20
2019-03-10T01:13:07.906Z,9.30
2019-03-10T01:15:38.608Z,9.30
2019-03-10T01:18:08.089Z,9.30
2019-03-10T01:20:38.778Z,9.30
2019-03-10T01:23:08.228Z,9.40
2019-03-10T01:25:37.760Z,9.40
2019-03-10T01:28:07.200Z,9.40
2019-03-10T01:30:39.942Z,9.30
2019-03-10T01:33:33.633Z,9.30
2019-03-10T01:36:03.173Z,9.30
2019-03-10T01:38:32.604Z,9.20
2019-03-10T01:41:02.006Z,9.20
2019-03-10T01:43:31.512Z,9.10
2019-03-10T01:46:00.974Z,9.10
2019-03-10T01:48:30.483Z,9.10
2019-03-10T01:50:59.893Z,9.10
2019-03-10T01:53:29.334Z,9.00
2019-03-10T01:56:00.106Z,8.90
2019-03-10T01:58:29.547Z,8.90
2019-03-10T02:00:58.947Z,8.90
2019-03-10T02:03:28.455Z,8.90
2019-03-10T02:05:59.131Z,8.90
2019-03-10T02:08:28.572Z,8.90
2019-03-10T02:10:58.041Z,8.90
2019-03-10T02:13:27.475Z,8.90
2019-03-10T02:15:58.420Z,8.80
2019-03-10T02:18:27.901Z,8.90
2019-03-10T02:20:58.568Z,8.90
2019-03-10T02:23:28.082Z,8.80
2019-03-10T02:25:58.883Z,8.80
2019-03-10T02:28:28.282Z,8.70
2019-03-10T02:30:57.718Z,8.60
2019-03-10T02:33:27.122Z,8.50
2019-03-10T02:35:56.559Z,8.50
2019-03-10T02:38:25.951Z,8.50
2019-03-10T02:40:56.756Z,8.50
2019-03-10T02:43:26.178Z,8.40
2019-03-10T02:45:55.595Z,8.40
2019-03-10T02:48:24.998Z,8.50
2019-03-10T02:50:54.516Z,8.40
2019-03-10T02:53:23.919Z,8.40
2019-03-10T02:55:54.728Z,8.50
2019-03-10T02:58:24.190Z,8.50
2019-03-10T03:00:53.618Z,8.40
2019-03-10T03:03:23.087Z,8.40
2019-03-10T03:05:53.792Z,8.40
2019-03-10T03:08:23.206Z,8.40
2019-03-10T03:10:53.919Z,8.40
2019-03-10T03:13:23.387Z,8.40
2019-03-10T03:15:52.821Z,8.50
2019-03-10T03:18:22.236Z,8.50
2019-03-10T03:20:51.658Z,8.50
2019-03-10T03:23:21.060Z,8.50
2019-03-10T03:25:51.766Z,8.60
2019-03-10T03:28:21.181Z,8.50
2019-03-10T03:30:51.889Z,8.70
2019-03-10T03:33:21.292Z,8.60
2019-03-10T03:35:55.014Z,8.70
2019-03-10T03:38:36.539Z,8.70
2019-03-10T03:41:10.621Z,8.70
2019-03-10T03:43:40.020Z,8.70
2019-03-10T03:46:10.823Z,8.70
2019-03-10T03:48:40.270Z,8.70
2019-03-10T03:51:09.688Z,8.60
2019-03-10T03:53:39.092Z,8.60
2019-03-10T03:56:08.493Z,8.60
2019-03-10T03:58:37.926Z,8.50
2019-03-10T04:01:14.665Z,8.50
2019-03-10T04:03:44.169Z,8.40
2019-03-10T04:06:13.639Z,8.40
2019-03-10T04:08:43.086Z,8.40
2019-03-10T04:11:12.496Z,8.40
2019-03-10T04:13:42.010Z,8.40
2019-03-10T04:16:11.408Z,8.40
2019-03-10T04:18:40.907Z,8.40
2019-03-10T04:21:10.312Z,8.40
2019-03-10T04:23:39.828Z,8.40
2019-03-10T04:26:09.228Z,8.40
2019-03-10T04:28:38.671Z,8.40
2019-03-10T04:31:09.447Z,8.40
2019-03-10T04:33:38.872Z,8.40
2019-03-10T04:36:09.742Z,8.50
2019-03-10T04:38:39.258Z,8.40
2019-03-10T04:41:09.933Z,8.30
2019-03-10T04:43:40.134Z,8.40
2019-03-10T04:46:09.627Z,8.40
2019-03-10T04:48:39.054Z,8.30
2019-03-10T04:51:08.521Z,8.20
2019-03-10T04:53:37.956Z,8.20
2019-03-10T04:56:08.996Z,8.20
2019-03-10T04:58:40.148Z,8.20
2019-03-10T05:01:10.920Z,8.10
2019-03-10T05:03:40.362Z,8.00
2019-03-10T05:06:11.039Z,8.10
2019-03-10T05:08:40.470Z,8.10
2019-03-10T05:11:11.151Z,8.10
2019-03-10T05:13:40.650Z,8.00
2019-03-10T05:16:11.439Z,8.10
2019-03-10T05:18:40.945Z,8.00
2019-03-10T05:21:11.814Z,7.80
2019-03-10T05:23:41.684Z,7.80
2019-03-10T05:26:11.167Z,7.60
2019-03-10T05:28:43.159Z,7.40
2019-03-10T05:31:12.635Z,7.50
2019-03-10T05:33:42.955Z,7.30
2019-03-10T05:36:14.170Z,7.30
2019-03-10T05:38:43.688Z,7.20
2019-03-10T05:41:14.596Z,7.10
2019-03-10T05:43:44.035Z,7.10
2019-03-10T05:46:13.552Z,7.00
2019-03-10T05:48:43.033Z,7.10
2019-03-10T05:51:13.844Z,7.10
2019-03-10T05:53:43.328Z,7.10
2019-03-10T05:56:14.032Z,7.10
2019-03-10T05:58:43.439Z,7.00
2019-03-10T06:01:14.242Z,7.10
2019-03-10T06:03:43.654Z,7.10
2019-03-10T06:06:13.100Z,7.00
2019-03-10T06:08:42.503Z,7.00
2019-03-10T06:11:11.944Z,7.10
2019-03-10T06:13:41.346Z,7.10
2019-03-10T06:16:12.255Z,7.10
2019-03-10T06:18:41.659Z,7.10
2019-03-10T06:21:11.176Z,7.10
2019-03-10T06:23:40.588Z,7.10
2019-03-10T06:26:10.028Z,7.10
2019-03-10T06:28:39.430Z,7.00
2019-03-10T06:31:10.242Z,7.00
2019-03-10T06:33:39.647Z,7.00
2019-03-10T06:36:10.453Z,7.00
2019-03-10T06:38:39.854Z,6.90
2019-03-10T06:41:10.762Z,6.90
2019-03-10T06:43:40.174Z,6.80
2019-03-10T06:46:09.613Z,6.90
2019-03-10T06:48:39.015Z,6.80
2019-03-10T06:51:09.715Z,6.80
2019-03-10T06:53:39.124Z,6.90
2019-03-10T06:56:10.234Z,6.90
2019-03-10T06:58:39.637Z,6.70
2019-03-10T07:01:10.445Z,6.70
2019-03-10T07:03:41.401Z,6.70
2019-03-10T07:06:12.322Z,6.70
2019-03-10T07:08:41.806Z,6.70
2019-03-10T07:11:11.329Z,6.70
2019-03-10T07:13:40.758Z,6.70
2019-03-10T07:16:10.167Z,6.70
2019-03-10T07:18:39.761Z,6.70
2019-03-10T07:21:10.560Z,6.70
2019-03-10T07:23:39.991Z,6.80
2019-03-10T07:26:09.533Z,6.70
2019-03-10T07:28:46.385Z,6.70
2019-03-10T07:31:27.718Z,6.70
2019-03-10T07:33:58.867Z,6.70
2019-03-10T07:36:31.284Z,6.70
2019-03-10T07:39:13.653Z,6.70
2019-03-10T07:41:46.859Z,6.80
2019-03-10T07:44:18.004Z,6.70
2019-03-10T07:46:50.319Z,6.70
2019-03-10T07:49:36.755Z,6.80
2019-03-10T07:52:20.722Z,6.80
2019-03-10T07:55:00.860Z,6.80
2019-03-10T07:57:33.478Z,6.90
2019-03-10T08:00:04.522Z,6.80
2019-03-10T08:02:37.140Z,6.80
2019-03-10T08:05:23.644Z,6.80
2019-03-10T08:08:11.504Z,6.90
2019-03-10T08:10:59.983Z,6.90
2019-03-10T08:13:34.093Z,6.90
2019-03-10T08:16:07.687Z,6.90
2019-03-10T08:18:41.556Z,6.90
2019-03-10T08:21:26.036Z,6.90
2019-03-10T08:24:12.159Z,7.00
2019-03-10T08:26:47.250Z,7.00
2019-03-10T08:29:23.944Z,7.10
2019-03-10T08:32:14.303Z,7.10
2019-03-10T08:35:01.928Z,7.20
2019-03-10T08:37:37.604Z,7.20
2019-03-10T08:40:14.698Z,7.20
2019-03-10T08:43:05.239Z,7.20
2019-03-10T08:45:39.213Z,7.30
2019-03-10T08:48:10.355Z,7.30
2019-03-10T08:50:41.474Z,7.40
2019-03-10T08:53:16.160Z,7.40
2019-03-10T08:55:51.715Z,7.40
2019-03-10T08:58:22.820Z,7.50
2019-03-10T09:01:02.722Z,7.50
2019-03-10T09:03:36.591Z,7.60
2019-03-10T09:06:11.694Z,7.60
2019-03-10T09:08:45.778Z,7.70
2019-03-10T09:11:36.179Z,7.80
2019-03-10T09:14:19.387Z,7.90
2019-03-10T09:16:53.460Z,7.90
2019-03-10T09:19:41.144Z,8.00
2019-03-10T09:22:28.694Z,8.10
2019-03-10T09:25:05.859Z,8.20
2019-03-10T09:27:44.105Z,8.40
2019-03-10T09:30:17.762Z,8.40
2019-03-10T09:32:53.112Z,8.60
2019-03-10T09:35:24.183Z,8.70
2019-03-10T09:38:07.515Z,8.80
2019-03-10T09:40:53.724Z,8.80
2019-03-10T09:43:42.815Z,8.90
2019-03-10T09:46:15.272Z,9.00
2019-03-10T09:48:49.135Z,9.10
2019-03-10T09:51:24.238Z,9.20
2019-03-10T09:54:11.639Z,9.40
2019-03-10T09:56:47.179Z,9.50
2019-03-10T09:59:18.215Z,9.70
2019-03-10T10:01:53.135Z,9.80
2019-03-10T10:04:24.258Z,10.00
2019-03-10T10:06:59.494Z,10.10
2019-03-10T10:09:30.607Z,10.30
2019-03-10T10:12:13.461Z,10.30
2019-03-10T10:14:58.190Z,10.40
2019-03-10T10:17:30.542Z,10.40
2019-03-10T10:20:04.399Z,10.50
2019-03-10T10:22:37.152Z,10.50
2019-03-10T10:25:12.224Z,10.50
2019-03-10T10:27:44.587Z,10.60
2019-03-10T10:30:18.420Z,10.60
2019-03-10T10:32:59.977Z,10.70
2019-03-10T10:35:43.457Z,10.80
2019-03-10T10:38:18.888Z,10.90
2019-03-10T10:41:06.524Z,11.00
2019-03-10T10:43:49.945Z,11.00
2019-03-10T10:46:39.389Z,10.90
2019-03-10T10:49:10.519Z,11.00
2019-03-10T10:51:56.642Z,10.90
2019-03-10T10:54:30.347Z,10.80
2019-03-10T10:57:17.506Z,10.80
2019-03-10T10:59:48.543Z,10.90
2019-03-10T11:02:20.991Z,10.90
2019-03-10T11:05:08.318Z,10.90
2019-03-10T11:07:40.662Z,10.90
2019-03-10T11:10:12.851Z,11.00
2019-03-10T11:13:03.267Z,11.00
2019-03-10T11:15:40.068Z,11.00
2019-03-10T11:18:11.150Z,10.90
2019-03-10T11:20:51.025Z,10.90
2019-03-10T11:23:38.455Z,11.00
2019-03-10T11:26:15.419Z,10.90
2019-03-10T11:28:49.523Z,10.90
2019-03-10T11:31:27.890Z,10.90
2019-03-10T11:34:13.779Z,11.00
2019-03-10T11:36:50.925Z,11.00
2019-03-10T11:39:22.141Z,11.50
2019-03-10T11:41:54.465Z,12.00
2019-03-10T11:44:25.624Z,12.80
2019-03-10T11:46:57.943Z,12.50
2019-03-10T11:49:29.031Z,12.50
2019-03-10T11:52:16.508Z,12.30
2019-03-10T11:54:59.619Z,12.40
2019-03-10T11:57:33.527Z,12.30
2019-03-10T12:00:07.626Z,12.50
2019-03-10T12:02:42.919Z,13.10
2019-03-10T12:05:14.004Z,14.40
2019-03-10T12:07:52.170Z,15.50
2019-03-10T12:10:21.765Z,15.90
2019-03-10T12:12:52.588Z,14.60
2019-03-10T12:15:22.098Z,13.30
2019-03-10T12:17:51.507Z,13.50
2019-03-10T12:20:21.014Z,13.50
2019-03-10T12:22:51.705Z,13.40
2019-03-10T12:25:21.215Z,13.50
2019-03-10T12:27:52.094Z,13.10
2019-03-10T12:30:21.540Z,13.00
2019-03-10T12:32:52.215Z,13.10
2019-03-10T12:35:21.923Z,13.50
2019-03-10T12:37:52.717Z,13.80
2019-03-10T12:40:22.220Z,13.50
2019-03-10T12:42:52.966Z,13.40
2019-03-10T12:45:22.484Z,13.40
2019-03-10T12:47:51.885Z,13.20
2019-03-10T12:50:21.398Z,13.10
2019-03-10T12:52:52.070Z,12.90
2019-03-10T12:55:21.580Z,12.90
2019-03-10T12:57:52.260Z,13.90
2019-03-10T13:00:21.759Z,14.30
2019-03-10T13:02:52.442Z,15.10
2019-03-10T13:05:21.952Z,15.20
2019-03-10T13:07:52.630Z,14.90
2019-03-10T13:10:22.063Z,14.00
2019-03-10T13:12:51.543Z,13.80
2019-03-10T13:15:20.991Z,13.50
2019-03-10T13:17:51.666Z,13.00
2019-03-10T13:20:28.349Z,12.70
2019-03-10T13:22:52.135Z,13.60
2019-03-10T13:25:21.647Z,14.00
2019-03-10T13:27:52.356Z,14.10
2019-03-10T13:30:21.784Z,14.40
2019-03-10T13:32:52.467Z,14.60
2019-03-10T13:35:21.935Z,13.80
2019-03-10T13:37:52.596Z,13.60
2019-03-10T13:40:22.051Z,13.50
2019-03-10T13:42:51.492Z,13.20
2019-03-10T13:45:20.896Z,13.00
2019-03-10T13:47:51.601Z,12.30
2019-03-10T13:50:21.077Z,11.90
2019-03-10T13:52:51.785Z,11.60
2019-03-10T13:55:21.197Z,11.30
2019-03-10T13:57:51.909Z,11.00
2019-03-10T14:00:26.083Z,10.80
2019-03-10T14:02:55.596Z,10.70
2019-03-10T14:05:25.067Z,10.70
2019-03-10T14:07:54.575Z,10.80
2019-03-10T14:10:25.265Z,11.00
2019-03-10T14:12:54.772Z,11.10
2019-03-10T14:15:24.168Z,11.30
2019-03-10T14:17:53.602Z,11.40
2019-03-10T14:20:23.082Z,11.40
2019-03-10T14:22:52.591Z,11.40
2019-03-10T14:25:23.272Z,11.50
2019-03-10T14:27:52.704Z,11.60
2019-03-10T14:30:22.267Z,11.70
2019-03-10T14:32:52.950Z,11.70
2019-03-10T14:35:22.515Z,11.80
2019-03-10T14:37:53.222Z,11.80
2019-03-10T14:40:22.623Z,11.80
2019-03-10T14:42:52.128Z,11.90
2019-03-10T14:45:21.536Z,11.90
2019-03-10T14:47:52.249Z,12.00
2019-03-10T14:50:21.732Z,12.00
2019-03-10T14:52:52.451Z,12.00
2019-03-10T14:55:22.397Z,12.00
2019-03-10T14:57:53.508Z,12.20
2019-03-10T15:00:24.255Z,12.20
2019-03-10T15:02:53.764Z,12.30
2019-03-10T15:05:24.436Z,12.40
2019-03-10T15:07:53.874Z,12.50
2019-03-10T15:10:23.280Z,12.50
2019-03-10T15:12:52.722Z,12.50
2019-03-10T15:15:23.308Z,12.40
2019-03-10T15:17:52.945Z,12.40
2019-03-10T15:20:23.630Z,12.40
2019-03-10T15:22:53.122Z,12.40
2019-03-10T15:25:25.170Z,12.40
2019-03-10T15:27:54.818Z,12.20
2019-03-10T15:30:26.536Z,12.10
2019-03-10T15:32:55.997Z,12.00
2019-03-10T15:35:25.446Z,11.80
2019-03-10T15:37:54.920Z,11.70
2019-03-10T15:40:25.722Z,11.70
2019-03-10T15:42:55.139Z,11.70
2019-03-10T15:45:27.750Z,11.60
2019-03-10T15:47:57.139Z,11.70
2019-03-10T15:50:35.731Z,11.80
2019-03-10T15:53:05.132Z,11.90
2019-03-10T15:55:34.572Z,11.80
2019-03-10T15:58:04.321Z,11.80
2019-03-10T16:00:35.200Z,11.80
2019-03-10T16:03:04.681Z,11.80
2019-03-10T16:05:34.184Z,11.80
2019-03-10T16:08:03.608Z,11.80
2019-03-10T16:10:33.098Z,11.70
2019-03-10T16:13:02.575Z,11.70
2019-03-10T16:15:32.223Z,11.70
2019-03-10T16:18:01.704Z,11.70
2019-03-10T16:20:32.407Z,11.70
2019-03-10T16:23:01.891Z,11.60
2019-03-10T16:25:32.799Z,11.60
2019-03-10T16:28:02.279Z,11.50
2019-03-10T16:30:31.793Z,11.50
2019-03-10T16:33:01.203Z,11.50
2019-03-10T16:35:30.873Z,11.40
2019-03-10T16:38:00.352Z,11.30
2019-03-10T16:40:29.794Z,11.20
2019-03-10T16:42:59.196Z,11.20
2019-03-10T16:45:29.916Z,11.20
2019-03-10T16:47:59.403Z,11.10
2019-03-10T16:50:30.324Z,11.00
2019-03-10T16:52:59.800Z,10.90
2019-03-10T16:55:29.573Z,10.90
2019-03-10T16:57:59.039Z,10.80
2019-03-10T17:00:28.478Z,10.60
2019-03-10T17:02:57.956Z,10.60
2019-03-10T17:05:27.473Z,10.50
2019-03-10T17:07:56.939Z,10.40
2019-03-10T17:10:27.772Z,10.40
2019-03-10T17:12:57.264Z,10.40
2019-03-10T17:15:28.078Z,10.30
2019-03-10T17:17:57.551Z,10.30
2019-03-10T17:20:28.831Z,10.20
2019-03-10T17:22:58.305Z,10.20
2019-03-10T17:25:29.298Z,10.10
2019-03-10T17:27:58.773Z,10.10
2019-03-10T17:30:29.790Z,10.00
2019-03-10T17:32:59.262Z,9.90
2019-03-10T17:35:28.738Z,9.90
2019-03-10T17:37:58.254Z,10.00
2019-03-10T17:40:27.823Z,10.00
2019-03-10T17:42:57.331Z,9.90
2019-03-10T17:45:28.095Z,9.90
2019-03-10T17:47:57.596Z,9.90
2019-03-10T17:50:28.268Z,9.90
2019-03-10T17:52:57.779Z,9.70
2019-03-10T17:55:28.666Z,9.70
2019-03-10T17:57:58.178Z,9.70
2019-03-10T18:00:35.290Z,9.70
2019-03-10T18:03:04.932Z,9.50
2019-03-10T18:05:34.400Z,9.50
2019-03-10T18:08:03.983Z,9.50
2019-03-10T18:10:33.453Z,9.50
2019-03-10T18:13:02.971Z,9.40
2019-03-10T18:15:33.743Z,9.30
2019-03-10T18:18:03.247Z,9.20
2019-03-10T18:20:32.732Z,9.30
2019-03-10T18:23:02.243Z,9.30
2019-03-10T18:25:31.718Z,9.30
2019-03-10T18:28:02.340Z,9.30
2019-03-10T18:30:33.218Z,9.30
2019-03-10T18:33:02.859Z,9.30
2019-03-10T18:35:33.746Z,9.30
2019-03-10T18:38:03.244Z,9.30
2019-03-10T18:40:33.931Z,9.20
2019-03-10T18:43:03.439Z,9.10
2019-03-10T18:45:32.911Z,9.10
2019-03-10T18:48:04.020Z,9.10
2019-03-10T18:50:34.796Z,9.00
2019-03-10T18:53:04.326Z,9.00
2019-03-10T18:55:35.192Z,8.90
2019-03-10T18:58:04.715Z,8.90
2019-03-10T19:00:35.463Z,9.00
2019-03-10T19:03:05.338Z,9.00
2019-03-10T19:05:34.803Z,9.00
2019-03-10T19:08:04.351Z,8.90
2019-03-10T19:10:33.918Z,8.90
2019-03-10T19:13:03.455Z,8.70
2019-03-10T19:15:34.142Z,8.50
2019-03-10T19:18:03.668Z,8.10
2019-03-10T19:20:34.782Z,8.00
2019-03-10T19:23:04.274Z,7.90
2019-03-10T19:25:33.718Z,7.90
2019-03-10T19:28:03.134Z,7.70
2019-03-10T19:30:33.946Z,7.60
2019-03-10T19:33:03.354Z,7.50
2019-03-10T19:35:34.392Z,7.50
2019-03-10T19:38:04.704Z,7.50
2019-03-10T19:40:35.937Z,7.40
2019-03-10T19:43:05.345Z,7.50
2019-03-10T19:45:36.146Z,7.50
2019-03-10T19:48:05.627Z,7.50
2019-03-10T19:50:35.184Z,7.60
2019-03-10T19:53:04.662Z,7.50
2019-03-10T19:55:35.538Z,7.40
2019-03-10T19:58:05.959Z,7.40
2019-03-10T20:00:35.413Z,7.40
2019-03-10T20:03:04.866Z,7.30
2019-03-10T20:05:35.687Z,7.30
2019-03-10T20:08:05.090Z,7.40
2019-03-10T20:10:34.599Z,7.20
2019-03-10T20:13:04.080Z,7.20
2019-03-10T20:15:34.883Z,7.10
2019-03-10T20:18:04.285Z,7.10
2019-03-10T20:20:35.424Z,7.00
2019-03-10T20:23:06.778Z,7.20
2019-03-10T20:25:38.666Z,7.20
2019-03-10T20:28:09.387Z,7.30
2019-03-10T20:30:40.218Z,6.70
2019-03-10T20:33:09.881Z,5.40
2019-03-10T20:35:40.573Z,4.30
2019-03-10T20:38:10.206Z,3.80
2019-03-10T20:40:39.650Z,3.60
2019-03-10T20:43:09.134Z,3.50
2019-03-10T20:45:39.843Z,3.60
2019-03-10T20:48:09.321Z,3.60
2019-03-10T20:50:40.133Z,3.70
2019-03-10T20:53:09.533Z,3.90
2019-03-10T20:55:39.084Z,3.90
2019-03-10T20:58:08.514Z,3.90
2019-03-10T21:00:37.914Z,4.10
2019-03-10T21:03:07.415Z,4.10
2019-03-10T21:05:36.895Z,4.20
2019-03-10T21:08:06.406Z,4.30
2019-03-10T21:10:37.474Z,4.40
2019-03-10T21:13:06.976Z,4.40
2019-03-10T21:15:37.661Z,4.60
2019-03-10T21:18:07.176Z,4.60
2019-03-10T21:20:36.658Z,4.60
2019-03-10T21:23:06.168Z,4.40
2019-03-10T21:25:35.739Z,4.50
2019-03-10T21:28:05.243Z,4.50
2019-03-10T21:30:36.019Z,4.50
2019-03-10T21:33:05.598Z,4.40
2019-03-10T21:35:36.284Z,4.30
2019-03-10T21:38:05.784Z,4.30
2019-03-10T21:40:35.263Z,4.20
2019-03-10T21:43:04.877Z,4.30
2019-03-10T21:45:35.548Z,4.30
2019-03-10T21:48:05.064Z,4.20
2019-03-10T21:50:35.738Z,4.30
2019-03-10T21:53:05.247Z,4.30
2019-03-10T21:55:36.118Z,4.20
2019-03-10T21:58:05.624Z,4.20
2019-03-10T22:00:35.100Z,4.10
2019-03-10T22:03:04.669Z,4.10
2019-03-10T22:05:34.156Z,4.10
2019-03-10T22:08:03.676Z,4.00
2019-03-10T22:10:33.151Z,4.00
2019-03-10T22:13:02.670Z,4.00
2019-03-10T22:15:41.321Z,4.00
2019-03-10T22:18:03.275Z,4.10
2019-03-10T22:20:34.060Z,4.00
2019-03-10T22:23:03.507Z,4.00
2019-03-10T22:25:32.991Z,4.00
2019-03-10T22:28:02.504Z,4.00
2019-03-10T22:30:32.018Z,3.90
2019-03-10T22:33:01.412Z,3.80
2019-03-10T22:35:32.137Z,3.80
2019-03-10T22:38:01.619Z,3.90
2019-03-10T22:40:32.444Z,3.80
2019-03-10T22:43:01.926Z,3.70
2019-03-10T22:45:32.647Z,3.80
2019-03-10T22:48:02.060Z,3.50
2019-03-10T22:50:31.505Z,3.40
2019-03-10T22:53:00.979Z,3.30
2019-03-10T22:55:30.493Z,3.20
2019-03-10T22:57:59.902Z,3.10
2019-03-10T23:00:44.893Z,3.20
2019-03-10T23:03:14.480Z,3.10
2019-03-10T23:05:43.980Z,3.10
2019-03-10T23:08:13.447Z,3.10
2019-03-10T23:10:42.967Z,3.10
2019-03-10T23:13:12.375Z,3.10
2019-03-10T23:15:43.608Z,3.10
2019-03-10T23:18:13.095Z,3.20
2019-03-10T23:20:44.106Z,3.20
2019-03-10T23:23:13.583Z,3.20
2019-03-10T23:25:43.495Z,3.20
2019-03-10T23:28:12.970Z,3.20
2019-03-10T23:30:43.778Z,3.10
2019-03-10T23:33:13.266Z,3.10
2019-03-10T23:35:42.770Z,3.00
2019-03-10T23:38:12.183Z,3.00
2019-03-10T23:40:43.062Z,2.90
2019-03-10T23:43:14.010Z,2.90
2019-03-10T23:45:43.523Z,3.00
2019-03-10T23:48:12.955Z,2.80
2019-03-10T23:50:43.867Z,2.80
2019-03-10T23:53:13.271Z,2.80
2019-03-10T23:55:42.718Z,2.80
2019-03-10T23:58:12.197Z,2.80
