createdAt,value
2018-06-05T00:02:56.222Z,34.20
2018-06-05T00:06:07.612Z,39.30
2018-06-05T00:09:18.513Z,40.43
2018-06-05T00:12:29.375Z,39.27
2018-06-05T00:15:40.025Z,37.70
2018-06-05T00:18:50.520Z,38.37
2018-06-05T00:22:01.321Z,36.27
2018-06-05T00:25:11.655Z,37.80
2018-06-05T00:28:22.499Z,35.60
2018-06-05T00:31:33.260Z,33.93
2018-06-05T00:34:44.248Z,36.10
2018-06-05T00:37:55.106Z,35.07
2018-06-05T00:41:05.964Z,39.33
2018-06-05T00:44:16.852Z,39.77
2018-06-05T00:47:27.712Z,39.43
2018-06-05T00:50:38.471Z,38.23
2018-06-05T00:53:48.883Z,41.67
2018-06-05T00:56:59.649Z,45.97
2018-06-05T01:00:10.417Z,41.43
2018-06-05T01:03:21.267Z,43.43
2018-06-05T01:06:31.840Z,42.93
2018-06-05T01:09:43.722Z,42.43
2018-06-05T01:12:54.553Z,42.33
2018-06-05T01:16:05.440Z,43.80
2018-06-05T01:19:16.172Z,41.13
2018-06-05T01:22:27.012Z,36.47
2018-06-05T01:25:37.964Z,39.80
2018-06-05T01:28:49.488Z,41.20
2018-06-05T01:31:59.803Z,39.33
2018-06-05T01:35:10.223Z,41.33
2018-06-05T01:38:20.713Z,38.30
2018-06-05T01:41:31.327Z,40.63
2018-06-05T01:44:41.768Z,39.67
2018-06-05T01:47:52.375Z,40.43
2018-06-05T01:51:03.688Z,41.63
2018-06-05T01:54:14.204Z,39.60
2018-06-05T01:57:24.992Z,42.13
2018-06-05T02:00:35.777Z,40.03
2018-06-05T02:03:46.581Z,40.53
2018-06-05T02:06:57.056Z,39.63
2018-06-05T02:10:07.976Z,40.70
2018-06-05T02:13:19.687Z,39.67
2018-06-05T02:16:30.724Z,35.87
2018-06-05T02:19:41.741Z,34.30
2018-06-05T02:22:52.195Z,33.63
2018-06-05T02:26:03.033Z,33.07
2018-06-05T02:29:13.854Z,32.03
2018-06-05T02:32:24.686Z,31.80
2018-06-05T02:35:35.512Z,31.40
2018-06-05T02:38:46.183Z,31.60
2018-06-05T02:41:56.767Z,31.80
2018-06-05T02:45:07.508Z,33.60
2018-06-05T02:48:18.437Z,34.93
2018-06-05T02:51:29.391Z,34.07
2018-06-05T02:54:40.122Z,38.57
2018-06-05T02:57:51.780Z,39.03
2018-06-05T03:01:02.355Z,37.40
2018-06-05T03:04:13.123Z,38.03
2018-06-05T03:07:23.536Z,41.17
2018-06-05T03:10:34.280Z,39.40
2018-06-05T03:13:44.547Z,40.23
2018-06-05T03:16:55.108Z,40.50
2018-06-05T03:20:05.547Z,40.00
2018-06-05T03:23:15.892Z,37.60
2018-06-05T03:26:26.329Z,35.40
2018-06-05T03:29:36.927Z,33.80
2018-06-05T03:32:47.753Z,30.70
2018-06-05T03:35:58.408Z,29.27
2018-06-05T03:39:09.086Z,31.20
2018-06-05T03:42:19.984Z,29.30
2018-06-05T03:45:30.590Z,26.40
2018-06-05T03:48:41.440Z,26.10
2018-06-05T03:51:52.260Z,25.97
2018-06-05T03:55:06.771Z,24.93
2018-06-05T03:58:17.368Z,26.37
2018-06-05T04:01:28.299Z,26.10
2018-06-05T04:04:38.979Z,27.23
2018-06-05T04:07:49.457Z,27.57
2018-06-05T04:11:00.203Z,26.53
2018-06-05T04:14:13.975Z,25.90
2018-06-05T04:17:25.476Z,25.73
2018-06-05T04:20:37.249Z,25.87
2018-06-05T04:23:47.863Z,25.87
2018-06-05T04:26:59.578Z,26.63
2018-06-05T04:30:10.367Z,27.50
2018-06-05T04:33:20.718Z,25.97
2018-06-05T04:36:33.185Z,26.50
2018-06-05T04:39:46.274Z,25.90
2018-06-05T04:42:57.034Z,26.70
2018-06-05T04:46:08.060Z,24.90
2018-06-05T04:49:19.036Z,24.77
2018-06-05T04:52:29.912Z,24.77
2018-06-05T04:55:40.980Z,23.50
2018-06-05T04:58:51.250Z,25.67
2018-06-05T05:02:01.596Z,26.63
2018-06-05T05:05:13.034Z,27.57
2018-06-05T05:08:23.598Z,29.17
2018-06-05T05:11:34.324Z,31.63
2018-06-05T05:14:45.145Z,34.77
2018-06-05T05:17:55.672Z,34.17
2018-06-05T05:21:06.718Z,32.17
2018-06-05T05:24:17.249Z,35.70
2018-06-05T05:27:28.000Z,34.07
2018-06-05T05:30:38.438Z,33.80
2018-06-05T05:33:49.110Z,33.23
2018-06-05T05:37:00.277Z,35.43
2018-06-05T05:40:10.915Z,30.90
2018-06-05T05:43:21.363Z,29.03
2018-06-05T05:46:32.155Z,27.63
2018-06-05T05:49:43.191Z,29.70
2018-06-05T05:52:54.039Z,29.33
2018-06-05T05:56:04.883Z,30.53
2018-06-05T05:59:15.748Z,33.40
2018-06-05T06:02:26.519Z,32.63
2018-06-05T06:05:37.192Z,31.83
2018-06-05T06:08:47.923Z,31.07
2018-06-05T06:11:58.623Z,33.97
2018-06-05T06:15:09.167Z,31.57
2018-06-05T06:18:19.992Z,31.70
2018-06-05T06:21:31.705Z,30.57
2018-06-05T06:24:42.140Z,30.80
2018-06-05T06:27:52.692Z,30.30
2018-06-05T06:31:03.460Z,32.60
2018-06-05T06:34:13.899Z,29.83
2018-06-05T06:37:24.244Z,28.40
2018-06-05T06:40:34.961Z,30.83
2018-06-05T06:43:45.744Z,28.83
2018-06-05T06:46:56.368Z,30.20
2018-06-05T06:50:07.056Z,30.73
2018-06-05T06:53:17.664Z,31.33
2018-06-05T06:56:28.034Z,32.90
2018-06-05T06:59:38.462Z,30.90
2018-06-05T07:02:50.060Z,30.67
2018-06-05T07:06:01.350Z,32.90
2018-06-05T07:09:12.287Z,32.50
2018-06-05T07:12:22.545Z,32.33
2018-06-05T07:15:33.215Z,33.53
2018-06-05T07:18:43.891Z,31.30
2018-06-05T07:21:55.567Z,32.97
2018-06-05T07:25:06.352Z,29.37
2018-06-05T07:28:16.577Z,30.53
2018-06-05T07:31:27.095Z,29.03
2018-06-05T07:34:38.132Z,30.87
2018-06-05T07:37:49.128Z,30.53
2018-06-05T07:40:59.844Z,29.70
2018-06-05T07:44:10.448Z,27.20
2018-06-05T07:47:20.781Z,26.30
2018-06-05T07:50:31.029Z,28.70
2018-06-05T07:53:41.449Z,26.03
2018-06-05T07:56:52.204Z,24.90
2018-06-05T08:00:03.093Z,24.57
2018-06-05T08:03:13.391Z,24.83
2018-06-05T08:06:25.014Z,23.10
2018-06-05T08:09:35.758Z,26.77
2018-06-05T08:12:46.809Z,22.27
2018-06-05T08:15:57.609Z,21.60
2018-06-05T08:19:08.524Z,19.50
2018-06-05T08:22:19.575Z,19.67
2018-06-05T08:25:30.191Z,19.60
2018-06-05T08:28:40.904Z,20.53
2018-06-05T08:31:51.674Z,21.57
2018-06-05T08:35:02.788Z,22.87
2018-06-05T08:38:13.506Z,22.73
2018-06-05T08:41:23.884Z,20.63
2018-06-05T08:44:39.097Z,19.73
2018-06-05T08:47:49.851Z,19.63
2018-06-05T08:51:00.287Z,19.63
2018-06-05T08:54:11.357Z,19.47
2018-06-05T08:57:22.651Z,19.47
2018-06-05T09:00:33.380Z,19.90
2018-06-05T09:03:44.068Z,19.53
2018-06-05T09:06:54.539Z,20.27
2018-06-05T09:10:05.273Z,19.40
2018-06-05T09:13:16.144Z,22.03
2018-06-05T09:16:27.172Z,18.93
2018-06-05T09:19:37.838Z,19.83
2018-06-05T09:22:48.703Z,19.00
2018-06-05T09:25:59.526Z,18.73
2018-06-05T09:29:10.613Z,18.23
2018-06-05T09:32:23.154Z,19.67
2018-06-05T09:35:33.736Z,20.00
2018-06-05T09:38:44.564Z,19.70
2018-06-05T09:41:55.535Z,18.80
2018-06-05T09:45:06.842Z,19.17
2018-06-05T09:48:18.464Z,18.57
2018-06-05T09:51:28.883Z,18.43
2018-06-05T09:54:39.360Z,18.20
2018-06-05T09:57:51.373Z,18.25
2018-06-05T10:01:01.863Z,18.40
2018-06-05T10:04:12.440Z,18.87
2018-06-05T10:07:23.651Z,17.33
2018-06-05T10:10:38.468Z,16.83
2018-06-05T10:13:49.359Z,17.37
2018-06-05T10:17:00.024Z,17.60
2018-06-05T10:20:10.883Z,17.37
2018-06-05T10:23:21.164Z,17.53
2018-06-05T10:26:32.014Z,18.33
2018-06-05T10:29:42.780Z,19.10
2018-06-05T10:32:53.474Z,18.40
2018-06-05T10:36:03.869Z,17.15
2018-06-05T10:39:16.107Z,17.90
2018-06-05T10:42:26.999Z,18.32
2018-06-05T10:45:38.108Z,17.27
2018-06-05T10:48:48.944Z,18.37
2018-06-05T10:51:59.658Z,16.70
2018-06-05T10:55:10.275Z,19.07
2018-06-05T10:58:21.076Z,17.05
2018-06-05T11:01:31.693Z,18.20
2018-06-05T11:04:42.412Z,18.70
2018-06-05T11:07:53.048Z,18.57
2018-06-05T11:11:04.015Z,18.50
2018-06-05T11:14:14.462Z,18.40
2018-06-05T11:17:26.278Z,19.62
2018-06-05T11:20:37.785Z,18.80
2018-06-05T11:23:48.436Z,19.62
2018-06-05T11:26:58.998Z,19.37
2018-06-05T11:30:09.632Z,17.07
2018-06-05T11:33:20.384Z,17.47
2018-06-05T11:36:31.145Z,21.00
2018-06-05T11:39:41.950Z,19.55
2018-06-05T11:42:52.435Z,22.10
2018-06-05T11:46:03.198Z,19.92
2018-06-05T11:49:14.061Z,21.10
2018-06-05T11:52:24.853Z,22.13
2018-06-05T11:55:35.247Z,20.47
2018-06-05T11:58:46.902Z,22.17
2018-06-05T12:01:57.765Z,21.75
2018-06-05T12:05:08.197Z,22.53
2018-06-05T12:08:18.963Z,22.52
2018-06-05T12:11:29.268Z,21.57
2018-06-05T12:14:39.986Z,21.73
2018-06-05T12:17:51.044Z,21.17
2018-06-05T12:21:01.842Z,22.17
2018-06-05T12:24:12.852Z,22.17
2018-06-05T12:27:23.632Z,22.27
2018-06-05T12:30:34.427Z,22.02
2018-06-05T12:33:45.188Z,22.32
2018-06-05T12:36:56.102Z,20.88
2018-06-05T12:40:06.848Z,21.17
2018-06-05T12:43:17.668Z,20.13
2018-06-05T12:46:28.103Z,20.68
2018-06-05T12:49:38.887Z,20.97
2018-06-05T12:52:49.303Z,18.98
2018-06-05T12:55:59.549Z,21.57
2018-06-05T12:59:10.042Z,18.77
2018-06-05T13:02:21.303Z,19.75
2018-06-05T13:05:31.769Z,20.65
2018-06-05T13:08:42.623Z,20.17
2018-06-05T13:11:55.263Z,20.88
2018-06-05T13:15:05.615Z,21.87
2018-06-05T13:18:16.304Z,20.17
2018-06-05T13:21:26.731Z,21.23
2018-06-05T13:24:37.511Z,22.87
2018-06-05T13:27:48.187Z,21.10
2018-06-05T13:30:58.983Z,21.40
2018-06-05T13:34:09.727Z,21.02
2018-06-05T13:37:20.790Z,20.50
2018-06-05T13:40:31.040Z,22.85
2018-06-05T13:43:41.704Z,22.82
2018-06-05T13:46:52.579Z,22.10
2018-06-05T13:50:03.342Z,21.77
2018-06-05T13:53:13.637Z,22.40
2018-06-05T13:56:24.376Z,21.68
2018-06-05T13:59:35.176Z,20.05
2018-06-05T14:02:45.503Z,20.10
2018-06-05T14:05:55.940Z,20.70
2018-06-05T14:09:08.321Z,20.75
2018-06-05T14:12:18.993Z,20.90
2018-06-05T14:15:29.213Z,20.37
2018-06-05T14:18:39.966Z,21.75
2018-06-05T14:21:50.607Z,20.52
2018-06-05T14:25:01.209Z,22.25
2018-06-05T14:28:12.149Z,22.15
2018-06-05T14:31:22.835Z,22.15
2018-06-05T14:34:34.148Z,21.45
2018-06-05T14:37:44.848Z,19.25
2018-06-05T14:40:55.875Z,19.40
2018-06-05T14:44:06.545Z,18.65
2018-06-05T14:47:17.249Z,18.30
2018-06-05T14:50:28.311Z,16.70
2018-06-05T14:53:38.956Z,20.48
2018-06-05T14:56:49.674Z,16.52
2018-06-05T15:00:00.939Z,17.45
2018-06-05T15:03:12.159Z,17.52
2018-06-05T15:06:22.684Z,15.90
2018-06-05T15:09:33.489Z,19.05
2018-06-05T15:12:45.089Z,16.95
2018-06-05T15:15:55.849Z,15.28
2018-06-05T15:19:06.596Z,19.40
2018-06-05T15:22:17.292Z,17.37
2018-06-05T15:25:28.221Z,20.35
2018-06-05T15:28:39.126Z,19.27
2018-06-05T15:31:50.219Z,19.77
2018-06-05T15:35:00.627Z,20.17
2018-06-05T15:38:11.260Z,20.37
2018-06-05T15:41:22.060Z,20.68
2018-06-05T15:44:34.166Z,19.25
2018-06-05T15:47:44.928Z,18.75
2018-06-05T15:50:55.769Z,20.00
2018-06-05T15:54:09.373Z,17.92
2018-06-05T15:57:21.231Z,21.37
2018-06-05T16:00:31.923Z,18.20
2018-06-05T16:03:45.286Z,18.82
2018-06-05T16:06:57.063Z,18.75
2018-06-05T16:10:08.675Z,19.75
2018-06-05T16:13:26.191Z,20.72
2018-06-05T16:16:43.472Z,18.70
2018-06-05T16:19:54.897Z,21.80
2018-06-05T16:23:05.668Z,21.12
2018-06-05T16:26:17.824Z,18.25
2018-06-05T16:29:29.522Z,19.30
2018-06-05T16:32:41.327Z,18.12
2018-06-05T16:35:52.203Z,16.30
2018-06-05T16:39:06.870Z,18.65
2018-06-05T16:42:18.366Z,19.42
2018-06-05T16:45:29.168Z,20.23
2018-06-05T16:48:40.934Z,18.12
2018-06-05T16:51:52.373Z,20.05
2018-06-05T16:55:04.137Z,18.82
2018-06-05T16:58:15.356Z,18.10
2018-06-05T17:01:26.260Z,19.25
2018-06-05T17:04:37.669Z,17.50
2018-06-05T17:07:49.537Z,17.32
2018-06-05T17:11:01.019Z,17.48
2018-06-05T17:14:12.656Z,15.32
2018-06-05T17:17:23.454Z,16.45
2018-06-05T17:20:34.085Z,14.55
2018-06-05T17:23:44.713Z,14.80
2018-06-05T17:26:55.768Z,14.07
2018-06-05T17:30:08.908Z,14.58
2018-06-05T17:33:20.346Z,14.03
2018-06-05T17:36:32.389Z,42.55
2018-06-05T17:39:47.348Z,32.23
2018-06-05T17:42:58.382Z,14.30
2018-06-05T17:46:10.026Z,68.07
2018-06-05T17:49:20.726Z,46.68
2018-06-05T17:52:31.621Z,40.95
2018-06-05T17:55:42.204Z,21.82
2018-06-05T17:58:52.876Z,16.05
2018-06-05T18:02:03.744Z,13.98
2018-06-05T18:05:14.196Z,13.05
2018-06-05T18:08:24.918Z,12.30
2018-06-05T18:11:36.062Z,12.80
2018-06-05T18:14:46.945Z,12.82
2018-06-05T18:17:58.594Z,12.85
2018-06-05T18:21:09.669Z,11.55
2018-06-05T18:24:20.586Z,10.53
2018-06-05T18:27:31.046Z,11.25
2018-06-05T18:30:42.072Z,12.40
2018-06-05T18:33:52.932Z,12.68
2018-06-05T18:37:05.518Z,13.40
2018-06-05T18:40:16.518Z,11.70
2018-06-05T18:43:27.523Z,12.78
2018-06-05T18:46:38.561Z,17.15
2018-06-05T18:49:50.102Z,14.20
2018-06-05T18:53:00.690Z,12.82
2018-06-05T18:56:10.921Z,14.23
2018-06-05T18:59:22.260Z,13.03
2018-06-05T19:02:33.157Z,13.05
2018-06-05T19:05:43.657Z,11.38
2018-06-05T19:08:55.368Z,13.48
2018-06-05T19:12:06.330Z,12.93
2018-06-05T19:15:17.569Z,13.65
2018-06-05T19:18:31.164Z,31.15
2018-06-05T19:21:45.001Z,16.12
2018-06-05T19:24:56.176Z,13.62
2018-06-05T19:28:09.633Z,13.65
2018-06-05T19:31:21.023Z,16.77
2018-06-05T19:34:31.641Z,13.78
2018-06-05T19:37:44.352Z,12.82
2018-06-05T19:40:57.239Z,28.32
2018-06-05T19:44:09.081Z,22.62
2018-06-05T19:47:19.970Z,15.83
2018-06-05T19:50:30.731Z,13.25
2018-06-05T19:53:42.517Z,15.48
2018-06-05T19:56:53.785Z,15.08
2018-06-05T20:00:06.716Z,14.50
2018-06-05T20:03:17.508Z,16.75
2018-06-05T20:06:32.682Z,15.63
2018-06-05T20:09:44.678Z,18.30
2018-06-05T20:12:56.768Z,17.70
2018-06-05T20:16:08.150Z,16.05
2018-06-05T20:19:20.375Z,17.02
2018-06-05T20:22:31.704Z,17.93
2018-06-05T20:25:42.722Z,16.67
2018-06-05T20:28:59.337Z,16.02
2018-06-05T20:32:10.022Z,16.00
2018-06-05T20:35:21.004Z,16.30
2018-06-05T20:38:31.753Z,18.47
2018-06-05T20:41:42.853Z,18.17
2018-06-05T20:44:53.770Z,20.48
2018-06-05T20:48:05.979Z,19.23
2018-06-05T20:51:16.472Z,20.68
2018-06-05T20:54:27.015Z,20.20
2018-06-05T20:57:38.952Z,16.87
2018-06-05T21:00:49.833Z,16.50
2018-06-05T21:04:00.580Z,18.50
2018-06-05T21:07:11.176Z,21.05
2018-06-05T21:10:21.583Z,18.92
2018-06-05T21:13:32.368Z,18.70
2018-06-05T21:16:43.343Z,20.92
2018-06-05T21:19:53.695Z,18.35
2018-06-05T21:23:04.589Z,19.73
2018-06-05T21:26:15.443Z,20.35
2018-06-05T21:29:26.356Z,22.02
2018-06-05T21:32:37.237Z,22.00
2018-06-05T21:35:48.073Z,20.77
2018-06-05T21:38:58.762Z,19.70
2018-06-05T21:42:09.202Z,20.77
2018-06-05T21:45:19.814Z,21.33
2018-06-05T21:48:30.504Z,21.07
2018-06-05T21:51:41.663Z,23.18
2018-06-05T21:54:52.251Z,19.25
2018-06-05T21:58:02.832Z,25.60
2018-06-05T22:01:13.724Z,27.45
2018-06-05T22:04:25.200Z,21.73
2018-06-05T22:07:36.361Z,21.90
2018-06-05T22:10:46.887Z,22.17
2018-06-05T22:13:58.284Z,23.47
2018-06-05T22:17:09.237Z,23.10
2018-06-05T22:20:20.530Z,22.00
2018-06-05T22:23:31.282Z,22.13
2018-06-05T22:26:42.092Z,23.77
2018-06-05T22:29:53.271Z,23.63
2018-06-05T22:33:03.925Z,21.60
2018-06-05T22:36:14.930Z,23.73
2018-06-05T22:39:25.444Z,24.00
2018-06-05T22:42:36.383Z,22.93
2018-06-05T22:45:47.327Z,23.37
2018-06-05T22:48:58.205Z,24.17
2018-06-05T22:52:09.117Z,22.70
2018-06-05T22:55:19.824Z,22.80
2018-06-05T22:58:34.331Z,22.63
2018-06-05T23:01:44.692Z,21.40
2018-06-05T23:04:55.347Z,21.93
2018-06-05T23:08:06.337Z,22.20
2018-06-05T23:11:16.863Z,21.33
2018-06-05T23:14:27.483Z,25.07
2018-06-05T23:17:38.176Z,22.90
2018-06-05T23:20:48.886Z,24.80
2018-06-05T23:23:59.829Z,23.67
2018-06-05T23:27:11.015Z,24.83
2018-06-05T23:30:21.901Z,25.20
2018-06-05T23:33:32.714Z,23.30
2018-06-05T23:36:43.472Z,24.27
2018-06-05T23:39:54.216Z,24.03
2018-06-05T23:43:05.041Z,24.10
2018-06-05T23:46:15.832Z,25.10
2018-06-05T23:49:26.146Z,26.60
2018-06-05T23:52:36.593Z,26.47
2018-06-05T23:55:47.437Z,26.90
2018-06-05T23:58:58.536Z,26.63
