createdAt,value
2019-01-15T00:01:57.303Z,5.21
2019-01-15T00:04:27.343Z,5.09
2019-01-15T00:06:57.341Z,5.58
2019-01-15T00:09:27.376Z,6.17
2019-01-15T00:11:57.313Z,6.60
2019-01-15T00:14:27.172Z,6.37
2019-01-15T00:16:57.035Z,6.43
2019-01-15T00:19:26.981Z,5.64
2019-01-15T00:21:56.911Z,5.41
2019-01-15T00:24:26.791Z,5.46
2019-01-15T00:26:56.733Z,6.24
2019-01-15T00:29:26.719Z,6.18
2019-01-15T00:31:56.658Z,7.09
2019-01-15T00:34:26.507Z,7.06
2019-01-15T00:36:56.457Z,5.93
2019-01-15T00:39:26.409Z,5.97
2019-01-15T00:41:56.249Z,5.34
2019-01-15T00:44:26.356Z,5.38
2019-01-15T00:46:56.270Z,5.09
2019-01-15T00:49:26.316Z,4.72
2019-01-15T00:51:56.212Z,4.78
2019-01-15T00:54:26.071Z,4.83
2019-01-15T00:56:56.007Z,4.77
2019-01-15T00:59:26.064Z,4.86
2019-01-15T01:01:56.056Z,4.51
2019-01-15T01:04:26.003Z,5.04
2019-01-15T01:06:55.986Z,4.85
2019-01-15T01:09:26.007Z,5.08
2019-01-15T01:11:55.891Z,5.86
2019-01-15T01:14:26.060Z,5.36
2019-01-15T01:16:56.104Z,4.64
2019-01-15T01:19:26.081Z,5.10
2019-01-15T01:21:56.103Z,5.04
2019-01-15T01:24:26.020Z,4.95
2019-01-15T01:26:55.911Z,5.11
2019-01-15T01:29:25.808Z,5.11
2019-01-15T01:31:55.763Z,4.36
2019-01-15T01:37:01.663Z,4.60
2019-01-15T01:39:31.672Z,4.70
2019-01-15T01:42:01.705Z,4.29
2019-01-15T01:44:31.807Z,4.05
2019-01-15T01:47:01.720Z,5.01
2019-01-15T01:49:31.759Z,4.63
2019-01-15T01:52:01.657Z,4.37
2019-01-15T01:54:31.612Z,4.02
2019-01-15T01:57:01.479Z,4.31
2019-01-15T01:59:31.468Z,4.32
2019-01-15T02:02:01.427Z,4.67
2019-01-15T02:04:31.332Z,4.37
2019-01-15T02:07:01.321Z,4.23
2019-01-15T02:09:31.292Z,4.16
2019-01-15T02:12:01.228Z,4.03
2019-01-15T02:14:31.194Z,4.34
2019-01-15T02:17:01.216Z,4.31
2019-01-15T02:19:31.044Z,4.00
2019-01-15T02:22:00.938Z,4.29
2019-01-15T02:24:30.908Z,3.87
2019-01-15T02:27:02.439Z,3.89
2019-01-15T02:29:32.350Z,3.87
2019-01-15T02:32:02.298Z,3.91
2019-01-15T02:34:32.296Z,3.37
2019-01-15T02:37:02.296Z,3.88
2019-01-15T02:39:32.317Z,3.36
2019-01-15T02:42:02.293Z,3.47
2019-01-15T02:44:32.395Z,3.88
2019-01-15T02:47:02.310Z,3.51
2019-01-15T02:49:32.247Z,3.95
2019-01-15T02:52:02.207Z,3.91
2019-01-15T02:54:32.188Z,3.73
2019-01-15T02:57:02.056Z,3.82
2019-01-15T02:59:31.960Z,4.13
2019-01-15T03:02:01.896Z,4.27
2019-01-15T03:04:31.810Z,4.65
2019-01-15T03:07:01.717Z,4.71
2019-01-15T03:09:31.698Z,4.48
2019-01-15T03:12:01.723Z,3.84
2019-01-15T03:14:31.544Z,3.73
2019-01-15T03:17:01.501Z,3.26
2019-01-15T03:19:31.402Z,3.08
2019-01-15T03:22:01.381Z,3.46
2019-01-15T03:24:31.416Z,3.90
2019-01-15T03:27:01.291Z,3.80
2019-01-15T03:29:31.253Z,3.72
2019-01-15T03:32:01.091Z,3.48
2019-01-15T03:34:31.040Z,3.96
2019-01-15T03:37:00.873Z,3.66
2019-01-15T03:39:30.736Z,3.87
2019-01-15T03:42:00.756Z,4.16
2019-01-15T03:44:30.744Z,3.81
2019-01-15T03:47:00.719Z,4.49
2019-01-15T03:49:30.692Z,3.93
2019-01-15T03:52:00.733Z,3.71
2019-01-15T03:54:30.725Z,3.55
2019-01-15T03:57:00.662Z,3.64
2019-01-15T03:59:30.688Z,3.54
2019-01-15T04:02:00.548Z,4.40
2019-01-15T04:04:30.486Z,4.59
2019-01-15T04:07:00.567Z,4.26
2019-01-15T04:09:30.425Z,3.78
2019-01-15T04:12:00.260Z,4.05
2019-01-15T04:14:30.326Z,3.95
2019-01-15T04:17:00.234Z,3.92
2019-01-15T04:19:30.160Z,4.73
2019-01-15T04:21:59.991Z,4.98
2019-01-15T04:24:29.856Z,5.04
2019-01-15T04:26:59.829Z,4.59
2019-01-15T04:29:29.766Z,4.83
2019-01-15T04:31:59.792Z,4.96
2019-01-15T04:34:29.797Z,4.76
2019-01-15T04:36:59.840Z,4.69
2019-01-15T04:39:29.846Z,5.00
2019-01-15T04:41:59.715Z,5.11
2019-01-15T04:44:29.622Z,5.13
2019-01-15T04:46:59.594Z,5.90
2019-01-15T04:49:29.572Z,6.61
2019-01-15T04:51:59.566Z,6.41
2019-01-15T04:54:29.463Z,6.19
2019-01-15T04:56:59.905Z,5.70
2019-01-15T04:59:30.329Z,4.79
2019-01-15T05:02:00.368Z,5.05
2019-01-15T05:04:30.400Z,4.71
2019-01-15T05:07:00.423Z,5.06
2019-01-15T05:09:30.421Z,4.15
2019-01-15T05:12:00.393Z,4.64
2019-01-15T05:14:30.392Z,4.07
2019-01-15T05:17:00.298Z,4.10
2019-01-15T05:19:30.306Z,4.14
2019-01-15T05:22:00.225Z,3.99
2019-01-15T05:24:30.229Z,4.35
2019-01-15T05:27:00.151Z,3.74
2019-01-15T05:29:30.110Z,3.82
2019-01-15T05:32:00.141Z,3.86
2019-01-15T05:34:30.049Z,4.05
2019-01-15T05:37:00.049Z,4.25
2019-01-15T05:39:29.880Z,3.67
2019-01-15T05:41:59.824Z,3.68
2019-01-15T05:44:29.768Z,3.61
2019-01-15T05:46:59.762Z,4.11
2019-01-15T05:49:30.383Z,4.14
2019-01-15T05:52:00.419Z,4.16
2019-01-15T05:54:30.374Z,3.88
2019-01-15T05:57:00.268Z,3.70
2019-01-15T05:59:30.140Z,3.50
2019-01-15T06:02:00.055Z,4.18
2019-01-15T06:04:29.997Z,3.93
2019-01-15T06:06:59.906Z,3.72
2019-01-15T06:09:29.972Z,3.66
2019-01-15T06:11:59.878Z,3.70
2019-01-15T06:14:29.897Z,4.52
2019-01-15T06:16:59.851Z,4.44
2019-01-15T06:19:29.956Z,4.58
2019-01-15T06:21:59.994Z,5.32
2019-01-15T06:24:30.030Z,5.18
2019-01-15T06:27:00.092Z,4.38
2019-01-15T06:29:30.003Z,4.70
2019-01-15T06:32:00.035Z,4.65
2019-01-15T06:34:29.956Z,4.13
2019-01-15T06:36:59.978Z,4.10
2019-01-15T06:39:29.881Z,4.41
2019-01-15T06:41:59.959Z,4.82
2019-01-15T06:44:29.809Z,4.56
2019-01-15T06:46:59.832Z,3.87
2019-01-15T06:49:29.642Z,4.24
2019-01-15T06:51:59.663Z,4.17
2019-01-15T06:54:29.675Z,4.57
2019-01-15T06:56:59.672Z,4.35
2019-01-15T06:59:29.755Z,4.84
2019-01-15T07:01:59.708Z,4.91
2019-01-15T07:04:29.565Z,4.58
2019-01-15T07:06:59.555Z,5.00
2019-01-15T07:09:29.556Z,4.39
2019-01-15T07:11:59.493Z,4.13
2019-01-15T07:14:29.629Z,5.14
2019-01-15T07:16:59.588Z,4.20
2019-01-15T07:19:29.552Z,4.59
2019-01-15T07:21:59.545Z,4.58
2019-01-15T07:24:29.564Z,3.88
2019-01-15T07:26:59.586Z,4.62
2019-01-15T07:29:29.874Z,4.47
2019-01-15T07:32:00.024Z,3.96
2019-01-15T07:34:30.123Z,3.78
2019-01-15T07:36:59.996Z,4.24
2019-01-15T07:39:30.009Z,3.87
2019-01-15T07:41:59.858Z,4.61
2019-01-15T07:44:29.845Z,4.20
2019-01-15T07:47:01.762Z,4.55
2019-01-15T07:49:31.680Z,4.06
2019-01-15T07:52:01.710Z,4.15
2019-01-15T07:54:31.624Z,4.06
2019-01-15T07:57:01.647Z,3.87
2019-01-15T07:59:31.591Z,3.90
2019-01-15T08:02:01.890Z,4.17
2019-01-15T08:04:31.912Z,3.83
2019-01-15T08:07:01.869Z,4.34
2019-01-15T08:09:31.824Z,4.57
2019-01-15T08:12:01.803Z,4.61
2019-01-15T08:14:31.764Z,4.33
2019-01-15T08:17:01.758Z,3.98
2019-01-15T08:19:31.680Z,3.97
2019-01-15T08:22:01.737Z,4.09
2019-01-15T08:24:31.767Z,3.72
2019-01-15T08:27:01.627Z,3.92
2019-01-15T08:29:31.656Z,4.46
2019-01-15T08:32:01.612Z,4.84
2019-01-15T08:34:31.559Z,4.23
2019-01-15T08:37:01.548Z,4.57
2019-01-15T08:39:31.431Z,4.62
2019-01-15T08:42:01.244Z,4.96
2019-01-15T08:44:31.558Z,4.62
2019-01-15T08:47:01.710Z,4.73
2019-01-15T08:49:31.641Z,4.55
2019-01-15T08:52:01.667Z,5.00
2019-01-15T08:54:31.573Z,4.47
2019-01-15T08:57:01.592Z,5.14
2019-01-15T08:59:31.485Z,4.53
2019-01-15T09:02:01.517Z,4.78
2019-01-15T09:04:34.750Z,6.23
2019-01-15T09:07:04.810Z,6.87
2019-01-15T09:09:34.790Z,7.18
2019-01-15T09:12:04.901Z,6.81
2019-01-15T09:14:34.915Z,7.13
2019-01-15T09:17:10.972Z,7.10
2019-01-15T09:19:36.662Z,6.71
2019-01-15T09:22:06.656Z,6.63
2019-01-15T09:24:36.645Z,7.00
2019-01-15T09:27:06.640Z,7.18
2019-01-15T09:29:36.702Z,6.76
2019-01-15T09:32:06.728Z,6.89
2019-01-15T09:34:36.803Z,6.67
2019-01-15T09:37:08.505Z,6.94
2019-01-15T09:39:38.502Z,7.27
2019-01-15T09:42:08.572Z,7.10
2019-01-15T09:44:38.737Z,7.29
2019-01-15T09:47:08.865Z,7.32
2019-01-15T09:49:38.763Z,6.87
2019-01-15T09:52:13.091Z,7.00
2019-01-15T09:54:40.454Z,6.78
2019-01-15T09:57:10.503Z,6.74
2019-01-15T09:59:40.557Z,6.55
2019-01-15T10:02:10.775Z,6.48
2019-01-15T10:04:40.672Z,6.39
2019-01-15T10:07:10.715Z,7.06
2019-01-15T10:09:40.713Z,5.92
2019-01-15T10:12:10.808Z,6.28
2019-01-15T10:14:41.441Z,5.80
2019-01-15T10:17:11.576Z,6.47
2019-01-15T10:19:41.589Z,6.92
2019-01-15T10:22:11.852Z,7.07
2019-01-15T10:24:42.411Z,6.82
2019-01-15T10:27:13.403Z,6.32
2019-01-15T10:29:45.520Z,5.60
2019-01-15T10:32:39.774Z,5.90
2019-01-15T10:35:17.672Z,5.89
2019-01-15T10:37:47.844Z,5.88
2019-01-15T10:40:17.847Z,6.08
2019-01-15T10:42:47.754Z,5.98
2019-01-15T10:45:17.796Z,6.18
2019-01-15T10:47:50.264Z,5.72
2019-01-15T10:50:20.293Z,5.48
2019-01-15T10:52:50.232Z,6.02
2019-01-15T10:55:20.203Z,5.94
2019-01-15T10:57:50.338Z,6.41
2019-01-15T11:00:20.427Z,6.28
2019-01-15T11:02:50.504Z,6.25
2019-01-15T11:05:20.552Z,6.31
2019-01-15T11:07:50.564Z,6.71
2019-01-15T11:10:20.474Z,6.93
2019-01-15T11:12:50.474Z,7.36
2019-01-15T11:15:20.496Z,7.53
2019-01-15T11:17:50.537Z,7.69
2019-01-15T11:20:20.772Z,7.76
2019-01-15T11:22:50.783Z,7.46
2019-01-15T11:25:20.799Z,8.04
2019-01-15T11:27:50.874Z,7.97
2019-01-15T11:30:21.917Z,7.77
2019-01-15T11:32:51.934Z,7.65
2019-01-15T11:35:21.788Z,7.72
2019-01-15T11:37:51.732Z,7.07
2019-01-15T11:40:22.643Z,7.23
2019-01-15T11:42:52.612Z,7.43
2019-01-15T11:45:22.636Z,6.84
2019-01-15T11:47:52.698Z,7.16
2019-01-15T11:50:23.161Z,7.55
2019-01-15T11:52:53.143Z,7.31
2019-01-15T11:55:23.160Z,6.91
2019-01-15T11:57:53.100Z,7.74
2019-01-15T12:00:34.233Z,6.93
2019-01-15T12:03:10.404Z,7.60
2019-01-15T12:05:53.900Z,6.88
2019-01-15T12:08:39.927Z,7.75
2019-01-15T12:11:19.973Z,7.95
2019-01-15T12:14:07.577Z,7.84
2019-01-15T12:16:54.106Z,7.06
2019-01-15T12:19:34.984Z,7.12
2019-01-15T12:22:30.122Z,7.53
2019-01-15T12:25:14.672Z,7.56
2019-01-15T12:28:10.883Z,7.05
2019-01-15T12:30:58.780Z,6.86
2019-01-15T12:34:03.122Z,7.17
2019-01-15T12:37:11.425Z,7.62
2019-01-15T12:39:59.220Z,7.06
2019-01-15T12:42:46.837Z,6.69
2019-01-15T12:45:51.549Z,6.89
2019-01-15T12:48:44.275Z,7.28
2019-01-15T12:54:33.241Z,6.72
2019-01-15T12:57:25.121Z,7.44
2019-01-15T13:00:16.817Z,6.83
2019-01-15T13:03:24.144Z,7.43
2019-01-15T13:06:06.645Z,7.67
2019-01-15T13:08:54.466Z,7.38
2019-01-15T13:11:43.755Z,7.00
2019-01-15T13:14:47.866Z,6.65
2019-01-15T13:17:35.617Z,8.13
2019-01-15T13:20:27.218Z,7.30
2019-01-15T13:23:16.112Z,7.58
2019-01-15T13:26:04.812Z,7.53
2019-01-15T13:29:02.811Z,7.37
2019-01-15T13:31:46.764Z,7.59
2019-01-15T13:34:37.942Z,7.16
2019-01-15T13:37:16.207Z,7.10
2019-01-15T13:40:03.989Z,7.13
2019-01-15T13:42:55.782Z,7.23
2019-01-15T13:45:43.305Z,7.22
2019-01-15T13:48:31.379Z,7.50
2019-01-15T13:51:20.268Z,7.23
2019-01-15T13:54:27.534Z,6.69
2019-01-15T13:57:18.972Z,7.31
2019-01-15T14:00:08.898Z,6.47
2019-01-15T14:02:56.462Z,6.62
2019-01-15T14:05:56.234Z,6.64
2019-01-15T14:08:51.246Z,6.86
2019-01-15T14:11:30.337Z,7.18
2019-01-15T14:14:18.373Z,7.22
2019-01-15T14:17:07.405Z,6.82
2019-01-15T14:19:56.324Z,6.83
2019-01-15T14:23:00.552Z,6.56
2019-01-15T14:26:01.456Z,6.73
2019-01-15T14:28:53.345Z,6.79
2019-01-15T14:31:50.422Z,6.71
2019-01-15T14:34:39.494Z,7.15
2019-01-15T14:37:27.995Z,6.79
2019-01-15T14:40:25.693Z,6.68
2019-01-15T14:43:17.439Z,6.76
2019-01-15T14:46:05.088Z,7.19
2019-01-15T14:49:09.124Z,6.88
2019-01-15T14:52:00.951Z,7.04
2019-01-15T14:54:43.872Z,6.84
2019-01-15T14:57:31.354Z,6.77
2019-01-15T15:00:26.234Z,6.76
2019-01-15T15:03:14.105Z,6.74
2019-01-15T15:06:03.094Z,7.29
2019-01-15T15:08:59.033Z,6.84
2019-01-15T15:12:03.347Z,6.36
2019-01-15T15:14:51.089Z,6.78
2019-01-15T15:17:55.289Z,6.83
2019-01-15T15:20:43.026Z,6.81
2019-01-15T15:23:31.917Z,7.07
2019-01-15T15:26:19.738Z,6.36
2019-01-15T15:29:00.666Z,6.56
2019-01-15T15:31:58.985Z,7.16
2019-01-15T15:34:48.060Z,6.53
2019-01-15T15:37:42.306Z,6.61
2019-01-15T15:40:35.182Z,7.01
2019-01-15T15:43:30.149Z,6.73
2019-01-15T15:46:17.877Z,6.62
2019-01-15T15:49:02.433Z,6.68
2019-01-15T15:51:54.467Z,7.27
2019-01-15T15:54:42.288Z,6.88
2019-01-15T15:57:29.915Z,6.91
2019-01-15T16:00:21.733Z,6.64
2019-01-15T16:03:09.466Z,6.15
2019-01-15T16:05:57.175Z,7.18
2019-01-15T16:08:58.287Z,6.84
2019-01-15T16:11:45.901Z,7.22
2019-01-15T16:14:25.721Z,6.64
2019-01-15T16:17:06.040Z,6.33
2019-01-15T16:19:53.830Z,6.65
2019-01-15T16:22:33.211Z,6.59
2019-01-15T16:25:18.973Z,6.95
2019-01-15T16:28:16.889Z,6.86
2019-01-15T16:30:56.453Z,7.27
2019-01-15T16:33:43.900Z,6.88
2019-01-15T16:36:32.967Z,6.46
2019-01-15T16:39:17.347Z,6.81
2019-01-15T16:42:14.280Z,6.58
2019-01-15T16:45:02.365Z,6.85
2019-01-15T16:47:45.508Z,6.59
2019-01-15T16:50:37.539Z,6.39
2019-01-15T16:53:30.718Z,6.50
2019-01-15T16:56:22.671Z,7.00
2019-01-15T16:59:10.256Z,6.43
2019-01-15T17:02:05.715Z,6.48
2019-01-15T17:04:53.783Z,6.39
2019-01-15T17:07:45.764Z,6.67
2019-01-15T17:10:34.672Z,6.11
2019-01-15T17:13:22.280Z,6.33
2019-01-15T17:16:23.289Z,6.51
2019-01-15T17:19:07.208Z,6.71
2019-01-15T17:22:11.287Z,6.22
2019-01-15T17:25:15.416Z,6.37
2019-01-15T17:28:00.586Z,6.30
2019-01-15T17:30:55.626Z,6.36
2019-01-15T17:33:56.897Z,6.85
2019-01-15T17:36:45.838Z,6.90
2019-01-15T17:39:28.391Z,6.95
2019-01-15T17:42:20.192Z,6.95
2019-01-15T17:45:08.015Z,6.59
2019-01-15T17:48:01.471Z,6.57
2019-01-15T17:50:47.102Z,6.79
2019-01-15T17:53:28.062Z,6.68
2019-01-15T17:56:35.519Z,6.95
2019-01-15T17:59:27.071Z,6.86
2019-01-15T18:02:32.382Z,6.72
2019-01-15T18:05:24.241Z,7.08
2019-01-15T18:08:31.363Z,6.28
2019-01-15T18:11:38.178Z,6.55
2019-01-15T18:14:27.206Z,6.93
2019-01-15T18:17:17.801Z,7.14
2019-01-15T18:20:09.676Z,6.81
2019-01-15T18:22:57.560Z,6.81
2019-01-15T18:25:58.574Z,6.72
2019-01-15T18:28:59.458Z,6.49
2019-01-15T18:32:03.833Z,6.68
2019-01-15T18:34:55.775Z,6.73
2019-01-15T18:37:51.087Z,6.71
2019-01-15T18:40:35.196Z,7.15
2019-01-15T18:43:17.141Z,6.54
2019-01-15T18:46:15.178Z,6.64
2019-01-15T18:49:03.622Z,6.78
2019-01-15T18:51:58.932Z,6.73
2019-01-15T18:54:59.746Z,7.12
2019-01-15T18:57:47.239Z,6.64
2019-01-15T19:00:54.387Z,6.62
2019-01-15T19:03:41.744Z,6.87
2019-01-15T19:06:43.819Z,6.53
2019-01-15T19:09:42.590Z,6.90
2019-01-15T19:12:43.641Z,6.66
2019-01-15T19:15:33.178Z,6.28
2019-01-15T19:18:15.648Z,6.78
2019-01-15T19:21:08.979Z,6.42
2019-01-15T19:23:53.153Z,6.64
2019-01-15T19:26:32.734Z,6.46
2019-01-15T19:29:40.284Z,6.00
2019-01-15T19:32:38.156Z,6.42
2019-01-15T19:35:36.029Z,6.35
2019-01-15T19:38:24.631Z,6.22
2019-01-15T19:41:22.597Z,6.32
2019-01-15T19:44:22.524Z,6.27
2019-01-15T19:47:17.210Z,6.15
2019-01-15T19:50:18.512Z,6.04
2019-01-15T19:53:04.603Z,6.26
2019-01-15T19:55:56.757Z,6.57
2019-01-15T19:58:45.701Z,6.12
2019-01-15T20:01:44.188Z,6.31
2019-01-15T20:04:33.033Z,5.87
2019-01-15T20:07:20.911Z,5.79
2019-01-15T20:10:08.599Z,5.69
2019-01-15T20:12:59.115Z,5.89
2019-01-15T20:15:46.987Z,5.81
2019-01-15T20:18:35.400Z,5.63
2019-01-15T20:21:35.966Z,5.79
2019-01-15T20:24:24.975Z,5.88
2019-01-15T20:27:12.914Z,5.87
2019-01-15T20:30:12.535Z,5.66
2019-01-15T20:33:16.848Z,5.64
2019-01-15T20:36:05.953Z,6.02
2019-01-15T20:39:01.102Z,6.29
2019-01-15T20:41:50.663Z,5.69
2019-01-15T20:44:38.236Z,5.83
2019-01-15T20:47:25.790Z,5.65
2019-01-15T20:50:13.945Z,5.55
2019-01-15T20:53:05.068Z,5.54
2019-01-15T20:56:06.268Z,5.67
2019-01-15T20:58:54.116Z,5.35
2019-01-15T21:01:49.395Z,5.47
2019-01-15T21:04:41.181Z,5.16
2019-01-15T21:07:29.266Z,5.42
2019-01-15T21:10:21.198Z,5.18
2019-01-15T21:13:19.121Z,5.25
2019-01-15T21:16:07.217Z,5.48
2019-01-15T21:19:11.239Z,5.29
2019-01-15T21:22:02.921Z,5.02
2019-01-15T21:25:01.480Z,5.32
2019-01-15T21:27:53.609Z,5.08
2019-01-15T21:30:42.544Z,5.23
2019-01-15T21:33:31.480Z,5.45
2019-01-15T21:36:29.664Z,5.37
2019-01-15T21:39:19.857Z,4.99
2019-01-15T21:42:19.563Z,5.22
2019-01-15T21:45:14.473Z,4.80
2019-01-15T21:48:09.394Z,5.10
2019-01-15T21:51:01.456Z,5.36
2019-01-15T21:53:53.051Z,4.93
2019-01-15T21:56:40.827Z,5.13
2019-01-15T21:59:29.703Z,4.88
2019-01-15T22:02:18.053Z,5.00
2019-01-15T22:05:03.677Z,4.91
2019-01-15T22:07:51.139Z,5.23
2019-01-15T22:10:28.993Z,5.13
2019-01-15T22:13:26.823Z,5.04
2019-01-15T22:16:19.921Z,5.07
2019-01-15T22:19:14.680Z,4.79
2019-01-15T22:22:02.558Z,4.41
2019-01-15T22:24:52.295Z,4.70
2019-01-15T22:27:39.861Z,4.49
2019-01-15T22:30:29.712Z,4.64
2019-01-15T22:33:17.473Z,4.62
2019-01-15T22:36:06.366Z,5.22
2019-01-15T22:38:55.301Z,5.31
2019-01-15T22:41:34.598Z,4.78
2019-01-15T22:44:13.171Z,4.42
2019-01-15T22:47:14.031Z,4.62
2019-01-15T22:50:01.873Z,4.23
2019-01-15T22:52:39.374Z,4.56
2019-01-15T22:55:19.998Z,4.32
2019-01-15T22:58:14.833Z,4.10
2019-01-15T23:01:07.952Z,4.27
2019-01-15T23:03:55.692Z,4.59
2019-01-15T23:06:43.282Z,4.69
2019-01-15T23:09:47.337Z,4.28
2019-01-15T23:12:34.265Z,4.16
2019-01-15T23:15:22.122Z,4.19
2019-01-15T23:18:08.875Z,3.97
2019-01-15T23:21:00.645Z,4.41
2019-01-15T23:23:55.562Z,4.32
2019-01-15T23:26:44.728Z,4.73
2019-01-15T23:29:32.611Z,4.66
2019-01-15T23:32:24.485Z,5.31
2019-01-15T23:35:04.880Z,6.30
2019-01-15T23:37:56.698Z,6.36
2019-01-15T23:40:44.603Z,6.76
2019-01-15T23:43:28.405Z,6.76
2019-01-15T23:46:17.477Z,6.61
2019-01-15T23:49:18.486Z,6.88
2019-01-15T23:52:09.850Z,7.01
2019-01-15T23:54:58.822Z,7.15
2019-01-15T23:57:57.130Z,7.02
