createdAt,value
2023-03-31T00:01:29.211Z,6.30
2023-03-31T00:04:04.382Z,7.68
2023-03-31T00:06:38.150Z,6.03
2023-03-31T00:09:08.910Z,7.53
2023-03-31T00:11:38.690Z,3.15
2023-03-31T00:14:07.887Z,5.13
2023-03-31T00:16:38.530Z,4.03
2023-03-31T00:19:10.154Z,4.97
2023-03-31T00:21:38.391Z,6.82
2023-03-31T00:24:08.092Z,4.40
2023-03-31T00:26:37.434Z,4.80
2023-03-31T00:29:07.355Z,5.93
2023-03-31T00:31:38.909Z,7.47
2023-03-31T00:34:07.904Z,7.75
2023-03-31T00:36:48.116Z,6.05
2023-03-31T00:39:18.949Z,8.43
2023-03-31T00:41:47.386Z,6.80
2023-03-31T00:44:18.981Z,6.18
2023-03-31T00:46:53.662Z,8.55
2023-03-31T00:49:28.213Z,7.90
2023-03-31T00:52:02.340Z,8.30
2023-03-31T00:54:33.940Z,7.05
2023-03-31T00:57:03.519Z,9.95
2023-03-31T00:59:35.866Z,8.25
2023-03-31T01:02:06.087Z,8.55
2023-03-31T01:04:38.830Z,8.70
2023-03-31T01:07:16.806Z,7.63
2023-03-31T01:09:47.367Z,8.48
2023-03-31T01:12:21.645Z,5.03
2023-03-31T01:14:51.885Z,8.68
2023-03-31T01:17:25.095Z,9.23
2023-03-31T01:20:11.188Z,7.80
2023-03-31T01:23:11.831Z,8.45
2023-03-31T01:26:24.540Z,10.43
2023-03-31T01:29:00.899Z,8.55
2023-03-31T01:32:00.855Z,7.43
2023-03-31T01:35:07.386Z,8.73
2023-03-31T01:38:19.040Z,8.68
2023-03-31T01:41:04.294Z,7.00
2023-03-31T01:43:40.418Z,7.43
2023-03-31T01:46:14.775Z,7.20
2023-03-31T01:48:53.925Z,7.43
2023-03-31T01:51:33.838Z,8.10
2023-03-31T01:54:11.203Z,8.52
2023-03-31T01:56:47.081Z,7.32
2023-03-31T01:59:19.552Z,8.43
2023-03-31T02:01:52.793Z,9.13
2023-03-31T02:04:24.493Z,6.97
2023-03-31T02:06:57.254Z,9.95
2023-03-31T02:09:30.756Z,8.38
2023-03-31T02:12:01.243Z,6.65
2023-03-31T02:14:32.363Z,7.70
2023-03-31T02:17:03.922Z,6.97
2023-03-31T02:19:36.183Z,5.60
2023-03-31T02:22:08.430Z,7.25
2023-03-31T02:24:39.334Z,7.03
2023-03-31T02:27:13.670Z,8.05
2023-03-31T02:29:42.406Z,7.85
2023-03-31T02:32:17.104Z,6.60
2023-03-31T02:34:45.652Z,6.93
2023-03-31T02:37:14.393Z,6.10
2023-03-31T02:39:49.220Z,6.75
2023-03-31T02:42:19.782Z,7.05
2023-03-31T02:44:51.427Z,6.55
2023-03-31T02:47:23.063Z,6.78
2023-03-31T02:49:56.925Z,7.68
2023-03-31T02:52:46.821Z,7.00
2023-03-31T02:55:32.815Z,6.90
2023-03-31T02:58:27.974Z,5.43
2023-03-31T03:01:13.222Z,6.50
2023-03-31T03:03:51.320Z,6.97
2023-03-31T03:06:38.356Z,5.75
2023-03-31T03:09:29.874Z,5.53
2023-03-31T03:12:08.139Z,6.03
2023-03-31T03:14:42.087Z,5.38
2023-03-31T03:17:16.075Z,4.95
2023-03-31T03:19:44.597Z,5.22
2023-03-31T03:22:12.793Z,5.18
2023-03-31T03:24:42.673Z,5.20
2023-03-31T03:27:10.940Z,5.47
2023-03-31T03:29:41.631Z,5.85
2023-03-31T03:32:10.878Z,3.08
2023-03-31T03:34:39.269Z,4.85
2023-03-31T03:37:10.437Z,4.25
2023-03-31T03:39:39.649Z,4.95
2023-03-31T03:42:07.856Z,4.20
2023-03-31T03:44:36.045Z,4.20
2023-03-31T03:47:07.268Z,4.40
2023-03-31T03:49:35.678Z,4.22
2023-03-31T03:52:04.592Z,4.68
2023-03-31T03:54:33.111Z,4.32
2023-03-31T03:57:01.492Z,5.18
2023-03-31T03:59:29.719Z,4.93
2023-03-31T04:01:57.915Z,4.65
2023-03-31T04:04:27.773Z,4.47
2023-03-31T04:06:55.988Z,3.45
2023-03-31T04:09:24.197Z,3.55
2023-03-31T04:11:52.416Z,4.45
2023-03-31T04:14:20.631Z,3.53
2023-03-31T04:16:49.994Z,3.78
2023-03-31T04:19:18.458Z,2.65
2023-03-31T04:21:58.557Z,3.58
2023-03-31T04:24:30.603Z,4.15
2023-03-31T04:26:59.052Z,3.22
2023-03-31T04:29:27.765Z,3.88
2023-03-31T04:31:58.749Z,3.40
2023-03-31T04:34:35.645Z,3.08
2023-03-31T04:37:05.560Z,3.80
2023-03-31T04:39:35.852Z,3.05
2023-03-31T04:42:04.236Z,3.35
2023-03-31T04:44:32.382Z,3.10
2023-03-31T04:47:02.980Z,3.53
2023-03-31T04:49:33.581Z,2.83
2023-03-31T04:52:02.362Z,3.13
2023-03-31T04:54:31.945Z,2.90
2023-03-31T04:57:00.284Z,3.20
2023-03-31T04:59:28.755Z,4.13
2023-03-31T05:01:56.945Z,3.13
2023-03-31T05:04:25.454Z,3.20
2023-03-31T05:06:53.670Z,3.20
2023-03-31T05:09:22.345Z,3.20
2023-03-31T05:11:51.983Z,3.42
2023-03-31T05:14:20.882Z,2.75
2023-03-31T05:16:49.169Z,3.47
2023-03-31T05:19:18.278Z,2.50
2023-03-31T05:21:46.674Z,3.50
2023-03-31T05:24:16.543Z,2.92
2023-03-31T05:26:48.395Z,3.08
2023-03-31T05:29:18.043Z,2.60
2023-03-31T05:31:47.127Z,3.13
2023-03-31T05:34:15.801Z,3.40
2023-03-31T05:36:44.384Z,2.90
2023-03-31T05:39:12.768Z,3.78
2023-03-31T05:41:41.161Z,2.83
2023-03-31T05:44:09.474Z,4.43
2023-03-31T05:46:39.143Z,3.58
2023-03-31T05:49:07.428Z,4.03
2023-03-31T05:51:35.886Z,3.40
2023-03-31T05:54:04.145Z,3.63
2023-03-31T05:56:32.324Z,4.22
2023-03-31T05:59:01.286Z,3.05
2023-03-31T06:01:30.187Z,4.28
2023-03-31T06:03:59.963Z,3.22
2023-03-31T06:06:28.287Z,3.35
2023-03-31T06:08:57.570Z,3.15
2023-03-31T06:11:25.891Z,4.13
2023-03-31T06:13:54.282Z,3.22
2023-03-31T06:16:22.493Z,3.80
2023-03-31T06:18:51.390Z,3.42
2023-03-31T06:21:21.664Z,3.30
2023-03-31T06:23:55.026Z,3.22
2023-03-31T06:26:23.538Z,2.65
2023-03-31T06:28:52.833Z,2.45
2023-03-31T06:31:23.138Z,2.83
2023-03-31T06:33:51.941Z,3.53
2023-03-31T06:36:22.719Z,2.03
2023-03-31T06:38:52.010Z,3.42
2023-03-31T06:41:22.339Z,1.80
2023-03-31T06:43:51.059Z,1.98
2023-03-31T06:46:19.643Z,2.13
2023-03-31T06:48:48.073Z,1.70
2023-03-31T06:51:19.299Z,1.60
2023-03-31T06:53:48.853Z,1.27
2023-03-31T06:56:17.690Z,1.63
2023-03-31T06:58:45.941Z,1.73
2023-03-31T07:01:14.493Z,1.17
2023-03-31T07:03:42.837Z,0.93
2023-03-31T07:06:11.244Z,1.13
2023-03-31T07:08:39.556Z,1.63
2023-03-31T07:11:09.638Z,1.30
2023-03-31T07:13:38.176Z,1.60
2023-03-31T07:16:08.097Z,1.73
2023-03-31T07:18:41.251Z,1.27
2023-03-31T07:21:10.525Z,2.25
2023-03-31T07:23:39.289Z,2.10
2023-03-31T07:26:09.645Z,1.02
2023-03-31T07:28:37.877Z,0.95
2023-03-31T07:31:12.710Z,1.90
2023-03-31T07:33:41.193Z,2.00
2023-03-31T07:36:13.750Z,1.80
2023-03-31T07:38:46.872Z,1.70
2023-03-31T07:41:18.652Z,1.08
2023-03-31T07:43:47.077Z,2.78
2023-03-31T07:46:20.402Z,2.47
2023-03-31T07:49:03.911Z,1.70
2023-03-31T07:51:32.215Z,2.10
2023-03-31T07:54:00.767Z,1.83
2023-03-31T07:56:30.364Z,1.20
2023-03-31T07:58:58.551Z,2.03
2023-03-31T08:01:29.443Z,1.27
2023-03-31T08:03:58.939Z,2.00
2023-03-31T08:06:29.029Z,1.50
2023-03-31T08:08:57.877Z,2.30
2023-03-31T08:11:26.452Z,1.63
2023-03-31T08:13:56.132Z,1.60
2023-03-31T08:16:24.639Z,1.75
2023-03-31T08:19:05.444Z,1.23
2023-03-31T08:21:33.674Z,1.45
2023-03-31T08:24:01.960Z,0.90
2023-03-31T08:26:31.850Z,1.40
2023-03-31T08:29:19.920Z,1.50
2023-03-31T08:31:48.157Z,1.33
2023-03-31T08:34:16.360Z,1.10
2023-03-31T08:36:44.542Z,1.23
2023-03-31T08:39:12.969Z,1.50
2023-03-31T08:41:52.386Z,1.65
2023-03-31T08:44:27.666Z,1.58
2023-03-31T08:46:58.014Z,1.30
2023-03-31T08:49:27.749Z,1.25
2023-03-31T08:51:59.110Z,2.65
2023-03-31T08:54:33.616Z,1.70
2023-03-31T08:57:05.136Z,2.47
2023-03-31T08:59:39.036Z,2.03
2023-03-31T09:02:19.558Z,1.30
2023-03-31T09:05:11.438Z,2.35
2023-03-31T09:07:51.943Z,1.77
2023-03-31T09:10:36.674Z,2.03
2023-03-31T09:13:13.039Z,0.60
2023-03-31T09:15:49.706Z,1.83
2023-03-31T09:18:25.375Z,1.25
2023-03-31T09:20:58.354Z,1.15
2023-03-31T09:23:30.019Z,1.60
2023-03-31T09:26:02.635Z,1.08
2023-03-31T09:28:35.929Z,1.10
2023-03-31T09:31:13.894Z,1.25
2023-03-31T09:33:45.965Z,1.30
2023-03-31T09:36:19.118Z,1.27
2023-03-31T09:38:48.224Z,0.68
2023-03-31T09:41:18.815Z,1.65
2023-03-31T09:43:49.578Z,2.80
2023-03-31T09:46:25.966Z,1.50
2023-03-31T09:48:59.982Z,1.17
2023-03-31T09:51:33.181Z,1.10
2023-03-31T09:54:10.215Z,4.10
2023-03-31T09:56:48.755Z,1.25
2023-03-31T09:59:18.670Z,1.55
2023-03-31T10:01:51.709Z,1.30
2023-03-31T10:04:23.728Z,1.40
2023-03-31T10:06:53.572Z,1.55
2023-03-31T10:09:25.485Z,0.95
2023-03-31T10:11:59.423Z,1.20
2023-03-31T10:14:34.256Z,1.40
2023-03-31T10:17:07.369Z,1.20
2023-03-31T10:19:37.763Z,1.30
2023-03-31T10:22:08.307Z,0.80
2023-03-31T10:24:43.505Z,0.93
2023-03-31T10:27:22.780Z,1.20
2023-03-31T10:29:53.930Z,0.88
2023-03-31T10:32:28.782Z,1.13
2023-03-31T10:34:58.647Z,1.15
2023-03-31T10:37:29.711Z,1.00
2023-03-31T10:40:05.674Z,1.15
2023-03-31T10:42:34.538Z,0.98
2023-03-31T10:45:23.277Z,1.10
2023-03-31T10:48:01.994Z,1.27
2023-03-31T10:50:33.010Z,0.70
2023-03-31T10:53:06.134Z,1.10
2023-03-31T10:55:40.126Z,0.98
2023-03-31T10:58:17.745Z,0.85
2023-03-31T11:00:59.071Z,1.20
2023-03-31T11:03:51.335Z,0.93
2023-03-31T11:06:25.916Z,1.00
2023-03-31T11:09:06.606Z,1.00
2023-03-31T11:11:53.415Z,1.00
2023-03-31T11:14:31.106Z,1.50
2023-03-31T11:17:06.102Z,1.40
2023-03-31T11:19:43.522Z,1.13
2023-03-31T11:22:21.939Z,1.25
2023-03-31T11:25:14.804Z,1.40
2023-03-31T11:28:22.479Z,1.00
2023-03-31T11:31:23.261Z,1.20
2023-03-31T11:34:29.173Z,1.65
2023-03-31T11:37:35.429Z,1.10
2023-03-31T11:40:22.190Z,1.50
2023-03-31T11:42:56.113Z,1.58
2023-03-31T11:45:29.469Z,1.50
2023-03-31T11:48:06.955Z,1.60
2023-03-31T11:50:42.413Z,1.27
2023-03-31T11:53:18.821Z,1.30
2023-03-31T11:55:51.579Z,1.52
2023-03-31T11:58:23.876Z,1.60
2023-03-31T12:00:56.181Z,1.60
2023-03-31T12:03:30.826Z,1.48
2023-03-31T12:06:03.724Z,1.30
2023-03-31T12:08:39.960Z,1.50
2023-03-31T12:11:14.319Z,1.20
2023-03-31T12:13:52.022Z,1.35
2023-03-31T12:16:24.060Z,1.20
2023-03-31T12:19:03.391Z,1.65
2023-03-31T12:21:33.488Z,1.60
2023-03-31T12:24:03.398Z,2.03
2023-03-31T12:26:39.714Z,1.85
2023-03-31T12:29:22.212Z,1.55
2023-03-31T12:31:52.364Z,1.30
2023-03-31T12:34:23.266Z,1.00
2023-03-31T12:37:04.206Z,1.40
2023-03-31T12:39:44.526Z,1.23
2023-03-31T12:42:36.398Z,1.58
2023-03-31T12:45:14.193Z,2.03
2023-03-31T12:48:08.112Z,1.67
2023-03-31T12:51:08.057Z,1.58
2023-03-31T12:53:43.306Z,1.70
2023-03-31T12:56:12.911Z,1.90
2023-03-31T12:58:43.967Z,1.50
2023-03-31T13:01:17.671Z,1.45
2023-03-31T13:04:10.084Z,1.75
2023-03-31T13:06:53.987Z,1.30
2023-03-31T13:09:52.930Z,1.30
2023-03-31T13:12:25.495Z,1.88
2023-03-31T13:14:55.046Z,1.42
2023-03-31T13:17:27.272Z,1.63
2023-03-31T13:19:57.045Z,1.30
2023-03-31T13:22:35.678Z,1.20
2023-03-31T13:25:46.748Z,1.15
2023-03-31T13:28:26.902Z,1.58
2023-03-31T13:30:58.188Z,1.55
2023-03-31T13:33:32.909Z,1.10
2023-03-31T13:36:21.782Z,1.20
2023-03-31T13:39:04.042Z,1.33
2023-03-31T13:41:43.108Z,1.48
2023-03-31T13:44:38.547Z,1.40
2023-03-31T13:47:47.716Z,1.42
2023-03-31T13:50:51.132Z,1.30
2023-03-31T13:53:47.234Z,1.08
2023-03-31T13:56:29.878Z,1.10
2023-03-31T13:59:26.445Z,1.17
2023-03-31T14:02:38.568Z,1.55
2023-03-31T14:05:22.590Z,1.13
2023-03-31T14:07:57.002Z,1.13
2023-03-31T14:10:29.131Z,1.02
2023-03-31T14:13:08.831Z,1.25
2023-03-31T14:15:41.043Z,0.88
2023-03-31T14:18:13.656Z,0.98
2023-03-31T14:21:06.624Z,1.42
2023-03-31T14:23:50.198Z,1.95
2023-03-31T14:26:29.133Z,1.30
2023-03-31T14:29:12.625Z,0.55
2023-03-31T14:31:48.806Z,1.58
2023-03-31T14:34:53.635Z,1.65
2023-03-31T14:37:22.854Z,1.25
2023-03-31T14:39:53.797Z,1.50
2023-03-31T14:42:28.821Z,1.13
2023-03-31T14:44:58.792Z,1.30
2023-03-31T14:47:29.660Z,1.20
2023-03-31T14:50:02.667Z,1.65
2023-03-31T14:52:34.464Z,0.90
2023-03-31T14:55:06.765Z,1.60
2023-03-31T14:57:39.190Z,1.50
2023-03-31T15:00:10.748Z,1.80
2023-03-31T15:02:43.994Z,1.70
2023-03-31T15:05:23.402Z,1.20
2023-03-31T15:07:51.697Z,1.00
2023-03-31T15:10:22.335Z,1.30
2023-03-31T15:12:51.745Z,0.98
2023-03-31T15:15:24.339Z,1.50
2023-03-31T15:17:55.507Z,1.30
2023-03-31T15:20:31.063Z,1.40
2023-03-31T15:23:00.329Z,1.15
2023-03-31T15:25:32.757Z,1.52
2023-03-31T15:28:05.116Z,1.27
2023-03-31T15:30:35.045Z,1.00
2023-03-31T15:33:18.804Z,1.10
2023-03-31T15:35:48.257Z,1.15
2023-03-31T15:38:18.632Z,1.40
2023-03-31T15:40:53.024Z,1.20
2023-03-31T15:43:29.497Z,1.30
2023-03-31T15:45:58.496Z,1.75
2023-03-31T15:48:33.239Z,2.33
2023-03-31T15:51:02.694Z,2.78
2023-03-31T15:53:38.609Z,2.47
2023-03-31T15:56:07.486Z,2.42
2023-03-31T15:58:57.238Z,3.15
2023-03-31T16:01:32.723Z,3.28
2023-03-31T16:04:03.628Z,4.25
2023-03-31T16:06:38.659Z,3.58
2023-03-31T16:09:09.159Z,4.15
2023-03-31T16:11:41.751Z,3.97
2023-03-31T16:14:16.092Z,2.75
2023-03-31T16:16:49.616Z,2.45
2023-03-31T16:19:21.909Z,2.70
2023-03-31T16:21:53.067Z,2.10
2023-03-31T16:24:22.370Z,1.85
2023-03-31T16:26:50.932Z,2.80
2023-03-31T16:29:23.182Z,2.10
2023-03-31T16:31:51.529Z,2.00
2023-03-31T16:34:21.205Z,2.25
2023-03-31T16:36:50.382Z,2.15
2023-03-31T16:39:18.795Z,2.50
2023-03-31T16:41:47.097Z,2.10
2023-03-31T16:44:15.276Z,2.83
2023-03-31T16:46:43.561Z,3.45
2023-03-31T16:49:11.888Z,2.45
2023-03-31T16:51:41.446Z,3.50
2023-03-31T16:54:09.622Z,5.30
2023-03-31T16:56:40.711Z,11.23
2023-03-31T16:59:08.912Z,35.42
2023-03-31T17:01:37.344Z,12.32
2023-03-31T17:04:05.749Z,11.63
2023-03-31T17:06:33.998Z,9.38
2023-03-31T17:09:03.624Z,9.35
2023-03-31T17:11:34.464Z,8.20
2023-03-31T17:14:05.235Z,6.13
2023-03-31T17:16:47.392Z,8.40
2023-03-31T17:19:17.208Z,9.20
2023-03-31T17:21:45.487Z,5.78
2023-03-31T17:24:15.072Z,5.82
2023-03-31T17:26:43.438Z,5.80
2023-03-31T17:29:13.396Z,5.47
2023-03-31T17:31:42.940Z,4.72
2023-03-31T17:34:11.396Z,6.45
2023-03-31T17:36:41.862Z,5.47
2023-03-31T17:39:10.311Z,8.48
2023-03-31T17:41:41.062Z,16.70
2023-03-31T17:44:09.809Z,11.52
2023-03-31T17:46:38.235Z,14.38
2023-03-31T17:49:06.511Z,13.98
2023-03-31T17:51:36.295Z,12.45
2023-03-31T17:54:04.624Z,13.60
2023-03-31T17:56:32.824Z,15.45
2023-03-31T17:59:02.386Z,15.55
2023-03-31T18:01:30.898Z,15.50
2023-03-31T18:03:59.391Z,17.20
2023-03-31T18:06:27.671Z,16.15
2023-03-31T18:08:57.059Z,18.67
2023-03-31T18:11:25.931Z,16.23
2023-03-31T18:13:55.680Z,20.40
2023-03-31T18:16:26.197Z,15.07
2023-03-31T18:18:54.557Z,16.38
2023-03-31T18:21:23.909Z,14.27
2023-03-31T18:23:54.909Z,11.40
2023-03-31T18:26:24.499Z,9.50
2023-03-31T18:28:52.788Z,9.80
2023-03-31T18:31:22.216Z,9.13
2023-03-31T18:33:54.361Z,14.23
2023-03-31T18:36:25.149Z,11.18
2023-03-31T18:38:53.625Z,12.65
2023-03-31T18:41:21.923Z,15.05
2023-03-31T18:43:52.196Z,12.77
2023-03-31T18:46:20.965Z,14.80
2023-03-31T18:48:49.224Z,13.23
2023-03-31T18:51:22.450Z,17.35
2023-03-31T18:53:50.688Z,15.38
2023-03-31T18:56:18.866Z,13.05
2023-03-31T18:58:47.148Z,13.82
2023-03-31T19:01:15.345Z,10.20
2023-03-31T19:03:44.446Z,8.60
2023-03-31T19:06:12.797Z,6.75
2023-03-31T19:08:42.334Z,5.47
2023-03-31T19:11:12.656Z,5.20
2023-03-31T19:13:43.872Z,4.57
2023-03-31T19:16:13.123Z,2.97
2023-03-31T19:18:42.229Z,3.55
2023-03-31T19:21:11.790Z,8.63
2023-03-31T19:23:41.942Z,12.45
2023-03-31T19:26:14.645Z,13.27
2023-03-31T19:28:42.952Z,9.55
2023-03-31T19:31:13.243Z,7.00
2023-03-31T19:33:41.408Z,6.00
2023-03-31T19:36:09.731Z,5.32
2023-03-31T19:38:37.995Z,5.28
2023-03-31T19:41:06.880Z,5.00
2023-03-31T19:43:36.538Z,6.00
2023-03-31T19:46:04.964Z,4.55
2023-03-31T19:48:34.097Z,5.88
2023-03-31T19:51:05.705Z,5.53
2023-03-31T19:53:34.196Z,5.40
2023-03-31T19:56:04.174Z,5.10
2023-03-31T19:58:35.182Z,4.70
2023-03-31T20:01:06.554Z,4.97
2023-03-31T20:03:35.619Z,5.22
2023-03-31T20:06:06.959Z,5.88
2023-03-31T20:08:35.728Z,5.50
2023-03-31T20:11:07.211Z,4.72
2023-03-31T20:13:36.717Z,5.88
2023-03-31T20:16:09.754Z,6.70
2023-03-31T20:18:39.490Z,5.45
2023-03-31T20:21:10.396Z,5.90
2023-03-31T20:23:40.366Z,6.30
2023-03-31T20:26:11.045Z,5.60
2023-03-31T20:28:39.935Z,6.18
2023-03-31T20:31:11.316Z,6.13
2023-03-31T20:33:39.817Z,5.93
2023-03-31T20:36:09.645Z,6.18
2023-03-31T20:38:44.868Z,6.70
2023-03-31T20:41:13.473Z,6.85
2023-03-31T20:43:41.831Z,7.30
2023-03-31T20:46:11.612Z,7.50
2023-03-31T20:48:43.953Z,7.20
2023-03-31T20:51:14.703Z,7.15
2023-03-31T20:53:44.915Z,7.10
2023-03-31T20:56:15.160Z,7.80
2023-03-31T20:58:44.476Z,6.57
2023-03-31T21:01:14.687Z,7.10
2023-03-31T21:03:43.426Z,6.82
2023-03-31T21:06:14.082Z,7.15
2023-03-31T21:08:45.376Z,7.03
2023-03-31T21:11:13.686Z,6.90
2023-03-31T21:13:43.365Z,6.78
2023-03-31T21:16:13.182Z,7.10
2023-03-31T21:18:41.493Z,7.70
2023-03-31T21:21:12.241Z,5.85
2023-03-31T21:23:41.066Z,7.07
2023-03-31T21:26:12.167Z,6.78
2023-03-31T21:28:40.602Z,6.97
2023-03-31T21:31:10.525Z,6.90
2023-03-31T21:33:44.905Z,7.28
2023-03-31T21:36:15.130Z,5.60
2023-03-31T21:38:43.622Z,6.07
2023-03-31T21:41:13.737Z,5.10
2023-03-31T21:43:42.687Z,4.85
2023-03-31T21:46:13.498Z,4.50
2023-03-31T21:48:43.021Z,3.65
2023-03-31T21:51:11.786Z,3.65
2023-03-31T21:53:44.581Z,3.42
2023-03-31T21:56:12.994Z,3.85
2023-03-31T21:58:41.484Z,3.67
2023-03-31T22:01:10.065Z,2.45
2023-03-31T22:03:38.453Z,4.20
2023-03-31T22:06:08.657Z,3.33
2023-03-31T22:08:37.980Z,3.15
2023-03-31T22:11:07.769Z,3.60
2023-03-31T22:13:36.610Z,3.17
2023-03-31T22:16:05.466Z,3.35
2023-03-31T22:18:33.804Z,3.03
2023-03-31T22:21:13.760Z,2.75
2023-03-31T22:23:43.318Z,2.80
2023-03-31T22:26:11.587Z,2.25
2023-03-31T22:28:39.821Z,2.22
2023-03-31T22:31:09.206Z,2.50
2023-03-31T22:33:37.519Z,2.65
2023-03-31T22:36:07.201Z,2.30
2023-03-31T22:38:35.528Z,1.35
2023-03-31T22:41:05.436Z,1.55
2023-03-31T22:43:34.039Z,1.52
2023-03-31T22:46:05.130Z,1.83
2023-03-31T22:48:33.644Z,1.83
2023-03-31T22:51:04.622Z,1.85
2023-03-31T22:53:33.113Z,2.10
2023-03-31T22:56:07.443Z,1.88
2023-03-31T22:58:35.727Z,2.40
2023-03-31T23:01:05.039Z,2.15
2023-03-31T23:03:33.461Z,2.38
2023-03-31T23:06:03.675Z,1.98
2023-03-31T23:08:31.912Z,1.48
2023-03-31T23:11:01.711Z,1.90
2023-03-31T23:13:31.956Z,1.67
2023-03-31T23:16:05.228Z,1.63
2023-03-31T23:18:34.166Z,1.95
2023-03-31T23:21:05.641Z,1.85
2023-03-31T23:23:34.104Z,2.17
2023-03-31T23:26:02.995Z,2.08
2023-03-31T23:28:35.424Z,1.98
2023-03-31T23:31:04.283Z,2.20
2023-03-31T23:33:32.686Z,1.90
2023-03-31T23:36:02.424Z,2.25
2023-03-31T23:38:31.159Z,2.72
2023-03-31T23:41:00.391Z,1.83
2023-03-31T23:43:29.018Z,1.83
2023-03-31T23:45:58.668Z,1.70
2023-03-31T23:48:26.969Z,1.27
2023-03-31T23:50:55.250Z,1.55
2023-03-31T23:53:23.450Z,1.40
2023-03-31T23:55:56.426Z,1.50
2023-03-31T23:58:25.127Z,1.45
