createdAt,value
2018-04-22T00:00:35.670Z,14.81
2018-04-22T00:01:35.689Z,14.84
2018-04-22T00:02:35.715Z,14.78
2018-04-22T00:03:35.731Z,14.78
2018-04-22T00:04:35.769Z,14.70
2018-04-22T00:05:35.774Z,14.70
2018-04-22T00:06:35.797Z,14.68
2018-04-22T00:07:35.816Z,14.69
2018-04-22T00:08:35.841Z,14.66
2018-04-22T00:09:36.243Z,14.65
2018-04-22T00:10:35.881Z,14.50
2018-04-22T00:11:35.901Z,14.50
2018-04-22T00:12:36.226Z,14.59
2018-04-22T00:13:35.945Z,14.62
2018-04-22T00:14:35.965Z,14.62
2018-04-22T00:15:36.186Z,14.53
2018-04-22T00:16:36.008Z,14.51
2018-04-22T00:17:36.029Z,14.53
2018-04-22T00:18:36.052Z,14.50
2018-04-22T00:19:36.071Z,14.51
2018-04-22T00:20:36.092Z,14.50
2018-04-22T00:21:36.113Z,14.47
2018-04-22T00:22:36.134Z,14.41
2018-04-22T00:23:36.156Z,14.44
2018-04-22T00:24:36.180Z,14.47
2018-04-22T00:25:36.201Z,14.33
2018-04-22T00:26:36.222Z,14.40
2018-04-22T00:27:36.240Z,14.50
2018-04-22T00:28:36.261Z,14.44
2018-04-22T00:29:36.282Z,14.44
2018-04-22T00:30:36.305Z,14.40
2018-04-22T00:31:36.324Z,14.44
2018-04-22T00:32:36.349Z,14.43
2018-04-22T00:33:36.367Z,14.36
2018-04-22T00:34:36.388Z,14.33
2018-04-22T00:35:36.409Z,14.37
2018-04-22T00:36:36.731Z,14.33
2018-04-22T00:37:36.753Z,14.36
2018-04-22T00:38:36.474Z,14.35
2018-04-22T00:39:36.494Z,14.29
2018-04-22T00:40:36.515Z,14.26
2018-04-22T00:41:36.537Z,14.32
2018-04-22T00:42:36.558Z,14.28
2018-04-22T00:43:36.578Z,14.25
2018-04-22T00:44:36.601Z,14.20
2018-04-22T00:45:36.620Z,14.22
2018-04-22T00:46:36.642Z,14.15
2018-04-22T00:47:36.662Z,14.12
2018-04-22T00:48:36.685Z,14.20
2018-04-22T00:49:36.705Z,14.17
2018-04-22T00:50:36.727Z,14.12
2018-04-22T00:51:36.748Z,14.14
2018-04-22T00:52:36.769Z,14.15
2018-04-22T00:53:36.796Z,14.17
2018-04-22T00:54:36.811Z,14.11
2018-04-22T00:55:36.832Z,14.07
2018-04-22T00:56:36.858Z,14.15
2018-04-22T00:57:36.873Z,14.07
2018-04-22T00:58:36.896Z,14.18
2018-04-22T00:59:36.915Z,14.04
2018-04-22T01:00:36.937Z,14.04
2018-04-22T01:01:36.956Z,14.05
2018-04-22T01:02:36.982Z,14.11
2018-04-22T01:03:36.998Z,14.05
2018-04-22T01:04:37.020Z,14.00
2018-04-22T01:05:37.042Z,14.00
2018-04-22T01:06:37.063Z,13.90
2018-04-22T01:07:37.082Z,13.93
2018-04-22T01:08:37.103Z,13.93
2018-04-22T01:09:37.125Z,13.87
2018-04-22T01:10:37.146Z,13.87
2018-04-22T01:11:37.165Z,13.87
2018-04-22T01:12:37.186Z,13.86
2018-04-22T01:13:37.208Z,13.81
2018-04-22T01:14:37.229Z,13.78
2018-04-22T01:15:37.248Z,13.70
2018-04-22T01:16:37.273Z,13.78
2018-04-22T01:17:37.298Z,13.68
2018-04-22T01:18:37.312Z,13.63
2018-04-22T01:19:37.331Z,13.60
2018-04-22T01:20:37.353Z,13.67
2018-04-22T01:21:37.374Z,13.70
2018-04-22T01:22:37.401Z,13.59
2018-04-22T01:23:37.416Z,13.63
2018-04-22T01:24:37.443Z,13.65
2018-04-22T01:25:37.458Z,13.68
2018-04-22T01:26:37.481Z,13.62
2018-04-22T01:27:37.498Z,13.62
2018-04-22T01:28:37.526Z,13.67
2018-04-22T01:29:37.542Z,13.63
2018-04-22T01:30:37.563Z,13.63
2018-04-22T01:31:37.584Z,13.63
2018-04-22T01:32:37.603Z,13.63
2018-04-22T01:33:37.628Z,13.63
2018-04-22T01:34:37.646Z,13.56
2018-04-22T01:35:37.665Z,13.68
2018-04-22T01:36:37.689Z,13.63
2018-04-22T01:37:37.709Z,13.57
2018-04-22T01:38:37.729Z,13.68
2018-04-22T01:39:37.748Z,13.65
2018-04-22T01:40:37.770Z,13.68
2018-04-22T01:41:37.791Z,13.68
2018-04-22T01:42:37.811Z,13.68
2018-04-22T01:43:37.831Z,13.63
2018-04-22T01:44:37.852Z,13.65
2018-04-22T01:45:37.873Z,13.68
2018-04-22T01:46:37.897Z,13.60
2018-04-22T01:47:37.914Z,13.59
2018-04-22T01:48:37.935Z,13.53
2018-04-22T01:49:37.956Z,13.47
2018-04-22T01:50:37.976Z,13.47
2018-04-22T01:51:37.996Z,13.47
2018-04-22T01:52:38.017Z,13.52
2018-04-22T01:53:38.037Z,13.47
2018-04-22T01:54:38.061Z,13.46
2018-04-22T01:55:38.078Z,13.44
2018-04-22T01:56:38.098Z,13.44
2018-04-22T01:57:38.120Z,13.39
2018-04-22T01:58:38.140Z,13.47
2018-04-22T01:59:38.159Z,13.41
2018-04-22T02:00:38.180Z,13.46
2018-04-22T02:01:38.201Z,13.46
2018-04-22T02:02:38.221Z,13.39
2018-04-22T02:03:38.241Z,13.39
2018-04-22T02:04:38.263Z,13.42
2018-04-22T02:05:38.282Z,13.38
2018-04-22T02:06:38.302Z,13.37
2018-04-22T02:07:38.322Z,13.27
2018-04-22T02:08:38.343Z,13.25
2018-04-22T02:09:38.364Z,13.30
2018-04-22T02:10:38.385Z,13.28
2018-04-22T02:11:38.404Z,13.28
2018-04-22T02:12:38.427Z,13.31
2018-04-22T02:13:38.446Z,13.27
2018-04-22T02:14:38.467Z,13.27
2018-04-22T02:15:38.486Z,13.28
2018-04-22T02:16:38.507Z,13.27
2018-04-22T02:17:38.527Z,13.27
2018-04-22T02:18:38.547Z,13.25
2018-04-22T02:19:38.571Z,13.16
2018-04-22T02:20:38.588Z,13.20
2018-04-22T02:21:38.609Z,13.28
2018-04-22T02:22:38.629Z,13.30
2018-04-22T02:23:38.649Z,13.25
2018-04-22T02:24:38.669Z,13.28
2018-04-22T02:25:38.693Z,13.23
2018-04-22T02:26:38.712Z,13.23
2018-04-22T02:27:38.729Z,13.27
2018-04-22T02:28:38.753Z,13.28
2018-04-22T02:29:38.771Z,13.20
2018-04-22T02:30:38.791Z,13.13
2018-04-22T02:31:38.815Z,13.16
2018-04-22T02:32:38.831Z,13.16
2018-04-22T02:33:38.851Z,13.27
2018-04-22T02:34:38.873Z,13.18
2018-04-22T02:35:38.893Z,13.22
2018-04-22T02:36:38.913Z,13.12
2018-04-22T02:37:38.933Z,13.18
2018-04-22T02:38:38.953Z,13.25
2018-04-22T02:39:38.973Z,13.28
2018-04-22T02:40:38.993Z,13.33
2018-04-22T02:41:39.014Z,13.25
2018-04-22T02:42:39.034Z,13.19
2018-04-22T02:43:39.080Z,13.20
2018-04-22T02:44:39.074Z,13.22
2018-04-22T02:45:39.099Z,13.30
2018-04-22T02:46:39.115Z,13.16
2018-04-22T02:47:39.134Z,13.31
2018-04-22T02:48:39.155Z,13.28
2018-04-22T02:49:39.182Z,13.22
2018-04-22T02:50:39.196Z,13.30
2018-04-22T02:51:39.216Z,13.23
2018-04-22T02:52:39.236Z,13.20
2018-04-22T02:53:39.257Z,13.16
2018-04-22T02:54:39.277Z,13.16
2018-04-22T02:55:39.302Z,13.12
2018-04-22T02:56:39.329Z,13.13
2018-04-22T02:57:39.337Z,13.16
2018-04-22T02:58:39.359Z,13.13
2018-04-22T02:59:39.378Z,13.16
2018-04-22T03:00:39.398Z,13.05
2018-04-22T03:01:39.419Z,13.03
2018-04-22T03:02:39.440Z,13.09
2018-04-22T03:03:39.460Z,13.11
2018-04-22T03:04:39.480Z,13.11
2018-04-22T03:05:39.500Z,13.11
2018-04-22T03:06:39.523Z,13.08
2018-04-22T03:07:39.540Z,13.05
2018-04-22T03:08:39.561Z,13.12
2018-04-22T03:09:39.585Z,13.08
2018-04-22T03:10:39.602Z,13.09
2018-04-22T03:11:39.621Z,13.09
2018-04-22T03:12:39.642Z,13.03
2018-04-22T03:13:39.664Z,13.12
2018-04-22T03:14:39.683Z,13.16
2018-04-22T03:15:39.703Z,13.05
2018-04-22T03:16:39.722Z,13.05
2018-04-22T03:17:39.744Z,13.15
2018-04-22T03:18:39.764Z,13.11
2018-04-22T03:19:39.783Z,13.08
2018-04-22T03:20:39.803Z,13.04
2018-04-22T03:21:39.825Z,13.09
2018-04-22T03:22:39.845Z,13.04
2018-04-22T03:23:39.865Z,13.04
2018-04-22T03:24:39.885Z,13.16
2018-04-22T03:25:39.953Z,13.09
2018-04-22T03:26:39.926Z,13.08
2018-04-22T03:27:39.990Z,13.11
2018-04-22T03:28:39.969Z,13.04
2018-04-22T03:29:39.990Z,13.09
2018-04-22T03:30:40.006Z,13.12
2018-04-22T03:31:40.027Z,13.12
2018-04-22T03:32:40.048Z,13.12
2018-04-22T03:33:40.068Z,13.09
2018-04-22T03:34:40.091Z,13.12
2018-04-22T03:35:40.109Z,13.09
2018-04-22T03:36:40.129Z,13.15
2018-04-22T03:37:40.149Z,13.04
2018-04-22T03:38:40.170Z,13.05
2018-04-22T03:39:40.190Z,13.12
2018-04-22T03:40:40.211Z,13.04
2018-04-22T03:41:40.231Z,13.08
2018-04-22T03:42:40.251Z,13.03
2018-04-22T03:43:40.271Z,12.97
2018-04-22T03:44:40.292Z,12.95
2018-04-22T03:45:40.312Z,13.04
2018-04-22T03:46:40.333Z,13.05
2018-04-22T03:47:40.354Z,13.08
2018-04-22T03:48:40.374Z,13.12
2018-04-22T03:49:40.395Z,13.01
2018-04-22T03:50:40.415Z,13.03
2018-04-22T03:51:40.435Z,13.11
2018-04-22T03:52:40.458Z,13.13
2018-04-22T03:53:40.481Z,13.00
2018-04-22T03:54:40.497Z,13.18
2018-04-22T03:55:40.516Z,13.12
2018-04-22T03:56:40.540Z,13.08
2018-04-22T03:57:40.561Z,13.04
2018-04-22T03:58:40.577Z,13.11
2018-04-22T03:59:40.598Z,13.11
2018-04-22T04:00:40.622Z,13.05
2018-04-22T04:01:40.639Z,13.03
2018-04-22T04:02:40.660Z,13.09
2018-04-22T04:03:40.678Z,12.98
2018-04-22T04:04:40.699Z,13.01
2018-04-22T04:05:40.720Z,12.97
2018-04-22T04:06:40.741Z,12.94
2018-04-22T04:07:40.760Z,12.91
2018-04-22T04:08:40.780Z,12.83
2018-04-22T04:09:40.801Z,12.83
2018-04-22T04:10:40.832Z,12.82
2018-04-22T04:11:40.841Z,12.85
2018-04-22T04:12:40.861Z,12.90
2018-04-22T04:13:40.883Z,12.94
2018-04-22T04:14:40.904Z,12.97
2018-04-22T04:15:40.922Z,12.97
2018-04-22T04:16:40.942Z,12.98
2018-04-22T04:17:40.963Z,12.93
2018-04-22T04:18:40.982Z,12.91
2018-04-22T04:19:41.004Z,12.95
2018-04-22T04:20:41.031Z,13.00
2018-04-22T04:21:41.045Z,12.95
2018-04-22T04:22:41.065Z,12.95
2018-04-22T04:23:41.086Z,13.03
2018-04-22T04:24:41.106Z,12.98
2018-04-22T04:25:41.329Z,12.97
2018-04-22T04:26:41.146Z,12.93
2018-04-22T04:27:41.169Z,12.97
2018-04-22T04:28:41.189Z,12.95
2018-04-22T04:29:41.205Z,12.95
2018-04-22T04:30:41.282Z,13.09
2018-04-22T04:31:41.247Z,13.05
2018-04-22T04:32:41.269Z,13.13
2018-04-22T04:33:41.287Z,13.03
2018-04-22T04:34:41.309Z,12.98
2018-04-22T04:35:41.328Z,13.08
2018-04-22T04:36:41.349Z,12.97
2018-04-22T04:37:41.368Z,12.97
2018-04-22T04:38:41.390Z,12.91
2018-04-22T04:39:41.411Z,13.05
2018-04-22T04:40:41.430Z,13.12
2018-04-22T04:41:41.450Z,13.08
2018-04-22T04:42:41.471Z,13.15
2018-04-22T04:43:41.490Z,13.16
2018-04-22T04:44:41.511Z,13.03
2018-04-22T04:45:41.532Z,13.05
2018-04-22T04:46:41.555Z,12.93
2018-04-22T04:47:41.571Z,13.09
2018-04-22T04:48:41.592Z,13.00
2018-04-22T04:49:41.613Z,12.95
2018-04-22T04:50:41.633Z,13.08
2018-04-22T04:51:41.653Z,13.09
2018-04-22T04:52:41.673Z,13.08
2018-04-22T04:53:41.694Z,13.05
2018-04-22T04:54:41.715Z,13.15
2018-04-22T04:55:41.736Z,13.09
2018-04-22T04:56:41.756Z,13.16
2018-04-22T04:57:41.777Z,13.13
2018-04-22T04:58:41.803Z,13.19
2018-04-22T04:59:41.816Z,13.20
2018-04-22T05:00:41.840Z,13.13
2018-04-22T05:01:41.858Z,13.18
2018-04-22T05:02:41.877Z,13.13
2018-04-22T05:03:41.897Z,13.12
2018-04-22T05:04:41.920Z,13.12
2018-04-22T05:05:41.939Z,13.19
2018-04-22T05:06:41.967Z,13.15
2018-04-22T05:07:41.979Z,13.13
2018-04-22T05:08:42.005Z,13.12
2018-04-22T05:09:42.019Z,13.15
2018-04-22T05:10:42.063Z,13.04
2018-04-22T05:11:42.060Z,13.13
2018-04-22T05:12:42.081Z,13.13
2018-04-22T05:13:42.101Z,13.12
2018-04-22T05:14:42.123Z,13.13
2018-04-22T05:15:42.141Z,13.15
2018-04-22T05:16:42.162Z,13.13
2018-04-22T05:17:42.183Z,13.18
2018-04-22T05:18:42.236Z,13.28
2018-04-22T05:19:42.224Z,13.31
2018-04-22T05:20:42.244Z,13.31
2018-04-22T05:21:42.265Z,13.20
2018-04-22T05:22:42.284Z,13.16
2018-04-22T05:23:42.307Z,13.25
2018-04-22T05:24:42.326Z,13.18
2018-04-22T05:25:42.347Z,13.25
2018-04-22T05:26:42.370Z,13.28
2018-04-22T05:27:42.387Z,13.28
2018-04-22T05:28:42.407Z,13.30
2018-04-22T05:29:42.429Z,13.33
2018-04-22T05:30:42.451Z,13.31
2018-04-22T05:31:42.472Z,13.37
2018-04-22T05:32:42.488Z,13.39
2018-04-22T05:33:42.511Z,13.31
2018-04-22T05:34:42.533Z,13.44
2018-04-22T05:35:42.552Z,13.52
2018-04-22T05:36:42.572Z,13.53
2018-04-22T05:37:42.593Z,13.63
2018-04-22T05:38:42.614Z,13.62
2018-04-22T05:39:42.637Z,13.67
2018-04-22T05:40:42.653Z,13.72
2018-04-22T05:41:42.683Z,13.77
2018-04-22T05:42:42.751Z,13.77
2018-04-22T05:43:42.715Z,13.71
2018-04-22T05:44:42.738Z,13.79
2018-04-22T05:45:42.758Z,13.77
2018-04-22T05:46:42.779Z,13.87
2018-04-22T05:47:42.799Z,13.97
2018-04-22T05:48:42.876Z,14.04
2018-04-22T05:49:42.845Z,14.04
2018-04-22T05:50:42.863Z,13.97
2018-04-22T05:51:42.883Z,14.04
2018-04-22T05:52:42.903Z,13.99
2018-04-22T05:53:42.924Z,13.90
2018-04-22T05:54:42.946Z,13.95
2018-04-22T05:55:42.968Z,13.86
2018-04-22T05:56:42.988Z,13.87
2018-04-22T05:57:43.010Z,14.04
2018-04-22T05:58:43.031Z,14.07
2018-04-22T05:59:43.051Z,14.07
2018-04-22T06:00:43.122Z,14.10
2018-04-22T06:01:43.092Z,14.11
2018-04-22T06:02:43.114Z,14.12
2018-04-22T06:03:43.135Z,14.22
2018-04-22T06:04:43.156Z,14.18
2018-04-22T06:05:43.176Z,14.22
2018-04-22T06:06:43.197Z,14.22
2018-04-22T06:07:43.218Z,14.14
2018-04-22T06:08:43.239Z,14.25
2018-04-22T06:09:43.260Z,14.23
2018-04-22T06:10:43.282Z,14.33
2018-04-22T06:11:43.302Z,14.32
2018-04-22T06:12:43.323Z,14.37
2018-04-22T06:13:43.345Z,14.44
2018-04-22T06:14:43.366Z,14.44
2018-04-22T06:15:43.387Z,14.58
2018-04-22T06:16:43.407Z,14.63
2018-04-22T06:17:43.429Z,14.78
2018-04-22T06:18:43.451Z,14.84
2018-04-22T06:19:43.471Z,14.73
2018-04-22T06:20:43.492Z,14.73
2018-04-22T06:21:43.514Z,14.89
2018-04-22T06:22:43.535Z,14.85
2018-04-22T06:23:43.555Z,14.96
2018-04-22T06:24:43.577Z,14.91
2018-04-22T06:25:43.599Z,14.81
2018-04-22T06:26:43.620Z,14.94
2018-04-22T06:27:43.641Z,15.04
2018-04-22T06:28:43.663Z,15.04
2018-04-22T06:29:43.684Z,15.19
2018-04-22T06:30:43.707Z,15.17
2018-04-22T06:31:43.727Z,15.17
2018-04-22T06:32:43.848Z,15.29
2018-04-22T06:33:43.770Z,15.31
2018-04-22T06:34:43.792Z,15.44
2018-04-22T06:35:43.813Z,15.51
2018-04-22T06:36:43.833Z,15.58
2018-04-22T06:37:43.855Z,15.44
2018-04-22T06:38:43.878Z,15.49
2018-04-22T06:39:43.898Z,15.58
2018-04-22T06:40:43.920Z,15.67
2018-04-22T06:41:43.943Z,15.72
2018-04-22T06:42:43.964Z,15.90
2018-04-22T06:43:43.985Z,15.82
2018-04-22T06:44:44.008Z,16.00
2018-04-22T06:45:44.029Z,16.16
2018-04-22T06:46:44.051Z,16.32
2018-04-22T06:47:44.072Z,16.32
2018-04-22T06:48:44.095Z,16.36
2018-04-22T06:49:44.117Z,16.38
2018-04-22T06:50:44.139Z,16.47
2018-04-22T06:51:44.163Z,16.35
2018-04-22T06:52:44.183Z,16.53
2018-04-22T06:53:44.205Z,16.49
2018-04-22T06:54:44.228Z,16.60
2018-04-22T06:55:44.250Z,16.61
2018-04-22T06:56:44.272Z,16.60
2018-04-22T06:57:44.294Z,16.66
2018-04-22T06:58:44.369Z,16.65
2018-04-22T06:59:44.339Z,16.75
2018-04-22T07:00:44.361Z,16.68
2018-04-22T07:01:44.384Z,16.74
2018-04-22T07:02:44.406Z,16.61
2018-04-22T07:03:44.428Z,16.65
2018-04-22T07:04:44.454Z,16.60
2018-04-22T07:05:44.474Z,16.69
2018-04-22T07:06:44.498Z,16.64
2018-04-22T07:07:44.520Z,16.69
2018-04-22T07:08:44.545Z,16.74
2018-04-22T07:09:44.566Z,16.75
2018-04-22T07:10:44.589Z,16.86
2018-04-22T07:11:44.612Z,16.81
2018-04-22T07:12:44.636Z,16.97
2018-04-22T07:13:44.657Z,16.94
2018-04-22T07:14:44.680Z,17.09
2018-04-22T07:15:44.704Z,17.08
2018-04-22T07:16:44.779Z,17.19
2018-04-22T07:17:44.748Z,17.16
2018-04-22T07:18:44.771Z,17.29
2018-04-22T07:19:44.794Z,17.26
2018-04-22T07:20:44.818Z,17.38
2018-04-22T07:21:44.842Z,17.46
2018-04-22T07:22:44.863Z,17.44
2018-04-22T07:23:44.885Z,17.45
2018-04-22T07:24:44.908Z,17.51
2018-04-22T07:25:44.933Z,17.36
2018-04-22T07:26:44.959Z,17.52
2018-04-22T07:27:44.977Z,17.54
2018-04-22T07:28:45.001Z,17.41
2018-04-22T07:29:45.024Z,17.41
2018-04-22T07:30:45.048Z,17.51
2018-04-22T07:31:45.072Z,17.57
2018-04-22T07:32:45.094Z,17.63
2018-04-22T07:33:45.119Z,17.54
2018-04-22T07:34:45.140Z,17.63
2018-04-22T07:35:45.163Z,17.67
2018-04-22T07:36:45.187Z,17.54
2018-04-22T07:37:45.210Z,17.67
2018-04-22T07:38:45.234Z,17.72
2018-04-22T07:39:45.256Z,17.83
2018-04-22T07:40:45.338Z,17.85
2018-04-22T07:41:45.303Z,17.97
2018-04-22T07:42:45.327Z,17.92
2018-04-22T07:43:45.349Z,18.07
2018-04-22T07:44:45.377Z,18.11
2018-04-22T07:45:45.397Z,18.08
2018-04-22T07:46:45.724Z,18.13
2018-04-22T07:47:45.444Z,18.22
2018-04-22T07:48:45.467Z,18.35
2018-04-22T07:49:45.491Z,18.49
2018-04-22T07:50:45.516Z,18.43
2018-04-22T07:51:45.538Z,18.49
2018-04-22T07:52:45.562Z,18.52
2018-04-22T07:53:45.586Z,18.56
2018-04-22T07:54:45.615Z,18.62
2018-04-22T07:55:45.633Z,18.55
2018-04-22T07:56:45.657Z,18.55
2018-04-22T07:57:45.682Z,18.45
2018-04-22T07:58:45.706Z,18.31
2018-04-22T07:59:45.728Z,18.31
2018-04-22T08:00:45.752Z,18.44
2018-04-22T08:01:45.776Z,18.50
2018-04-22T08:02:45.801Z,18.44
2018-04-22T08:03:45.824Z,18.44
2018-04-22T08:04:45.851Z,18.66
2018-04-22T08:05:45.874Z,18.68
2018-04-22T08:06:45.938Z,18.62
2018-04-22T08:07:45.919Z,18.58
2018-04-22T08:08:45.944Z,18.60
2018-04-22T08:09:45.972Z,18.75
2018-04-22T08:10:45.992Z,18.81
2018-04-22T08:11:46.016Z,18.92
2018-04-22T08:12:46.039Z,19.02
2018-04-22T08:13:46.064Z,19.14
2018-04-22T08:14:46.089Z,19.15
2018-04-22T08:15:46.115Z,19.09
2018-04-22T08:16:46.136Z,19.19
2018-04-22T08:17:46.164Z,19.22
2018-04-22T08:18:46.186Z,19.37
2018-04-22T08:19:46.209Z,19.36
2018-04-22T08:20:46.234Z,19.44
2018-04-22T08:21:46.258Z,19.37
2018-04-22T08:22:46.283Z,19.40
2018-04-22T08:23:46.306Z,19.59
2018-04-22T08:24:46.332Z,19.56
2018-04-22T08:25:46.356Z,19.63
2018-04-22T08:26:46.381Z,19.62
2018-04-22T08:27:46.405Z,19.81
2018-04-22T08:28:46.428Z,19.86
2018-04-22T08:29:46.453Z,19.84
2018-04-22T08:30:46.479Z,19.84
2018-04-22T08:31:46.502Z,19.85
2018-04-22T08:32:46.527Z,19.94
2018-04-22T08:33:46.551Z,20.13
2018-04-22T08:34:46.576Z,20.32
2018-04-22T08:35:46.602Z,20.36
2018-04-22T08:36:46.626Z,20.50
2018-04-22T08:37:46.651Z,20.41
2018-04-22T08:38:46.676Z,20.37
2018-04-22T08:39:46.702Z,20.41
2018-04-22T08:40:46.724Z,20.48
2018-04-22T08:41:46.750Z,20.39
2018-04-22T08:42:46.774Z,20.51
2018-04-22T08:43:46.807Z,20.66
2018-04-22T08:44:46.825Z,20.56
2018-04-22T08:45:46.849Z,20.39
2018-04-22T08:46:46.874Z,20.32
2018-04-22T08:47:46.900Z,20.32
2018-04-22T08:48:46.924Z,20.36
2018-04-22T08:49:46.950Z,20.47
2018-04-22T08:50:47.226Z,20.63
2018-04-22T08:51:47.000Z,20.80
2018-04-22T08:52:47.025Z,20.77
2018-04-22T08:53:47.201Z,20.70
2018-04-22T08:54:47.076Z,20.40
2018-04-22T08:55:47.100Z,20.39
2018-04-22T08:56:47.177Z,20.51
2018-04-22T08:57:47.152Z,20.72
2018-04-22T08:58:47.178Z,20.96
2018-04-22T08:59:47.202Z,21.02
2018-04-22T09:00:47.227Z,21.36
2018-04-22T09:01:47.253Z,21.40
2018-04-22T09:02:47.278Z,21.50
2018-04-22T09:03:47.303Z,21.67
2018-04-22T09:04:47.329Z,21.69
2018-04-22T09:05:47.354Z,21.82
2018-04-22T09:06:47.380Z,21.92
2018-04-22T09:07:47.405Z,22.02
2018-04-22T09:08:47.430Z,21.99
2018-04-22T09:09:47.457Z,22.15
2018-04-22T09:10:47.484Z,22.18
2018-04-22T09:11:47.507Z,22.23
2018-04-22T09:12:47.534Z,22.32
2018-04-22T09:13:47.559Z,22.29
2018-04-22T09:14:47.635Z,22.41
2018-04-22T09:15:47.611Z,22.51
2018-04-22T09:16:47.639Z,22.48
2018-04-22T09:17:47.663Z,22.43
2018-04-22T09:18:47.690Z,22.54
2018-04-22T09:19:47.715Z,22.54
2018-04-22T09:20:47.741Z,22.70
2018-04-22T09:21:47.768Z,22.91
2018-04-22T09:22:47.794Z,22.99
2018-04-22T09:23:47.820Z,23.10
2018-04-22T09:24:47.846Z,23.17
2018-04-22T09:25:47.877Z,23.13
2018-04-22T09:26:47.900Z,23.09
2018-04-22T09:27:47.925Z,23.12
2018-04-22T09:28:47.952Z,23.23
2018-04-22T09:29:47.979Z,23.28
2018-04-22T09:30:48.005Z,23.31
2018-04-22T09:31:48.031Z,23.21
2018-04-22T09:32:48.058Z,23.24
2018-04-22T09:33:48.088Z,23.27
2018-04-22T09:34:48.113Z,23.28
2018-04-22T09:35:48.138Z,23.44
2018-04-22T09:36:48.165Z,23.47
2018-04-22T09:37:48.193Z,23.40
2018-04-22T09:38:48.220Z,23.41
2018-04-22T09:39:48.245Z,23.54
2018-04-22T09:40:48.272Z,23.58
2018-04-22T09:41:48.300Z,23.56
2018-04-22T09:42:48.328Z,23.54
2018-04-22T09:43:48.353Z,23.58
2018-04-22T09:44:48.384Z,23.50
2018-04-22T09:45:48.407Z,23.58
2018-04-22T09:46:48.434Z,23.58
2018-04-22T09:47:48.461Z,23.68
2018-04-22T09:48:48.488Z,23.68
2018-04-22T09:49:48.568Z,23.76
2018-04-22T09:50:48.543Z,23.84
2018-04-22T09:51:48.569Z,23.84
2018-04-22T09:52:48.601Z,23.86
2018-04-22T09:53:48.626Z,23.88
2018-04-22T09:54:48.651Z,23.87
2018-04-22T09:55:48.679Z,23.87
2018-04-22T09:56:48.706Z,23.86
2018-04-22T09:57:48.735Z,23.88
2018-04-22T09:58:48.763Z,24.03
2018-04-22T09:59:48.789Z,23.98
2018-04-22T10:00:48.816Z,24.05
2018-04-22T10:01:48.845Z,24.05
2018-04-22T10:02:48.871Z,23.98
2018-04-22T10:03:48.897Z,24.05
2018-04-22T10:04:48.933Z,24.03
2018-04-22T10:05:48.954Z,24.03
2018-04-22T10:06:48.985Z,24.13
2018-04-22T10:07:49.008Z,23.99
2018-04-22T10:08:49.036Z,23.76
2018-04-22T10:09:49.063Z,23.69
2018-04-22T10:10:49.490Z,23.73
2018-04-22T10:11:49.117Z,23.77
2018-04-22T10:12:49.145Z,23.92
2018-04-22T10:13:49.173Z,24.18
2018-04-22T10:14:49.200Z,24.20
2018-04-22T10:15:49.228Z,24.33
2018-04-22T10:16:49.256Z,24.33
2018-04-22T10:17:49.284Z,24.42
2018-04-22T10:18:49.312Z,24.48
2018-04-22T10:19:49.338Z,24.48
2018-04-22T10:20:49.370Z,24.50
2018-04-22T10:21:49.396Z,24.35
2018-04-22T10:22:49.422Z,24.29
2018-04-22T10:23:49.449Z,24.26
2018-04-22T10:24:49.477Z,24.33
2018-04-22T10:25:49.504Z,24.38
2018-04-22T10:26:49.533Z,24.29
2018-04-22T10:27:49.560Z,24.21
2018-04-22T10:28:49.587Z,24.03
2018-04-22T10:29:49.620Z,23.87
2018-04-22T10:30:49.675Z,23.92
2018-04-22T10:31:49.671Z,23.93
2018-04-22T10:32:49.698Z,24.13
2018-04-22T10:33:49.728Z,24.21
2018-04-22T10:34:49.755Z,24.30
2018-04-22T10:35:49.782Z,24.33
2018-04-22T10:36:49.812Z,24.43
2018-04-22T10:37:49.837Z,24.55
2018-04-22T10:38:49.864Z,24.78
2018-04-22T10:39:49.894Z,24.85
2018-04-22T10:40:49.925Z,24.93
2018-04-22T10:41:49.949Z,25.03
2018-04-22T10:42:50.527Z,25.04
2018-04-22T10:43:50.004Z,25.04
2018-04-22T10:44:50.033Z,25.11
2018-04-22T10:45:50.060Z,25.14
2018-04-22T10:46:50.089Z,25.11
2018-04-22T10:47:50.120Z,25.28
2018-04-22T10:48:50.144Z,25.25
2018-04-22T10:49:50.173Z,25.35
2018-04-22T10:50:50.200Z,25.41
2018-04-22T10:51:50.227Z,25.44
2018-04-22T10:52:50.256Z,25.29
2018-04-22T10:53:50.286Z,25.28
2018-04-22T10:54:50.312Z,25.26
2018-04-22T10:55:50.340Z,25.43
2018-04-22T10:56:50.381Z,25.51
2018-04-22T10:57:50.464Z,25.44
2018-04-22T10:58:50.426Z,25.47
2018-04-22T10:59:50.490Z,25.38
2018-04-22T11:00:50.481Z,25.44
2018-04-22T11:01:50.509Z,25.43
2018-04-22T11:02:50.537Z,25.41
2018-04-22T11:03:50.567Z,25.53
2018-04-22T11:04:50.594Z,25.69
2018-04-22T11:05:50.623Z,25.78
2018-04-22T11:06:50.652Z,25.70
2018-04-22T11:07:50.680Z,25.65
2018-04-22T11:08:50.709Z,25.72
2018-04-22T11:09:50.737Z,25.85
2018-04-22T11:10:50.767Z,25.83
2018-04-22T11:11:50.814Z,25.81
2018-04-22T11:12:50.822Z,25.84
2018-04-22T11:13:50.851Z,25.96
2018-04-22T11:14:50.880Z,25.95
2018-04-22T11:15:50.912Z,25.85
2018-04-22T11:16:50.936Z,25.90
2018-04-22T11:17:50.965Z,25.85
2018-04-22T11:18:50.995Z,25.84
2018-04-22T11:19:51.024Z,25.85
2018-04-22T11:20:51.050Z,25.77
2018-04-22T11:21:51.084Z,25.83
2018-04-22T11:22:51.108Z,25.70
2018-04-22T11:23:51.150Z,25.70
2018-04-22T11:24:51.164Z,25.72
2018-04-22T11:25:51.193Z,25.90
2018-04-22T11:26:51.225Z,25.77
2018-04-22T11:27:51.253Z,25.80
2018-04-22T11:28:51.279Z,25.84
2018-04-22T11:29:51.309Z,25.99
2018-04-22T11:30:51.337Z,25.93
2018-04-22T11:31:51.371Z,25.90
2018-04-22T11:32:51.394Z,25.90
2018-04-22T11:33:51.422Z,25.84
2018-04-22T11:34:51.452Z,25.88
2018-04-22T11:35:51.479Z,26.02
2018-04-22T11:36:51.510Z,26.10
2018-04-22T11:37:51.537Z,26.09
2018-04-22T11:38:51.568Z,25.88
2018-04-22T11:39:51.594Z,25.95
2018-04-22T11:40:51.623Z,25.99
2018-04-22T11:41:51.653Z,26.06
2018-04-22T11:42:51.681Z,26.18
2018-04-22T11:43:51.709Z,26.37
2018-04-22T11:44:51.739Z,26.48
2018-04-22T11:45:51.771Z,26.53
2018-04-22T11:46:51.800Z,26.73
2018-04-22T11:47:51.910Z,26.74
2018-04-22T11:48:51.856Z,26.77
2018-04-22T11:49:51.884Z,26.75
2018-04-22T11:50:51.912Z,26.77
2018-04-22T11:51:51.941Z,26.78
2018-04-22T11:52:51.968Z,26.71
2018-04-22T11:53:51.999Z,26.81
2018-04-22T11:54:52.028Z,26.84
2018-04-22T11:55:52.057Z,26.74
2018-04-22T11:56:52.088Z,26.89
2018-04-22T11:57:52.116Z,26.90
2018-04-22T11:58:52.145Z,26.81
2018-04-22T11:59:52.216Z,26.77
2018-04-22T12:00:52.203Z,26.66
2018-04-22T12:01:52.232Z,26.68
2018-04-22T12:02:52.261Z,26.71
2018-04-22T12:03:52.296Z,26.63
2018-04-22T12:04:52.320Z,26.68
2018-04-22T12:05:52.350Z,26.65
2018-04-22T12:06:52.379Z,26.59
2018-04-22T12:07:52.407Z,26.63
2018-04-22T12:08:52.437Z,26.52
2018-04-22T12:09:52.468Z,26.45
2018-04-22T12:10:52.495Z,26.52
2018-04-22T12:11:52.525Z,26.56
2018-04-22T12:12:52.604Z,26.71
2018-04-22T12:13:52.586Z,26.74
2018-04-22T12:14:52.613Z,26.84
2018-04-22T12:15:52.641Z,26.84
2018-04-22T12:16:52.672Z,26.88
2018-04-22T12:17:52.699Z,26.90
2018-04-22T12:18:52.730Z,27.05
2018-04-22T12:19:52.764Z,27.12
2018-04-22T12:20:52.789Z,27.17
2018-04-22T12:21:52.818Z,27.17
2018-04-22T12:22:52.846Z,27.18
2018-04-22T12:23:52.877Z,27.15
2018-04-22T12:24:52.909Z,27.17
2018-04-22T12:25:52.936Z,27.12
2018-04-22T12:26:52.964Z,27.05
2018-04-22T12:27:52.995Z,27.03
2018-04-22T12:28:53.026Z,26.96
2018-04-22T12:29:53.054Z,27.02
2018-04-22T12:30:53.088Z,26.85
2018-04-22T12:31:53.129Z,26.90
2018-04-22T12:32:53.142Z,26.92
2018-04-22T12:33:53.171Z,27.02
2018-04-22T12:34:53.205Z,27.05
2018-04-22T12:35:53.230Z,27.12
2018-04-22T12:36:53.259Z,27.36
2018-04-22T12:37:53.341Z,27.47
2018-04-22T12:38:53.319Z,27.44
2018-04-22T12:39:53.347Z,27.37
2018-04-22T12:40:53.377Z,27.32
2018-04-22T12:41:53.406Z,27.20
2018-04-22T12:42:53.437Z,27.14
2018-04-22T12:43:53.465Z,27.12
2018-04-22T12:44:53.495Z,27.18
2018-04-22T12:45:53.525Z,27.17
2018-04-22T12:46:53.554Z,27.20
2018-04-22T12:47:53.632Z,27.14
2018-04-22T12:48:53.613Z,27.17
2018-04-22T12:49:53.643Z,27.27
2018-04-22T12:50:53.673Z,27.27
2018-04-22T12:51:53.701Z,27.37
2018-04-22T12:52:53.731Z,27.36