createdAt,value
2018-04-01T00:01:26.479Z,34.25
2018-04-01T00:04:35.963Z,47.42
2018-04-01T00:07:44.708Z,27.27
2018-04-01T00:10:54.325Z,16.90
2018-04-01T00:14:03.919Z,41.15
2018-04-01T00:17:13.054Z,45.50
2018-04-01T00:20:22.593Z,26.77
2018-04-01T00:23:31.370Z,32.47
2018-04-01T00:26:40.442Z,50.67
2018-04-01T00:29:49.218Z,38.72
2018-04-01T00:32:57.915Z,41.88
2018-04-01T00:36:06.420Z,27.83
2018-04-01T00:39:16.104Z,25.55
2018-04-01T00:42:25.767Z,45.83
2018-04-01T00:45:34.561Z,51.20
2018-04-01T00:48:43.437Z,43.78
2018-04-01T00:51:52.342Z,40.17
2018-04-01T00:55:01.204Z,54.10
2018-04-01T00:58:10.732Z,31.98
2018-04-01T01:01:19.447Z,43.85
2018-04-01T01:04:28.527Z,35.70
2018-04-01T01:07:38.362Z,36.72
2018-04-01T01:10:47.617Z,45.12
2018-04-01T01:13:57.167Z,35.90
2018-04-01T01:17:05.899Z,33.60
2018-04-01T01:20:16.211Z,34.40
2018-04-01T01:23:25.209Z,48.13
2018-04-01T01:26:34.635Z,36.20
2018-04-01T01:29:44.682Z,45.88
2018-04-01T01:32:53.923Z,40.75
2018-04-01T01:36:02.657Z,23.67
2018-04-01T01:42:47.907Z,24.37
2018-04-01T01:45:56.661Z,27.77
2018-04-01T01:49:05.835Z,46.30
2018-04-01T01:52:14.455Z,37.75
2018-04-01T01:55:23.425Z,40.80
2018-04-01T01:58:32.242Z,45.15
2018-04-01T02:01:41.899Z,36.95
2018-04-01T02:04:50.811Z,29.67
2018-04-01T02:08:00.474Z,33.80
2018-04-01T02:11:09.096Z,23.70
2018-04-01T02:14:17.936Z,23.98
2018-04-01T02:17:26.968Z,27.35
2018-04-01T02:20:35.846Z,24.33
2018-04-01T02:23:45.240Z,28.20
2018-04-01T02:26:54.233Z,20.85
2018-04-01T02:30:03.785Z,19.62
2018-04-01T02:33:13.361Z,23.83
2018-04-01T02:36:22.197Z,37.13
2018-04-01T02:39:31.778Z,23.17
2018-04-01T02:42:40.498Z,21.20
2018-04-01T02:45:49.239Z,18.80
2018-04-01T02:48:58.951Z,24.00
2018-04-01T02:52:08.060Z,25.70
2018-04-01T02:55:16.977Z,42.88
2018-04-01T02:58:26.649Z,33.92
2018-04-01T03:01:35.746Z,32.65
2018-04-01T03:04:44.532Z,21.45
2018-04-01T03:07:54.071Z,28.65
2018-04-01T03:11:03.067Z,27.45
2018-04-01T03:14:12.063Z,31.40
2018-04-01T03:17:21.806Z,16.40
2018-04-01T03:20:31.790Z,25.27
2018-04-01T03:23:41.270Z,23.65
2018-04-01T03:26:50.269Z,24.65
2018-04-01T03:29:59.792Z,29.63
2018-04-01T03:33:09.322Z,23.52
2018-04-01T03:36:18.987Z,19.90
2018-04-01T03:39:28.940Z,18.37
2018-04-01T03:42:37.826Z,16.00
2018-04-01T03:45:47.498Z,28.80
2018-04-01T03:48:56.372Z,23.77
2018-04-01T03:52:05.826Z,30.45
2018-04-01T03:55:15.357Z,25.12
2018-04-01T03:58:24.309Z,34.17
2018-04-01T04:01:33.984Z,28.60
2018-04-01T04:04:43.411Z,26.95
2018-04-01T04:07:51.986Z,34.85
2018-04-01T04:11:00.784Z,25.35
2018-04-01T04:14:10.412Z,24.95
2018-04-01T04:17:20.719Z,26.95
2018-04-01T04:20:29.626Z,27.10
2018-04-01T04:23:39.072Z,32.63
2018-04-01T04:26:47.852Z,32.10
2018-04-01T04:29:57.331Z,26.83
2018-04-01T04:33:06.286Z,45.70
2018-04-01T04:36:15.817Z,36.90
2018-04-01T04:39:25.031Z,31.75
2018-04-01T04:42:33.932Z,40.85
2018-04-01T04:45:43.008Z,41.10
2018-04-01T04:48:51.976Z,20.60
2018-04-01T04:52:00.979Z,40.60
2018-04-01T04:55:10.179Z,38.55
2018-04-01T04:58:19.057Z,31.65
2018-04-01T05:01:28.523Z,32.67
2018-04-01T05:04:38.225Z,32.03
2018-04-01T05:07:47.793Z,27.58
2018-04-01T05:10:56.541Z,33.47
2018-04-01T05:14:06.101Z,37.45
2018-04-01T05:17:15.628Z,27.58
2018-04-01T05:20:25.779Z,20.20
2018-04-01T05:23:34.908Z,16.42
2018-04-01T05:26:45.061Z,38.38
2018-04-01T05:29:54.434Z,31.37
2018-04-01T05:33:04.124Z,28.85
2018-04-01T05:36:13.059Z,22.30
2018-04-01T05:39:21.887Z,19.60
2018-04-01T05:42:31.430Z,29.23
2018-04-01T05:45:41.948Z,26.12
2018-04-01T05:48:50.706Z,29.73
2018-04-01T05:52:00.371Z,33.53
2018-04-01T05:55:09.503Z,33.25
2018-04-01T05:58:18.957Z,23.85
2018-04-01T06:01:27.460Z,28.08
2018-04-01T06:04:36.520Z,42.88
2018-04-01T06:07:46.062Z,19.15
2018-04-01T06:10:55.743Z,19.92
2018-04-01T06:14:06.020Z,30.75
2018-04-01T06:17:14.833Z,14.07
2018-04-01T06:20:24.239Z,25.58
2018-04-01T06:23:33.122Z,31.33
2018-04-01T06:26:41.959Z,22.02
2018-04-01T06:29:51.490Z,25.67
2018-04-01T06:33:00.327Z,19.48
2018-04-01T06:36:09.117Z,22.40
2018-04-01T06:39:18.238Z,18.30
2018-04-01T06:42:27.538Z,28.75
2018-04-01T06:45:37.083Z,23.40
2018-04-01T06:48:45.924Z,22.02
2018-04-01T06:51:55.575Z,21.15
2018-04-01T06:55:04.403Z,24.27
2018-04-01T06:58:15.178Z,20.33
2018-04-01T07:01:24.089Z,21.08
2018-04-01T07:04:33.765Z,14.82
2018-04-01T07:07:43.207Z,15.07
2018-04-01T07:10:52.240Z,15.23
2018-04-01T07:14:01.604Z,19.52
2018-04-01T07:17:11.968Z,25.12
2018-04-01T07:20:21.012Z,25.40
2018-04-01T07:23:30.421Z,29.95
2018-04-01T07:26:39.980Z,18.35
2018-04-01T07:29:48.737Z,29.63
2018-04-01T07:32:58.291Z,17.08
2018-04-01T07:36:07.971Z,27.15
2018-04-01T07:39:17.349Z,23.15
2018-04-01T07:42:27.030Z,21.37
2018-04-01T07:45:36.627Z,22.52
2018-04-01T07:48:45.403Z,19.15
2018-04-01T07:51:55.291Z,35.42
2018-04-01T07:55:04.374Z,24.52
2018-04-01T07:58:13.231Z,21.55
2018-04-01T08:01:22.722Z,26.35
2018-04-01T08:04:32.332Z,32.47
2018-04-01T08:07:41.360Z,24.83
2018-04-01T08:10:50.374Z,20.90
2018-04-01T08:13:59.378Z,28.62
2018-04-01T08:17:08.266Z,23.95
2018-04-01T08:20:17.890Z,24.05
2018-04-01T08:23:28.165Z,33.58
2018-04-01T08:26:37.360Z,16.87
2018-04-01T08:29:47.086Z,25.00
2018-04-01T08:32:55.881Z,19.30
2018-04-01T08:36:05.238Z,21.50
2018-04-01T08:39:14.898Z,17.25
2018-04-01T08:42:23.612Z,21.50
2018-04-01T08:45:33.916Z,20.37
2018-04-01T08:48:43.547Z,17.85
2018-04-01T08:51:52.755Z,23.20
2018-04-01T08:55:01.626Z,19.17
2018-04-01T08:58:11.979Z,16.77
2018-04-01T09:01:21.023Z,20.05
2018-04-01T09:04:30.691Z,27.02
2018-04-01T09:07:40.258Z,22.02
2018-04-01T09:10:49.539Z,14.55
2018-04-01T09:13:58.980Z,16.65
2018-04-01T09:17:08.576Z,27.65
2018-04-01T09:20:17.326Z,22.00
2018-04-01T09:23:26.105Z,21.70
2018-04-01T09:26:36.451Z,21.23
2018-04-01T09:29:46.257Z,21.50
2018-04-01T09:32:56.004Z,17.75
2018-04-01T09:36:05.225Z,25.90
2018-04-01T09:39:13.953Z,17.33
2018-04-01T09:42:23.547Z,22.45
2018-04-01T09:45:33.011Z,17.12
2018-04-01T09:48:41.732Z,22.77
2018-04-01T09:51:52.010Z,21.67
2018-04-01T09:55:00.794Z,20.52
2018-04-01T09:58:10.681Z,15.90
2018-04-01T10:01:21.010Z,23.27
2018-04-01T10:04:31.214Z,23.87
2018-04-01T10:07:41.004Z,21.15
2018-04-01T10:10:50.999Z,17.12
2018-04-01T10:14:00.853Z,19.87
2018-04-01T10:17:10.823Z,22.20
2018-04-01T10:20:21.081Z,20.10
2018-04-01T10:23:30.901Z,26.17
2018-04-01T10:26:40.699Z,19.08
2018-04-01T10:29:52.253Z,19.05
2018-04-01T10:33:02.620Z,22.92
2018-04-01T10:36:13.003Z,15.55
2018-04-01T10:39:22.983Z,32.25
2018-04-01T10:42:33.378Z,27.92
2018-04-01T10:45:44.184Z,16.23
2018-04-01T10:48:54.147Z,17.10
2018-04-01T10:52:04.830Z,17.25
2018-04-01T10:55:13.646Z,19.20
2018-04-01T10:58:22.339Z,25.15
2018-04-01T11:01:32.531Z,23.67
2018-04-01T11:04:41.459Z,17.40
2018-04-01T11:07:50.203Z,21.87
2018-04-01T11:10:59.818Z,17.10
2018-04-01T11:14:08.550Z,20.12
2018-04-01T11:17:18.028Z,15.70
2018-04-01T11:20:27.640Z,16.20
2018-04-01T11:23:38.178Z,23.42
2018-04-01T11:26:47.286Z,20.60
2018-04-01T11:29:56.698Z,16.48
2018-04-01T11:33:05.466Z,13.27
2018-04-01T11:36:15.813Z,14.13
2018-04-01T11:39:24.885Z,11.15
2018-04-01T11:42:34.352Z,27.60
2018-04-01T11:45:43.982Z,28.30
2018-04-01T11:48:53.222Z,13.88
2018-04-01T11:52:01.922Z,11.65
2018-04-01T11:55:11.158Z,14.40
2018-04-01T11:58:21.466Z,13.32
2018-04-01T12:01:30.894Z,11.18
2018-04-01T12:04:40.543Z,14.63
2018-04-01T12:07:50.152Z,11.12
2018-04-01T12:10:59.567Z,12.27
2018-04-01T12:14:09.246Z,8.25
2018-04-01T12:17:17.986Z,15.90
2018-04-01T12:20:27.553Z,12.50
2018-04-01T12:23:36.240Z,8.10
2018-04-01T12:26:45.965Z,14.75
2018-04-01T12:29:55.419Z,12.05
2018-04-01T12:33:04.922Z,14.52
2018-04-01T12:36:15.343Z,8.13
2018-04-01T12:39:24.226Z,11.10
2018-04-01T12:42:34.011Z,13.48
2018-04-01T12:45:43.610Z,11.20
2018-04-01T12:48:53.094Z,9.85
2018-04-01T12:52:02.553Z,10.20
2018-04-01T12:55:12.181Z,9.70
2018-04-01T12:58:20.985Z,14.13
2018-04-01T13:01:29.722Z,9.13
2018-04-01T13:04:38.576Z,11.77
2018-04-01T13:07:47.431Z,13.05
2018-04-01T13:10:57.086Z,9.30
2018-04-01T13:14:06.320Z,9.07
2018-04-01T13:17:15.059Z,8.77
2018-04-01T13:20:24.566Z,9.90
2018-04-01T13:23:34.362Z,11.32
2018-04-01T13:26:43.854Z,9.57
2018-04-01T13:29:53.555Z,11.10
2018-04-01T13:33:03.130Z,10.65
2018-04-01T13:36:12.844Z,8.52
2018-04-01T13:39:21.594Z,15.45
2018-04-01T13:42:31.114Z,7.82
2018-04-01T13:45:40.628Z,9.57
2018-04-01T13:48:50.371Z,11.10
2018-04-01T13:51:59.757Z,7.47
2018-04-01T13:55:09.953Z,10.13
2018-04-01T13:58:19.003Z,8.48
2018-04-01T14:01:28.514Z,10.82
2018-04-01T14:04:38.233Z,12.20
2018-04-01T14:07:47.168Z,12.73
2018-04-01T14:10:56.821Z,11.52
2018-04-01T14:14:05.887Z,11.68
2018-04-01T14:17:14.788Z,11.60
2018-04-01T14:20:23.687Z,15.77
2018-04-01T14:23:33.661Z,12.57
2018-04-01T14:26:42.547Z,7.43
2018-04-01T14:29:51.431Z,15.63
2018-04-01T14:33:01.052Z,10.82
2018-04-01T14:36:10.608Z,14.25
2018-04-01T14:39:19.362Z,12.63
2018-04-01T14:42:28.163Z,15.00
2018-04-01T14:45:37.718Z,15.13
2018-04-01T14:48:47.393Z,11.40
2018-04-01T14:51:56.943Z,13.30
2018-04-01T14:55:07.332Z,20.40
2018-04-01T14:58:16.206Z,13.93
2018-04-01T15:01:25.906Z,12.32
2018-04-01T15:04:35.562Z,10.43
2018-04-01T15:07:45.183Z,11.88
2018-04-01T15:10:55.470Z,22.50
2018-04-01T15:14:04.446Z,10.57
2018-04-01T15:17:14.060Z,11.12
2018-04-01T15:20:22.827Z,12.70
2018-04-01T15:23:32.545Z,10.25
2018-04-01T15:26:41.300Z,11.75
2018-04-01T15:29:50.963Z,10.18
2018-04-01T15:32:59.672Z,9.82
2018-04-01T15:36:10.264Z,11.75
2018-04-01T15:39:20.340Z,13.55
2018-04-01T15:42:30.027Z,10.90
2018-04-01T15:45:39.130Z,21.00
2018-04-01T15:48:49.352Z,14.95
2018-04-01T15:51:58.204Z,12.68
2018-04-01T15:55:07.032Z,16.92
2018-04-01T15:58:15.876Z,16.00
2018-04-01T16:01:24.940Z,21.62
2018-04-01T16:04:34.440Z,35.15
2018-04-01T16:07:43.254Z,19.10
2018-04-01T16:10:52.810Z,19.87
2018-04-01T16:14:01.697Z,19.30
2018-04-01T16:17:11.304Z,19.25
2018-04-01T16:20:20.825Z,22.52
2018-04-01T16:23:30.286Z,21.08
2018-04-01T16:26:39.348Z,22.67
2018-04-01T16:29:48.066Z,28.75
2018-04-01T16:32:56.904Z,25.52
2018-04-01T16:36:05.832Z,19.10
2018-04-01T16:39:15.480Z,20.80
2018-04-01T16:42:25.142Z,35.55
2018-04-01T16:45:34.708Z,20.60
2018-04-01T16:48:44.227Z,22.92
2018-04-01T16:51:53.786Z,25.60
2018-04-01T16:55:02.800Z,18.50
2018-04-01T16:58:12.404Z,24.67
2018-04-01T17:01:21.948Z,19.08
2018-04-01T17:04:30.937Z,22.08
2018-04-01T17:07:40.577Z,21.20
2018-04-01T17:10:50.103Z,27.35
2018-04-01T17:13:58.884Z,19.87
2018-04-01T17:17:07.679Z,29.15
2018-04-01T17:20:17.614Z,20.85
2018-04-01T17:23:27.226Z,19.52
2018-04-01T17:26:37.507Z,22.98
2018-04-01T17:29:46.516Z,19.65
2018-04-01T17:32:55.620Z,16.85
2018-04-01T17:36:05.273Z,15.88
2018-04-01T17:39:15.124Z,15.07
2018-04-01T17:42:24.879Z,23.40
2018-04-01T17:45:33.872Z,14.50
2018-04-01T17:48:44.398Z,12.57
2018-04-01T17:51:53.272Z,16.98
2018-04-01T17:55:02.857Z,19.48
2018-04-01T17:58:12.509Z,23.02
2018-04-01T18:01:22.078Z,17.60
2018-04-01T18:04:30.878Z,18.40
2018-04-01T18:07:39.996Z,20.10
2018-04-01T18:10:48.940Z,23.80
2018-04-01T18:13:58.502Z,20.08
2018-04-01T18:17:08.148Z,19.27
2018-04-01T18:20:17.093Z,16.27
2018-04-01T18:23:25.917Z,12.18
2018-04-01T18:26:34.874Z,26.85
2018-04-01T18:29:43.622Z,18.12
2018-04-01T18:32:53.161Z,28.42
2018-04-01T18:36:02.812Z,17.37
2018-04-01T18:39:12.352Z,16.87
2018-04-01T18:42:21.153Z,15.98
2018-04-01T18:45:30.618Z,21.15
2018-04-01T18:48:40.097Z,20.70
2018-04-01T18:51:49.803Z,22.05
2018-04-01T18:54:58.489Z,27.20
2018-04-01T18:58:08.003Z,13.85
2018-04-01T19:01:17.100Z,18.45
2018-04-01T19:04:26.712Z,16.27
2018-04-01T19:07:36.197Z,18.83
2018-04-01T19:10:45.259Z,20.73
2018-04-01T19:13:54.836Z,22.73
2018-04-01T19:17:09.217Z,12.75
2018-04-01T19:20:19.366Z,16.90
2018-04-01T19:23:29.062Z,18.30
2018-04-01T19:26:39.079Z,21.20
2018-04-01T19:29:49.782Z,18.25
2018-04-01T19:32:59.717Z,18.12
2018-04-01T19:36:09.624Z,15.88
2018-04-01T19:39:19.499Z,21.90
2018-04-01T19:42:30.334Z,20.10
2018-04-01T19:45:41.084Z,18.10
2018-04-01T19:48:50.994Z,22.90
2018-04-01T19:52:00.623Z,19.50
2018-04-01T19:55:10.904Z,12.18
2018-04-01T19:58:20.759Z,21.10
2018-04-01T20:01:31.513Z,15.80
2018-04-01T20:04:41.389Z,15.60
2018-04-01T20:07:51.013Z,19.37
2018-04-01T20:11:00.995Z,17.52
2018-04-01T20:14:11.704Z,21.00
2018-04-01T20:17:22.228Z,25.90
2018-04-01T20:20:32.635Z,13.23
2018-04-01T20:23:43.166Z,15.88
2018-04-01T20:26:53.489Z,16.02
2018-04-01T20:30:03.677Z,16.02
2018-04-01T20:33:13.630Z,17.08
2018-04-01T20:36:23.550Z,15.23
2018-04-01T20:39:33.354Z,14.98
2018-04-01T20:42:43.134Z,11.57
2018-04-01T20:45:52.800Z,16.85
2018-04-01T20:49:04.604Z,21.20
2018-04-01T20:52:15.296Z,20.48
2018-04-01T20:55:25.129Z,18.42
2018-04-01T20:58:35.200Z,14.80
2018-04-01T21:01:45.126Z,17.15
2018-04-01T21:04:55.848Z,18.73
2018-04-01T21:08:06.492Z,18.12
2018-04-01T21:11:16.380Z,18.70
2018-04-01T21:14:27.770Z,17.58
2018-04-01T21:17:37.909Z,20.42
2018-04-01T21:20:48.587Z,21.20
2018-04-01T21:23:58.579Z,15.63
2018-04-01T21:27:08.660Z,19.65
2018-04-01T21:30:19.398Z,21.27
2018-04-01T21:33:29.873Z,24.20
2018-04-01T21:36:39.731Z,26.52
2018-04-01T21:39:49.811Z,25.50
2018-04-01T21:43:00.542Z,19.37
2018-04-01T21:46:10.347Z,20.60
2018-04-01T21:49:21.083Z,22.87
2018-04-01T21:52:31.011Z,26.05
2018-04-01T21:55:41.083Z,22.45
2018-04-01T21:58:50.994Z,19.65
2018-04-01T22:02:01.661Z,17.35
2018-04-01T22:05:11.745Z,23.92
2018-04-01T22:08:22.398Z,20.95
2018-04-01T22:11:32.260Z,20.27
2018-04-01T22:14:42.975Z,19.80
2018-04-01T22:17:55.289Z,16.92
2018-04-01T22:21:05.648Z,19.35
2018-04-01T22:24:16.339Z,23.10
2018-04-01T22:27:26.308Z,28.98
2018-04-01T22:30:36.286Z,24.65
2018-04-01T22:33:47.018Z,24.83
2018-04-01T22:36:56.934Z,24.27
2018-04-01T22:40:07.095Z,20.58
2018-04-01T22:43:17.062Z,22.00
2018-04-01T22:46:28.145Z,21.08
2018-04-01T22:49:39.943Z,27.40
2018-04-01T22:52:50.331Z,25.75
2018-04-01T22:56:00.241Z,24.55
2018-04-01T22:59:10.156Z,26.17
2018-04-01T23:02:20.227Z,28.35
2018-04-01T23:05:30.922Z,17.37
2018-04-01T23:08:40.967Z,27.85
2018-04-01T23:11:51.126Z,26.65
2018-04-01T23:15:01.193Z,9.55
2018-04-01T23:18:11.217Z,20.08
2018-04-01T23:21:21.896Z,28.90
2018-04-01T23:24:31.764Z,22.67
2018-04-01T23:27:41.813Z,25.98
2018-04-01T23:30:52.459Z,21.37
2018-04-01T23:34:02.701Z,26.90
2018-04-01T23:37:12.845Z,24.12
2018-04-01T23:40:22.570Z,19.95
2018-04-01T23:43:32.628Z,18.60
2018-04-01T23:46:42.428Z,17.83
2018-04-01T23:49:52.823Z,17.20
2018-04-01T23:53:03.501Z,18.10
2018-04-01T23:56:13.422Z,18.00
2018-04-01T23:59:23.281Z,24.20
