createdAt,value
2017-07-09T00:00:42.333Z,22.50
2017-07-09T00:03:09.821Z,22.40
2017-07-09T00:05:38.078Z,22.30
2017-07-09T00:08:05.565Z,22.30
2017-07-09T00:10:33.805Z,22.40
2017-07-09T00:13:01.301Z,22.40
2017-07-09T00:15:28.787Z,22.40
2017-07-09T00:17:56.267Z,22.50
2017-07-09T00:20:23.761Z,22.50
2017-07-09T00:22:52.006Z,22.50
2017-07-09T00:25:19.497Z,22.50
2017-07-09T00:27:47.746Z,22.60
2017-07-09T00:30:15.233Z,22.50
2017-07-09T00:32:42.717Z,22.60
2017-07-09T00:35:10.205Z,22.50
2017-07-09T00:37:37.695Z,22.50
2017-07-09T00:40:05.195Z,22.50
2017-07-09T00:42:32.678Z,22.40
2017-07-09T00:45:00.170Z,22.40
2017-07-09T00:47:27.663Z,22.40
2017-07-09T00:49:55.158Z,22.40
2017-07-09T00:52:22.645Z,22.50
2017-07-09T00:54:50.130Z,22.60
2017-07-09T00:57:17.675Z,22.60
2017-07-09T00:59:45.106Z,22.60
2017-07-09T01:02:13.370Z,22.70
2017-07-09T01:04:40.851Z,22.60
2017-07-09T01:07:08.341Z,22.60
2017-07-09T01:09:35.822Z,22.40
2017-07-09T01:12:03.320Z,22.30
2017-07-09T01:14:30.805Z,22.00
2017-07-09T01:16:58.293Z,22.00
2017-07-09T01:19:25.780Z,22.10
2017-07-09T01:21:54.033Z,22.00
2017-07-09T01:24:21.517Z,22.00
2017-07-09T01:26:49.769Z,22.00
2017-07-09T01:29:17.253Z,22.00
2017-07-09T01:31:44.729Z,22.00
2017-07-09T01:34:12.229Z,22.10
2017-07-09T01:36:39.716Z,22.10
2017-07-09T01:39:07.989Z,22.10
2017-07-09T01:41:36.246Z,22.10
2017-07-09T01:44:03.726Z,22.10
2017-07-09T01:46:31.210Z,22.10
2017-07-09T01:48:58.699Z,22.00
2017-07-09T01:51:26.182Z,21.90
2017-07-09T01:53:53.615Z,21.70
2017-07-09T01:56:21.070Z,21.30
2017-07-09T01:58:48.514Z,21.20
2017-07-09T02:01:15.984Z,21.20
2017-07-09T02:03:43.434Z,21.20
2017-07-09T02:06:10.871Z,21.00
2017-07-09T02:08:38.327Z,20.90
2017-07-09T02:11:05.764Z,20.80
2017-07-09T02:13:33.214Z,20.80
2017-07-09T02:16:00.652Z,20.80
2017-07-09T02:18:28.873Z,20.80
2017-07-09T02:20:57.085Z,20.80
2017-07-09T02:23:24.535Z,20.80
2017-07-09T02:25:51.984Z,20.80
2017-07-09T02:28:19.453Z,20.90
2017-07-09T02:30:47.685Z,20.90
2017-07-09T02:33:15.134Z,20.60
2017-07-09T02:35:42.588Z,20.80
2017-07-09T02:38:10.028Z,20.80
2017-07-09T02:40:37.471Z,20.80
2017-07-09T02:43:05.685Z,20.90
2017-07-09T02:45:33.139Z,20.90
2017-07-09T02:48:00.596Z,20.70
2017-07-09T02:50:28.053Z,20.80
2017-07-09T02:52:55.495Z,20.90
2017-07-09T02:55:22.943Z,21.00
2017-07-09T02:57:50.396Z,21.10
2017-07-09T03:00:17.848Z,21.10
2017-07-09T03:02:45.288Z,21.10
2017-07-09T03:05:13.499Z,20.90
2017-07-09T03:07:40.939Z,20.90
2017-07-09T03:10:08.376Z,21.00
2017-07-09T03:12:36.596Z,21.10
2017-07-09T03:15:04.036Z,21.10
2017-07-09T03:17:31.480Z,21.20
2017-07-09T03:19:58.917Z,21.20
2017-07-09T03:22:27.130Z,20.80
2017-07-09T03:24:54.576Z,20.80
2017-07-09T03:27:22.023Z,21.40
2017-07-09T03:29:49.464Z,21.60
2017-07-09T03:32:17.687Z,21.80
2017-07-09T03:34:45.135Z,21.80
2017-07-09T03:37:12.575Z,22.00
2017-07-09T03:39:40.031Z,22.00
2017-07-09T03:42:07.475Z,22.10
2017-07-09T03:44:34.933Z,22.10
2017-07-09T03:47:02.371Z,22.20
2017-07-09T03:49:30.587Z,22.10
2017-07-09T03:51:58.037Z,22.10
2017-07-09T03:54:25.479Z,21.80
2017-07-09T03:56:52.924Z,21.70
2017-07-09T03:59:20.373Z,21.70
2017-07-09T04:01:47.824Z,21.80
2017-07-09T04:04:16.063Z,21.70
2017-07-09T04:06:43.498Z,21.60
2017-07-09T04:09:10.956Z,21.70
2017-07-09T04:11:38.412Z,21.60
2017-07-09T04:14:05.868Z,21.70
2017-07-09T04:16:33.327Z,21.70
2017-07-09T04:19:00.779Z,21.70
2017-07-09T04:21:28.236Z,21.70
2017-07-09T04:23:56.451Z,21.90
2017-07-09T04:26:23.922Z,21.90
2017-07-09T04:28:52.135Z,22.00
2017-07-09T04:31:19.577Z,22.00
2017-07-09T04:33:47.025Z,22.10
2017-07-09T04:36:14.471Z,22.20
2017-07-09T04:38:42.727Z,22.20
2017-07-09T04:41:10.176Z,22.10
2017-07-09T04:43:37.670Z,21.90
2017-07-09T04:46:05.121Z,21.80
2017-07-09T04:48:32.565Z,21.70
2017-07-09T04:51:00.787Z,21.10
2017-07-09T04:53:28.238Z,21.00
2017-07-09T04:55:55.689Z,20.90
2017-07-09T04:58:23.181Z,21.00
2017-07-09T05:00:50.588Z,21.40
2017-07-09T05:03:18.022Z,21.20
2017-07-09T05:05:46.263Z,21.10
2017-07-09T05:08:13.711Z,21.10
2017-07-09T05:10:41.147Z,20.80
2017-07-09T05:13:08.604Z,20.70
2017-07-09T05:15:36.061Z,20.80
2017-07-09T05:18:03.518Z,20.90
2017-07-09T05:20:30.977Z,21.00
2017-07-09T05:22:58.431Z,21.10
2017-07-09T05:25:25.887Z,21.10
2017-07-09T05:27:53.356Z,21.00
2017-07-09T05:30:20.800Z,21.00
2017-07-09T05:32:48.251Z,20.90
2017-07-09T05:35:15.711Z,21.00
2017-07-09T05:37:43.163Z,21.00
2017-07-09T05:40:10.607Z,21.00
2017-07-09T05:42:38.056Z,20.90
2017-07-09T05:45:05.504Z,21.00
2017-07-09T05:47:32.948Z,20.90
2017-07-09T05:50:01.190Z,21.00
2017-07-09T05:52:28.636Z,20.90
2017-07-09T05:54:56.093Z,21.10
2017-07-09T05:57:23.560Z,21.00
2017-07-09T05:59:51.106Z,21.00
2017-07-09T06:02:18.550Z,21.00
2017-07-09T06:04:46.002Z,21.00
2017-07-09T06:07:13.449Z,21.10
2017-07-09T06:09:40.887Z,20.80
2017-07-09T06:12:09.112Z,21.00
2017-07-09T06:14:36.552Z,21.10
2017-07-09T06:17:04.027Z,21.10
2017-07-09T06:19:31.460Z,20.90
2017-07-09T06:21:58.914Z,20.80
2017-07-09T06:24:26.376Z,20.70
2017-07-09T06:26:53.829Z,20.70
2017-07-09T06:29:21.284Z,20.90
2017-07-09T06:31:48.725Z,21.00
2017-07-09T06:34:16.172Z,21.20
2017-07-09T06:36:43.615Z,21.20
2017-07-09T06:39:11.840Z,21.30
2017-07-09T06:41:39.285Z,21.30
2017-07-09T06:44:06.755Z,21.60
2017-07-09T06:46:34.198Z,21.70
2017-07-09T06:49:01.690Z,21.70
2017-07-09T06:51:29.134Z,21.80
2017-07-09T06:53:56.708Z,21.70
2017-07-09T06:56:24.152Z,21.90
2017-07-09T06:58:51.597Z,22.10
2017-07-09T07:01:19.053Z,22.20
2017-07-09T07:03:46.496Z,22.20
2017-07-09T07:06:13.956Z,22.70
2017-07-09T07:08:41.392Z,24.20
2017-07-09T07:11:08.869Z,25.70
2017-07-09T07:13:36.325Z,27.20
2017-07-09T07:16:03.775Z,28.50
2017-07-09T07:18:31.240Z,28.70
2017-07-09T07:20:58.687Z,28.20
2017-07-09T07:23:26.143Z,29.00
2017-07-09T07:25:53.655Z,28.20
2017-07-09T07:28:21.060Z,26.40
2017-07-09T07:30:48.511Z,25.00
2017-07-09T07:33:15.991Z,27.10
2017-07-09T07:35:43.444Z,28.80
2017-07-09T07:38:10.884Z,29.20
2017-07-09T07:40:38.345Z,30.70
2017-07-09T07:43:05.796Z,30.20
2017-07-09T07:45:33.248Z,30.30
2017-07-09T07:48:00.694Z,29.10
2017-07-09T07:50:28.171Z,30.70
2017-07-09T07:52:55.620Z,31.90
2017-07-09T07:55:23.076Z,30.70
2017-07-09T07:57:50.515Z,30.60
2017-07-09T08:00:17.990Z,31.70
2017-07-09T08:02:45.442Z,31.70
2017-07-09T08:05:12.876Z,31.40
2017-07-09T08:07:40.425Z,31.10
2017-07-09T08:10:07.868Z,30.10
2017-07-09T08:12:36.089Z,27.80
2017-07-09T08:15:03.545Z,27.80
2017-07-09T08:17:30.999Z,26.50
2017-07-09T08:19:58.456Z,27.10
2017-07-09T08:22:25.915Z,27.90
2017-07-09T08:24:53.375Z,28.50
2017-07-09T08:27:20.853Z,28.30
2017-07-09T08:29:48.304Z,28.00
2017-07-09T08:32:15.751Z,26.70
2017-07-09T08:34:43.201Z,27.20
2017-07-09T08:37:10.653Z,26.60
2017-07-09T08:39:38.120Z,26.50
2017-07-09T08:42:05.563Z,26.60
2017-07-09T08:44:33.044Z,26.70
2017-07-09T08:47:00.491Z,26.40
2017-07-09T08:49:27.994Z,26.40
2017-07-09T08:51:56.207Z,26.70
2017-07-09T08:54:23.665Z,26.70
2017-07-09T08:56:51.120Z,26.90
2017-07-09T08:59:18.580Z,27.00
2017-07-09T09:01:46.033Z,26.30
2017-07-09T09:04:13.488Z,26.00
2017-07-09T09:06:40.932Z,26.40
2017-07-09T09:09:08.403Z,26.50
2017-07-09T09:11:35.857Z,26.70
2017-07-09T09:14:03.314Z,27.80
2017-07-09T09:16:30.772Z,28.30
2017-07-09T09:18:58.227Z,28.10
2017-07-09T09:21:25.706Z,28.10
2017-07-09T09:23:53.168Z,28.00
2017-07-09T09:26:20.636Z,28.60
2017-07-09T09:28:48.865Z,28.00
2017-07-09T09:31:16.321Z,27.90
2017-07-09T09:33:43.774Z,26.80
2017-07-09T09:36:11.264Z,26.40
2017-07-09T09:38:38.707Z,26.30
2017-07-09T09:41:06.171Z,26.20
2017-07-09T09:43:33.621Z,26.60
2017-07-09T09:46:01.066Z,27.00
2017-07-09T09:48:28.520Z,26.70
2017-07-09T09:50:55.975Z,27.00
2017-07-09T09:53:23.426Z,27.10
2017-07-09T09:55:50.875Z,27.40
2017-07-09T09:58:18.337Z,27.40
2017-07-09T10:00:45.840Z,26.90
2017-07-09T10:03:13.344Z,27.60
2017-07-09T10:05:40.803Z,27.30
2017-07-09T10:08:08.245Z,26.30
2017-07-09T10:10:35.752Z,26.70
2017-07-09T10:13:03.202Z,26.80
2017-07-09T10:15:30.672Z,27.40
2017-07-09T10:17:58.124Z,28.00
2017-07-09T10:20:25.603Z,27.00
2017-07-09T10:22:54.065Z,27.10
2017-07-09T10:25:21.621Z,27.10
2017-07-09T10:27:49.073Z,27.20
2017-07-09T10:30:16.560Z,27.90
2017-07-09T10:32:43.999Z,28.00
2017-07-09T10:35:11.491Z,28.30
2017-07-09T10:37:38.986Z,29.10
2017-07-09T10:40:06.435Z,29.60
2017-07-09T10:42:33.947Z,29.80
2017-07-09T10:45:01.392Z,30.40
2017-07-09T10:47:29.009Z,31.20
2017-07-09T10:49:56.437Z,30.00
2017-07-09T10:52:24.693Z,29.90
2017-07-09T10:54:52.216Z,29.90
2017-07-09T10:57:19.776Z,30.70
2017-07-09T10:59:47.236Z,32.20
2017-07-09T11:02:14.692Z,33.30
2017-07-09T11:04:42.128Z,33.90
2017-07-09T11:07:09.568Z,34.30
2017-07-09T11:09:37.029Z,31.90
2017-07-09T11:12:04.474Z,31.60
2017-07-09T11:14:31.931Z,31.30
2017-07-09T11:17:00.146Z,33.30
2017-07-09T11:19:27.621Z,33.20
2017-07-09T11:21:55.069Z,34.10
2017-07-09T11:24:22.516Z,34.40
2017-07-09T11:26:49.968Z,35.20
2017-07-09T11:29:17.425Z,35.60
2017-07-09T11:31:44.867Z,36.10
2017-07-09T11:34:12.365Z,34.90
2017-07-09T11:36:39.818Z,34.70
2017-07-09T11:39:07.287Z,34.60
2017-07-09T11:41:34.728Z,34.30
2017-07-09T11:44:02.184Z,34.50
2017-07-09T11:46:29.643Z,35.00
2017-07-09T11:48:57.097Z,34.50
2017-07-09T11:51:24.602Z,30.30
2017-07-09T11:53:52.039Z,30.70
2017-07-09T11:56:19.492Z,31.50
2017-07-09T11:58:46.948Z,32.10
2017-07-09T12:01:15.202Z,33.20
2017-07-09T12:03:42.645Z,33.20
2017-07-09T12:06:10.091Z,33.90
2017-07-09T12:08:37.566Z,34.40
2017-07-09T12:11:05.102Z,34.20
2017-07-09T12:13:32.583Z,34.40
2017-07-09T12:16:00.080Z,34.30
2017-07-09T12:18:27.543Z,34.30
2017-07-09T12:20:55.748Z,34.10
2017-07-09T12:23:23.232Z,34.00
2017-07-09T12:25:50.706Z,32.70
2017-07-09T12:28:18.164Z,33.50
2017-07-09T12:30:46.416Z,33.40
2017-07-09T12:33:13.877Z,33.40
2017-07-09T12:35:41.516Z,33.30
2017-07-09T12:38:09.344Z,33.80
2017-07-09T12:40:36.823Z,33.60
2017-07-09T12:43:04.279Z,32.00
2017-07-09T12:45:31.728Z,32.20
2017-07-09T12:47:59.183Z,31.90
2017-07-09T12:50:26.659Z,32.10
2017-07-09T12:52:54.121Z,31.20
2017-07-09T12:55:21.609Z,30.30
2017-07-09T12:57:49.080Z,30.00
2017-07-09T13:00:17.304Z,29.90
2017-07-09T13:02:44.771Z,29.90
2017-07-09T13:05:12.227Z,29.70
2017-07-09T13:07:39.741Z,30.10
2017-07-09T13:10:07.212Z,30.70
2017-07-09T13:12:34.665Z,30.70
2017-07-09T13:15:02.110Z,30.90
2017-07-09T13:17:29.576Z,31.20
2017-07-09T13:19:57.015Z,31.00
2017-07-09T13:22:25.408Z,31.00
2017-07-09T13:24:52.896Z,31.00
2017-07-09T13:27:20.401Z,31.10
2017-07-09T13:29:48.628Z,31.70
2017-07-09T13:32:16.100Z,31.70
2017-07-09T13:34:43.571Z,31.60
2017-07-09T13:37:11.030Z,31.80
2017-07-09T13:39:38.517Z,31.60
2017-07-09T13:42:05.988Z,31.10
2017-07-09T13:44:33.453Z,30.70
2017-07-09T13:47:01.217Z,29.60
2017-07-09T13:49:28.680Z,29.10
2017-07-09T13:51:56.119Z,29.00
2017-07-09T13:54:23.737Z,28.90
2017-07-09T13:56:51.216Z,29.40
2017-07-09T13:59:18.666Z,29.70
2017-07-09T14:01:46.884Z,29.80
2017-07-09T14:04:14.340Z,29.80
2017-07-09T14:06:42.100Z,29.30
2017-07-09T14:09:09.572Z,29.30
2017-07-09T14:11:37.040Z,29.50
2017-07-09T14:14:04.713Z,29.60
2017-07-09T14:16:32.170Z,29.70
2017-07-09T14:18:59.616Z,29.60
2017-07-09T14:21:27.109Z,29.20
2017-07-09T14:23:55.327Z,29.20
2017-07-09T14:26:22.826Z,29.20
2017-07-09T14:28:50.287Z,29.20
2017-07-09T14:31:17.764Z,29.20
2017-07-09T14:33:45.256Z,29.20
2017-07-09T14:36:12.703Z,29.20
2017-07-09T14:38:40.170Z,28.90
2017-07-09T14:41:07.615Z,28.70
2017-07-09T14:43:35.077Z,28.40
2017-07-09T14:46:02.676Z,27.60
2017-07-09T14:48:30.931Z,26.90
2017-07-09T14:50:58.483Z,26.80
2017-07-09T14:53:25.992Z,26.60
2017-07-09T14:55:53.444Z,26.40
2017-07-09T14:58:20.918Z,26.10
2017-07-09T15:00:49.171Z,26.00
2017-07-09T15:03:16.615Z,26.00
2017-07-09T15:05:44.071Z,25.90
2017-07-09T15:08:11.530Z,25.90
2017-07-09T15:10:39.646Z,25.90
2017-07-09T15:13:07.151Z,25.80
2017-07-09T15:15:34.612Z,25.60
2017-07-09T15:18:02.051Z,25.70
2017-07-09T15:20:29.728Z,25.70
2017-07-09T15:22:57.163Z,25.70
2017-07-09T15:25:24.619Z,25.60
2017-07-09T15:27:52.074Z,25.30
2017-07-09T15:30:19.544Z,25.20
2017-07-09T15:32:46.991Z,25.20
2017-07-09T15:35:14.452Z,25.50
2017-07-09T15:37:41.904Z,25.50
2017-07-09T15:40:09.378Z,25.50
2017-07-09T15:42:36.828Z,25.40
2017-07-09T15:45:04.274Z,25.40
2017-07-09T15:47:31.723Z,25.70
2017-07-09T15:49:59.179Z,26.10
2017-07-09T15:52:26.806Z,26.40
2017-07-09T15:54:56.247Z,25.60
2017-07-09T15:57:24.725Z,25.70
2017-07-09T15:59:52.403Z,25.70
2017-07-09T16:02:20.921Z,25.80
2017-07-09T16:04:48.388Z,25.60
2017-07-09T16:07:16.639Z,25.30
2017-07-09T16:09:44.092Z,25.30
2017-07-09T16:12:11.534Z,25.40
2017-07-09T16:14:38.992Z,25.50
2017-07-09T16:17:06.440Z,25.40
2017-07-09T16:19:33.967Z,25.60
2017-07-09T16:22:01.411Z,25.50
2017-07-09T16:24:28.877Z,25.70
2017-07-09T16:26:56.411Z,25.70
2017-07-09T16:29:24.628Z,25.10
2017-07-09T16:31:52.068Z,25.10
2017-07-09T16:34:19.556Z,25.00
2017-07-09T16:36:47.019Z,24.90
2017-07-09T16:39:14.473Z,25.10
2017-07-09T16:41:41.995Z,24.90
2017-07-09T16:44:09.444Z,24.70
2017-07-09T16:46:36.900Z,25.00
2017-07-09T16:49:04.347Z,25.10
2017-07-09T16:51:31.790Z,25.30
2017-07-09T16:54:00.055Z,25.20
2017-07-09T16:56:27.552Z,25.20
2017-07-09T16:58:54.995Z,25.30
2017-07-09T17:01:22.465Z,25.20
2017-07-09T17:03:49.906Z,25.20
2017-07-09T17:06:17.353Z,25.30
2017-07-09T17:08:44.812Z,25.40
2017-07-09T17:11:13.024Z,25.40
2017-07-09T17:13:40.476Z,25.40
2017-07-09T17:16:07.932Z,25.10
2017-07-09T17:18:35.387Z,25.00
2017-07-09T17:21:02.831Z,24.80
2017-07-09T17:23:30.294Z,24.60
2017-07-09T17:25:57.733Z,24.60
2017-07-09T17:28:25.184Z,24.80
2017-07-09T17:30:52.624Z,24.60
2017-07-09T17:33:20.067Z,24.50
2017-07-09T17:35:47.519Z,24.70
2017-07-09T17:38:14.964Z,24.60
2017-07-09T17:40:42.420Z,24.60
2017-07-09T17:43:09.868Z,24.70
2017-07-09T17:45:37.320Z,24.80
2017-07-09T17:48:04.763Z,24.80
2017-07-09T17:50:32.217Z,24.90
2017-07-09T17:52:59.659Z,24.80
2017-07-09T17:55:27.130Z,24.70
2017-07-09T17:57:54.572Z,24.70
2017-07-09T18:00:22.024Z,24.60
2017-07-09T18:02:49.471Z,24.70
2017-07-09T18:05:16.919Z,24.60
2017-07-09T18:07:44.393Z,24.70
2017-07-09T18:10:11.833Z,24.50
2017-07-09T18:12:39.297Z,24.50
2017-07-09T18:15:06.753Z,24.50
2017-07-09T18:17:34.235Z,24.70
2017-07-09T18:20:01.681Z,24.60
2017-07-09T18:22:29.152Z,24.40
2017-07-09T18:24:56.606Z,24.20
2017-07-09T18:27:24.053Z,24.30
2017-07-09T18:29:51.511Z,24.00
2017-07-09T18:32:18.963Z,24.20
2017-07-09T18:34:46.410Z,24.20
2017-07-09T18:37:13.856Z,24.30
2017-07-09T18:39:41.311Z,24.40
2017-07-09T18:42:08.759Z,24.30
2017-07-09T18:44:36.213Z,24.20
2017-07-09T18:47:03.670Z,24.00
2017-07-09T18:49:31.135Z,24.20
2017-07-09T18:51:58.591Z,24.00
2017-07-09T18:54:26.066Z,24.00
2017-07-09T18:56:53.526Z,24.00
2017-07-09T18:59:20.983Z,23.90
2017-07-09T19:01:48.427Z,23.90
2017-07-09T19:04:15.871Z,23.70
2017-07-09T19:06:43.327Z,23.70
2017-07-09T19:09:10.777Z,23.60
2017-07-09T19:11:38.615Z,23.50
2017-07-09T19:14:06.822Z,23.50
2017-07-09T19:16:34.303Z,23.50
2017-07-09T19:19:01.758Z,23.50
2017-07-09T19:21:29.206Z,23.40
2017-07-09T19:23:56.659Z,23.50
2017-07-09T19:26:24.207Z,23.60
2017-07-09T19:28:51.658Z,23.70
2017-07-09T19:31:19.093Z,23.80
2017-07-09T19:33:46.552Z,23.90
2017-07-09T19:36:13.996Z,23.80
2017-07-09T19:38:41.456Z,23.60
2017-07-09T19:41:09.667Z,23.30
2017-07-09T19:43:37.135Z,23.30
2017-07-09T19:46:04.575Z,23.20
2017-07-09T19:48:32.031Z,23.30
2017-07-09T19:50:59.487Z,23.10
2017-07-09T19:53:26.945Z,23.20
2017-07-09T19:55:54.400Z,23.30
2017-07-09T19:58:21.855Z,23.50
2017-07-09T20:00:49.312Z,23.50
2017-07-09T20:03:16.775Z,23.20
2017-07-09T20:05:44.227Z,23.00
2017-07-09T20:08:11.668Z,23.10
2017-07-09T20:10:39.120Z,23.20
2017-07-09T20:13:06.554Z,23.30
2017-07-09T20:15:34.023Z,23.30
2017-07-09T20:18:01.463Z,23.30
2017-07-09T20:20:28.914Z,23.40
2017-07-09T20:22:57.141Z,23.90
2017-07-09T20:25:24.585Z,23.80
2017-07-09T20:27:52.047Z,23.90
2017-07-09T20:30:19.492Z,23.90
2017-07-09T20:32:46.959Z,23.90
2017-07-09T20:35:14.404Z,23.90
2017-07-09T20:37:41.848Z,23.90
2017-07-09T20:40:09.295Z,23.90
2017-07-09T20:42:36.763Z,23.80
2017-07-09T20:45:04.199Z,23.70
2017-07-09T20:47:32.457Z,23.40
2017-07-09T20:50:00.694Z,23.10
2017-07-09T20:52:28.150Z,23.10
2017-07-09T20:54:55.605Z,22.90
2017-07-09T20:57:23.044Z,22.70
2017-07-09T20:59:50.502Z,22.50
2017-07-09T21:02:18.436Z,22.30
2017-07-09T21:04:45.968Z,22.10
2017-07-09T21:07:13.420Z,22.10
2017-07-09T21:09:40.907Z,22.00
2017-07-09T21:12:08.347Z,21.90
2017-07-09T21:14:35.815Z,21.90
2017-07-09T21:17:03.255Z,21.70
2017-07-09T21:19:31.009Z,21.70
2017-07-09T21:21:58.491Z,21.50
2017-07-09T21:24:25.929Z,21.40
2017-07-09T21:26:53.376Z,21.20
2017-07-09T21:29:20.810Z,21.10
2017-07-09T21:31:49.036Z,21.00
2017-07-09T21:34:16.713Z,20.90
2017-07-09T21:36:44.161Z,20.90
2017-07-09T21:39:11.607Z,20.80
2017-07-09T21:41:39.084Z,20.80
2017-07-09T21:44:06.525Z,20.80
2017-07-09T21:46:33.964Z,20.70
2017-07-09T21:49:01.433Z,20.80
2017-07-09T21:51:28.892Z,20.80
2017-07-09T21:53:56.352Z,20.80
2017-07-09T21:56:23.805Z,20.80
2017-07-09T21:58:51.260Z,20.80
2017-07-09T22:01:18.717Z,20.80
2017-07-09T22:03:46.199Z,20.80
2017-07-09T22:06:13.650Z,20.80
2017-07-09T22:08:41.099Z,20.70
2017-07-09T22:11:08.544Z,20.60
2017-07-09T22:13:36.000Z,20.60
2017-07-09T22:16:03.459Z,20.60
2017-07-09T22:18:30.912Z,20.50
2017-07-09T22:20:58.374Z,20.50
2017-07-09T22:23:25.831Z,20.50
2017-07-09T22:25:53.284Z,20.50
2017-07-09T22:28:20.729Z,20.50
2017-07-09T22:30:48.173Z,20.40
2017-07-09T22:33:15.616Z,20.40
2017-07-09T22:35:43.848Z,20.30
2017-07-09T22:38:11.319Z,20.30
2017-07-09T22:40:38.792Z,20.30
2017-07-09T22:43:07.064Z,20.30
2017-07-09T22:45:34.472Z,20.20
2017-07-09T22:48:01.925Z,20.20
2017-07-09T22:50:29.373Z,20.10
2017-07-09T22:52:56.816Z,20.10
2017-07-09T22:55:24.260Z,20.10
2017-07-09T22:57:51.708Z,20.00
2017-07-09T23:00:19.919Z,20.00
2017-07-09T23:02:47.374Z,20.00
2017-07-09T23:05:14.820Z,20.00
2017-07-09T23:07:42.293Z,20.10
2017-07-09T23:10:09.748Z,19.90
2017-07-09T23:12:37.201Z,20.00
2017-07-09T23:15:04.646Z,19.90
2017-07-09T23:17:32.080Z,20.00
2017-07-09T23:20:00.288Z,20.00
2017-07-09T23:22:27.738Z,20.00
2017-07-09T23:24:55.179Z,20.00
2017-07-09T23:27:22.624Z,20.00
2017-07-09T23:29:50.847Z,19.70
2017-07-09T23:32:18.288Z,19.70
2017-07-09T23:34:45.744Z,19.60
2017-07-09T23:37:13.193Z,19.50
2017-07-09T23:39:40.656Z,19.60
2017-07-09T23:42:08.160Z,19.40
2017-07-09T23:44:35.592Z,19.40
2017-07-09T23:47:03.046Z,19.60
2017-07-09T23:49:30.507Z,19.50
2017-07-09T23:51:57.959Z,19.60
2017-07-09T23:54:25.412Z,19.40
2017-07-09T23:56:52.876Z,19.30
2017-07-09T23:59:20.322Z,19.50
