createdAt,value
2018-09-01T00:55:20.399Z,52.57
2018-09-01T00:57:49.810Z,49.73
2018-09-01T01:00:18.729Z,48.60
2018-09-01T01:02:47.144Z,50.20
2018-09-01T01:05:15.901Z,50.53
2018-09-01T01:07:44.262Z,48.37
2018-09-01T01:10:12.872Z,53.00
2018-09-01T01:12:42.417Z,52.17
2018-09-01T01:15:12.295Z,49.20
2018-09-01T01:17:40.715Z,47.97
2018-09-01T01:20:09.424Z,51.33
2018-09-01T01:22:38.020Z,55.00
2018-09-01T01:25:06.993Z,47.47
2018-09-01T01:27:35.738Z,48.00
2018-09-01T01:30:05.292Z,45.03
2018-09-01T01:32:35.447Z,45.27
2018-09-01T01:35:05.683Z,44.63
2018-09-01T01:37:35.551Z,47.67
2018-09-01T01:40:05.140Z,48.50
2018-09-01T01:42:35.442Z,47.33
2018-09-01T01:45:04.021Z,46.67
2018-09-01T01:47:36.893Z,49.40
2018-09-01T01:50:06.723Z,49.80
2018-09-01T01:52:35.228Z,51.37
2018-09-01T01:55:04.597Z,53.13
2018-09-01T01:57:37.659Z,47.73
2018-09-01T02:00:07.288Z,54.07
2018-09-01T02:02:36.344Z,47.70
2018-09-01T02:05:05.798Z,42.97
2018-09-01T02:07:34.463Z,48.13
2018-09-01T02:10:02.889Z,56.50
2018-09-01T02:12:31.419Z,46.87
2018-09-01T02:14:59.847Z,42.00
2018-09-01T02:17:29.330Z,45.00
2018-09-01T02:19:57.724Z,47.30
2018-09-01T02:22:26.576Z,45.93
2018-09-01T02:24:55.029Z,47.03
2018-09-01T02:27:23.796Z,49.87
2018-09-01T02:29:52.307Z,49.47
2018-09-01T02:32:20.730Z,47.73
2018-09-01T02:34:50.153Z,54.20
2018-09-01T02:37:18.785Z,54.33
2018-09-01T02:39:47.922Z,51.07
2018-09-01T02:42:16.658Z,48.13
2018-09-01T02:44:45.189Z,50.37
2018-09-01T02:47:14.865Z,48.13
2018-09-01T02:49:43.429Z,43.13
2018-09-01T02:52:12.182Z,54.10
2018-09-01T02:54:41.151Z,54.17
2018-09-01T02:57:09.766Z,52.30
2018-09-01T02:59:38.686Z,40.80
2018-09-01T03:02:07.631Z,47.70
2018-09-01T03:04:36.433Z,47.00
2018-09-01T03:07:05.355Z,38.43
2018-09-01T03:09:33.727Z,41.97
2018-09-01T03:12:03.805Z,43.57
2018-09-01T03:14:33.001Z,42.50
2018-09-01T03:17:01.530Z,41.53
2018-09-01T03:19:30.608Z,39.73
2018-09-01T03:21:59.328Z,41.17
2018-09-01T03:24:28.021Z,43.37
2018-09-01T03:26:56.743Z,41.10
2018-09-01T03:29:25.190Z,42.00
2018-09-01T03:31:54.172Z,48.53
2018-09-01T03:34:22.820Z,47.27
2018-09-01T03:36:51.539Z,42.87
2018-09-01T03:39:20.225Z,43.87
2018-09-01T03:41:48.630Z,47.60
2018-09-01T03:44:18.265Z,50.23
2018-09-01T03:46:46.944Z,55.47
2018-09-01T03:49:15.734Z,44.03
2018-09-01T03:51:44.999Z,45.90
2018-09-01T03:54:13.464Z,41.77
2018-09-01T03:56:42.257Z,44.13
2018-09-01T03:59:10.756Z,41.57
2018-09-01T04:01:39.176Z,47.93
2018-09-01T04:04:07.809Z,42.90
2018-09-01T04:06:36.248Z,42.37
2018-09-01T04:09:05.952Z,44.77
2018-09-01T04:11:34.629Z,46.07
2018-09-01T04:14:04.604Z,44.60
2018-09-01T04:16:32.981Z,37.20
2018-09-01T04:19:16.328Z,40.57
2018-09-01T04:21:45.069Z,42.30
2018-09-01T04:24:13.833Z,41.60
2018-09-01T04:26:43.394Z,38.17
2018-09-01T04:29:11.780Z,37.83
2018-09-01T04:31:40.334Z,38.70
2018-09-01T04:34:10.064Z,42.83
2018-09-01T04:36:39.084Z,38.93
2018-09-01T04:39:09.124Z,46.10
2018-09-01T04:41:38.144Z,43.03
2018-09-01T04:44:08.216Z,39.47
2018-09-01T04:46:36.913Z,38.40
2018-09-01T04:49:06.019Z,40.80
2018-09-01T04:51:34.660Z,43.80
2018-09-01T04:54:04.905Z,41.60
2018-09-01T04:56:33.695Z,42.97
2018-09-01T04:59:03.154Z,42.40
2018-09-01T05:01:32.196Z,38.53
2018-09-01T05:04:00.818Z,46.73
2018-09-01T05:06:29.411Z,42.13
2018-09-01T05:08:57.842Z,36.53
2018-09-01T05:11:26.538Z,42.10
2018-09-01T05:13:55.397Z,37.03
2018-09-01T05:16:23.879Z,38.97
2018-09-01T05:18:52.328Z,29.30
2018-09-01T05:21:21.424Z,30.03
2018-09-01T05:23:49.878Z,33.63
2018-09-01T05:26:18.307Z,35.77
2018-09-01T05:28:48.335Z,32.33
2018-09-01T05:31:16.977Z,35.90
2018-09-01T05:33:45.798Z,26.83
2018-09-01T05:36:14.318Z,32.03
2018-09-01T05:38:42.737Z,26.53
2018-09-01T05:41:11.548Z,30.23
2018-09-01T05:43:40.201Z,27.90
2018-09-01T05:46:08.781Z,36.37
2018-09-01T05:48:37.593Z,25.93
2018-09-01T05:51:07.119Z,26.57
2018-09-01T05:53:35.531Z,27.13
2018-09-01T05:56:03.994Z,27.33
2018-09-01T05:58:32.590Z,27.87
2018-09-01T06:01:01.461Z,27.37
2018-09-01T06:03:30.095Z,25.20
2018-09-01T06:05:58.563Z,31.50
2018-09-01T06:08:27.898Z,29.80
2018-09-01T06:10:56.382Z,25.50
2018-09-01T06:13:25.030Z,26.23
2018-09-01T06:16:00.016Z,28.13
2018-09-01T06:18:28.980Z,30.43
2018-09-01T06:20:57.685Z,31.60
2018-09-01T06:23:26.059Z,32.27
2018-09-01T06:25:54.704Z,28.20
2018-09-01T06:28:30.585Z,28.97
2018-09-01T06:30:59.284Z,28.33
2018-09-01T06:33:28.250Z,26.97
2018-09-01T06:35:57.673Z,26.00
2018-09-01T06:38:26.430Z,22.47
2018-09-01T06:40:54.872Z,25.03
2018-09-01T06:43:23.450Z,24.17
2018-09-01T06:45:53.007Z,22.00
2018-09-01T06:48:21.458Z,21.70
2018-09-01T06:50:49.994Z,24.27
2018-09-01T06:53:18.668Z,25.90
2018-09-01T06:55:47.064Z,21.00
2018-09-01T06:58:15.625Z,22.77
2018-09-01T07:00:44.730Z,20.00
2018-09-01T07:03:13.144Z,21.73
2018-09-01T07:05:41.777Z,18.43
2018-09-01T07:08:10.239Z,24.33
2018-09-01T07:10:38.725Z,21.30
2018-09-01T07:13:14.618Z,25.50
2018-09-01T07:15:43.238Z,20.80
2018-09-01T07:18:11.929Z,18.00
2018-09-01T07:20:40.636Z,19.07
2018-09-01T07:23:09.287Z,19.03
2018-09-01T07:25:37.684Z,25.70
2018-09-01T07:28:06.164Z,21.80
2018-09-01T07:30:34.867Z,18.23
2018-09-01T07:33:03.429Z,23.73
2018-09-01T07:35:32.344Z,18.70
2018-09-01T07:38:00.845Z,19.67
2018-09-01T07:40:29.325Z,22.07
2018-09-01T07:42:58.092Z,22.93
2018-09-01T07:45:26.716Z,19.40
2018-09-01T07:47:55.667Z,19.13
2018-09-01T07:50:24.080Z,23.00
2018-09-01T07:52:52.938Z,17.83
2018-09-01T07:55:21.417Z,21.10
2018-09-01T07:57:49.980Z,20.03
2018-09-01T08:00:18.617Z,23.37
2018-09-01T08:02:47.159Z,22.20
2018-09-01T08:05:16.078Z,18.57
2018-09-01T08:07:45.321Z,23.17
2018-09-01T08:10:14.016Z,19.43
2018-09-01T08:12:42.432Z,17.00
2018-09-01T08:15:11.208Z,21.40
2018-09-01T08:17:39.625Z,20.17
2018-09-01T08:20:08.498Z,19.80
2018-09-01T08:22:36.938Z,21.23
2018-09-01T08:25:05.397Z,19.80
2018-09-01T08:27:33.815Z,19.57
2018-09-01T08:30:02.547Z,22.90
2018-09-01T08:32:30.932Z,15.77
2018-09-01T08:34:59.632Z,21.07
2018-09-01T08:37:28.902Z,17.90
2018-09-01T08:39:57.693Z,20.33
2018-09-01T08:42:26.666Z,22.37
2018-09-01T08:44:55.120Z,16.40
2018-09-01T08:47:23.912Z,24.33
2018-09-01T08:49:53.527Z,19.70
2018-09-01T08:52:22.067Z,19.70
2018-09-01T08:54:50.468Z,18.97
2018-09-01T08:57:19.095Z,17.73
2018-09-01T08:59:47.647Z,15.13
2018-09-01T09:02:16.047Z,19.10
2018-09-01T09:04:44.588Z,21.93
2018-09-01T09:07:14.147Z,21.43
2018-09-01T09:09:42.589Z,14.67
2018-09-01T09:12:11.182Z,18.43
2018-09-01T09:14:40.516Z,18.80
2018-09-01T09:17:09.151Z,19.70
2018-09-01T09:19:37.704Z,19.67
2018-09-01T09:22:06.409Z,17.97
2018-09-01T09:24:35.013Z,16.57
2018-09-01T09:27:03.441Z,23.37
2018-09-01T09:29:32.372Z,19.00
2018-09-01T09:32:00.765Z,21.90
2018-09-01T09:34:29.436Z,16.80
2018-09-01T09:36:58.820Z,17.33
2018-09-01T09:39:27.439Z,24.83
2018-09-01T09:41:56.399Z,17.10
2018-09-01T09:44:25.254Z,16.47
2018-09-01T09:46:53.914Z,17.70
2018-09-01T09:49:23.856Z,17.83
2018-09-01T09:51:52.682Z,17.47
2018-09-01T09:54:21.253Z,23.07
2018-09-01T09:56:49.692Z,19.40
2018-09-01T09:59:19.368Z,17.67
2018-09-01T10:01:48.497Z,16.80
2018-09-01T10:04:18.300Z,21.77
2018-09-01T10:06:47.015Z,20.03
2018-09-01T10:09:16.374Z,15.23
2018-09-01T10:11:45.064Z,16.93
2018-09-01T10:14:13.814Z,13.03
2018-09-01T10:16:42.948Z,15.93
2018-09-01T10:19:11.491Z,21.40
2018-09-01T10:21:40.245Z,15.03
2018-09-01T10:24:09.541Z,11.80
2018-09-01T10:26:38.210Z,15.73
2018-09-01T10:29:06.916Z,12.67
2018-09-01T10:31:36.222Z,12.67
2018-09-01T10:34:05.084Z,15.40
2018-09-01T10:36:34.384Z,13.93
2018-09-01T10:39:03.480Z,13.50
2018-09-01T10:41:31.951Z,12.87
2018-09-01T10:44:01.731Z,12.73
2018-09-01T10:46:30.179Z,18.80
2018-09-01T10:48:58.701Z,15.97
2018-09-01T10:51:27.264Z,15.80
2018-09-01T10:53:56.659Z,14.90
2018-09-01T10:56:25.584Z,12.20
2018-09-01T10:58:54.996Z,13.87
2018-09-01T11:01:23.962Z,14.73
2018-09-01T11:03:53.517Z,13.10
2018-09-01T11:06:22.188Z,12.53
2018-09-01T11:08:50.595Z,17.00
2018-09-01T11:11:19.132Z,14.87
2018-09-01T11:13:47.900Z,10.97
2018-09-01T11:16:16.412Z,11.13
2018-09-01T11:18:45.212Z,16.50
2018-09-01T11:21:13.616Z,15.47
2018-09-01T11:23:42.267Z,13.50
2018-09-01T11:26:11.728Z,14.07
2018-09-01T11:28:40.279Z,13.67
2018-09-01T11:31:08.898Z,14.47
2018-09-01T11:33:37.359Z,16.70
2018-09-01T11:36:06.175Z,13.20
2018-09-01T11:38:34.915Z,12.47
2018-09-01T11:41:03.924Z,15.40
2018-09-01T11:43:32.733Z,13.03
2018-09-01T11:46:01.321Z,12.40
2018-09-01T11:48:30.056Z,15.03
2018-09-01T11:50:58.860Z,12.87
2018-09-01T11:53:27.327Z,10.13
2018-09-01T11:55:56.888Z,11.50
2018-09-01T11:58:25.292Z,14.17
2018-09-01T12:00:54.263Z,13.90
2018-09-01T12:03:23.777Z,12.67
2018-09-01T12:05:53.141Z,12.80
2018-09-01T12:08:21.787Z,11.03
2018-09-01T12:10:50.911Z,9.00
2018-09-01T12:13:19.955Z,10.53
2018-09-01T12:15:48.819Z,13.13
2018-09-01T12:18:17.445Z,10.47
2018-09-01T12:20:46.377Z,15.00
2018-09-01T12:23:15.697Z,11.60
2018-09-01T12:25:44.411Z,12.90
2018-09-01T12:28:14.111Z,16.97
2018-09-01T12:30:42.550Z,14.13
2018-09-01T12:33:11.345Z,15.07
2018-09-01T12:35:40.217Z,13.73
2018-09-01T12:38:08.634Z,13.40
2018-09-01T12:40:37.117Z,11.33
2018-09-01T12:43:05.942Z,11.27
2018-09-01T12:45:35.004Z,11.50
2018-09-01T12:48:03.569Z,12.73
2018-09-01T12:50:32.379Z,14.93
2018-09-01T12:53:01.140Z,12.50
2018-09-01T12:55:30.681Z,15.17
2018-09-01T12:57:59.617Z,13.47
2018-09-01T13:00:28.377Z,23.00
2018-09-01T13:02:56.821Z,16.23
2018-09-01T13:05:25.369Z,13.63
2018-09-01T13:07:53.880Z,12.87
2018-09-01T13:10:23.464Z,15.33
2018-09-01T13:12:53.105Z,16.10
2018-09-01T13:15:21.894Z,12.20
2018-09-01T13:17:50.750Z,14.47
2018-09-01T13:20:20.354Z,13.47
2018-09-01T13:22:49.692Z,16.70
2018-09-01T13:25:18.125Z,14.87
2018-09-01T13:27:47.179Z,14.70
2018-09-01T13:30:16.009Z,13.67
2018-09-01T13:32:44.581Z,19.13
2018-09-01T13:35:13.390Z,19.30
2018-09-01T13:37:41.895Z,18.07
2018-09-01T13:40:10.870Z,18.17
2018-09-01T13:42:39.675Z,17.83
2018-09-01T13:45:08.289Z,17.40
2018-09-01T13:47:37.095Z,17.93
2018-09-01T13:50:05.935Z,18.50
2018-09-01T13:52:34.354Z,16.57
2018-09-01T13:55:02.850Z,14.87
2018-09-01T13:57:33.396Z,15.70
2018-09-01T14:00:02.382Z,18.17
2018-09-01T14:02:30.879Z,16.57
2018-09-01T14:04:59.629Z,16.63
2018-09-01T14:07:28.355Z,15.33
2018-09-01T14:09:57.935Z,16.50
2018-09-01T14:12:26.491Z,16.93
2018-09-01T14:14:55.032Z,21.93
2018-09-01T14:17:24.896Z,18.80
2018-09-01T14:19:53.385Z,18.40
2018-09-01T14:22:22.544Z,20.03
2018-09-01T14:24:51.109Z,18.40
2018-09-01T14:27:19.649Z,17.17
2018-09-01T14:29:48.482Z,17.93
2018-09-01T14:32:16.956Z,21.10
2018-09-01T14:34:46.053Z,22.20
2018-09-01T14:37:15.092Z,20.57
2018-09-01T14:39:43.483Z,17.40
2018-09-01T14:42:12.203Z,17.20
2018-09-01T14:44:40.810Z,17.00
2018-09-01T14:47:09.465Z,14.87
2018-09-01T14:49:38.616Z,16.13
2018-09-01T14:52:07.461Z,15.83
2018-09-01T14:54:36.718Z,13.97
2018-09-01T14:57:06.272Z,14.17
2018-09-01T14:59:36.732Z,13.37
2018-09-01T15:02:05.769Z,18.40
2018-09-01T15:04:34.374Z,13.43
2018-09-01T15:07:03.688Z,14.00
2018-09-01T15:09:32.142Z,14.47
2018-09-01T15:12:01.877Z,17.27
2018-09-01T15:14:30.640Z,13.90
2018-09-01T15:16:59.091Z,19.13
2018-09-01T15:19:27.540Z,20.20
2018-09-01T15:21:56.309Z,15.60
2018-09-01T15:24:25.231Z,16.10
2018-09-01T15:26:54.027Z,18.03
2018-09-01T15:29:24.229Z,17.30
2018-09-01T15:31:53.099Z,20.33
2018-09-01T15:34:21.757Z,17.40
2018-09-01T15:36:50.660Z,16.30
2018-09-01T15:39:19.486Z,18.23
2018-09-01T15:41:47.979Z,16.93
2018-09-01T15:44:16.745Z,19.80
2018-09-01T15:46:45.432Z,17.60
2018-09-01T15:49:14.122Z,18.83
2018-09-01T15:51:42.985Z,17.93
2018-09-01T15:54:11.633Z,17.40
2018-09-01T15:56:40.663Z,14.07
2018-09-01T15:59:09.516Z,17.53
2018-09-01T16:01:38.095Z,20.27
2018-09-01T16:04:07.961Z,21.73
2018-09-01T16:06:36.357Z,24.77
2018-09-01T16:09:06.029Z,18.77
2018-09-01T16:11:34.968Z,20.23
2018-09-01T16:14:03.591Z,19.10
2018-09-01T16:16:32.256Z,17.47
2018-09-01T16:19:01.919Z,18.23
2018-09-01T16:21:30.350Z,18.53
2018-09-01T16:23:58.826Z,15.30
2018-09-01T16:26:27.550Z,14.17
2018-09-01T16:28:56.618Z,17.50
2018-09-01T16:31:25.550Z,18.37
2018-09-01T16:33:54.172Z,19.63
2018-09-01T16:36:22.634Z,18.33
2018-09-01T16:38:51.017Z,18.57
2018-09-01T16:41:20.088Z,18.43
2018-09-01T16:43:48.792Z,15.07
2018-09-01T16:46:17.499Z,14.80
2018-09-01T16:48:47.138Z,16.80
2018-09-01T16:51:16.384Z,17.07
2018-09-01T16:53:44.784Z,20.60
2018-09-01T16:56:13.553Z,23.20
2018-09-01T16:58:42.733Z,20.03
2018-09-01T17:01:11.328Z,18.60
2018-09-01T17:03:39.754Z,14.47
2018-09-01T17:06:08.666Z,18.03
2018-09-01T17:08:38.553Z,18.80
2018-09-01T17:11:07.644Z,18.93
2018-09-01T17:13:36.217Z,18.00
2018-09-01T17:16:04.811Z,19.33
2018-09-01T17:18:34.476Z,20.10
2018-09-01T17:21:03.294Z,14.57
2018-09-01T17:23:31.811Z,21.33
2018-09-01T17:26:00.280Z,17.40
2018-09-01T17:28:29.970Z,18.30
2018-09-01T17:30:59.022Z,17.27
2018-09-01T17:33:27.758Z,20.10
2018-09-01T17:35:56.168Z,15.80
2018-09-01T17:38:24.607Z,15.67
2018-09-01T17:40:53.632Z,15.87
2018-09-01T17:43:22.337Z,16.67
2018-09-01T17:45:50.802Z,15.13
2018-09-01T17:48:20.065Z,18.47
2018-09-01T17:50:49.072Z,18.80
2018-09-01T17:53:18.206Z,19.13
2018-09-01T17:55:47.220Z,11.83
2018-09-01T17:58:15.963Z,19.67
2018-09-01T18:00:45.074Z,14.23
2018-09-01T18:03:14.363Z,17.67
2018-09-01T18:05:43.510Z,20.87
2018-09-01T18:08:12.352Z,15.40
2018-09-01T18:10:41.023Z,16.77
2018-09-01T18:13:10.521Z,15.43
2018-09-01T18:15:39.309Z,14.30
2018-09-01T18:18:09.268Z,15.27
2018-09-01T18:20:40.033Z,16.73
2018-09-01T18:23:08.469Z,15.03
2018-09-01T18:25:37.099Z,15.23
2018-09-01T18:28:05.918Z,17.27
2018-09-01T18:30:36.197Z,16.17
2018-09-01T18:33:04.634Z,19.83
2018-09-01T18:35:33.453Z,20.30
2018-09-01T18:38:02.027Z,17.83
2018-09-01T18:40:30.696Z,18.53
2018-09-01T18:42:59.487Z,26.00
2018-09-01T18:45:29.084Z,15.63
2018-09-01T18:47:58.333Z,22.20
2018-09-01T18:50:27.053Z,17.57
2018-09-01T18:52:55.759Z,18.50
2018-09-01T18:55:25.102Z,17.23
2018-09-01T18:57:53.573Z,19.33
2018-09-01T19:00:22.226Z,16.53
2018-09-01T19:02:50.896Z,18.37
2018-09-01T19:05:19.671Z,16.93
2018-09-01T19:07:49.229Z,17.30
2018-09-01T19:10:17.998Z,22.57
2018-09-01T19:12:46.651Z,20.93
2018-09-01T19:15:15.081Z,21.63
2018-09-01T19:17:43.861Z,21.23
2018-09-01T19:20:13.031Z,21.43
2018-09-01T19:22:43.238Z,26.10
2018-09-01T19:25:12.038Z,31.93
2018-09-01T19:27:40.503Z,31.43
2018-09-01T19:30:10.564Z,33.00
2018-09-01T19:32:39.450Z,22.43
2018-09-01T19:35:08.190Z,22.10
2018-09-01T19:37:36.909Z,20.13
2018-09-01T19:40:05.814Z,19.90
2018-09-01T19:42:34.524Z,24.20
2018-09-01T19:45:03.687Z,23.30
2018-09-01T19:47:33.697Z,24.43
2018-09-01T19:50:02.329Z,18.93
2018-09-01T19:52:31.255Z,21.27
2018-09-01T19:54:59.764Z,25.90
2018-09-01T19:57:28.777Z,27.40
2018-09-01T19:59:59.220Z,31.20
2018-09-01T20:02:28.008Z,30.23
2018-09-01T20:04:56.746Z,21.80
2018-09-01T20:07:25.409Z,23.57
2018-09-01T20:09:54.033Z,29.00
2018-09-01T20:12:23.454Z,26.87
2018-09-01T20:14:51.985Z,26.97
2018-09-01T20:17:21.118Z,23.17
2018-09-01T20:19:49.935Z,25.30
2018-09-01T20:22:18.503Z,26.93
2018-09-01T20:24:47.434Z,25.50
2018-09-01T20:27:16.001Z,28.23
2018-09-01T20:29:44.549Z,26.03
2018-09-01T20:32:13.891Z,27.67
2018-09-01T20:34:47.739Z,27.77
2018-09-01T20:37:18.609Z,25.10
2018-09-01T20:39:47.393Z,25.93
2018-09-01T20:42:16.568Z,30.53
2018-09-01T20:44:45.201Z,28.03
2018-09-01T20:47:13.775Z,33.07
2018-09-01T20:49:44.085Z,26.37
2018-09-01T20:52:12.658Z,25.17
2018-09-01T20:54:41.530Z,28.30
2018-09-01T20:57:09.973Z,30.30
2018-09-01T20:59:38.925Z,25.40
2018-09-01T21:02:07.822Z,31.00
2018-09-01T21:04:36.426Z,29.97
2018-09-01T21:07:05.202Z,26.87
2018-09-01T21:09:33.744Z,28.00
2018-09-01T21:12:02.215Z,35.53
2018-09-01T21:14:30.774Z,32.47
2018-09-01T21:17:00.142Z,32.20
2018-09-01T21:19:28.586Z,29.17
2018-09-01T21:21:57.269Z,25.63
2018-09-01T21:24:25.856Z,32.30
2018-09-01T21:26:54.815Z,33.03
2018-09-01T21:29:23.637Z,33.10
2018-09-01T21:31:52.095Z,33.23
2018-09-01T21:34:22.186Z,30.50
2018-09-01T21:36:50.744Z,31.43
2018-09-01T21:39:19.537Z,33.47
2018-09-01T21:41:48.129Z,32.37
2018-09-01T21:44:16.952Z,32.50
2018-09-01T21:46:46.108Z,34.10
2018-09-01T21:49:14.767Z,32.87
2018-09-01T21:51:43.486Z,34.43
