createdAt,value
2022-10-29T00:01:44.474Z,15.70
2022-10-29T00:04:12.436Z,15.70
2022-10-29T00:06:40.135Z,15.70
2022-10-29T00:09:07.988Z,15.70
2022-10-29T00:11:37.084Z,15.70
2022-10-29T00:14:04.810Z,15.70
2022-10-29T00:16:35.928Z,15.70
2022-10-29T00:19:04.589Z,15.60
2022-10-29T00:21:32.648Z,15.60
2022-10-29T00:24:00.320Z,15.70
2022-10-29T00:26:29.067Z,15.70
2022-10-29T00:28:58.139Z,15.70
2022-10-29T00:31:25.914Z,15.70
2022-10-29T00:33:54.412Z,15.70
2022-10-29T00:36:23.083Z,15.70
2022-10-29T00:38:50.830Z,15.70
2022-10-29T00:41:19.438Z,15.70
2022-10-29T00:43:48.782Z,15.70
2022-10-29T00:46:22.182Z,15.60
2022-10-29T00:48:53.569Z,15.60
2022-10-29T00:51:21.600Z,15.60
2022-10-29T00:53:51.904Z,15.50
2022-10-29T00:56:19.621Z,15.50
2022-10-29T00:58:47.573Z,15.50
2022-10-29T01:01:15.429Z,15.40
2022-10-29T01:03:44.492Z,15.30
2022-10-29T01:06:12.212Z,15.40
2022-10-29T01:08:39.912Z,15.40
2022-10-29T01:11:14.039Z,15.40
2022-10-29T01:13:51.357Z,15.50
2022-10-29T01:16:24.700Z,15.40
2022-10-29T01:19:01.451Z,15.40
2022-10-29T01:21:40.066Z,15.40
2022-10-29T01:24:20.707Z,15.30
2022-10-29T01:26:58.555Z,15.30
2022-10-29T01:29:35.870Z,15.20
2022-10-29T01:32:08.252Z,15.30
2022-10-29T01:34:39.628Z,15.10
2022-10-29T01:37:14.887Z,15.00
2022-10-29T01:39:44.688Z,15.00
2022-10-29T01:42:13.824Z,15.00
2022-10-29T01:44:44.900Z,15.00
2022-10-29T01:47:15.553Z,15.00
2022-10-29T01:49:45.245Z,15.00
2022-10-29T01:52:14.748Z,15.00
2022-10-29T01:54:43.013Z,15.00
2022-10-29T01:57:30.853Z,15.00
2022-10-29T01:59:59.761Z,14.90
2022-10-29T02:02:34.790Z,14.90
2022-10-29T02:05:12.440Z,14.90
2022-10-29T02:07:45.795Z,14.90
2022-10-29T02:10:16.834Z,14.80
2022-10-29T02:12:47.177Z,14.80
2022-10-29T02:15:17.937Z,14.70
2022-10-29T02:17:47.174Z,14.80
2022-10-29T02:20:15.535Z,14.80
2022-10-29T02:22:43.627Z,14.80
2022-10-29T02:25:12.144Z,14.80
2022-10-29T02:27:39.869Z,14.80
2022-10-29T02:30:08.382Z,14.80
2022-10-29T02:32:36.075Z,14.70
2022-10-29T02:35:05.403Z,14.70
2022-10-29T02:37:33.142Z,14.70
2022-10-29T02:40:00.819Z,14.70
2022-10-29T02:42:28.517Z,14.70
2022-10-29T02:44:56.204Z,14.70
2022-10-29T02:47:23.950Z,14.60
2022-10-29T02:49:51.643Z,14.60
2022-10-29T02:52:20.671Z,14.60
2022-10-29T02:54:48.323Z,14.60
2022-10-29T02:57:15.996Z,14.50
2022-10-29T02:59:43.802Z,14.60
2022-10-29T03:02:11.539Z,14.60
2022-10-29T03:04:39.574Z,14.60
2022-10-29T03:07:07.366Z,14.70
2022-10-29T03:09:36.393Z,14.50
2022-10-29T03:12:04.188Z,14.50
2022-10-29T03:14:31.844Z,14.50
2022-10-29T03:16:59.518Z,14.50
2022-10-29T03:19:27.200Z,14.50
2022-10-29T03:21:55.005Z,14.50
2022-10-29T03:24:22.657Z,14.60
2022-10-29T03:26:51.639Z,14.40
2022-10-29T03:29:19.314Z,14.40
2022-10-29T03:31:47.001Z,14.40
2022-10-29T03:34:14.660Z,14.40
2022-10-29T03:36:42.448Z,14.40
2022-10-29T03:39:10.209Z,14.40
2022-10-29T03:41:37.883Z,14.40
2022-10-29T03:44:07.165Z,14.40
2022-10-29T03:46:35.027Z,14.40
2022-10-29T03:49:02.759Z,14.40
2022-10-29T03:51:30.458Z,14.40
2022-10-29T03:53:58.101Z,14.40
2022-10-29T03:56:25.784Z,14.40
2022-10-29T03:58:53.475Z,14.30
2022-10-29T04:01:22.587Z,14.40
2022-10-29T04:03:50.317Z,14.40
2022-10-29T04:06:18.250Z,14.40
2022-10-29T04:08:45.921Z,14.30
2022-10-29T04:11:14.072Z,14.30
2022-10-29T04:13:41.821Z,14.30
2022-10-29T04:16:09.753Z,14.30
2022-10-29T04:18:38.775Z,14.30
2022-10-29T04:27:31.414Z,14.40
2022-10-29T04:29:31.025Z,14.50
2022-10-29T04:31:58.730Z,14.60
2022-10-29T04:34:27.744Z,14.60
2022-10-29T04:36:55.390Z,14.70
2022-10-29T04:39:23.543Z,14.70
2022-10-29T04:41:51.321Z,14.70
2022-10-29T04:44:19.938Z,14.70
2022-10-29T04:46:47.649Z,14.70
2022-10-29T04:49:15.417Z,14.80
2022-10-29T04:51:44.493Z,14.80
2022-10-29T04:54:12.276Z,14.80
2022-10-29T04:56:39.934Z,14.80
2022-10-29T04:59:07.603Z,14.70
2022-10-29T05:04:08.098Z,14.80
2022-10-29T05:06:35.756Z,14.90
2022-10-29T05:09:04.911Z,14.90
2022-10-29T05:11:32.557Z,15.00
2022-10-29T05:14:00.226Z,15.00
2022-10-29T05:16:27.898Z,15.00
2022-10-29T05:18:55.564Z,15.10
2022-10-29T05:21:23.253Z,15.10
2022-10-29T05:23:50.921Z,15.10
2022-10-29T05:26:19.936Z,15.10
2022-10-29T05:28:49.849Z,15.10
2022-10-29T05:31:17.856Z,15.10
2022-10-29T05:33:45.728Z,15.10
2022-10-29T05:36:13.424Z,15.10
2022-10-29T05:38:41.109Z,15.10
2022-10-29T05:41:09.130Z,15.10
2022-10-29T05:43:38.229Z,15.10
2022-10-29T05:46:06.051Z,15.20
2022-10-29T05:48:33.720Z,15.20
2022-10-29T05:51:01.483Z,15.20
2022-10-29T05:53:29.192Z,15.20
2022-10-29T05:55:56.839Z,15.20
2022-10-29T05:58:24.496Z,15.10
2022-10-29T06:00:53.499Z,15.10
2022-10-29T06:03:22.051Z,15.20
2022-10-29T06:05:50.497Z,15.20
2022-10-29T06:08:18.605Z,15.20
2022-10-29T06:10:46.353Z,15.20
2022-10-29T06:13:14.649Z,15.10
2022-10-29T06:15:42.677Z,15.10
2022-10-29T06:18:11.879Z,15.20
2022-10-29T06:20:40.077Z,15.10
2022-10-29T06:23:07.989Z,15.10
2022-10-29T06:25:35.667Z,15.10
2022-10-29T06:28:04.426Z,15.10
2022-10-29T06:30:32.917Z,15.20
2022-10-29T06:33:00.791Z,15.20
2022-10-29T06:35:29.919Z,15.20
2022-10-29T06:37:58.203Z,15.20
2022-10-29T06:40:26.352Z,15.30
2022-10-29T06:42:59.197Z,15.30
2022-10-29T06:45:26.864Z,15.30
2022-10-29T06:47:54.944Z,15.40
2022-10-29T06:50:23.030Z,15.30
2022-10-29T06:52:56.318Z,15.40
2022-10-29T06:55:24.269Z,15.50
2022-10-29T06:57:56.983Z,15.50
2022-10-29T07:00:24.726Z,15.50
2022-10-29T07:02:52.460Z,15.50
2022-10-29T07:05:20.324Z,15.50
2022-10-29T07:07:48.277Z,15.60
2022-10-29T07:10:17.300Z,15.60
2022-10-29T07:12:45.288Z,15.70
2022-10-29T07:15:13.124Z,15.70
2022-10-29T07:17:40.819Z,15.80
2022-10-29T07:20:09.258Z,15.80
2022-10-29T07:22:36.996Z,15.80
2022-10-29T07:25:04.924Z,15.80
2022-10-29T07:27:34.002Z,15.70
2022-10-29T07:30:01.860Z,15.70
2022-10-29T07:32:29.530Z,15.80
2022-10-29T07:34:57.210Z,15.80
2022-10-29T07:37:24.917Z,15.70
2022-10-29T07:39:52.626Z,15.80
2022-10-29T07:42:20.296Z,15.70
2022-10-29T07:44:49.353Z,15.70
2022-10-29T07:47:17.028Z,15.80
2022-10-29T07:49:44.736Z,15.80
2022-10-29T07:52:12.458Z,15.80
2022-10-29T07:54:40.197Z,15.80
2022-10-29T07:57:07.859Z,15.80
2022-10-29T07:59:35.567Z,16.00
2022-10-29T08:02:04.576Z,16.00
2022-10-29T08:04:32.289Z,16.10
2022-10-29T08:06:59.977Z,16.10
2022-10-29T08:09:27.665Z,16.10
2022-10-29T08:11:55.327Z,16.10
2022-10-29T08:14:23.005Z,16.10
2022-10-29T08:16:50.789Z,16.10
2022-10-29T08:19:19.818Z,16.10
2022-10-29T08:21:47.498Z,16.20
2022-10-29T08:24:16.260Z,16.30
2022-10-29T08:26:43.941Z,16.40
2022-10-29T08:29:11.643Z,16.40
2022-10-29T08:31:39.319Z,16.40
2022-10-29T08:34:10.891Z,16.50
2022-10-29T08:36:42.057Z,16.50
2022-10-29T08:39:09.756Z,16.50
2022-10-29T08:41:43.446Z,16.60
2022-10-29T08:44:20.825Z,16.60
2022-10-29T08:46:50.557Z,16.60
2022-10-29T08:49:19.457Z,16.80
2022-10-29T08:51:51.837Z,16.80
2022-10-29T08:54:31.331Z,16.80
2022-10-29T08:57:03.192Z,16.90
2022-10-29T08:59:32.574Z,17.00
2022-10-29T09:02:00.368Z,16.90
2022-10-29T09:04:29.948Z,16.90
2022-10-29T09:07:14.909Z,16.90
2022-10-29T09:09:44.442Z,16.90
2022-10-29T09:12:19.959Z,16.80
2022-10-29T09:14:54.383Z,16.80
2022-10-29T09:17:28.038Z,16.90
2022-10-29T09:20:07.085Z,17.10
2022-10-29T09:22:39.245Z,17.20
2022-10-29T09:25:14.349Z,17.20
2022-10-29T09:27:47.416Z,17.30
2022-10-29T09:30:15.845Z,17.40
2022-10-29T09:32:45.078Z,17.50
2022-10-29T09:35:14.851Z,17.60
2022-10-29T09:37:46.604Z,17.70
2022-10-29T09:40:16.810Z,17.70
2022-10-29T09:42:45.532Z,17.70
2022-10-29T09:45:15.658Z,17.60
2022-10-29T09:47:47.405Z,17.50
2022-10-29T09:50:18.314Z,17.60
2022-10-29T09:52:49.138Z,17.40
2022-10-29T09:55:19.647Z,17.30
2022-10-29T09:57:49.554Z,17.30
2022-10-29T10:00:18.743Z,17.30
2022-10-29T10:02:49.538Z,17.30
2022-10-29T10:05:19.328Z,17.50
2022-10-29T10:08:04.386Z,17.60
2022-10-29T10:10:32.477Z,17.60
2022-10-29T10:13:03.028Z,17.60
2022-10-29T10:15:32.040Z,17.70
2022-10-29T10:18:01.685Z,17.70
2022-10-29T10:20:34.416Z,17.60
2022-10-29T10:23:04.256Z,17.70
2022-10-29T10:25:33.506Z,17.90
2022-10-29T10:28:04.217Z,18.10
2022-10-29T10:30:31.888Z,18.30
2022-10-29T10:33:11.368Z,18.50
2022-10-29T10:35:39.479Z,18.70
2022-10-29T10:38:13.735Z,18.90
2022-10-29T10:40:42.385Z,19.00
2022-10-29T10:43:19.045Z,19.20
2022-10-29T10:45:53.253Z,19.40
2022-10-29T10:48:21.089Z,19.60
2022-10-29T10:50:48.829Z,19.80
2022-10-29T10:53:19.968Z,20.00
2022-10-29T10:55:48.993Z,20.10
2022-10-29T10:58:20.931Z,20.20
2022-10-29T11:00:52.331Z,20.40
2022-10-29T11:05:58.279Z,20.20
2022-10-29T11:08:29.716Z,20.20
2022-10-29T11:10:59.537Z,20.00
2022-10-29T11:13:28.778Z,19.90
2022-10-29T11:15:58.119Z,19.80
2022-10-29T11:18:31.064Z,19.70
2022-10-29T11:21:06.378Z,19.60
2022-10-29T11:23:43.353Z,19.40
2022-10-29T11:26:14.350Z,19.40
2022-10-29T11:28:47.801Z,19.40
2022-10-29T11:31:19.629Z,19.30
2022-10-29T11:33:52.211Z,19.30
2022-10-29T11:36:22.516Z,19.20
2022-10-29T11:38:53.190Z,19.30
2022-10-29T11:41:24.262Z,19.30
2022-10-29T11:43:52.099Z,19.30
2022-10-29T11:46:22.720Z,19.50
2022-10-29T11:48:53.968Z,19.50
2022-10-29T11:51:26.117Z,19.50
2022-10-29T11:53:57.570Z,19.60
2022-10-29T11:56:31.591Z,19.60
2022-10-29T11:59:03.008Z,19.70
2022-10-29T12:01:37.574Z,19.80
2022-10-29T12:04:25.308Z,19.90
2022-10-29T12:07:00.713Z,19.90
2022-10-29T12:09:38.429Z,19.90
2022-10-29T12:12:12.816Z,19.90
2022-10-29T12:14:43.453Z,19.90
2022-10-29T12:17:13.753Z,19.80
2022-10-29T12:19:46.320Z,19.90
2022-10-29T12:22:23.824Z,20.00
2022-10-29T12:24:59.508Z,20.00
2022-10-29T12:27:30.471Z,20.00
2022-10-29T12:29:59.888Z,20.00
2022-10-29T12:32:30.475Z,19.90
2022-10-29T12:35:02.749Z,19.90
2022-10-29T12:37:34.438Z,19.90
2022-10-29T12:40:07.258Z,19.90
2022-10-29T12:42:35.227Z,20.00
2022-10-29T12:45:07.409Z,20.00
2022-10-29T12:47:39.465Z,20.10
2022-10-29T12:50:13.509Z,20.10
2022-10-29T12:52:44.663Z,20.10
2022-10-29T12:55:14.832Z,20.00
2022-10-29T12:57:42.598Z,19.90
2022-10-29T13:00:28.048Z,20.00
2022-10-29T13:02:56.426Z,20.00
2022-10-29T13:05:38.428Z,20.00
2022-10-29T13:08:11.493Z,20.10
2022-10-29T13:10:53.926Z,20.10
2022-10-29T13:13:25.839Z,20.10
2022-10-29T13:15:59.987Z,20.20
2022-10-29T13:18:29.627Z,20.20
2022-10-29T13:20:57.309Z,20.30
2022-10-29T13:23:33.006Z,20.30
2022-10-29T13:26:02.395Z,20.30
2022-10-29T13:28:50.447Z,20.30
2022-10-29T13:31:43.327Z,20.20
2022-10-29T13:34:10.999Z,20.10
2022-10-29T13:36:39.054Z,20.10
2022-10-29T13:39:18.365Z,20.00
2022-10-29T13:41:50.335Z,19.90
2022-10-29T13:44:20.405Z,19.90
2022-10-29T13:46:49.748Z,19.90
2022-10-29T13:49:19.321Z,19.70
2022-10-29T13:51:52.076Z,19.80
2022-10-29T13:54:38.329Z,19.90
2022-10-29T13:57:09.804Z,19.80
2022-10-29T13:59:40.305Z,19.90
2022-10-29T14:02:17.399Z,20.00
2022-10-29T14:04:48.367Z,20.00
2022-10-29T14:07:19.386Z,20.00
2022-10-29T14:09:48.168Z,20.00
2022-10-29T14:12:19.704Z,20.00
2022-10-29T14:14:51.205Z,20.10
2022-10-29T14:17:19.939Z,20.10
2022-10-29T14:19:48.588Z,20.20
2022-10-29T14:22:33.203Z,20.20
2022-10-29T14:25:01.989Z,20.30
2022-10-29T14:27:31.266Z,20.30
2022-10-29T14:30:15.513Z,20.30
2022-10-29T14:32:45.285Z,20.30
2022-10-29T14:35:16.125Z,20.40
2022-10-29T14:37:44.613Z,20.40
2022-10-29T14:40:17.479Z,20.40
2022-10-29T14:42:48.407Z,20.30
2022-10-29T14:45:20.311Z,20.20
2022-10-29T14:47:52.636Z,20.10
2022-10-29T14:50:22.300Z,20.10
2022-10-29T14:52:53.818Z,20.10
2022-10-29T14:55:23.213Z,20.00
2022-10-29T14:57:54.610Z,20.00
2022-10-29T15:00:26.355Z,20.00
2022-10-29T15:02:55.756Z,20.00
2022-10-29T15:05:25.559Z,20.00
2022-10-29T15:07:53.289Z,19.90
2022-10-29T15:10:23.504Z,19.90
2022-10-29T15:12:53.236Z,19.80
2022-10-29T15:15:25.943Z,19.80
2022-10-29T15:17:55.768Z,19.80
2022-10-29T15:20:24.867Z,19.70
2022-10-29T15:22:54.037Z,19.70
2022-10-29T15:25:23.833Z,19.60
2022-10-29T15:27:53.081Z,19.60
2022-10-29T15:30:21.513Z,19.50
2022-10-29T15:32:49.874Z,19.50
2022-10-29T15:35:20.001Z,19.50
2022-10-29T15:37:47.677Z,19.40
2022-10-29T15:40:16.957Z,19.40
2022-10-29T15:42:45.846Z,19.30
2022-10-29T15:45:19.880Z,19.20
2022-10-29T15:47:49.205Z,19.20
2022-10-29T15:50:17.779Z,19.10
2022-10-29T15:52:46.496Z,19.00
2022-10-29T15:55:15.617Z,19.00
2022-10-29T15:57:44.869Z,18.90
2022-10-29T16:00:13.519Z,18.80
2022-10-29T16:02:42.581Z,18.70
2022-10-29T16:05:12.818Z,18.60
2022-10-29T16:07:40.528Z,18.60
2022-10-29T16:10:13.877Z,18.50
2022-10-29T16:12:41.589Z,18.50
2022-10-29T16:15:13.371Z,18.40
2022-10-29T16:17:42.545Z,18.30
2022-10-29T16:20:13.416Z,18.20
2022-10-29T16:22:41.135Z,18.20
2022-10-29T16:25:16.983Z,18.10
2022-10-29T16:27:44.702Z,18.00
2022-10-29T16:30:12.721Z,17.90
2022-10-29T16:32:42.532Z,17.80
2022-10-29T16:35:13.913Z,17.70
2022-10-29T16:37:41.604Z,17.70
2022-10-29T16:40:10.138Z,17.60
2022-10-29T16:42:38.149Z,17.60
2022-10-29T16:45:06.234Z,17.50
2022-10-29T16:47:33.941Z,17.40
2022-10-29T16:50:02.988Z,17.40
2022-10-29T16:52:30.693Z,17.30
2022-10-29T16:54:58.540Z,17.20
2022-10-29T16:57:26.389Z,17.10
2022-10-29T16:59:54.075Z,17.10
2022-10-29T17:02:21.755Z,17.00
2022-10-29T17:04:49.484Z,17.00
2022-10-29T17:07:18.686Z,16.90
2022-10-29T17:09:46.385Z,16.80
2022-10-29T17:12:14.269Z,16.80
2022-10-29T17:14:41.954Z,16.80
2022-10-29T17:17:09.616Z,16.80
2022-10-29T17:19:37.293Z,16.90
2022-10-29T17:22:05.639Z,16.90
2022-10-29T17:24:34.929Z,16.80
2022-10-29T17:27:02.609Z,16.80
2022-10-29T17:29:35.186Z,16.80
2022-10-29T17:34:36.896Z,16.70
2022-10-29T17:37:04.729Z,16.70
2022-10-29T17:39:32.388Z,16.70
2022-10-29T17:42:01.650Z,16.60
2022-10-29T17:44:30.810Z,16.60
2022-10-29T17:46:58.472Z,16.50
2022-10-29T17:49:26.707Z,16.50
2022-10-29T17:51:54.391Z,16.40
2022-10-29T17:54:22.400Z,16.40
2022-10-29T17:56:51.400Z,16.30
2022-10-29T17:59:20.460Z,16.20
2022-10-29T18:01:48.238Z,16.20
2022-10-29T18:04:16.064Z,16.10
2022-10-29T18:06:43.761Z,16.00
2022-10-29T18:09:11.512Z,15.90
2022-10-29T18:11:39.213Z,15.90
2022-10-29T18:14:06.900Z,15.80
2022-10-29T18:16:35.906Z,15.80
2022-10-29T18:19:03.623Z,15.70
2022-10-29T18:21:31.979Z,15.70
2022-10-29T18:23:59.671Z,15.70
2022-10-29T18:26:28.175Z,15.60
2022-10-29T18:28:56.158Z,15.70
2022-10-29T18:31:24.578Z,15.60
2022-10-29T18:33:53.705Z,15.60
2022-10-29T18:36:21.613Z,15.60
2022-10-29T18:38:54.181Z,15.60
2022-10-29T18:41:22.223Z,15.60
2022-10-29T18:43:50.378Z,15.50
2022-10-29T18:46:18.190Z,15.50
2022-10-29T18:48:47.127Z,15.50
2022-10-29T18:51:17.416Z,15.50
2022-10-29T18:53:45.251Z,15.40
2022-10-29T18:56:13.959Z,15.40
2022-10-29T18:58:42.078Z,15.40
2022-10-29T19:01:10.624Z,15.40
2022-10-29T19:03:38.608Z,15.30
2022-10-29T19:06:07.111Z,15.30
2022-10-29T19:08:36.684Z,15.20
2022-10-29T19:11:04.838Z,15.20
2022-10-29T19:13:32.965Z,15.30
2022-10-29T19:16:01.410Z,15.30
2022-10-29T19:18:29.333Z,15.30
2022-10-29T19:21:01.989Z,15.30
2022-10-29T19:23:29.705Z,15.40
2022-10-29T19:25:58.741Z,15.30
2022-10-29T19:28:26.406Z,15.40
2022-10-29T19:30:54.118Z,15.40
2022-10-29T19:33:21.798Z,15.40
2022-10-29T19:35:49.464Z,15.40
2022-10-29T19:38:17.143Z,15.40
2022-10-29T19:40:44.802Z,15.40
2022-10-29T19:43:13.838Z,15.40
2022-10-29T19:45:41.592Z,15.40
2022-10-29T19:48:09.278Z,15.40
2022-10-29T19:50:37.106Z,15.40
2022-10-29T19:53:05.469Z,15.40
2022-10-29T19:55:33.441Z,15.40
2022-10-29T19:58:01.255Z,15.30
2022-10-29T20:00:30.327Z,15.30
2022-10-29T20:02:58.389Z,15.20
2022-10-29T20:05:26.476Z,15.10
2022-10-29T20:07:54.317Z,15.00
2022-10-29T20:10:23.020Z,14.90
2022-10-29T20:12:50.847Z,15.00
2022-10-29T20:15:18.678Z,14.90
2022-10-29T20:17:47.707Z,14.90
2022-10-29T20:20:17.262Z,14.90
2022-10-29T20:22:46.192Z,15.00
2022-10-29T20:25:15.428Z,15.00
2022-10-29T20:27:45.022Z,15.00
2022-10-29T20:30:13.190Z,15.00
2022-10-29T20:32:40.844Z,15.00
2022-10-29T20:35:10.242Z,15.00
2022-10-29T20:37:38.022Z,15.00
2022-10-29T20:40:06.346Z,15.00
2022-10-29T20:42:34.018Z,15.00
2022-10-29T20:45:01.751Z,15.00
2022-10-29T20:47:29.401Z,15.00
2022-10-29T20:49:57.072Z,15.00
2022-10-29T20:52:26.170Z,15.00
2022-10-29T20:54:53.831Z,15.10
2022-10-29T20:57:21.484Z,15.00
2022-10-29T20:59:49.163Z,15.10
2022-10-29T21:02:16.970Z,15.10
2022-10-29T21:04:44.750Z,15.10
2022-10-29T21:07:12.437Z,15.00
2022-10-29T21:09:41.487Z,15.10
2022-10-29T21:12:09.150Z,15.00
2022-10-29T21:14:36.903Z,15.00
2022-10-29T21:17:04.557Z,14.90
2022-10-29T21:19:32.265Z,14.90
2022-10-29T21:21:59.942Z,14.90
2022-10-29T21:24:27.618Z,14.90
2022-10-29T21:26:56.621Z,15.00
2022-10-29T21:29:24.292Z,15.00
2022-10-29T21:31:51.982Z,15.00
2022-10-29T21:34:19.640Z,15.00
2022-10-29T21:36:47.349Z,15.00
2022-10-29T21:39:15.000Z,15.10
2022-10-29T21:41:42.688Z,15.10
2022-10-29T21:44:11.738Z,15.10
2022-10-29T21:46:39.423Z,15.10
2022-10-29T21:49:07.117Z,15.10
2022-10-29T21:51:34.822Z,15.10
2022-10-29T21:54:02.495Z,15.10
2022-10-29T21:56:30.247Z,15.10
2022-10-29T21:58:57.946Z,15.20
2022-10-29T22:01:27.060Z,15.20
2022-10-29T22:03:54.832Z,15.20
2022-10-29T22:06:23.892Z,15.20
2022-10-29T22:08:53.660Z,15.30
2022-10-29T22:11:21.321Z,15.30
2022-10-29T22:13:49.009Z,15.30
2022-10-29T22:16:16.794Z,15.30
2022-10-29T22:18:46.230Z,15.30
2022-10-29T22:21:15.042Z,15.30
2022-10-29T22:23:43.141Z,15.40
2022-10-29T22:26:10.814Z,15.30
2022-10-29T22:28:38.550Z,15.30
2022-10-29T22:31:06.613Z,15.40
2022-10-29T22:33:34.784Z,15.40
2022-10-29T22:36:08.359Z,15.40
2022-10-29T22:38:37.080Z,15.40
2022-10-29T22:41:05.548Z,15.30
2022-10-29T22:43:33.289Z,15.30
2022-10-29T22:46:00.984Z,15.40
2022-10-29T22:48:28.877Z,15.40
2022-10-29T22:51:00.217Z,15.40
2022-10-29T22:53:29.278Z,15.40
2022-10-29T22:55:57.083Z,15.40
2022-10-29T22:58:24.844Z,15.40
2022-10-29T23:01:01.518Z,15.30
2022-10-29T23:03:49.349Z,15.30
2022-10-29T23:06:18.618Z,15.30
2022-10-29T23:08:48.184Z,15.30
2022-10-29T23:11:19.400Z,15.30
2022-10-29T23:13:47.457Z,15.30
2022-10-29T23:16:15.479Z,15.30
2022-10-29T23:18:43.576Z,15.30
2022-10-29T23:21:11.242Z,15.40
2022-10-29T23:23:38.904Z,15.40
2022-10-29T23:26:07.969Z,15.40
2022-10-29T23:28:36.355Z,15.40
2022-10-29T23:31:05.030Z,15.50
2022-10-29T23:33:33.288Z,15.40
2022-10-29T23:36:04.493Z,15.40
2022-10-29T23:38:32.410Z,15.40
2022-10-29T23:41:00.134Z,15.40
2022-10-29T23:43:29.423Z,15.40
2022-10-29T23:45:57.100Z,15.40
2022-10-29T23:48:25.146Z,15.40
2022-10-29T23:50:52.849Z,15.30
2022-10-29T23:53:21.041Z,15.30
2022-10-29T23:55:48.808Z,15.30
2022-10-29T23:58:16.972Z,15.20
