createdAt,value
2019-05-17T00:00:07.269Z,30.50
2019-05-17T00:05:17.486Z,30.50
2019-05-17T00:10:26.488Z,30.50
2019-05-17T00:15:33.901Z,30.50
2019-05-17T00:21:01.558Z,30.50
2019-05-17T00:26:09.447Z,30.60
2019-05-17T00:31:17.306Z,30.60
2019-05-17T00:36:27.589Z,30.70
2019-05-17T00:41:37.300Z,30.80
2019-05-17T00:46:46.926Z,30.80
2019-05-17T00:51:56.608Z,30.90
2019-05-17T00:57:03.329Z,30.90
2019-05-17T01:02:11.102Z,31.00
2019-05-17T01:07:18.242Z,31.00
2019-05-17T01:12:27.133Z,31.10
2019-05-17T01:17:36.402Z,31.20
2019-05-17T01:22:44.255Z,31.20
2019-05-17T01:27:51.545Z,31.30
2019-05-17T01:32:59.041Z,31.30
2019-05-17T01:38:07.636Z,31.30
2019-05-17T01:43:16.666Z,31.40
2019-05-17T01:48:27.077Z,31.50
2019-05-17T01:53:36.443Z,31.60
2019-05-17T01:58:46.830Z,31.70
2019-05-17T02:03:53.608Z,31.80
2019-05-17T02:09:02.098Z,31.80
2019-05-17T02:14:16.374Z,31.90
2019-05-17T02:19:22.827Z,32.00
2019-05-17T02:24:31.965Z,32.10
2019-05-17T02:29:39.514Z,32.20
2019-05-17T02:34:47.847Z,32.20
2019-05-17T02:40:03.059Z,32.30
2019-05-17T02:45:05.902Z,32.50
2019-05-17T02:50:13.904Z,32.60
2019-05-17T02:55:23.359Z,32.80
2019-05-17T03:00:34.101Z,32.90
2019-05-17T03:05:43.111Z,33.10
2019-05-17T03:10:53.156Z,33.20
2019-05-17T03:15:58.196Z,33.30
2019-05-17T03:21:05.904Z,33.40
2019-05-17T03:26:14.235Z,33.60
2019-05-17T03:31:26.387Z,33.70
2019-05-17T03:36:35.511Z,33.80
2019-05-17T03:41:42.642Z,33.90
2019-05-17T03:46:52.952Z,34.00
2019-05-17T03:52:02.467Z,33.90
2019-05-17T03:57:09.082Z,34.00
2019-05-17T04:02:16.909Z,34.30
2019-05-17T04:07:28.126Z,34.50
2019-05-17T04:12:35.545Z,34.70
2019-05-17T04:17:44.290Z,34.70
2019-05-17T04:22:52.704Z,34.90
2019-05-17T04:28:02.813Z,35.00
2019-05-17T04:33:12.795Z,35.20
2019-05-17T04:38:19.108Z,35.30
2019-05-17T04:43:28.308Z,35.50
2019-05-17T04:48:36.113Z,35.60
2019-05-17T04:53:43.343Z,35.60
2019-05-17T04:58:54.226Z,35.70
2019-05-17T05:04:03.095Z,35.90
2019-05-17T05:09:12.603Z,36.00
2019-05-17T05:14:19.143Z,36.10
2019-05-17T05:19:28.364Z,36.10
2019-05-17T05:24:37.018Z,36.30
2019-05-17T05:29:45.087Z,36.30
2019-05-17T05:34:52.627Z,36.30
2019-05-17T05:40:02.100Z,36.30
2019-05-17T05:45:32.097Z,36.60
2019-05-17T05:50:39.108Z,36.70
2019-05-17T05:55:46.199Z,36.90
2019-05-17T06:00:54.123Z,37.10
2019-05-17T06:06:01.879Z,37.30
2019-05-17T06:11:12.118Z,37.40
2019-05-17T06:16:19.281Z,37.70
2019-05-17T06:21:27.095Z,37.80
2019-05-17T06:26:34.461Z,37.80
2019-05-17T06:31:43.295Z,37.90
2019-05-17T06:36:52.829Z,38.00
2019-05-17T06:42:02.569Z,38.00
2019-05-17T06:47:11.838Z,38.30
2019-05-17T06:52:17.694Z,38.40
2019-05-17T06:57:25.303Z,38.40
2019-05-17T07:02:35.830Z,38.40
2019-05-17T07:07:42.724Z,38.50
2019-05-17T07:12:55.983Z,38.50
2019-05-17T07:17:59.912Z,38.60
2019-05-17T07:23:07.587Z,38.70
2019-05-17T07:28:14.996Z,38.80
2019-05-17T07:33:23.490Z,38.80
2019-05-17T07:38:50.785Z,38.90
2019-05-17T07:44:00.273Z,39.20
2019-05-17T07:49:07.473Z,39.30
2019-05-17T07:54:14.875Z,39.40
2019-05-17T07:59:22.281Z,39.50
2019-05-17T08:04:30.110Z,39.50
2019-05-17T08:09:40.274Z,39.60
2019-05-17T08:14:45.965Z,39.60
2019-05-17T08:19:53.918Z,39.60
2019-05-17T08:25:01.099Z,39.60
2019-05-17T08:30:10.457Z,39.50
2019-05-17T08:35:17.154Z,39.40
2019-05-17T08:40:25.091Z,39.30
2019-05-17T08:45:32.986Z,39.30
2019-05-17T08:50:41.370Z,39.10
2019-05-17T08:55:50.165Z,39.10
2019-05-17T09:01:00.024Z,39.10
2019-05-17T09:06:07.613Z,39.00
2019-05-17T09:11:15.152Z,38.90
2019-05-17T09:16:23.072Z,38.90
2019-05-17T09:21:31.370Z,39.00
2019-05-17T09:26:39.906Z,39.00
2019-05-17T09:31:52.070Z,38.90
2019-05-17T09:37:00.659Z,38.90
2019-05-17T09:42:10.333Z,38.80
2019-05-17T09:47:20.461Z,38.70
2019-05-17T09:52:29.447Z,38.70
2019-05-17T09:57:37.674Z,38.60
2019-05-17T10:02:45.637Z,38.70
2019-05-17T10:07:54.019Z,38.70
2019-05-17T10:13:02.254Z,38.80
2019-05-17T10:18:11.170Z,38.80
2019-05-17T10:23:19.671Z,38.80
2019-05-17T10:28:40.949Z,38.70
2019-05-17T10:33:49.515Z,38.70
2019-05-17T10:39:02.327Z,38.60
2019-05-17T10:44:10.378Z,38.60
2019-05-17T10:49:20.189Z,38.40
2019-05-17T10:54:30.119Z,38.30
2019-05-17T10:59:39.298Z,38.20
2019-05-17T11:04:46.727Z,38.10
2019-05-17T11:10:00.311Z,37.90
2019-05-17T11:15:11.789Z,37.90
2019-05-17T11:20:19.711Z,37.80
2019-05-17T11:25:27.340Z,37.70
2019-05-17T11:30:34.820Z,37.60
2019-05-17T11:35:42.345Z,37.50
2019-05-17T11:40:50.222Z,37.50
2019-05-17T11:45:57.990Z,37.40
2019-05-17T11:51:05.723Z,37.30
2019-05-17T11:56:13.672Z,37.20
2019-05-17T12:01:21.807Z,37.20
2019-05-17T12:06:29.803Z,37.10
2019-05-17T12:11:38.199Z,37.00
2019-05-17T12:16:52.752Z,36.90
2019-05-17T12:21:59.938Z,36.90
2019-05-17T12:27:07.697Z,36.80
2019-05-17T12:32:17.132Z,36.70
2019-05-17T12:37:23.948Z,36.70
2019-05-17T12:42:32.351Z,36.60
2019-05-17T12:47:40.703Z,36.50
2019-05-17T12:52:49.011Z,36.50
2019-05-17T12:57:56.277Z,36.40
2019-05-17T13:03:03.368Z,36.40
2019-05-17T13:08:10.663Z,36.40
2019-05-17T13:13:17.953Z,36.30
2019-05-17T13:18:25.337Z,36.30
2019-05-17T13:23:33.570Z,36.20
2019-05-17T13:29:00.921Z,36.20
2019-05-17T13:34:08.943Z,36.10
2019-05-17T13:39:16.974Z,36.10
2019-05-17T13:44:25.346Z,36.00
2019-05-17T13:49:33.435Z,36.00
2019-05-17T13:54:42.187Z,36.00
2019-05-17T13:59:49.704Z,36.00
2019-05-17T14:04:56.997Z,35.80
2019-05-17T14:10:04.938Z,35.80
2019-05-17T14:15:13.672Z,35.80
2019-05-17T14:20:22.286Z,35.70
2019-05-17T14:25:31.146Z,35.60
2019-05-17T14:30:39.979Z,35.60
2019-05-17T14:35:47.804Z,35.50
2019-05-17T14:41:10.410Z,35.50
2019-05-17T14:46:05.043Z,35.40
2019-05-17T14:51:13.405Z,35.30
2019-05-17T14:56:20.478Z,35.30
2019-05-17T15:12:28.355Z,35.20
2019-05-17T15:17:34.984Z,35.20
2019-05-17T15:22:40.820Z,35.10
2019-05-17T15:27:48.810Z,35.00
2019-05-17T15:32:55.757Z,35.00
2019-05-17T15:38:03.206Z,34.90
2019-05-17T15:43:10.346Z,34.90
2019-05-17T15:48:18.456Z,34.90
2019-05-17T15:53:26.913Z,34.80
2019-05-17T15:58:34.765Z,34.80
2019-05-17T16:03:42.734Z,34.80
2019-05-17T16:08:50.115Z,34.80
2019-05-17T16:13:58.268Z,34.70
2019-05-17T16:19:06.064Z,34.70
2019-05-17T16:24:14.469Z,34.60
2019-05-17T16:29:21.573Z,34.60
2019-05-17T16:34:29.219Z,34.60
2019-05-17T16:39:37.643Z,34.50
2019-05-17T16:44:46.198Z,34.50
2019-05-17T16:49:54.126Z,34.40
2019-05-17T16:55:02.133Z,34.40
2019-05-17T17:00:12.684Z,34.40
2019-05-17T17:05:20.467Z,34.30
2019-05-17T17:10:27.985Z,34.30
2019-05-17T17:15:36.962Z,34.30
2019-05-17T17:20:44.921Z,34.30
2019-05-17T17:25:52.576Z,34.20
2019-05-17T17:31:00.793Z,34.20
2019-05-17T17:36:07.852Z,34.20
2019-05-17T17:41:15.084Z,34.20
2019-05-17T17:46:22.639Z,34.10
2019-05-17T17:51:29.878Z,34.10
2019-05-17T17:56:37.690Z,34.00
2019-05-17T18:01:45.605Z,34.00
2019-05-17T18:06:53.589Z,34.00
2019-05-17T18:12:00.922Z,34.00
2019-05-17T18:17:08.544Z,33.90
2019-05-17T18:22:16.527Z,33.90
2019-05-17T18:27:25.283Z,33.80
2019-05-17T18:32:32.608Z,33.80
2019-05-17T18:37:41.338Z,33.80
2019-05-17T18:42:48.567Z,33.70
2019-05-17T18:47:56.374Z,33.70
2019-05-17T18:53:04.642Z,33.70
2019-05-17T18:58:13.692Z,33.70
2019-05-17T19:03:21.636Z,33.60
2019-05-17T19:08:30.006Z,33.60
2019-05-17T19:13:37.460Z,33.50
2019-05-17T19:18:45.669Z,33.50
2019-05-17T19:23:53.870Z,33.50
2019-05-17T19:29:02.824Z,33.50
2019-05-17T19:34:11.054Z,33.40
2019-05-17T19:39:18.693Z,33.30
2019-05-17T19:44:27.339Z,33.30
2019-05-17T19:49:34.882Z,33.30
2019-05-17T19:54:42.709Z,33.30
2019-05-17T19:59:51.524Z,33.30
2019-05-17T20:04:59.002Z,33.20
2019-05-17T20:10:08.511Z,33.20
2019-05-17T20:15:18.408Z,33.20
2019-05-17T20:20:26.012Z,33.20
2019-05-17T20:25:33.915Z,33.10
2019-05-17T20:30:41.404Z,33.10
2019-05-17T20:35:49.267Z,33.00
2019-05-17T20:40:58.752Z,33.00
2019-05-17T20:46:06.883Z,33.00
2019-05-17T20:51:13.848Z,33.00
2019-05-17T20:56:32.399Z,32.90
2019-05-17T21:01:30.870Z,32.90
2019-05-17T21:06:38.806Z,32.90
2019-05-17T21:11:46.406Z,32.80
2019-05-17T21:16:54.836Z,32.80
2019-05-17T21:22:02.250Z,32.80
2019-05-17T21:27:10.595Z,32.70
2019-05-17T21:32:18.435Z,32.70
2019-05-17T21:37:25.640Z,32.70
2019-05-17T21:42:34.743Z,32.60
2019-05-17T21:47:42.569Z,32.60
2019-05-17T21:52:51.431Z,32.60
2019-05-17T21:57:59.733Z,32.50
2019-05-17T22:03:07.485Z,32.50
2019-05-17T22:08:15.291Z,32.50
2019-05-17T22:13:23.432Z,32.50
2019-05-17T22:18:30.465Z,32.40
2019-05-17T22:23:37.860Z,32.40
2019-05-17T22:28:46.450Z,32.40
2019-05-17T22:33:54.747Z,32.40
2019-05-17T22:39:03.021Z,32.30
2019-05-17T22:44:12.110Z,32.30
2019-05-17T22:49:20.433Z,32.30
2019-05-17T22:54:28.948Z,32.30
2019-05-17T22:59:36.379Z,32.30
2019-05-17T23:04:44.663Z,32.20
2019-05-17T23:09:52.531Z,32.20
2019-05-17T23:15:01.543Z,32.20
2019-05-17T23:31:17.130Z,32.20
2019-05-17T23:36:25.434Z,32.20
2019-05-17T23:41:34.354Z,32.30
2019-05-17T23:46:42.661Z,32.30
2019-05-17T23:51:51.042Z,32.30
2019-05-17T23:56:59.629Z,32.40
