createdAt,value
2019-04-29T00:01:25.573Z,5.30
2019-04-29T00:03:53.741Z,5.87
2019-04-29T00:06:21.973Z,5.87
2019-04-29T00:08:50.165Z,5.60
2019-04-29T00:11:18.366Z,5.50
2019-04-29T00:13:46.578Z,5.67
2019-04-29T00:16:25.210Z,5.63
2019-04-29T00:19:06.997Z,6.40
2019-04-29T00:21:35.265Z,5.80
2019-04-29T00:24:04.333Z,5.30
2019-04-29T00:26:32.677Z,5.93
2019-04-29T00:29:00.870Z,6.30
2019-04-29T00:31:30.710Z,6.40
2019-04-29T00:33:58.888Z,6.03
2019-04-29T00:36:28.737Z,6.07
2019-04-29T00:38:58.556Z,6.70
2019-04-29T00:41:44.520Z,7.10
2019-04-29T00:44:14.404Z,6.87
2019-04-29T00:46:42.613Z,7.40
2019-04-29T00:49:10.837Z,8.00
2019-04-29T00:51:39.045Z,7.50
2019-04-29T00:54:12.024Z,7.07
2019-04-29T00:56:38.776Z,7.10
2019-04-29T00:59:07.029Z,7.10
2019-04-29T01:01:35.316Z,6.73
2019-04-29T01:04:03.593Z,7.80
2019-04-29T01:06:31.782Z,7.80
2019-04-29T01:08:59.997Z,7.23
2019-04-29T01:11:28.229Z,7.70
2019-04-29T01:13:57.439Z,7.10
2019-04-29T01:16:25.617Z,8.10
2019-04-29T01:18:53.864Z,7.90
2019-04-29T01:21:22.093Z,7.53
2019-04-29T01:23:50.291Z,8.40
2019-04-29T01:26:28.983Z,8.00
2019-04-29T01:29:04.449Z,7.90
2019-04-29T01:31:32.635Z,9.50
2019-04-29T01:34:02.461Z,8.20
2019-04-29T01:36:35.216Z,8.10
2019-04-29T01:39:05.633Z,7.77
2019-04-29T01:41:41.284Z,8.97
2019-04-29T01:44:11.164Z,8.60
2019-04-29T01:46:39.340Z,8.70
2019-04-29T01:49:07.556Z,8.43
2019-04-29T01:51:35.772Z,9.20
2019-04-29T01:54:03.973Z,9.87
2019-04-29T01:56:32.164Z,10.17
2019-04-29T01:59:00.352Z,10.10
2019-04-29T02:01:28.540Z,9.77
2019-04-29T02:03:56.763Z,10.20
2019-04-29T02:06:24.944Z,9.70
2019-04-29T02:08:54.441Z,11.43
2019-04-29T02:11:22.617Z,10.23
2019-04-29T02:13:50.811Z,10.90
2019-04-29T02:16:19.005Z,10.57
2019-04-29T02:18:47.193Z,11.70
2019-04-29T02:21:21.097Z,11.57
2019-04-29T02:23:51.867Z,10.50
2019-04-29T02:26:20.076Z,10.80
2019-04-29T02:28:48.269Z,10.43
2019-04-29T02:31:34.636Z,10.90
2019-04-29T02:34:02.861Z,12.20
2019-04-29T02:36:31.126Z,11.30
2019-04-29T02:39:03.002Z,13.10
2019-04-29T02:41:33.813Z,12.50
2019-04-29T02:44:03.661Z,12.50
2019-04-29T02:46:31.872Z,12.00
2019-04-29T02:49:00.058Z,12.23
2019-04-29T02:51:45.005Z,12.37
2019-04-29T02:54:13.192Z,12.93
2019-04-29T02:56:43.054Z,12.33
2019-04-29T02:59:12.973Z,13.67
2019-04-29T03:01:42.924Z,12.77
2019-04-29T03:04:12.797Z,13.87
2019-04-29T03:06:41.109Z,12.37
2019-04-29T03:09:09.305Z,12.97
2019-04-29T03:11:37.506Z,13.60
2019-04-29T03:14:05.723Z,12.60
2019-04-29T03:16:34.084Z,13.83
2019-04-29T03:19:03.934Z,13.83
2019-04-29T03:21:37.006Z,13.33
2019-04-29T03:24:05.225Z,13.83
2019-04-29T03:26:33.420Z,14.63
2019-04-29T03:29:01.625Z,14.50
2019-04-29T03:31:29.857Z,15.17
2019-04-29T03:33:58.126Z,15.33
2019-04-29T03:36:26.354Z,15.67
2019-04-29T03:38:54.650Z,15.80
2019-04-29T03:41:22.901Z,14.90
2019-04-29T03:43:51.158Z,15.23
2019-04-29T03:46:19.370Z,16.50
2019-04-29T03:48:47.576Z,15.67
2019-04-29T03:51:15.803Z,16.00
2019-04-29T03:53:44.008Z,16.67
2019-04-29T03:56:12.234Z,16.97
2019-04-29T03:58:40.449Z,15.67
2019-04-29T04:01:16.053Z,15.70
2019-04-29T04:03:48.983Z,17.40
2019-04-29T04:06:18.829Z,16.37
2019-04-29T04:09:04.885Z,16.63
2019-04-29T04:11:18.728Z,16.53
2019-04-29T04:13:46.991Z,15.97
2019-04-29T04:16:22.700Z,16.00
2019-04-29T04:18:53.478Z,16.40
2019-04-29T04:21:25.136Z,16.37
2019-04-29T04:23:53.357Z,17.00
2019-04-29T04:26:21.571Z,17.03
2019-04-29T04:28:49.874Z,17.00
2019-04-29T04:31:18.092Z,16.40
2019-04-29T04:33:46.301Z,17.40
2019-04-29T04:36:14.525Z,17.97
2019-04-29T04:38:42.734Z,18.23
2019-04-29T04:41:11.336Z,18.80
2019-04-29T04:43:39.629Z,19.43
2019-04-29T04:46:07.879Z,18.50
2019-04-29T04:48:36.108Z,18.93
2019-04-29T04:51:04.289Z,19.57
2019-04-29T04:53:32.511Z,18.03
2019-04-29T04:56:01.509Z,16.77
2019-04-29T04:58:29.729Z,19.80
2019-04-29T05:00:57.908Z,18.30
2019-04-29T05:03:26.134Z,18.43
2019-04-29T05:05:54.356Z,18.30
2019-04-29T05:08:26.157Z,18.37
2019-04-29T05:10:54.376Z,17.60
2019-04-29T05:13:28.233Z,17.97
2019-04-29T05:15:52.503Z,18.27
2019-04-29T05:18:20.725Z,18.60
2019-04-29T05:20:48.904Z,19.00
2019-04-29T05:23:17.100Z,19.40
2019-04-29T05:25:45.304Z,20.30
2019-04-29T05:28:13.512Z,21.50
2019-04-29T05:30:41.695Z,19.47
2019-04-29T05:33:09.926Z,19.10
2019-04-29T05:35:48.718Z,20.10
2019-04-29T05:38:21.348Z,21.47
2019-04-29T05:40:51.124Z,20.57
2019-04-29T05:43:27.117Z,20.70
2019-04-29T05:46:17.289Z,21.33
2019-04-29T05:48:44.281Z,22.03
2019-04-29T05:51:17.088Z,22.17
2019-04-29T05:53:59.196Z,22.30
2019-04-29T05:56:27.422Z,23.77
2019-04-29T05:58:57.546Z,22.97
2019-04-29T06:01:31.401Z,24.53
2019-04-29T06:03:59.604Z,23.37
2019-04-29T06:06:27.801Z,24.37
2019-04-29T06:08:56.000Z,24.60
2019-04-29T06:11:24.213Z,24.30
2019-04-29T06:13:52.406Z,24.57
2019-04-29T06:16:21.364Z,25.47
2019-04-29T06:18:54.964Z,24.00
2019-04-29T06:21:20.516Z,24.87
2019-04-29T06:23:48.706Z,22.47
2019-04-29T06:26:16.907Z,21.10
2019-04-29T06:28:45.101Z,23.13
2019-04-29T06:31:13.342Z,24.20
2019-04-29T06:33:41.592Z,23.73
2019-04-29T06:36:09.821Z,25.50
2019-04-29T06:38:38.044Z,26.00
2019-04-29T06:41:09.714Z,23.90
2019-04-29T06:43:36.151Z,25.83
2019-04-29T06:46:04.452Z,25.20
2019-04-29T06:48:32.669Z,21.70
2019-04-29T06:51:00.864Z,22.20
2019-04-29T06:53:29.064Z,20.73
2019-04-29T06:55:57.291Z,20.93
2019-04-29T06:58:25.540Z,19.57
2019-04-29T07:00:55.806Z,18.63
2019-04-29T07:03:25.536Z,20.87
2019-04-29T07:05:54.541Z,18.70
2019-04-29T07:08:22.821Z,19.53
2019-04-29T07:10:51.045Z,18.27
2019-04-29T07:13:22.808Z,18.17
2019-04-29T07:15:49.158Z,18.93
2019-04-29T07:18:17.347Z,19.80
2019-04-29T07:20:45.579Z,18.40
2019-04-29T07:23:13.800Z,19.50
2019-04-29T07:25:41.980Z,20.03
2019-04-29T07:28:13.745Z,18.33
2019-04-29T07:31:00.490Z,17.97
2019-04-29T07:33:10.872Z,17.67
2019-04-29T07:35:42.888Z,16.50
2019-04-29T07:38:10.884Z,14.40
2019-04-29T07:40:43.317Z,13.70
2019-04-29T07:43:09.615Z,13.00
2019-04-29T07:45:48.628Z,14.33
2019-04-29T07:48:16.849Z,11.50
2019-04-29T07:50:45.108Z,12.20
2019-04-29T07:53:13.389Z,12.63
2019-04-29T07:55:41.576Z,13.20
2019-04-29T07:58:09.796Z,13.70
2019-04-29T08:00:38.672Z,14.57
2019-04-29T08:03:08.035Z,14.90
2019-04-29T08:05:36.414Z,14.40
2019-04-29T08:08:04.636Z,14.77
2019-04-29T08:10:33.323Z,16.20
2019-04-29T08:13:01.554Z,15.10
2019-04-29T08:15:31.905Z,16.70
2019-04-29T08:18:06.347Z,17.27
2019-04-29T08:20:29.709Z,16.40
2019-04-29T08:22:58.447Z,16.90
2019-04-29T08:25:27.905Z,16.30
2019-04-29T08:27:56.152Z,17.03
2019-04-29T08:30:24.340Z,18.57
2019-04-29T08:32:53.473Z,18.30
2019-04-29T08:35:21.717Z,18.93
2019-04-29T08:37:49.941Z,18.40
2019-04-29T08:40:18.115Z,17.90
2019-04-29T08:42:53.993Z,17.87
2019-04-29T08:45:40.547Z,19.30
2019-04-29T08:48:08.925Z,17.97
2019-04-29T08:50:37.152Z,17.30
2019-04-29T08:53:06.409Z,17.80
2019-04-29T08:55:36.492Z,19.23
2019-04-29T08:58:06.980Z,17.40
2019-04-29T09:00:34.506Z,17.07
2019-04-29T09:03:03.708Z,18.20
2019-04-29T09:05:32.937Z,17.90
2019-04-29T09:08:01.127Z,17.30
2019-04-29T09:10:32.961Z,19.60
2019-04-29T09:12:59.200Z,19.77
2019-04-29T09:15:27.429Z,19.90
2019-04-29T09:17:55.660Z,18.47
2019-04-29T09:20:23.873Z,18.90
2019-04-29T09:22:53.712Z,17.83
2019-04-29T09:25:29.598Z,17.63
2019-04-29T09:28:15.121Z,18.80
2019-04-29T09:30:41.133Z,17.70
2019-04-29T09:33:13.110Z,18.13
2019-04-29T09:35:40.597Z,18.00
2019-04-29T09:38:08.956Z,17.00
2019-04-29T09:40:38.805Z,16.90
2019-04-29T09:43:15.778Z,18.77
2019-04-29T09:45:45.634Z,17.10
2019-04-29T09:48:13.816Z,16.50
2019-04-29T09:50:42.033Z,17.63
2019-04-29T09:53:10.285Z,17.30
2019-04-29T09:55:39.977Z,17.70
2019-04-29T09:58:09.368Z,17.50
2019-04-29T10:00:48.180Z,16.13
2019-04-29T10:03:33.393Z,16.13
2019-04-29T10:06:06.192Z,18.23
2019-04-29T10:08:34.461Z,17.77
2019-04-29T10:11:02.680Z,16.70
2019-04-29T10:13:31.841Z,16.70
2019-04-29T10:16:18.233Z,16.60
2019-04-29T10:19:05.194Z,16.87
2019-04-29T10:21:33.815Z,17.13
2019-04-29T10:24:02.016Z,17.27
2019-04-29T10:26:30.220Z,16.43
2019-04-29T10:29:02.803Z,16.43
2019-04-29T10:31:31.021Z,17.43
2019-04-29T10:33:59.245Z,17.20
2019-04-29T10:36:27.458Z,17.03
2019-04-29T10:38:57.337Z,16.97
2019-04-29T10:41:36.153Z,16.70
2019-04-29T10:44:19.592Z,16.80
2019-04-29T10:46:54.291Z,15.83
2019-04-29T10:49:26.901Z,17.10
2019-04-29T10:51:58.032Z,16.97
2019-04-29T10:54:25.985Z,15.83
2019-04-29T10:56:54.230Z,16.60
2019-04-29T10:59:35.299Z,15.30
2019-04-29T11:02:18.299Z,17.30
2019-04-29T11:04:48.136Z,16.43
2019-04-29T11:07:34.279Z,17.00
2019-04-29T11:10:04.132Z,15.90
2019-04-29T11:12:32.344Z,15.63
2019-04-29T11:15:01.833Z,15.70
2019-04-29T11:17:30.235Z,15.57
2019-04-29T11:19:58.427Z,15.90
2019-04-29T11:22:28.254Z,15.63
2019-04-29T11:25:16.477Z,15.80
2019-04-29T11:27:56.230Z,15.07
2019-04-29T11:30:29.122Z,14.10
2019-04-29T11:33:10.711Z,15.03
2019-04-29T11:35:40.552Z,15.30
2019-04-29T11:38:10.403Z,14.23
2019-04-29T11:40:43.423Z,15.20
2019-04-29T11:43:10.973Z,15.63
2019-04-29T11:45:40.391Z,14.63
2019-04-29T11:48:08.745Z,14.80
2019-04-29T11:50:45.184Z,14.33
2019-04-29T11:53:13.157Z,14.37
2019-04-29T11:55:44.554Z,15.50
2019-04-29T11:58:18.989Z,14.60
2019-04-29T12:01:03.886Z,14.10
2019-04-29T12:03:33.057Z,14.03
2019-04-29T12:06:02.909Z,13.17
2019-04-29T12:08:32.711Z,14.23
2019-04-29T12:11:07.142Z,13.23
2019-04-29T12:13:32.459Z,13.87
2019-04-29T12:16:05.121Z,13.27
2019-04-29T12:18:38.139Z,12.83
2019-04-29T12:21:25.549Z,13.93
2019-04-29T12:23:54.169Z,14.30
2019-04-29T12:26:22.528Z,13.17
2019-04-29T12:28:50.731Z,13.00
2019-04-29T12:31:37.142Z,14.50
2019-04-29T12:34:09.707Z,13.10
2019-04-29T12:36:54.855Z,13.57
2019-04-29T12:39:19.817Z,12.83
2019-04-29T12:41:50.994Z,13.90
2019-04-29T12:44:34.703Z,13.30
2019-04-29T12:47:25.339Z,12.93
2019-04-29T12:49:42.362Z,13.50
2019-04-29T12:52:11.079Z,13.40
2019-04-29T12:54:41.990Z,13.50
2019-04-29T12:57:09.157Z,14.47
2019-04-29T12:59:37.351Z,12.73
2019-04-29T13:02:24.714Z,13.67
2019-04-29T13:05:01.321Z,12.70
2019-04-29T13:07:31.228Z,12.50
2019-04-29T13:10:07.041Z,12.00
2019-04-29T13:12:34.837Z,11.80
2019-04-29T13:15:07.963Z,13.07
2019-04-29T13:18:02.735Z,12.00
2019-04-29T13:20:21.110Z,11.07
2019-04-29T13:22:49.287Z,12.23
2019-04-29T13:25:19.779Z,12.30
2019-04-29T13:27:47.436Z,12.37
2019-04-29T13:30:16.532Z,12.40
2019-04-29T13:32:44.772Z,12.23
2019-04-29T13:35:13.068Z,12.40
2019-04-29T13:37:41.300Z,11.90
2019-04-29T13:40:10.998Z,11.80
2019-04-29T13:42:39.245Z,12.10
2019-04-29T13:45:12.905Z,11.83
2019-04-29T13:47:56.264Z,11.00
2019-04-29T13:50:38.955Z,12.30
2019-04-29T13:52:56.032Z,11.57
2019-04-29T13:55:47.374Z,10.60
2019-04-29T13:57:54.945Z,10.97
2019-04-29T14:00:26.386Z,11.30
2019-04-29T14:02:59.636Z,10.83
2019-04-29T14:05:32.449Z,12.40
2019-04-29T14:08:01.364Z,11.97
2019-04-29T14:10:29.589Z,11.20
2019-04-29T14:13:09.746Z,10.93
2019-04-29T14:15:29.698Z,12.23
2019-04-29T14:17:57.664Z,12.33
2019-04-29T14:20:25.878Z,11.50
2019-04-29T14:22:54.185Z,11.33
2019-04-29T14:25:22.402Z,11.13
2019-04-29T14:27:50.595Z,11.47
2019-04-29T14:30:20.983Z,10.67
2019-04-29T14:32:51.029Z,11.50
2019-04-29T14:35:20.852Z,10.47
2019-04-29T14:37:55.446Z,10.20
2019-04-29T14:40:18.954Z,10.70
2019-04-29T14:42:58.031Z,10.63
2019-04-29T14:45:39.933Z,10.20
2019-04-29T14:48:12.709Z,10.20
2019-04-29T14:50:42.365Z,10.80
2019-04-29T14:53:10.602Z,9.67
2019-04-29T14:55:38.765Z,10.57
2019-04-29T14:58:06.954Z,10.30
2019-04-29T15:00:52.131Z,9.97
2019-04-29T15:03:22.203Z,9.93
2019-04-29T15:05:50.471Z,9.13
2019-04-29T15:08:18.754Z,9.70
2019-04-29T15:10:48.670Z,9.53
2019-04-29T15:13:21.213Z,9.00
2019-04-29T15:16:09.635Z,8.07
2019-04-29T15:18:47.205Z,8.90
2019-04-29T15:21:09.856Z,8.63
2019-04-29T15:23:38.316Z,8.17
2019-04-29T15:26:06.500Z,8.07
2019-04-29T15:28:36.360Z,7.57
2019-04-29T15:31:08.057Z,7.67
2019-04-29T15:33:35.714Z,7.73
2019-04-29T15:36:04.864Z,7.30
2019-04-29T15:38:33.044Z,7.87
2019-04-29T15:41:01.254Z,6.97
2019-04-29T15:43:46.367Z,7.40
2019-04-29T15:45:59.357Z,7.07
2019-04-29T15:48:27.539Z,7.70
2019-04-29T15:50:55.735Z,6.90
2019-04-29T15:53:23.912Z,7.10
2019-04-29T15:56:06.158Z,7.27
2019-04-29T15:58:22.630Z,8.20
2019-04-29T16:00:51.865Z,7.03
2019-04-29T16:03:20.627Z,7.37
2019-04-29T16:06:20.552Z,7.77
2019-04-29T16:08:46.390Z,6.90
2019-04-29T16:11:19.165Z,6.90
2019-04-29T16:13:48.245Z,6.90
2019-04-29T16:16:17.329Z,7.50
2019-04-29T16:18:45.516Z,7.07
2019-04-29T16:21:13.721Z,7.00
2019-04-29T16:23:41.954Z,6.50
2019-04-29T16:26:10.233Z,6.90
2019-04-29T16:28:40.197Z,6.70
2019-04-29T16:31:12.438Z,6.33
2019-04-29T16:33:38.420Z,6.97
2019-04-29T16:36:06.640Z,6.97
2019-04-29T16:38:34.844Z,5.80
2019-04-29T16:41:19.657Z,6.70
2019-04-29T16:43:53.626Z,6.43
2019-04-29T16:46:32.354Z,6.30
2019-04-29T16:48:53.336Z,6.27
2019-04-29T16:51:21.594Z,6.20
2019-04-29T16:53:49.840Z,5.60
2019-04-29T16:56:18.011Z,5.70
2019-04-29T16:58:46.224Z,5.90
2019-04-29T17:01:14.481Z,5.23
2019-04-29T17:03:42.659Z,5.40
2019-04-29T17:06:10.877Z,5.27
2019-04-29T17:08:50.628Z,5.80
2019-04-29T17:11:19.545Z,5.70
2019-04-29T17:13:47.913Z,6.03
2019-04-29T17:16:17.989Z,5.10
2019-04-29T17:18:46.188Z,5.57
2019-04-29T17:21:14.670Z,5.80
2019-04-29T17:23:42.886Z,5.80
2019-04-29T17:26:11.148Z,5.60
2019-04-29T17:28:40.994Z,5.47
2019-04-29T17:33:51.524Z,5.40
2019-04-29T17:35:17.898Z,5.40
2019-04-29T17:36:23.780Z,5.23
2019-04-29T17:38:49.988Z,5.37
2019-04-29T17:41:18.197Z,5.40
2019-04-29T17:43:50.756Z,5.07
2019-04-29T17:46:26.554Z,5.13
2019-04-29T17:48:56.387Z,5.37
2019-04-29T17:51:24.863Z,5.10
2019-04-29T17:54:00.915Z,5.23
2019-04-29T17:56:30.757Z,5.60
2019-04-29T17:59:09.477Z,5.20
2019-04-29T18:01:48.552Z,5.70
2019-04-29T18:04:21.216Z,5.10
2019-04-29T18:06:51.035Z,5.30
2019-04-29T18:09:26.599Z,5.20
2019-04-29T18:11:57.501Z,4.80
2019-04-29T18:14:25.268Z,5.30
2019-04-29T18:16:55.865Z,4.90
2019-04-29T18:19:42.292Z,4.90
2019-04-29T18:22:30.356Z,4.90
2019-04-29T18:25:03.144Z,5.03
2019-04-29T18:27:34.437Z,4.70
2019-04-29T18:30:03.223Z,4.17
2019-04-29T18:32:35.684Z,4.80
2019-04-29T18:35:01.317Z,4.10
2019-04-29T18:37:30.445Z,4.10
2019-04-29T18:40:02.438Z,3.77
2019-04-29T18:42:29.316Z,4.50
2019-04-29T18:45:00.257Z,4.05
2019-04-29T18:47:34.511Z,4.77
2019-04-29T18:49:57.275Z,4.30
2019-04-29T18:52:28.345Z,4.43
2019-04-29T18:54:55.389Z,4.70
2019-04-29T18:57:28.753Z,3.97
2019-04-29T18:59:54.999Z,4.47
2019-04-29T19:02:25.728Z,4.10
2019-04-29T19:05:06.956Z,4.43
2019-04-29T19:07:37.181Z,4.20
2019-04-29T19:10:07.556Z,4.53
2019-04-29T19:12:39.087Z,4.23
2019-04-29T19:15:11.475Z,4.50
2019-04-29T19:17:39.734Z,4.80
2019-04-29T19:20:08.569Z,4.70
2019-04-29T19:22:39.958Z,4.10
2019-04-29T19:25:10.481Z,4.40
2019-04-29T19:27:39.693Z,4.47
2019-04-29T19:30:08.228Z,4.80
2019-04-29T19:32:37.085Z,4.90
2019-04-29T19:35:06.833Z,4.40
2019-04-29T19:37:37.588Z,4.50
2019-04-29T19:40:07.958Z,5.93
2019-04-29T19:42:39.213Z,4.60
2019-04-29T19:45:06.273Z,4.30
2019-04-29T19:47:36.143Z,4.17
2019-04-29T19:50:06.635Z,4.77
2019-04-29T19:52:34.964Z,4.60
2019-04-29T19:55:04.922Z,4.80
2019-04-29T19:57:35.969Z,4.67
2019-04-29T20:00:04.128Z,4.47
2019-04-29T20:02:35.903Z,4.20
2019-04-29T20:05:16.741Z,4.90
2019-04-29T20:07:49.750Z,5.07
2019-04-29T20:10:16.421Z,4.47
2019-04-29T20:12:52.035Z,5.10
2019-04-29T20:15:17.010Z,4.90
2019-04-29T20:17:59.630Z,4.63
2019-04-29T20:20:34.343Z,4.60
2019-04-29T20:22:59.805Z,4.17
2019-04-29T20:25:30.267Z,4.50
2019-04-29T20:28:06.095Z,4.60
2019-04-29T20:30:28.034Z,4.70
2019-04-29T20:32:56.429Z,4.10
2019-04-29T20:35:25.975Z,4.30
2019-04-29T20:37:56.674Z,5.00
2019-04-29T20:40:26.826Z,4.60
2019-04-29T20:42:54.151Z,4.60
2019-04-29T20:45:25.461Z,4.87
2019-04-29T20:47:52.442Z,4.67
2019-04-29T20:50:20.913Z,5.60
2019-04-29T20:53:05.559Z,4.63
2019-04-29T20:55:36.490Z,4.20
2019-04-29T20:58:06.389Z,4.70
2019-04-29T21:00:37.854Z,4.60
2019-04-29T21:03:09.469Z,4.70
2019-04-29T21:05:47.367Z,5.23
2019-04-29T21:08:14.329Z,4.60
2019-04-29T21:10:37.989Z,4.50
2019-04-29T21:18:14.604Z,4.30
2019-04-29T21:20:42.633Z,4.80
2019-04-29T21:23:10.823Z,4.90
2019-04-29T21:25:39.009Z,4.90
2019-04-29T21:28:07.183Z,5.00
2019-04-29T21:33:09.587Z,4.80
2019-04-29T21:35:49.583Z,4.63
2019-04-29T21:38:32.241Z,4.50
2019-04-29T21:41:02.063Z,4.33
2019-04-29T21:43:31.905Z,5.20
2019-04-29T21:46:00.084Z,4.60
2019-04-29T21:48:33.450Z,4.83
2019-04-29T21:50:58.132Z,4.90
2019-04-29T21:53:26.309Z,4.67
2019-04-29T21:55:55.429Z,5.17
2019-04-29T21:58:23.741Z,4.80
2019-04-29T22:00:55.964Z,5.57
2019-04-29T22:03:26.567Z,4.77
2019-04-29T22:05:53.569Z,5.17
2019-04-29T22:08:27.156Z,4.70
2019-04-29T22:10:52.170Z,4.70
2019-04-29T22:13:20.343Z,4.50
2019-04-29T22:15:48.549Z,5.10
2019-04-29T22:18:18.112Z,4.60
2019-04-29T22:20:48.372Z,4.97
2019-04-29T22:23:17.407Z,5.20
2019-04-29T22:25:47.238Z,5.30
2019-04-29T22:28:19.568Z,4.83
2019-04-29T22:30:49.865Z,4.97
2019-04-29T22:33:15.489Z,4.93
2019-04-29T22:35:45.217Z,4.50
2019-04-29T22:38:16.263Z,5.30
2019-04-29T22:40:45.188Z,5.30
2019-04-29T22:43:16.756Z,5.37
2019-04-29T22:45:45.065Z,5.20
2019-04-29T22:48:17.437Z,4.37
2019-04-29T22:50:45.506Z,4.90
2019-04-29T22:53:14.827Z,5.50
2019-04-29T22:55:45.098Z,5.03
2019-04-29T22:58:14.963Z,5.20
2019-04-29T23:00:42.879Z,5.00
2019-04-29T23:03:12.040Z,4.93
2019-04-29T23:05:40.514Z,5.37
2019-04-29T23:08:09.621Z,5.03
2019-04-29T23:10:37.817Z,5.50
2019-04-29T23:13:06.362Z,5.10
2019-04-29T23:15:35.709Z,5.13
2019-04-29T23:18:05.004Z,5.90
2019-04-29T23:20:35.290Z,5.60
2019-04-29T23:23:07.527Z,5.50
2019-04-29T23:25:48.716Z,6.10
2019-04-29T23:28:16.917Z,5.23
2019-04-29T23:30:47.758Z,4.93
2019-04-29T23:33:22.741Z,5.20
2019-04-29T23:35:45.808Z,5.33
2019-04-29T23:38:15.446Z,5.67
2019-04-29T23:40:43.799Z,5.47
2019-04-29T23:43:12.063Z,6.13
2019-04-29T23:45:40.239Z,5.53
2019-04-29T23:48:08.453Z,5.37
2019-04-29T23:50:36.662Z,5.40
2019-04-29T23:53:05.767Z,5.57
2019-04-29T23:55:35.608Z,5.23
2019-04-29T23:58:06.577Z,6.10
