createdAt,value
2019-04-30T00:00:15.776Z,227.00
2019-04-30T00:02:55.159Z,270.50
2019-04-30T00:05:25.419Z,224.00
2019-04-30T00:07:57.413Z,212.00
2019-04-30T00:10:29.486Z,236.00
2019-04-30T00:12:56.337Z,261.50
2019-04-30T00:15:25.975Z,334.00
2019-04-30T00:17:58.701Z,319.00
2019-04-30T00:20:29.983Z,414.50
2019-04-30T00:22:56.536Z,373.50
2019-04-30T00:25:28.560Z,357.50
2019-04-30T00:28:00.308Z,307.50
2019-04-30T00:30:27.002Z,318.00
2019-04-30T00:32:56.092Z,339.50
2019-04-30T00:35:25.453Z,289.00
2019-04-30T00:37:57.579Z,296.00
2019-04-30T00:40:26.644Z,262.00
2019-04-30T00:43:00.222Z,396.50
2019-04-30T00:45:26.910Z,398.50
2019-04-30T00:47:56.049Z,487.50
2019-04-30T00:50:25.128Z,419.50
2019-04-30T00:52:57.847Z,404.00
2019-04-30T00:55:26.569Z,381.00
2019-04-30T00:57:55.870Z,466.00
2019-04-30T01:00:29.441Z,499.50
2019-04-30T01:03:05.883Z,683.50
2019-04-30T01:05:35.356Z,698.50
2019-04-30T01:08:06.916Z,556.50
2019-04-30T01:10:35.813Z,580.00
2019-04-30T01:13:08.152Z,490.00
2019-04-30T01:15:35.852Z,546.50
2019-04-30T01:18:05.020Z,464.00
2019-04-30T01:20:34.195Z,520.50
2019-04-30T01:23:09.842Z,568.50
2019-04-30T01:25:34.351Z,860.50
2019-04-30T01:28:03.699Z,853.50
2019-04-30T01:30:32.861Z,845.00
2019-04-30T01:33:01.979Z,776.00
2019-04-30T01:35:32.694Z,573.50
2019-04-30T01:38:04.092Z,587.50
2019-04-30T01:40:33.835Z,507.50
2019-04-30T01:43:02.868Z,458.00
2019-04-30T01:45:31.878Z,404.50
2019-04-30T01:48:08.608Z,457.00
2019-04-30T01:50:33.762Z,420.50
2019-04-30T01:53:04.760Z,373.50
2019-04-30T01:55:55.222Z,422.00
2019-04-30T01:58:42.101Z,371.00
2019-04-30T02:01:16.502Z,482.50
2019-04-30T02:03:45.500Z,376.00
2019-04-30T02:06:14.671Z,431.00
2019-04-30T02:08:43.835Z,450.50
2019-04-30T02:11:13.038Z,379.00
2019-04-30T02:13:42.113Z,322.00
2019-04-30T02:16:11.236Z,468.50
2019-04-30T02:18:40.282Z,436.50
2019-04-30T02:21:11.425Z,492.50
2019-04-30T02:23:40.023Z,470.50
2019-04-30T02:26:09.046Z,599.50
2019-04-30T02:28:39.342Z,637.50
2019-04-30T02:31:09.305Z,563.50
2019-04-30T02:33:40.530Z,550.50
2019-04-30T02:36:43.780Z,599.00
2019-04-30T02:39:13.407Z,707.00
2019-04-30T02:41:44.199Z,614.50
2019-04-30T02:44:14.734Z,658.50
2019-04-30T02:46:46.220Z,614.50
2019-04-30T02:49:20.182Z,656.00
2019-04-30T02:51:50.136Z,749.00
2019-04-30T02:54:25.476Z,719.50
2019-04-30T02:57:13.522Z,750.00
2019-04-30T03:00:00.857Z,717.50
2019-04-30T03:02:31.458Z,699.50
2019-04-30T03:05:00.535Z,707.00
2019-04-30T03:07:29.780Z,723.50
2019-04-30T03:09:59.730Z,791.00
2019-04-30T03:12:33.035Z,604.00
2019-04-30T03:15:00.547Z,353.00
2019-04-30T03:17:50.366Z,383.00
2019-04-30T03:20:55.377Z,351.00
2019-04-30T03:23:24.386Z,518.00
2019-04-30T03:25:53.407Z,166.00
2019-04-30T03:28:22.494Z,255.00
2019-04-30T03:30:57.213Z,629.00
2019-04-30T03:33:23.273Z,548.00
2019-04-30T03:35:54.123Z,670.00
2019-04-30T03:38:23.283Z,760.50
2019-04-30T03:40:52.408Z,711.00
2019-04-30T03:43:21.495Z,758.00
2019-04-30T03:45:50.485Z,840.00
2019-04-30T03:48:20.182Z,605.50
2019-04-30T03:50:56.335Z,585.00
2019-04-30T03:53:20.353Z,589.00
2019-04-30T03:55:50.630Z,526.00
2019-04-30T03:58:21.280Z,739.00
2019-04-30T04:01:09.937Z,276.50
2019-04-30T04:04:00.191Z,559.00
2019-04-30T04:06:32.585Z,677.00
2019-04-30T04:09:14.618Z,731.00
2019-04-30T04:11:45.146Z,615.50
2019-04-30T04:14:14.156Z,516.00
2019-04-30T04:16:43.325Z,714.50
2019-04-30T04:19:12.341Z,685.00
2019-04-30T04:21:42.110Z,458.50
2019-04-30T04:24:11.411Z,748.50
2019-04-30T04:26:43.541Z,695.50
2019-04-30T04:29:12.507Z,645.50
2019-04-30T04:31:41.679Z,783.50
2019-04-30T04:34:10.714Z,740.00
2019-04-30T04:36:43.118Z,547.00
2019-04-30T04:39:10.656Z,668.50
2019-04-30T04:41:40.032Z,554.00
2019-04-30T04:44:12.618Z,579.50
2019-04-30T04:46:40.249Z,569.50
2019-04-30T04:49:09.335Z,528.50
2019-04-30T04:51:42.040Z,605.50
2019-04-30T04:54:10.417Z,775.50
2019-04-30T04:56:40.060Z,870.50
2019-04-30T04:59:10.277Z,701.00
2019-04-30T05:01:39.588Z,662.00
2019-04-30T05:04:11.483Z,647.50
2019-04-30T05:06:39.593Z,576.00
2019-04-30T05:09:09.719Z,638.00
2019-04-30T05:11:39.551Z,638.00
2019-04-30T05:14:11.147Z,483.00
2019-04-30T05:16:41.439Z,590.50
2019-04-30T05:19:10.516Z,597.50
2019-04-30T05:21:44.153Z,636.50
2019-04-30T05:24:10.276Z,652.50
2019-04-30T05:26:39.267Z,522.50
2019-04-30T05:29:09.550Z,592.50
2019-04-30T05:31:38.760Z,633.00
2019-04-30T05:34:10.123Z,592.00
2019-04-30T05:36:39.129Z,609.50
2019-04-30T05:39:08.775Z,507.00
2019-04-30T05:41:38.634Z,582.50
2019-04-30T05:44:09.167Z,486.00
2019-04-30T05:46:39.732Z,453.00
2019-04-30T05:49:11.072Z,380.00
2019-04-30T05:51:52.389Z,396.00
2019-04-30T05:54:12.207Z,569.00
2019-04-30T05:56:42.705Z,411.00
2019-04-30T05:59:12.059Z,432.50
2019-04-30T06:01:47.876Z,488.50
2019-04-30T06:04:13.690Z,511.00
2019-04-30T06:06:42.756Z,403.50
2019-04-30T06:09:30.720Z,520.50
2019-04-30T06:12:11.426Z,419.00
2019-04-30T06:14:51.899Z,387.00
2019-04-30T06:17:21.471Z,489.50
2019-04-30T06:19:51.435Z,568.50
2019-04-30T06:22:21.327Z,545.00
2019-04-30T06:24:50.505Z,587.50
2019-04-30T06:27:19.785Z,285.50
2019-04-30T06:29:49.472Z,633.00
2019-04-30T06:32:19.012Z,629.50
2019-04-30T06:34:49.864Z,470.50
2019-04-30T06:37:19.520Z,682.50
2019-04-30T06:39:49.994Z,685.00
2019-04-30T06:42:19.633Z,483.00
2019-04-30T06:44:49.576Z,539.00
2019-04-30T06:47:32.124Z,582.00
2019-04-30T06:49:50.077Z,608.50
2019-04-30T06:52:22.957Z,437.00
2019-04-30T06:54:50.052Z,606.00
2019-04-30T06:57:19.861Z,243.50
2019-04-30T06:59:51.260Z,243.50
2019-04-30T07:02:20.146Z,308.50
2019-04-30T07:04:51.202Z,898.50
2019-04-30T07:07:23.174Z,802.00
2019-04-30T07:10:00.918Z,628.50
2019-04-30T07:12:38.982Z,165.50
2019-04-30T07:15:08.762Z,157.50
2019-04-30T07:17:40.736Z,169.00
2019-04-30T07:20:10.468Z,157.50
2019-04-30T07:22:45.182Z,149.00
2019-04-30T07:25:10.450Z,147.00
2019-04-30T07:27:40.156Z,155.50
2019-04-30T07:30:10.238Z,159.00
2019-04-30T07:32:39.267Z,156.00
2019-04-30T07:35:09.579Z,159.00
2019-04-30T07:37:39.311Z,152.50
2019-04-30T07:40:09.281Z,169.50
2019-04-30T07:42:44.709Z,162.00
2019-04-30T07:45:10.343Z,163.50
2019-04-30T07:47:39.773Z,161.00
2019-04-30T07:50:10.660Z,160.50
2019-04-30T07:52:57.719Z,155.50
2019-04-30T07:55:10.976Z,158.50
2019-04-30T07:57:40.492Z,157.00
2019-04-30T08:00:10.286Z,158.50
2019-04-30T08:02:44.459Z,175.00
2019-04-30T08:05:24.074Z,160.00
2019-04-30T08:07:53.107Z,157.50
2019-04-30T08:10:22.264Z,169.00
2019-04-30T08:12:51.689Z,164.50
2019-04-30T08:15:23.215Z,187.50
2019-04-30T08:18:02.771Z,177.00
2019-04-30T08:20:22.971Z,156.00
2019-04-30T08:22:52.065Z,156.50
2019-04-30T08:25:22.063Z,145.00
2019-04-30T08:27:51.211Z,154.00
2019-04-30T08:30:26.065Z,158.50
2019-04-30T08:32:51.104Z,153.50
2019-04-30T08:35:20.263Z,151.00
2019-04-30T08:37:49.825Z,148.00
2019-04-30T08:40:19.283Z,152.50
2019-04-30T08:42:49.491Z,152.00
2019-04-30T08:45:19.750Z,151.50
2019-04-30T08:47:49.431Z,156.50
2019-04-30T08:50:20.029Z,149.00
2019-04-30T08:52:50.099Z,155.00
2019-04-30T08:55:22.519Z,147.50
2019-04-30T08:57:51.731Z,157.00
2019-04-30T09:00:21.018Z,152.50
2019-04-30T09:02:50.000Z,151.00
2019-04-30T09:05:24.498Z,155.00
2019-04-30T09:07:53.490Z,158.00
2019-04-30T09:10:22.682Z,160.50
2019-04-30T09:12:52.018Z,168.50
2019-04-30T09:15:40.418Z,174.00
2019-04-30T09:18:12.379Z,172.50
2019-04-30T09:20:40.940Z,168.00
2019-04-30T09:23:11.290Z,158.00
2019-04-30T09:25:42.720Z,157.50
2019-04-30T09:28:11.888Z,200.50
2019-04-30T09:30:40.899Z,165.00
2019-04-30T09:33:11.155Z,215.00
2019-04-30T09:35:40.460Z,265.50
2019-04-30T09:38:10.852Z,225.50
2019-04-30T09:40:41.701Z,314.00
2019-04-30T09:43:10.684Z,243.00
2019-04-30T09:45:39.702Z,300.00
2019-04-30T09:48:09.372Z,271.50
2019-04-30T09:50:39.364Z,262.00
2019-04-30T09:53:10.054Z,267.00
2019-04-30T09:55:40.594Z,263.50
2019-04-30T09:58:17.184Z,270.50
2019-04-30T10:00:40.536Z,194.00
2019-04-30T10:03:10.602Z,209.50
2019-04-30T10:05:41.543Z,227.00
2019-04-30T10:08:10.705Z,181.50
2019-04-30T10:10:49.148Z,269.50
2019-04-30T10:13:18.166Z,184.50
2019-04-30T10:15:59.553Z,424.00
2019-04-30T10:18:28.641Z,432.00
2019-04-30T10:20:58.909Z,196.00
2019-04-30T10:23:30.194Z,205.50
2019-04-30T10:26:00.554Z,203.50
2019-04-30T10:28:30.242Z,193.50
2019-04-30T10:30:59.262Z,203.00
2019-04-30T10:33:28.750Z,194.50
2019-04-30T10:35:59.467Z,197.00
2019-04-30T10:38:29.377Z,191.00
2019-04-30T10:40:59.569Z,185.50
2019-04-30T10:43:29.406Z,202.00
2019-04-30T10:46:02.142Z,218.50
2019-04-30T10:48:31.314Z,224.50
2019-04-30T10:51:00.438Z,197.00
2019-04-30T10:53:29.708Z,160.50
2019-04-30T10:55:59.526Z,189.50
2019-04-30T10:58:28.639Z,225.50
2019-04-30T11:00:59.557Z,187.50
2019-04-30T11:03:29.155Z,187.00
2019-04-30T11:05:58.597Z,236.00
2019-04-30T11:08:27.721Z,225.00
2019-04-30T11:10:56.830Z,156.00
2019-04-30T11:13:25.843Z,213.00
2019-04-30T11:15:54.890Z,259.00
2019-04-30T11:18:24.127Z,304.00
2019-04-30T11:20:53.729Z,228.00
2019-04-30T11:23:23.085Z,172.50
2019-04-30T11:25:52.822Z,232.50
2019-04-30T11:28:22.702Z,202.50
2019-04-30T11:30:55.068Z,169.50
2019-04-30T11:33:24.535Z,251.00
2019-04-30T11:36:02.374Z,163.50
2019-04-30T11:38:25.754Z,149.00
2019-04-30T11:40:54.744Z,197.50
2019-04-30T11:43:23.736Z,180.00
2019-04-30T11:46:33.241Z,219.00
2019-04-30T11:49:02.339Z,220.50
2019-04-30T11:51:31.455Z,203.00
2019-04-30T11:54:00.479Z,162.00
2019-04-30T11:56:29.462Z,88.00
2019-04-30T11:58:58.952Z,119.00
2019-04-30T12:01:29.927Z,131.00
2019-04-30T12:03:59.845Z,132.00
2019-04-30T12:06:30.473Z,166.50
2019-04-30T12:09:14.686Z,222.00
2019-04-30T12:11:43.959Z,235.00
2019-04-30T12:14:16.004Z,221.50
2019-04-30T12:16:45.014Z,227.00
2019-04-30T12:19:14.092Z,231.00
2019-04-30T12:21:43.174Z,162.00
2019-04-30T12:24:12.169Z,141.50
2019-04-30T12:26:41.235Z,116.00
2019-04-30T12:29:11.263Z,188.00
2019-04-30T12:31:40.431Z,156.50
2019-04-30T12:34:09.603Z,148.50
2019-04-30T12:36:38.845Z,145.50
2019-04-30T12:39:08.181Z,308.50
2019-04-30T12:41:39.004Z,253.50
2019-04-30T12:44:08.034Z,355.50
2019-04-30T12:46:38.727Z,344.50
2019-04-30T12:49:13.836Z,260.50
2019-04-30T12:51:53.924Z,266.00
2019-04-30T12:54:48.239Z,382.00
2019-04-30T12:57:29.467Z,260.00
2019-04-30T13:00:00.461Z,260.00
2019-04-30T13:02:29.807Z,263.00
2019-04-30T13:05:00.536Z,291.00
2019-04-30T13:07:30.601Z,270.50
2019-04-30T13:10:01.431Z,280.00
2019-04-30T13:12:32.516Z,253.00
2019-04-30T13:15:02.003Z,261.00
2019-04-30T13:17:30.998Z,256.00
2019-04-30T13:20:00.014Z,256.50
2019-04-30T13:22:29.085Z,251.50
2019-04-30T13:24:59.586Z,251.00
2019-04-30T13:27:30.671Z,242.50
2019-04-30T13:30:05.144Z,251.00
2019-04-30T13:32:41.929Z,240.00
2019-04-30T13:35:11.369Z,236.00
2019-04-30T13:37:49.279Z,248.00
2019-04-30T13:40:31.353Z,239.00
2019-04-30T13:43:00.713Z,227.00
2019-04-30T13:45:29.869Z,232.50
2019-04-30T13:47:59.048Z,237.00
2019-04-30T13:50:29.207Z,270.50
2019-04-30T13:52:58.871Z,224.00
2019-04-30T13:55:30.476Z,232.50
2019-04-30T13:57:59.565Z,231.50
2019-04-30T14:00:29.815Z,229.50
2019-04-30T14:03:05.993Z,223.50
2019-04-30T14:05:35.175Z,224.50
2019-04-30T14:08:29.011Z,227.50
2019-04-30T14:10:59.162Z,222.50
2019-04-30T14:13:28.326Z,228.00
2019-04-30T14:15:57.479Z,240.50
2019-04-30T14:18:30.819Z,237.00
2019-04-30T14:21:00.806Z,236.00
2019-04-30T14:23:28.671Z,217.50
2019-04-30T14:26:00.897Z,227.50
2019-04-30T14:28:29.232Z,271.50
2019-04-30T14:31:00.579Z,507.50
2019-04-30T14:33:29.571Z,270.00
2019-04-30T14:36:00.617Z,393.00
2019-04-30T14:38:29.466Z,247.00
2019-04-30T14:41:01.946Z,204.00
2019-04-30T14:43:42.641Z,304.50
2019-04-30T14:46:30.932Z,237.00
2019-04-30T14:49:31.277Z,311.50
2019-04-30T14:52:01.068Z,224.00
2019-04-30T14:54:50.469Z,353.00
2019-04-30T14:57:36.726Z,230.50
2019-04-30T15:00:40.629Z,236.50
2019-04-30T15:03:12.031Z,360.00
2019-04-30T15:05:48.354Z,410.00
2019-04-30T15:08:11.930Z,292.00
2019-04-30T15:10:41.034Z,362.00
2019-04-30T15:13:10.201Z,482.00
2019-04-30T15:15:39.314Z,279.00
2019-04-30T15:18:09.260Z,248.50
2019-04-30T15:20:39.783Z,316.00
2019-04-30T15:23:26.699Z,275.00
2019-04-30T15:25:55.818Z,388.00
2019-04-30T15:28:32.352Z,246.00
2019-04-30T15:30:55.711Z,252.00
2019-04-30T15:33:42.207Z,311.00
2019-04-30T15:36:12.550Z,426.50
2019-04-30T15:38:59.442Z,730.00
2019-04-30T15:41:28.621Z,433.00
2019-04-30T15:43:57.644Z,470.50
2019-04-30T15:46:26.792Z,209.00
2019-04-30T15:48:55.788Z,158.00
2019-04-30T15:51:24.905Z,150.00
2019-04-30T15:53:53.922Z,148.00
2019-04-30T15:56:34.297Z,153.50
2019-04-30T15:59:18.982Z,154.50
2019-04-30T16:01:51.159Z,146.50
2019-04-30T16:04:28.547Z,148.50
2019-04-30T16:06:58.463Z,155.00
2019-04-30T16:09:33.772Z,144.00
2019-04-30T16:12:16.074Z,148.00
2019-04-30T16:14:46.476Z,143.50
2019-04-30T16:17:20.643Z,147.00
2019-04-30T16:19:49.846Z,151.00
2019-04-30T16:22:20.776Z,144.00
2019-04-30T16:24:51.093Z,149.00
2019-04-30T16:27:20.221Z,150.00
2019-04-30T16:29:49.969Z,148.50
2019-04-30T16:32:21.837Z,152.00
2019-04-30T16:34:50.876Z,146.50
2019-04-30T16:37:20.241Z,142.00
2019-04-30T16:39:49.415Z,144.50
2019-04-30T16:42:19.019Z,147.50
2019-04-30T16:44:48.258Z,143.50
2019-04-30T16:47:19.337Z,149.50
2019-04-30T16:49:49.266Z,146.00
2019-04-30T16:52:19.026Z,154.00
2019-04-30T16:54:49.722Z,162.00
2019-04-30T16:57:20.041Z,153.00
2019-04-30T16:59:49.964Z,149.00
2019-04-30T17:02:21.630Z,153.50
2019-04-30T17:05:04.526Z,154.00
2019-04-30T17:08:01.796Z,152.50
2019-04-30T17:10:40.501Z,148.50
2019-04-30T17:13:29.009Z,150.50
2019-04-30T17:16:03.908Z,141.50
2019-04-30T17:18:32.908Z,140.00
2019-04-30T17:21:01.953Z,154.50
2019-04-30T17:23:31.071Z,147.00
2019-04-30T17:26:01.705Z,141.50
2019-04-30T17:28:30.698Z,2.00
2019-04-30T17:30:59.754Z,3.00
2019-04-30T17:33:28.768Z,2.00
2019-04-30T17:35:57.834Z,80.00
2019-04-30T17:38:26.865Z,4.00
2019-04-30T17:40:55.975Z,185.50
2019-04-30T17:43:25.298Z,154.50
2019-04-30T17:45:54.321Z,117.50
2019-04-30T17:48:24.673Z,202.50
2019-04-30T17:50:54.392Z,103.00
2019-04-30T17:53:23.525Z,152.00
2019-04-30T17:55:52.636Z,227.50
2019-04-30T17:58:21.650Z,172.50
2019-04-30T18:00:54.347Z,145.50
2019-04-30T18:03:23.391Z,98.50
2019-04-30T18:05:52.540Z,142.50
2019-04-30T18:08:21.811Z,122.50
2019-04-30T18:10:52.222Z,130.50
2019-04-30T18:13:21.313Z,131.00
2019-04-30T18:15:50.409Z,165.00
2019-04-30T18:18:31.213Z,150.00
2019-04-30T18:21:12.969Z,125.00
2019-04-30T18:23:55.337Z,57.50
2019-04-30T18:26:24.454Z,41.50
2019-04-30T18:28:53.511Z,39.50
2019-04-30T18:31:24.015Z,45.50
2019-04-30T18:33:53.075Z,55.00
2019-04-30T18:36:22.127Z,94.00
2019-04-30T18:38:51.128Z,82.00
2019-04-30T18:41:20.261Z,54.00
2019-04-30T18:43:49.335Z,79.50
2019-04-30T18:46:19.161Z,101.00
2019-04-30T18:48:49.417Z,40.00
2019-04-30T18:51:32.862Z,69.00
2019-04-30T18:53:49.930Z,204.00
2019-04-30T18:56:19.205Z,163.00
2019-04-30T18:58:48.699Z,163.50
2019-04-30T19:01:17.915Z,129.50
2019-04-30T19:03:46.936Z,149.50
2019-04-30T19:06:23.719Z,181.00
2019-04-30T19:09:20.730Z,26.50
2019-04-30T19:11:59.668Z,221.00
2019-04-30T19:14:49.213Z,252.00
2019-04-30T19:17:32.123Z,218.00
2019-04-30T19:20:19.480Z,173.50
2019-04-30T19:22:48.580Z,212.00
2019-04-30T19:25:19.075Z,124.50
2019-04-30T19:27:48.239Z,26.50
2019-04-30T19:30:19.365Z,110.00
2019-04-30T19:32:49.126Z,159.50
2019-04-30T19:35:18.855Z,113.50
2019-04-30T19:37:48.711Z,122.50
2019-04-30T19:40:19.025Z,156.00
2019-04-30T19:42:50.319Z,159.00
2019-04-30T19:45:20.277Z,33.50
2019-04-30T19:47:49.375Z,131.00
2019-04-30T19:50:19.320Z,110.00
2019-04-30T19:52:48.484Z,58.50
2019-04-30T19:55:20.396Z,100.00
2019-04-30T19:57:48.407Z,152.00
2019-04-30T20:00:19.809Z,95.50
2019-04-30T20:02:48.834Z,72.00
2019-04-30T20:05:19.528Z,67.00
2019-04-30T20:07:49.362Z,84.50
2019-04-30T20:10:19.570Z,154.00
2019-04-30T20:12:49.757Z,103.50
2019-04-30T20:15:22.120Z,147.50
2019-04-30T20:17:49.967Z,106.00
2019-04-30T20:20:19.099Z,232.00
2019-04-30T20:22:48.119Z,207.00
2019-04-30T20:25:18.977Z,141.00
2019-04-30T20:27:49.574Z,53.00
2019-04-30T20:30:19.576Z,3.50
2019-04-30T20:32:49.079Z,1.50
2019-04-30T20:35:19.449Z,2.00
2019-04-30T20:38:06.286Z,1.50
2019-04-30T20:40:43.261Z,4.00
2019-04-30T20:43:08.552Z,2.00
2019-04-30T20:45:40.129Z,2.00
2019-04-30T20:48:09.198Z,2.00
2019-04-30T20:50:38.341Z,4.00
2019-04-30T20:53:09.445Z,2.00
2019-04-30T20:55:40.788Z,2.00
2019-04-30T20:58:09.628Z,2.00
2019-04-30T21:00:39.987Z,2.00
2019-04-30T21:03:09.678Z,2.00
2019-04-30T21:05:39.459Z,2.00
2019-04-30T21:08:08.647Z,2.00
2019-04-30T21:10:39.572Z,4.00
2019-04-30T21:13:10.958Z,2.00
2019-04-30T21:15:39.585Z,4.00
2019-04-30T21:18:09.510Z,2.00
2019-04-30T21:20:38.859Z,3.50
2019-04-30T21:23:09.416Z,2.50
2019-04-30T21:25:38.784Z,2.00
2019-04-30T21:28:09.751Z,4.00
2019-04-30T21:30:38.861Z,2.00
2019-04-30T21:33:22.855Z,1.00
2019-04-30T21:36:14.007Z,2.00
2019-04-30T21:38:42.997Z,2.00
2019-04-30T21:41:11.976Z,1.50
2019-04-30T21:43:40.954Z,2.00
2019-04-30T21:46:09.909Z,2.00
2019-04-30T21:48:39.025Z,11.50
2019-04-30T21:51:09.467Z,10.00
2019-04-30T21:53:39.571Z,2.00
2019-04-30T21:56:08.836Z,2.50
2019-04-30T21:58:39.272Z,8.00
2019-04-30T22:01:16.098Z,2.00
2019-04-30T22:03:45.355Z,19.50
2019-04-30T22:06:14.765Z,2.00
2019-04-30T22:08:43.883Z,6.00
2019-04-30T22:11:12.981Z,5.50
2019-04-30T22:13:43.255Z,4.50
2019-04-30T22:16:12.569Z,3.00
2019-04-30T22:18:41.635Z,2.00
2019-04-30T22:21:10.739Z,2.00
2019-04-30T22:23:39.743Z,2.00
2019-04-30T22:26:08.726Z,2.00
2019-04-30T22:28:39.121Z,2.00
2019-04-30T22:31:08.687Z,1.50
2019-04-30T22:33:39.227Z,2.00
2019-04-30T22:36:39.240Z,2.00
2019-04-30T22:39:33.312Z,2.00
2019-04-30T22:42:39.972Z,2.00
2019-04-30T22:45:17.566Z,2.00
2019-04-30T22:47:46.609Z,1.50
2019-04-30T22:50:15.943Z,2.00
2019-04-30T22:52:44.914Z,2.00
2019-04-30T22:55:14.027Z,2.00
2019-04-30T22:57:43.166Z,2.00
2019-04-30T23:00:17.064Z,2.00
2019-04-30T23:03:04.604Z,2.00
2019-04-30T23:05:33.677Z,1.50
2019-04-30T23:08:04.187Z,2.00
2019-04-30T23:10:33.280Z,2.00
2019-04-30T23:13:02.353Z,1.50
2019-04-30T23:15:31.459Z,2.00
2019-04-30T23:18:00.611Z,1.50
2019-04-30T23:20:29.742Z,2.00
2019-04-30T23:22:58.722Z,2.00
2019-04-30T23:25:27.699Z,1.50
2019-04-30T23:27:56.743Z,2.50
2019-04-30T23:30:25.868Z,0.50
2019-04-30T23:32:54.998Z,1.50
2019-04-30T23:35:24.016Z,3.00
2019-04-30T23:37:52.975Z,4.00
2019-04-30T23:40:30.179Z,1.50
2019-04-30T23:42:59.293Z,2.50
2019-04-30T23:45:28.532Z,3.00
2019-04-30T23:47:57.639Z,3.50
2019-04-30T23:50:26.694Z,2.00
2019-04-30T23:52:55.820Z,2.00
2019-04-30T23:55:24.852Z,1.50
2019-04-30T23:57:53.918Z,1.50
