createdAt,value
2022-10-03T00:02:34.898Z,10.10
2022-10-03T00:05:15.570Z,10.10
2022-10-03T00:08:00.373Z,10.10
2022-10-03T00:10:33.140Z,10.10
2022-10-03T00:13:06.921Z,10.10
2022-10-03T00:15:38.375Z,10.10
2022-10-03T00:18:13.917Z,10.10
2022-10-03T00:21:02.697Z,10.10
2022-10-03T00:23:37.836Z,10.10
2022-10-03T00:26:26.941Z,10.10
2022-10-03T00:29:10.383Z,10.10
2022-10-03T00:31:43.557Z,10.10
2022-10-03T00:34:16.440Z,10.10
2022-10-03T00:36:49.865Z,10.20
2022-10-03T00:39:35.410Z,10.20
2022-10-03T00:42:24.002Z,10.20
2022-10-03T00:45:04.241Z,10.20
2022-10-03T00:47:42.490Z,10.20
2022-10-03T00:50:34.291Z,10.20
2022-10-03T00:53:15.083Z,10.20
2022-10-03T00:55:53.186Z,10.20
2022-10-03T00:58:30.831Z,10.20
2022-10-03T01:01:00.858Z,10.20
2022-10-03T01:03:43.160Z,10.20
2022-10-03T01:06:19.552Z,10.10
2022-10-03T01:09:13.041Z,10.20
2022-10-03T01:11:48.248Z,10.20
2022-10-03T01:14:32.309Z,10.10
2022-10-03T01:17:06.587Z,10.10
2022-10-03T01:19:52.085Z,10.20
2022-10-03T01:22:32.347Z,10.10
2022-10-03T01:25:07.861Z,10.20
2022-10-03T01:28:00.712Z,10.20
2022-10-03T01:30:30.156Z,10.20
2022-10-03T01:33:01.442Z,10.20
2022-10-03T01:35:34.235Z,10.20
2022-10-03T01:38:09.029Z,10.30
2022-10-03T01:40:38.693Z,10.30
2022-10-03T01:43:11.956Z,10.20
2022-10-03T01:45:47.655Z,10.30
2022-10-03T01:48:20.219Z,10.30
2022-10-03T01:50:52.418Z,10.30
2022-10-03T01:53:24.835Z,10.30
2022-10-03T01:55:58.651Z,10.30
2022-10-03T01:58:28.892Z,10.40
2022-10-03T02:01:00.916Z,10.40
2022-10-03T02:03:30.071Z,10.40
2022-10-03T02:06:01.435Z,10.40
2022-10-03T02:08:35.102Z,10.40
2022-10-03T02:11:04.447Z,10.40
2022-10-03T02:13:41.566Z,10.30
2022-10-03T02:16:11.963Z,10.40
2022-10-03T02:18:45.486Z,10.40
2022-10-03T02:21:16.128Z,10.40
2022-10-03T02:23:45.941Z,10.40
2022-10-03T02:26:58.587Z,10.40
2022-10-03T02:29:43.685Z,10.40
2022-10-03T02:32:20.647Z,10.40
2022-10-03T02:35:07.936Z,10.40
2022-10-03T02:37:46.541Z,10.40
2022-10-03T02:40:34.153Z,10.40
2022-10-03T02:43:26.875Z,10.40
2022-10-03T02:46:22.858Z,10.40
2022-10-03T02:49:00.829Z,10.40
2022-10-03T02:51:49.425Z,10.40
2022-10-03T02:54:54.903Z,10.40
2022-10-03T02:57:55.334Z,10.40
2022-10-03T03:00:23.554Z,10.40
2022-10-03T03:03:13.612Z,10.40
2022-10-03T03:06:14.762Z,10.40
2022-10-03T03:09:11.957Z,10.40
2022-10-03T03:12:05.520Z,10.40
2022-10-03T03:14:59.167Z,10.40
2022-10-03T03:17:32.149Z,10.50
2022-10-03T03:20:15.070Z,10.50
2022-10-03T03:23:03.035Z,10.40
2022-10-03T03:25:58.159Z,10.50
2022-10-03T03:28:32.487Z,10.50
2022-10-03T03:31:06.755Z,10.40
2022-10-03T03:33:39.553Z,10.40
2022-10-03T03:36:12.595Z,10.50
2022-10-03T03:38:45.317Z,10.50
2022-10-03T03:41:53.560Z,10.50
2022-10-03T03:44:32.568Z,10.50
2022-10-03T03:47:28.257Z,10.60
2022-10-03T03:50:06.685Z,10.50
2022-10-03T03:52:43.100Z,10.60
2022-10-03T03:55:24.237Z,10.50
2022-10-03T03:58:10.211Z,10.50
2022-10-03T04:00:47.386Z,10.50
2022-10-03T04:03:27.524Z,10.50
2022-10-03T04:06:06.867Z,10.50
2022-10-03T04:09:01.067Z,10.50
2022-10-03T04:11:34.913Z,10.50
2022-10-03T04:14:20.133Z,10.50
2022-10-03T04:17:11.375Z,10.50
2022-10-03T04:19:48.704Z,10.60
2022-10-03T04:22:30.347Z,10.50
2022-10-03T04:25:28.517Z,10.50
2022-10-03T04:28:26.760Z,10.50
2022-10-03T04:31:02.589Z,10.50
2022-10-03T04:33:36.710Z,10.50
2022-10-03T04:36:25.027Z,10.50
2022-10-03T04:38:58.236Z,10.40
2022-10-03T04:41:28.815Z,10.40
2022-10-03T04:44:03.425Z,10.40
2022-10-03T04:46:33.916Z,10.30
2022-10-03T04:49:06.877Z,10.30
2022-10-03T04:51:45.412Z,10.20
2022-10-03T04:54:17.953Z,10.20
2022-10-03T04:56:51.105Z,10.20
2022-10-03T04:59:43.565Z,10.20
2022-10-03T05:02:20.022Z,10.10
2022-10-03T05:05:00.279Z,10.20
2022-10-03T05:07:31.081Z,10.10
2022-10-03T05:10:05.857Z,10.10
2022-10-03T05:12:42.628Z,10.10
2022-10-03T05:15:19.855Z,10.10
2022-10-03T05:17:49.841Z,10.10
2022-10-03T05:20:34.293Z,10.00
2022-10-03T05:23:08.254Z,10.00
2022-10-03T05:25:44.541Z,10.00
2022-10-03T05:28:22.470Z,10.00
2022-10-03T05:30:54.845Z,10.10
2022-10-03T05:33:42.149Z,10.00
2022-10-03T05:36:16.609Z,10.10
2022-10-03T05:39:23.826Z,10.00
2022-10-03T05:42:11.159Z,10.10
2022-10-03T05:44:43.941Z,10.00
2022-10-03T05:47:28.180Z,10.00
2022-10-03T05:50:18.124Z,10.10
2022-10-03T05:52:55.246Z,10.00
2022-10-03T05:55:33.301Z,10.10
2022-10-03T05:58:27.419Z,10.10
2022-10-03T06:01:08.945Z,10.10
2022-10-03T06:04:09.537Z,10.10
2022-10-03T06:06:49.911Z,10.10
2022-10-03T06:09:45.510Z,10.10
2022-10-03T06:12:14.391Z,10.10
2022-10-03T06:15:11.514Z,10.10
2022-10-03T06:18:04.097Z,10.10
2022-10-03T06:20:51.031Z,10.10
2022-10-03T06:23:52.385Z,10.10
2022-10-03T06:26:51.993Z,10.20
2022-10-03T06:29:47.089Z,10.30
2022-10-03T06:32:46.068Z,10.40
2022-10-03T06:35:41.743Z,10.40
2022-10-03T06:38:48.144Z,10.40
2022-10-03T06:41:56.065Z,10.30
2022-10-03T06:44:42.970Z,10.30
2022-10-03T06:47:31.671Z,10.30
2022-10-03T06:50:29.205Z,10.30
2022-10-03T06:53:10.718Z,10.30
2022-10-03T06:56:06.193Z,10.40
2022-10-03T06:59:01.822Z,10.40
2022-10-03T07:02:07.333Z,10.40
2022-10-03T07:04:48.535Z,10.30
2022-10-03T07:08:07.806Z,10.40
2022-10-03T07:10:41.894Z,10.40
2022-10-03T07:13:50.934Z,10.40
2022-10-03T07:16:36.902Z,10.40
2022-10-03T07:19:30.171Z,10.40
2022-10-03T07:22:27.775Z,10.50
2022-10-03T07:25:18.563Z,10.50
2022-10-03T07:27:55.991Z,10.60
2022-10-03T07:30:24.223Z,10.60
2022-10-03T07:33:28.850Z,10.70
2022-10-03T07:36:49.081Z,10.70
2022-10-03T07:39:38.366Z,10.80
2022-10-03T07:42:27.815Z,10.80
2022-10-03T07:45:25.008Z,10.90
2022-10-03T07:48:17.558Z,11.10
2022-10-03T07:51:08.275Z,11.30
2022-10-03T07:54:14.264Z,11.30
2022-10-03T07:56:56.247Z,11.30
2022-10-03T08:00:06.198Z,11.30
2022-10-03T08:03:14.578Z,11.30
2022-10-03T08:05:56.417Z,11.30
2022-10-03T08:09:15.081Z,11.30
2022-10-03T08:11:55.255Z,11.20
2022-10-03T08:14:27.006Z,11.20
2022-10-03T08:17:15.021Z,11.10
2022-10-03T08:20:00.106Z,11.00
2022-10-03T08:22:38.672Z,11.00
2022-10-03T08:25:28.230Z,11.00
2022-10-03T08:28:18.477Z,11.00
2022-10-03T08:31:25.685Z,10.90
2022-10-03T08:34:01.891Z,10.90
2022-10-03T08:36:50.341Z,10.90
2022-10-03T08:39:29.044Z,10.90
2022-10-03T08:42:18.831Z,10.90
2022-10-03T08:45:26.720Z,10.90
2022-10-03T08:48:30.139Z,10.90
2022-10-03T08:51:16.267Z,10.80
2022-10-03T08:54:03.961Z,10.70
2022-10-03T08:56:45.254Z,10.70
2022-10-03T08:59:42.717Z,10.80
2022-10-03T09:02:30.119Z,10.90
2022-10-03T09:05:32.663Z,10.80
2022-10-03T09:08:30.281Z,10.80
2022-10-03T09:11:15.748Z,10.90
2022-10-03T09:14:20.083Z,10.90
2022-10-03T09:17:02.867Z,10.90
2022-10-03T09:20:08.400Z,11.00
2022-10-03T09:23:25.736Z,11.00
2022-10-03T09:26:00.323Z,10.90
2022-10-03T09:28:57.479Z,10.90
2022-10-03T09:31:51.332Z,10.90
2022-10-03T09:34:37.544Z,10.80
2022-10-03T09:37:44.580Z,10.80
2022-10-03T09:40:37.520Z,10.90
2022-10-03T09:43:13.621Z,10.90
2022-10-03T09:46:02.402Z,10.90
2022-10-03T09:48:47.436Z,10.90
2022-10-03T09:51:36.360Z,11.00
2022-10-03T09:54:26.588Z,11.10
2022-10-03T09:57:33.117Z,11.10
2022-10-03T10:00:16.344Z,11.20
2022-10-03T10:03:32.735Z,11.30
2022-10-03T10:06:24.977Z,11.30
2022-10-03T10:09:18.691Z,11.30
2022-10-03T10:12:08.254Z,11.30
2022-10-03T10:14:57.435Z,11.30
2022-10-03T10:18:00.673Z,11.40
2022-10-03T10:20:37.734Z,11.30
2022-10-03T10:23:23.842Z,11.50
2022-10-03T10:26:20.668Z,11.40
2022-10-03T10:29:33.753Z,11.50
2022-10-03T10:32:39.285Z,11.40
2022-10-03T10:35:47.433Z,11.50
2022-10-03T10:38:37.696Z,11.40
2022-10-03T10:41:44.288Z,11.40
2022-10-03T10:44:42.062Z,11.30
2022-10-03T10:47:14.761Z,11.30
2022-10-03T10:50:07.957Z,11.40
2022-10-03T10:53:20.838Z,11.20
2022-10-03T10:56:27.410Z,11.20
2022-10-03T10:59:46.057Z,11.10
2022-10-03T11:02:50.438Z,11.10
2022-10-03T11:05:52.902Z,11.00
2022-10-03T11:08:55.099Z,10.90
2022-10-03T11:12:00.827Z,11.00
2022-10-03T11:14:53.258Z,11.00
2022-10-03T11:17:54.417Z,10.90
2022-10-03T11:21:13.907Z,10.90
2022-10-03T11:24:03.943Z,10.90
2022-10-03T11:26:59.439Z,10.90
2022-10-03T11:30:03.315Z,10.80
2022-10-03T11:32:56.179Z,10.80
2022-10-03T11:35:50.321Z,10.80
2022-10-03T11:38:19.384Z,10.80
2022-10-03T11:40:57.029Z,10.90
2022-10-03T11:43:41.511Z,10.90
2022-10-03T11:46:21.396Z,10.80
2022-10-03T11:48:53.308Z,10.80
2022-10-03T11:51:36.911Z,10.80
2022-10-03T11:54:30.027Z,10.80
2022-10-03T11:57:02.671Z,10.80
2022-10-03T12:00:00.413Z,10.80
2022-10-03T12:02:45.045Z,10.80
2022-10-03T12:05:16.668Z,10.80
2022-10-03T12:08:03.562Z,10.80
2022-10-03T12:10:39.286Z,10.80
2022-10-03T12:13:15.175Z,10.80
2022-10-03T12:15:44.742Z,10.80
2022-10-03T12:18:16.852Z,10.90
2022-10-03T12:21:12.623Z,10.80
2022-10-03T12:24:04.182Z,10.80
2022-10-03T12:26:49.533Z,10.80
2022-10-03T12:29:22.193Z,10.80
2022-10-03T12:31:57.768Z,10.70
2022-10-03T12:34:34.831Z,10.70
2022-10-03T12:37:16.013Z,10.70
2022-10-03T12:39:46.912Z,10.60
2022-10-03T12:42:26.840Z,10.60
2022-10-03T12:44:59.847Z,10.60
2022-10-03T12:47:55.703Z,10.70
2022-10-03T12:50:31.545Z,10.70
2022-10-03T12:53:06.664Z,10.70
2022-10-03T12:55:35.065Z,10.70
2022-10-03T12:58:04.711Z,10.70
2022-10-03T13:00:36.393Z,10.80
2022-10-03T13:03:22.777Z,10.80
2022-10-03T13:06:15.961Z,10.80
2022-10-03T13:08:48.877Z,10.80
2022-10-03T13:11:25.975Z,10.80
2022-10-03T13:14:06.444Z,10.80
2022-10-03T13:16:36.905Z,10.90
2022-10-03T13:19:06.733Z,10.90
2022-10-03T13:21:52.891Z,11.00
2022-10-03T13:24:32.418Z,11.00
2022-10-03T13:27:16.013Z,11.00
2022-10-03T13:29:44.760Z,11.00
2022-10-03T13:32:32.747Z,11.00
2022-10-03T13:35:29.614Z,11.00
2022-10-03T13:38:08.432Z,11.00
2022-10-03T13:40:38.273Z,11.00
2022-10-03T13:43:12.071Z,11.00
2022-10-03T13:45:40.636Z,11.00
2022-10-03T13:48:12.508Z,10.80
2022-10-03T13:50:42.513Z,10.70
2022-10-03T13:53:13.151Z,10.70
2022-10-03T13:55:45.026Z,10.60
2022-10-03T13:58:32.731Z,10.60
2022-10-03T14:01:16.208Z,10.60
2022-10-03T14:03:49.257Z,10.60
2022-10-03T14:06:20.321Z,10.60
2022-10-03T14:09:03.461Z,10.50
2022-10-03T14:11:36.811Z,10.50
2022-10-03T14:14:34.336Z,10.50
2022-10-03T14:17:05.303Z,10.50
2022-10-03T14:19:36.870Z,10.50
2022-10-03T14:22:15.779Z,10.50
2022-10-03T14:24:59.215Z,10.50
2022-10-03T14:27:38.363Z,10.60
2022-10-03T14:30:10.138Z,10.60
2022-10-03T14:32:47.804Z,10.60
2022-10-03T14:35:26.362Z,10.70
2022-10-03T14:37:57.254Z,10.70
2022-10-03T14:40:30.217Z,10.70
2022-10-03T14:43:23.075Z,10.70
2022-10-03T14:45:52.277Z,10.80
2022-10-03T14:48:22.276Z,10.80
2022-10-03T14:50:54.771Z,10.80
2022-10-03T14:53:25.150Z,10.80
2022-10-03T14:55:58.060Z,10.80
2022-10-03T14:58:29.451Z,10.90
2022-10-03T15:01:04.381Z,10.90
2022-10-03T15:03:38.078Z,10.90
2022-10-03T15:06:36.382Z,10.90
2022-10-03T15:09:06.988Z,10.90
2022-10-03T15:11:36.788Z,10.90
2022-10-03T15:14:06.533Z,10.90
2022-10-03T15:16:37.291Z,10.90
2022-10-03T15:19:08.063Z,11.00
2022-10-03T15:21:38.285Z,10.90
2022-10-03T15:24:07.733Z,11.00
2022-10-03T15:26:36.816Z,11.00
2022-10-03T15:29:06.467Z,11.00
2022-10-03T15:31:36.101Z,11.00
2022-10-03T15:34:06.183Z,10.90
2022-10-03T15:36:38.644Z,10.90
2022-10-03T15:39:08.103Z,10.80
2022-10-03T15:41:37.603Z,10.90
2022-10-03T15:44:07.444Z,10.80
2022-10-03T15:46:36.276Z,10.90
2022-10-03T15:49:06.086Z,10.80
2022-10-03T15:51:34.196Z,10.80
2022-10-03T15:54:03.608Z,10.80
2022-10-03T15:56:34.103Z,10.70
2022-10-03T15:59:04.244Z,10.70
2022-10-03T16:01:34.724Z,10.70
2022-10-03T16:04:03.681Z,10.70
2022-10-03T16:06:36.002Z,10.70
2022-10-03T16:09:08.045Z,10.70
2022-10-03T16:11:45.503Z,10.60
2022-10-03T16:14:17.771Z,10.70
2022-10-03T16:16:49.272Z,10.60
2022-10-03T16:19:32.877Z,10.50
2022-10-03T16:22:18.593Z,10.60
2022-10-03T16:24:54.813Z,10.60
2022-10-03T16:27:23.845Z,10.50
2022-10-03T16:29:55.118Z,10.50
2022-10-03T16:32:24.054Z,10.50
2022-10-03T16:34:52.121Z,10.40
2022-10-03T16:37:21.741Z,10.40
2022-10-03T16:39:56.913Z,10.50
2022-10-03T16:42:26.629Z,10.40
2022-10-03T16:44:56.131Z,10.50
2022-10-03T16:47:30.813Z,10.40
2022-10-03T16:50:16.490Z,10.40
2022-10-03T16:52:45.645Z,10.40
2022-10-03T16:55:17.703Z,10.30
2022-10-03T16:57:48.076Z,10.40
2022-10-03T17:00:19.147Z,10.40
2022-10-03T17:02:47.369Z,10.40
2022-10-03T17:05:16.059Z,10.40
2022-10-03T17:07:44.682Z,10.40
2022-10-03T17:10:44.275Z,10.40
2022-10-03T17:13:14.013Z,10.40
2022-10-03T17:15:48.600Z,10.40
2022-10-03T17:18:25.633Z,10.40
2022-10-03T17:20:55.726Z,10.50
2022-10-03T17:23:29.912Z,10.50
2022-10-03T17:26:03.870Z,10.40
2022-10-03T17:28:37.281Z,10.50
2022-10-03T17:31:06.391Z,10.50
2022-10-03T17:33:39.542Z,10.50
2022-10-03T17:36:59.329Z,10.50
2022-10-03T17:39:37.042Z,10.50
2022-10-03T17:42:10.264Z,10.40
2022-10-03T17:44:44.046Z,10.40
2022-10-03T17:47:17.944Z,10.50
2022-10-03T17:49:51.062Z,10.50
2022-10-03T17:52:20.126Z,10.40
2022-10-03T17:54:49.166Z,10.50
2022-10-03T17:57:22.729Z,10.40
2022-10-03T17:59:56.080Z,10.50
2022-10-03T18:02:27.257Z,10.50
2022-10-03T18:04:58.721Z,10.50
2022-10-03T18:07:27.861Z,10.50
2022-10-03T18:09:55.901Z,10.50
2022-10-03T18:12:33.357Z,10.50
2022-10-03T18:15:37.524Z,10.50
2022-10-03T18:18:20.622Z,10.50
2022-10-03T18:20:50.033Z,10.60
2022-10-03T18:23:43.016Z,10.50
2022-10-03T18:26:19.967Z,10.60
2022-10-03T18:28:51.620Z,10.60
2022-10-03T18:31:20.196Z,10.60
2022-10-03T18:34:00.184Z,10.50
2022-10-03T18:36:30.595Z,10.50
2022-10-03T18:39:00.193Z,10.50
2022-10-03T18:41:28.289Z,10.50
2022-10-03T18:43:59.945Z,10.50
2022-10-03T18:46:30.285Z,10.50
2022-10-03T18:49:30.123Z,10.50
2022-10-03T18:51:51.138Z,10.50
2022-10-03T18:54:26.579Z,10.50
2022-10-03T18:57:04.192Z,10.50
2022-10-03T18:59:36.549Z,10.50
2022-10-03T19:02:05.810Z,10.50
2022-10-03T19:04:37.755Z,10.50
2022-10-03T19:07:16.521Z,10.40
2022-10-03T19:10:01.526Z,10.40
2022-10-03T19:12:29.958Z,10.40
2022-10-03T19:15:03.467Z,10.30
2022-10-03T19:17:34.961Z,10.20
2022-10-03T19:20:17.165Z,10.20
2022-10-03T19:22:59.836Z,10.10
2022-10-03T19:25:28.124Z,10.00
2022-10-03T19:27:58.833Z,10.10
2022-10-03T19:30:29.251Z,10.10
2022-10-03T19:32:59.114Z,10.10
2022-10-03T19:35:27.205Z,10.20
2022-10-03T19:37:56.499Z,10.20
2022-10-03T19:40:32.206Z,10.20
2022-10-03T19:43:05.039Z,10.20
2022-10-03T19:45:34.577Z,10.30
2022-10-03T19:48:05.905Z,10.20
2022-10-03T19:50:35.384Z,10.30
2022-10-03T19:53:09.088Z,10.20
2022-10-03T19:55:39.146Z,10.30
2022-10-03T19:58:14.435Z,10.30
2022-10-03T20:00:51.079Z,10.30
2022-10-03T20:03:23.154Z,10.30
2022-10-03T20:05:55.806Z,10.30
2022-10-03T20:08:24.885Z,10.20
2022-10-03T20:11:05.731Z,10.20
2022-10-03T20:13:33.939Z,10.20
2022-10-03T20:16:03.594Z,10.20
2022-10-03T20:18:33.577Z,10.10
2022-10-03T20:21:02.939Z,10.20
2022-10-03T20:23:32.551Z,10.10
2022-10-03T20:26:02.814Z,10.10
2022-10-03T20:28:56.980Z,10.10
2022-10-03T20:31:27.643Z,10.10
2022-10-03T20:33:56.723Z,10.10
2022-10-03T20:36:26.308Z,10.10
2022-10-03T20:39:03.373Z,10.10
2022-10-03T20:41:37.466Z,10.10
2022-10-03T20:44:10.210Z,10.10
2022-10-03T20:46:41.946Z,10.10
2022-10-03T20:49:14.184Z,10.10
2022-10-03T20:51:43.960Z,10.10
2022-10-03T20:54:15.747Z,10.10
2022-10-03T20:56:52.196Z,10.20
2022-10-03T20:59:22.155Z,10.20
2022-10-03T21:01:55.044Z,10.20
2022-10-03T21:04:26.047Z,10.10
2022-10-03T21:06:57.790Z,10.10
2022-10-03T21:09:36.512Z,10.20
2022-10-03T21:12:04.675Z,10.20
2022-10-03T21:14:32.912Z,10.20
2022-10-03T21:17:02.409Z,10.20
2022-10-03T21:19:48.135Z,10.20
2022-10-03T21:22:17.862Z,10.20
2022-10-03T21:24:54.735Z,10.20
2022-10-03T21:27:23.013Z,10.20
2022-10-03T21:29:55.864Z,10.20
2022-10-03T21:32:39.859Z,10.20
2022-10-03T21:35:12.509Z,10.20
2022-10-03T21:37:43.938Z,10.20
2022-10-03T21:40:19.181Z,10.20
2022-10-03T21:42:53.657Z,10.20
2022-10-03T21:45:23.849Z,10.20
2022-10-03T21:47:55.336Z,10.20
2022-10-03T21:50:24.212Z,10.10
2022-10-03T21:53:10.967Z,10.10
2022-10-03T21:55:54.771Z,10.10
2022-10-03T21:58:46.379Z,10.10
2022-10-03T22:01:16.757Z,10.10
2022-10-03T22:03:49.274Z,10.10
2022-10-03T22:06:19.667Z,10.10
2022-10-03T22:08:48.360Z,10.10
2022-10-03T22:11:21.961Z,10.10
2022-10-03T22:13:58.882Z,10.20
2022-10-03T22:16:29.188Z,10.20
2022-10-03T22:19:04.923Z,10.10
2022-10-03T22:21:36.491Z,10.20
2022-10-03T22:24:06.682Z,10.20
2022-10-03T22:26:36.601Z,10.20
2022-10-03T22:29:06.080Z,10.20
2022-10-03T22:31:35.991Z,10.20
2022-10-03T22:34:12.901Z,10.20
2022-10-03T22:36:40.995Z,10.20
2022-10-03T22:39:10.237Z,10.20
2022-10-03T22:41:38.369Z,10.20
2022-10-03T22:44:07.540Z,10.20
2022-10-03T22:46:35.700Z,10.20
2022-10-03T22:49:05.937Z,10.20
2022-10-03T22:51:35.392Z,10.20
2022-10-03T22:54:05.712Z,10.20
2022-10-03T22:56:45.443Z,10.20
2022-10-03T22:59:15.686Z,10.20
2022-10-03T23:01:46.401Z,10.20
2022-10-03T23:04:20.196Z,10.20
2022-10-03T23:07:09.469Z,10.20
2022-10-03T23:09:41.037Z,10.20
2022-10-03T23:12:10.224Z,10.20
2022-10-03T23:14:39.002Z,10.20
2022-10-03T23:17:11.878Z,10.20
2022-10-03T23:19:44.275Z,10.20
2022-10-03T23:22:16.548Z,10.20
2022-10-03T23:24:45.620Z,10.20
2022-10-03T23:27:31.503Z,10.20
2022-10-03T23:30:54.144Z,10.20
2022-10-03T23:33:47.501Z,10.20
2022-10-03T23:36:16.572Z,10.20
2022-10-03T23:39:00.299Z,10.20
2022-10-03T23:41:47.339Z,10.20
2022-10-03T23:44:43.582Z,10.20
2022-10-03T23:47:15.034Z,10.20
2022-10-03T23:49:43.565Z,10.20
2022-10-03T23:52:15.166Z,10.20
2022-10-03T23:54:44.796Z,10.20
2022-10-03T23:57:13.154Z,10.20
2022-10-03T23:59:41.177Z,10.20
