createdAt,value
2019-01-11T06:33:51.693Z,10.13
2019-01-11T06:36:35.080Z,10.23
2019-01-11T07:12:31.317Z,11.53
2019-01-11T07:15:01.363Z,11.23
2019-01-11T07:46:52.496Z,13.00
2019-01-11T09:51:57.370Z,12.30
2019-01-11T09:54:32.153Z,11.40
2019-01-11T09:57:02.550Z,10.87
2019-01-11T09:59:35.429Z,10.50
2019-01-11T10:02:27.758Z,10.47
2019-01-11T11:51:29.451Z,10.27
2019-01-11T11:53:59.297Z,9.03
2019-01-11T11:56:28.965Z,8.37
2019-01-11T11:58:58.682Z,8.57
2019-01-11T12:01:28.479Z,8.37
2019-01-11T12:03:58.114Z,7.13
2019-01-11T12:06:27.811Z,6.90
2019-01-11T12:08:57.535Z,6.60
2019-01-11T12:11:28.359Z,6.40
2019-01-11T12:13:58.186Z,6.73
2019-01-11T12:16:27.982Z,5.20
2019-01-11T12:18:57.912Z,5.30
2019-01-11T12:21:29.246Z,5.07
2019-01-11T12:23:58.960Z,4.37
2019-01-11T12:26:28.725Z,4.10
2019-01-11T12:28:59.611Z,4.60
2019-01-11T12:31:29.704Z,4.57
2019-01-11T12:33:59.955Z,4.73
2019-01-11T12:36:29.882Z,4.07
2019-01-11T12:39:00.102Z,3.57
2019-01-11T12:41:30.268Z,3.80
2019-01-11T12:43:59.923Z,4.07
2019-01-11T12:46:29.627Z,4.40
2019-01-11T12:48:59.369Z,4.27
2019-01-11T12:51:29.091Z,3.47
2019-01-11T12:53:58.819Z,4.20
2019-01-11T12:56:28.539Z,3.83
2019-01-11T12:58:58.283Z,4.00
2019-01-11T13:01:27.977Z,4.77
2019-01-11T13:03:57.624Z,3.83
2019-01-11T13:06:27.688Z,3.90
2019-01-11T13:08:57.758Z,4.27
2019-01-11T13:11:27.614Z,3.73
2019-01-11T13:13:57.367Z,4.07
2019-01-11T13:16:27.058Z,4.03
2019-01-11T13:18:56.814Z,4.07
2019-01-11T13:21:26.538Z,3.90
2019-01-11T13:23:56.278Z,4.03
2019-01-11T13:26:27.030Z,3.63
2019-01-11T13:28:57.459Z,3.50
2019-01-11T13:31:27.368Z,4.10
2019-01-11T13:33:57.208Z,3.60
2019-01-11T13:36:27.277Z,3.53
2019-01-11T13:38:57.036Z,3.20
2019-01-11T13:41:26.891Z,3.57
2019-01-11T13:43:56.740Z,3.60
2019-01-11T13:46:26.375Z,3.53
2019-01-11T13:48:56.146Z,3.43
2019-01-11T13:51:25.982Z,2.93
2019-01-11T13:53:55.940Z,3.83
2019-01-11T13:56:25.723Z,2.97
2019-01-11T13:58:55.681Z,3.57
2019-01-11T14:01:25.568Z,3.10
2019-01-11T14:03:55.349Z,4.73
2019-01-11T14:06:25.642Z,3.00
2019-01-11T14:08:55.713Z,2.97
2019-01-11T14:11:27.628Z,3.33
2019-01-11T14:13:57.444Z,3.47
2019-01-11T14:16:27.702Z,2.40
2019-01-11T14:18:57.594Z,2.73
2019-01-11T14:21:27.499Z,2.90
2019-01-11T14:23:57.283Z,3.13
2019-01-11T14:26:27.178Z,2.87
2019-01-11T14:28:57.131Z,2.70
2019-01-11T14:31:30.600Z,2.83
2019-01-11T14:34:00.608Z,2.90
2019-01-11T14:36:30.404Z,3.10
2019-01-11T14:39:00.357Z,3.37
2019-01-11T14:41:30.914Z,3.20
2019-01-11T14:44:02.420Z,3.37
2019-01-11T14:46:32.425Z,3.10
2019-01-11T14:49:02.431Z,3.50
2019-01-11T14:51:32.390Z,3.13
2019-01-11T14:54:02.383Z,2.90
2019-01-11T14:56:32.421Z,3.13
2019-01-11T14:59:02.206Z,3.00
2019-01-11T15:01:32.324Z,5.50
2019-01-11T15:04:02.239Z,7.73
2019-01-11T15:06:32.064Z,4.23
2019-01-11T15:09:02.069Z,3.17
2019-01-11T15:11:32.997Z,2.73
2019-01-11T15:14:04.234Z,3.00
2019-01-11T15:16:34.418Z,4.13
2019-01-11T15:19:05.756Z,2.90
2019-01-11T15:21:35.569Z,3.00
2019-01-11T15:24:05.466Z,3.17
2019-01-11T15:26:35.379Z,2.67
2019-01-11T15:29:06.815Z,3.10
2019-01-11T15:31:36.630Z,3.27
2019-01-11T15:34:06.717Z,3.30
2019-01-11T15:36:36.585Z,3.33
2019-01-11T15:39:08.429Z,3.63
2019-01-11T15:41:39.074Z,3.57
2019-01-11T15:44:10.940Z,2.80
2019-01-11T15:46:42.803Z,3.67
2019-01-11T15:49:13.408Z,3.23
2019-01-11T15:51:43.075Z,2.90
2019-01-11T15:54:12.862Z,3.73
2019-01-11T15:56:42.673Z,3.30
2019-01-11T15:59:12.530Z,3.43
2019-01-11T16:01:42.329Z,3.30
2019-01-11T16:04:13.488Z,3.93
2019-01-11T16:06:43.709Z,3.77
2019-01-11T16:10:04.907Z,3.37
2019-01-11T16:13:01.307Z,3.60
2019-01-11T16:16:11.381Z,3.50
2019-01-11T16:18:41.399Z,3.97
2019-01-11T16:21:11.240Z,3.60
2019-01-11T16:23:44.268Z,4.40
2019-01-11T16:26:14.165Z,3.17
2019-01-11T16:28:44.081Z,4.30
2019-01-11T16:31:17.031Z,3.80
2019-01-11T16:33:47.085Z,5.90
2019-01-11T16:36:17.551Z,4.77
2019-01-11T16:38:47.442Z,3.83
2019-01-11T16:41:17.333Z,4.10
2019-01-11T16:43:47.764Z,4.23
2019-01-11T16:46:18.564Z,4.00
2019-01-11T16:48:48.475Z,4.13
2019-01-11T16:51:20.985Z,4.27
2019-01-11T16:53:50.904Z,4.50
2019-01-11T16:56:21.017Z,4.60
2019-01-11T16:58:50.804Z,4.33
2019-01-11T17:01:20.715Z,4.10
2019-01-11T17:04:26.763Z,5.30
2019-01-11T17:06:52.750Z,3.93
2019-01-11T17:09:22.611Z,4.40
2019-01-11T17:11:52.452Z,4.60
2019-01-11T17:14:22.822Z,4.37
2019-01-11T17:16:52.553Z,5.27
2019-01-11T17:19:29.038Z,5.07
2019-01-11T17:21:58.935Z,4.93
2019-01-11T17:24:28.792Z,4.93
2019-01-11T17:27:00.139Z,5.67
2019-01-11T17:29:30.238Z,4.30
2019-01-11T17:32:00.077Z,4.80
2019-01-11T17:34:30.022Z,5.20
2019-01-11T17:36:59.958Z,5.17
2019-01-11T17:39:29.723Z,5.20
2019-01-11T17:41:59.758Z,4.70
2019-01-11T17:44:29.664Z,5.43
2019-01-11T17:46:59.558Z,5.40
2019-01-11T17:49:29.395Z,5.30
2019-01-11T17:51:59.144Z,5.17
2019-01-11T17:54:28.911Z,5.27
2019-01-11T17:56:58.632Z,5.47
2019-01-11T17:59:28.360Z,5.93
