createdAt,value
2023-12-02T00:00:45.581Z,9.50
2023-12-02T00:03:12.278Z,8.32
2023-12-02T00:05:38.983Z,9.68
2023-12-02T00:08:05.586Z,8.45
2023-12-02T00:10:32.120Z,8.95
2023-12-02T00:12:58.616Z,8.90
2023-12-02T00:15:25.204Z,9.32
2023-12-02T00:17:52.421Z,9.48
2023-12-02T00:20:19.013Z,9.25
2023-12-02T00:22:45.490Z,8.30
2023-12-02T00:25:12.025Z,9.15
2023-12-02T00:27:38.580Z,8.52
2023-12-02T00:30:06.332Z,8.77
2023-12-02T00:32:32.899Z,8.93
2023-12-02T00:34:59.434Z,8.63
2023-12-02T00:37:25.926Z,8.45
2023-12-02T00:39:52.466Z,8.82
2023-12-02T00:42:19.039Z,8.48
2023-12-02T00:44:45.608Z,9.57
2023-12-02T00:47:12.155Z,8.43
2023-12-02T00:49:38.723Z,9.68
2023-12-02T00:52:05.503Z,8.90
2023-12-02T00:54:35.266Z,8.30
2023-12-02T00:57:02.179Z,8.63
2023-12-02T00:59:28.767Z,9.00
2023-12-02T01:01:55.626Z,8.98
2023-12-02T01:04:22.234Z,9.13
2023-12-02T01:06:48.774Z,8.88
2023-12-02T01:09:15.395Z,9.07
2023-12-02T01:11:41.938Z,9.35
2023-12-02T01:14:08.597Z,8.95
2023-12-02T01:16:35.170Z,9.25
2023-12-02T01:19:01.768Z,9.13
2023-12-02T01:21:28.410Z,9.52
2023-12-02T01:23:55.128Z,9.40
2023-12-02T01:26:21.765Z,9.50
2023-12-02T01:28:48.277Z,9.38
2023-12-02T01:31:14.856Z,9.95
2023-12-02T01:33:41.692Z,9.10
2023-12-02T01:36:13.687Z,9.80
2023-12-02T01:38:40.240Z,9.73
2023-12-02T01:41:07.107Z,9.75
2023-12-02T01:43:34.011Z,8.90
2023-12-02T01:46:00.557Z,9.93
2023-12-02T01:48:30.014Z,8.77
2023-12-02T01:50:57.748Z,9.38
2023-12-02T01:53:24.452Z,9.25
2023-12-02T01:55:51.375Z,9.38
2023-12-02T01:58:17.930Z,8.95
2023-12-02T02:00:44.633Z,8.65
2023-12-02T02:03:11.129Z,9.32
2023-12-02T02:05:37.907Z,9.30
2023-12-02T02:08:04.442Z,9.25
2023-12-02T02:10:30.926Z,8.23
2023-12-02T02:12:57.488Z,8.80
2023-12-02T02:15:24.174Z,8.00
2023-12-02T02:17:50.745Z,9.15
2023-12-02T02:20:17.288Z,8.60
2023-12-02T02:22:43.797Z,8.68
2023-12-02T02:25:10.616Z,8.38
2023-12-02T02:27:37.183Z,8.93
2023-12-02T02:30:04.171Z,8.40
2023-12-02T02:32:30.751Z,8.80
2023-12-02T02:34:57.397Z,9.52
2023-12-02T02:37:24.183Z,9.18
2023-12-02T02:39:50.683Z,9.20
2023-12-02T02:42:17.341Z,9.18
2023-12-02T02:44:44.115Z,8.13
2023-12-02T02:47:10.595Z,8.55
2023-12-02T02:49:37.126Z,8.50
2023-12-02T02:52:04.348Z,8.75
2023-12-02T02:54:30.855Z,8.38
2023-12-02T02:56:57.562Z,8.30
2023-12-02T02:59:24.112Z,8.52
2023-12-02T03:01:50.741Z,8.70
2023-12-02T03:04:17.258Z,8.70
2023-12-02T03:06:43.857Z,8.23
2023-12-02T03:09:12.696Z,8.95
2023-12-02T03:11:39.491Z,8.02
2023-12-02T03:14:07.024Z,8.38
2023-12-02T03:16:34.008Z,8.45
2023-12-02T03:19:01.898Z,8.48
2023-12-02T03:21:28.733Z,8.52
2023-12-02T03:23:55.350Z,9.38
2023-12-02T03:26:23.719Z,9.57
2023-12-02T03:28:50.292Z,9.40
2023-12-02T03:31:16.842Z,8.50
2023-12-02T03:33:43.411Z,8.65
2023-12-02T03:36:10.490Z,9.18
2023-12-02T03:38:37.118Z,9.02
2023-12-02T03:41:03.755Z,8.70
2023-12-02T03:43:30.278Z,9.38
2023-12-02T03:45:56.961Z,8.55
2023-12-02T03:48:23.571Z,8.40
2023-12-02T03:50:50.571Z,9.05
2023-12-02T03:53:17.084Z,9.80
2023-12-02T03:55:43.659Z,9.73
2023-12-02T03:58:10.372Z,9.45
2023-12-02T04:00:37.111Z,9.63
2023-12-02T04:03:04.168Z,9.73
2023-12-02T04:05:30.692Z,9.93
2023-12-02T04:07:57.326Z,8.60
2023-12-02T04:10:23.841Z,9.35
2023-12-02T04:12:50.324Z,9.02
2023-12-02T04:15:16.968Z,9.77
2023-12-02T04:17:43.589Z,9.52
2023-12-02T04:20:12.370Z,9.18
2023-12-02T04:22:40.178Z,9.07
2023-12-02T04:25:07.320Z,9.07
2023-12-02T04:27:33.998Z,9.38
2023-12-02T04:30:00.855Z,9.70
2023-12-02T04:32:27.896Z,8.88
2023-12-02T04:34:54.656Z,9.15
2023-12-02T04:37:24.231Z,9.07
2023-12-02T04:39:52.520Z,10.02
2023-12-02T04:42:19.292Z,9.18
2023-12-02T04:44:46.296Z,9.27
2023-12-02T04:47:13.170Z,9.93
2023-12-02T04:49:40.807Z,9.77
2023-12-02T04:52:07.289Z,9.60
2023-12-02T04:54:36.371Z,10.05
2023-12-02T04:57:03.064Z,9.40
2023-12-02T04:59:29.593Z,9.15
2023-12-02T05:01:56.548Z,10.18
2023-12-02T05:04:23.137Z,10.48
2023-12-02T05:06:51.595Z,9.90
2023-12-02T05:09:18.109Z,9.25
2023-12-02T05:11:44.662Z,9.10
2023-12-02T05:14:11.143Z,9.27
2023-12-02T05:16:42.411Z,9.73
2023-12-02T05:19:09.126Z,9.27
2023-12-02T05:21:38.482Z,9.85
2023-12-02T05:24:05.154Z,9.57
2023-12-02T05:26:32.884Z,9.38
2023-12-02T05:29:02.216Z,10.27
2023-12-02T05:31:28.789Z,9.93
2023-12-02T05:33:56.485Z,9.63
2023-12-02T05:36:23.218Z,10.48
2023-12-02T05:38:49.769Z,9.85
2023-12-02T05:41:16.416Z,10.18
2023-12-02T05:43:42.951Z,9.48
2023-12-02T05:46:15.651Z,9.38
2023-12-02T05:48:42.308Z,10.02
2023-12-02T05:51:09.045Z,9.95
2023-12-02T05:53:35.645Z,9.50
2023-12-02T05:56:02.267Z,9.90
2023-12-02T05:58:28.999Z,9.25
2023-12-02T06:00:55.472Z,9.10
2023-12-02T06:03:22.180Z,8.52
2023-12-02T06:05:48.867Z,9.63
2023-12-02T06:08:15.390Z,8.93
2023-12-02T06:10:41.939Z,9.18
2023-12-02T06:13:08.480Z,10.25
2023-12-02T06:15:35.004Z,9.52
2023-12-02T06:18:02.043Z,9.82
2023-12-02T06:20:28.607Z,8.65
2023-12-02T06:22:55.166Z,9.05
2023-12-02T06:25:22.034Z,9.20
2023-12-02T06:27:48.519Z,9.35
2023-12-02T06:30:18.989Z,9.27
2023-12-02T06:32:45.906Z,8.85
2023-12-02T06:35:13.365Z,8.25
2023-12-02T06:37:39.977Z,9.07
2023-12-02T06:40:07.220Z,9.60
2023-12-02T06:42:33.981Z,9.85
2023-12-02T06:45:00.601Z,10.05
2023-12-02T06:47:27.136Z,10.98
2023-12-02T06:49:53.653Z,9.88
2023-12-02T06:52:20.207Z,10.02
2023-12-02T06:55:31.183Z,9.95
2023-12-02T06:57:33.342Z,9.15
2023-12-02T07:00:00.230Z,9.52
2023-12-02T07:02:27.594Z,10.02
2023-12-02T07:04:54.166Z,35.55
2023-12-02T07:07:20.695Z,10.32
2023-12-02T07:09:47.282Z,10.38
2023-12-02T07:12:13.865Z,10.82
2023-12-02T07:14:40.430Z,10.60
2023-12-02T07:17:06.865Z,9.95
2023-12-02T07:19:33.416Z,11.07
2023-12-02T07:22:00.024Z,10.50
2023-12-02T07:24:26.548Z,10.18
2023-12-02T07:26:53.545Z,10.10
2023-12-02T07:29:20.025Z,9.45
2023-12-02T07:31:46.859Z,9.77
2023-12-02T07:34:13.582Z,9.95
2023-12-02T07:36:40.115Z,10.10
2023-12-02T07:39:06.668Z,10.82
2023-12-02T07:41:33.238Z,11.48
2023-12-02T07:43:59.823Z,10.07
2023-12-02T07:46:27.826Z,10.00
2023-12-02T07:48:54.942Z,10.60
2023-12-02T07:51:21.472Z,10.10
2023-12-02T07:53:48.531Z,10.50
2023-12-02T07:56:17.665Z,10.35
2023-12-02T07:58:44.222Z,11.30
2023-12-02T08:01:10.776Z,11.38
2023-12-02T08:03:37.366Z,10.23
2023-12-02T08:06:04.083Z,10.48
2023-12-02T08:08:30.903Z,10.60
2023-12-02T08:10:57.566Z,11.60
2023-12-02T08:13:24.401Z,10.70
2023-12-02T08:15:51.166Z,10.90
2023-12-02T08:18:19.830Z,11.20
2023-12-02T08:20:47.887Z,11.13
2023-12-02T08:23:14.484Z,11.73
2023-12-02T08:25:41.023Z,11.15
2023-12-02T08:28:07.621Z,12.50
2023-12-02T08:30:34.191Z,11.73
2023-12-02T08:33:00.892Z,11.40
2023-12-02T08:35:27.405Z,11.05
2023-12-02T08:37:53.978Z,12.38
2023-12-02T08:40:21.149Z,12.00
2023-12-02T08:42:47.687Z,12.00
2023-12-02T08:45:14.326Z,11.30
2023-12-02T08:47:41.671Z,11.48
2023-12-02T08:50:08.486Z,12.10
2023-12-02T08:52:35.034Z,11.57
2023-12-02T08:55:01.579Z,11.75
2023-12-02T08:57:28.181Z,13.27
2023-12-02T08:59:55.450Z,12.02
2023-12-02T09:02:22.102Z,12.35
2023-12-02T09:04:48.739Z,12.20
2023-12-02T09:07:15.290Z,11.32
2023-12-02T09:09:43.392Z,12.38
2023-12-02T09:12:10.058Z,11.93
2023-12-02T09:14:36.619Z,11.77
2023-12-02T09:17:05.271Z,11.35
2023-12-02T09:19:54.852Z,12.82
2023-12-02T09:22:47.360Z,11.77
2023-12-02T09:25:32.757Z,12.13
2023-12-02T09:28:13.114Z,11.85
2023-12-02T09:31:07.009Z,11.70
2023-12-02T09:33:36.446Z,11.20
2023-12-02T09:36:04.965Z,12.02
2023-12-02T09:38:33.803Z,12.40
2023-12-02T09:41:10.463Z,11.63
2023-12-02T09:43:54.995Z,13.93
2023-12-02T09:46:32.497Z,14.00
2023-12-02T09:49:22.362Z,13.27
2023-12-02T09:52:07.488Z,11.93
2023-12-02T09:55:01.777Z,12.00
2023-12-02T09:57:46.823Z,11.95
2023-12-02T10:01:10.896Z,12.07
2023-12-02T10:07:00.233Z,11.93
2023-12-02T10:09:51.209Z,12.95
2023-12-02T10:12:34.063Z,12.88
2023-12-02T10:15:04.217Z,11.90
2023-12-02T10:17:35.160Z,12.00
2023-12-02T10:20:10.751Z,12.10
2023-12-02T10:22:46.093Z,13.20
2023-12-02T10:25:30.770Z,13.10
2023-12-02T10:28:03.133Z,12.20
2023-12-02T10:30:34.065Z,12.30
2023-12-02T10:33:11.817Z,13.15
2023-12-02T10:35:47.261Z,15.85
2023-12-02T10:38:16.791Z,12.38
2023-12-02T10:40:53.914Z,12.30
2023-12-02T10:43:39.291Z,12.82
2023-12-02T10:46:07.311Z,17.45
2023-12-02T10:48:38.269Z,12.52
2023-12-02T10:51:07.593Z,13.75
2023-12-02T10:53:37.097Z,12.82
2023-12-02T10:56:13.252Z,13.48
2023-12-02T10:58:44.268Z,12.90
2023-12-02T11:01:11.791Z,12.75
2023-12-02T11:03:44.405Z,14.55
2023-12-02T11:06:41.021Z,17.35
2023-12-02T11:09:50.372Z,14.90
2023-12-02T11:12:23.531Z,13.43
2023-12-02T11:15:06.989Z,13.38
2023-12-02T11:18:01.977Z,15.85
2023-12-02T11:20:44.338Z,24.85
2023-12-02T11:23:22.705Z,13.48
2023-12-02T11:26:02.121Z,13.25
2023-12-02T11:28:46.729Z,14.50
2023-12-02T11:31:33.865Z,13.18
2023-12-02T11:34:09.455Z,12.52
2023-12-02T11:36:54.968Z,12.80
2023-12-02T11:39:46.567Z,13.18
2023-12-02T11:42:20.015Z,13.68
2023-12-02T11:45:06.940Z,14.25
2023-12-02T11:47:43.326Z,13.65
2023-12-02T11:50:31.485Z,13.43
2023-12-02T11:53:29.090Z,13.23
2023-12-02T11:56:12.131Z,13.65
2023-12-02T11:59:16.932Z,13.13
2023-12-02T12:01:43.400Z,13.40
2023-12-02T12:04:21.831Z,13.30
2023-12-02T12:07:22.573Z,14.20
2023-12-02T12:10:04.803Z,12.85
2023-12-02T12:12:34.590Z,14.27
2023-12-02T12:15:03.637Z,13.57
2023-12-02T12:17:30.732Z,14.23
2023-12-02T12:20:00.508Z,13.70
2023-12-02T12:22:29.952Z,13.60
2023-12-02T12:24:56.482Z,14.13
2023-12-02T12:27:23.077Z,13.93
2023-12-02T12:29:54.568Z,13.35
2023-12-02T12:32:21.420Z,13.52
2023-12-02T12:34:47.981Z,13.32
2023-12-02T12:37:18.177Z,14.57
2023-12-02T12:39:45.825Z,13.68
2023-12-02T12:42:13.307Z,13.35
2023-12-02T12:44:43.059Z,13.90
2023-12-02T12:47:10.712Z,14.45
2023-12-02T12:49:42.395Z,13.88
2023-12-02T12:52:10.832Z,13.68
2023-12-02T12:54:48.331Z,14.20
2023-12-02T12:57:37.067Z,13.57
2023-12-02T13:00:07.769Z,13.23
2023-12-02T13:02:43.442Z,13.90
2023-12-02T13:05:15.677Z,13.48
2023-12-02T13:07:53.568Z,13.75
2023-12-02T13:10:21.001Z,14.20
2023-12-02T13:12:49.709Z,14.23
2023-12-02T13:15:20.883Z,13.75
2023-12-02T13:17:49.038Z,13.23
2023-12-02T13:20:17.651Z,15.35
2023-12-02T13:22:47.469Z,14.88
2023-12-02T13:25:22.830Z,13.70
2023-12-02T13:28:07.020Z,13.85
2023-12-02T13:30:36.953Z,13.68
2023-12-02T13:33:13.941Z,14.43
2023-12-02T13:35:44.697Z,14.60
2023-12-02T13:38:27.008Z,13.77
2023-12-02T13:41:26.021Z,14.45
2023-12-02T13:43:53.980Z,14.18
2023-12-02T13:46:53.721Z,14.38
2023-12-02T13:49:24.641Z,14.48
2023-12-02T13:52:04.190Z,15.25
2023-12-02T13:55:01.987Z,15.35
2023-12-02T13:57:42.270Z,14.73
2023-12-02T14:00:12.280Z,14.90
2023-12-02T14:02:57.326Z,14.68
2023-12-02T14:05:52.272Z,14.82
2023-12-02T14:08:21.473Z,14.70
2023-12-02T14:10:50.612Z,15.45
2023-12-02T14:13:20.716Z,15.18
2023-12-02T14:16:18.497Z,15.50
2023-12-02T14:19:30.853Z,14.52
2023-12-02T14:22:17.609Z,13.43
2023-12-02T14:24:57.653Z,13.90
2023-12-02T14:27:37.624Z,14.32
2023-12-02T14:30:32.962Z,14.75
2023-12-02T14:33:37.213Z,13.77
2023-12-02T14:36:12.878Z,14.23
2023-12-02T14:39:06.938Z,14.20
2023-12-02T14:41:49.764Z,13.80
2023-12-02T14:44:29.742Z,13.82
2023-12-02T14:47:07.488Z,14.30
2023-12-02T14:49:40.202Z,14.68
2023-12-02T14:52:08.123Z,14.32
2023-12-02T14:54:36.588Z,15.90
2023-12-02T14:57:23.549Z,14.75
2023-12-02T15:00:00.425Z,15.30
2023-12-02T15:02:36.809Z,15.68
2023-12-02T15:05:08.417Z,14.90
2023-12-02T15:07:54.224Z,13.60
2023-12-02T15:10:33.207Z,14.80
2023-12-02T15:13:06.948Z,15.70
2023-12-02T15:15:42.418Z,15.05
2023-12-02T15:18:16.752Z,15.82
2023-12-02T15:20:44.236Z,15.13
2023-12-02T15:23:17.024Z,14.85
2023-12-02T15:25:48.032Z,14.70
2023-12-02T15:28:19.522Z,15.13
2023-12-02T15:30:46.558Z,15.93
2023-12-02T15:33:17.298Z,15.68
2023-12-02T15:35:45.055Z,15.95
2023-12-02T15:38:14.466Z,15.15
2023-12-02T15:40:41.103Z,16.08
2023-12-02T15:43:09.220Z,15.45
2023-12-02T15:45:35.952Z,16.27
2023-12-02T15:48:02.649Z,16.08
2023-12-02T15:50:29.259Z,15.52
2023-12-02T15:52:56.633Z,15.90
2023-12-02T15:55:23.334Z,15.18
2023-12-02T15:57:50.134Z,15.95
2023-12-02T16:00:16.924Z,17.08
2023-12-02T16:02:44.519Z,16.67
2023-12-02T16:05:14.642Z,16.83
2023-12-02T16:07:42.024Z,17.67
2023-12-02T16:10:17.992Z,16.58
2023-12-02T16:12:46.315Z,15.15
2023-12-02T16:15:13.146Z,16.35
2023-12-02T16:17:40.201Z,16.02
2023-12-02T16:20:07.658Z,16.63
2023-12-02T16:22:35.290Z,15.57
2023-12-02T16:25:02.877Z,16.42
2023-12-02T16:27:29.554Z,16.45
2023-12-02T16:29:58.950Z,16.50
2023-12-02T16:32:26.409Z,18.15
2023-12-02T16:34:53.192Z,18.23
2023-12-02T16:37:20.629Z,16.63
2023-12-02T16:39:50.673Z,17.17
2023-12-02T16:42:18.224Z,16.35
2023-12-02T16:44:44.893Z,14.50
2023-12-02T16:47:46.647Z,16.52
2023-12-02T16:50:17.181Z,15.50
2023-12-02T16:52:52.286Z,15.25
2023-12-02T16:55:18.970Z,15.77
2023-12-02T16:57:52.170Z,17.20
2023-12-02T17:00:20.079Z,16.58
2023-12-02T17:02:48.642Z,17.02
2023-12-02T17:05:27.414Z,19.85
2023-12-02T17:08:07.554Z,16.98
2023-12-02T17:10:42.951Z,16.13
2023-12-02T17:13:37.437Z,16.08
2023-12-02T17:16:36.035Z,16.70
2023-12-02T17:19:10.215Z,14.13
2023-12-02T17:21:48.188Z,15.82
2023-12-02T17:24:24.319Z,16.20
2023-12-02T17:26:54.605Z,16.27
2023-12-02T17:29:26.740Z,16.70
2023-12-02T17:31:57.556Z,17.83
2023-12-02T17:34:25.052Z,16.45
2023-12-02T17:36:52.961Z,17.77
2023-12-02T17:39:20.070Z,17.67
2023-12-02T17:41:48.498Z,17.45
2023-12-02T17:44:19.086Z,16.77
2023-12-02T17:46:47.387Z,16.58
2023-12-02T17:49:14.827Z,16.65
2023-12-02T17:51:42.345Z,16.63
2023-12-02T17:54:09.172Z,16.35
2023-12-02T17:56:36.933Z,16.75
2023-12-02T17:59:03.501Z,16.80
2023-12-02T18:01:30.181Z,16.90
2023-12-02T18:03:57.550Z,16.30
2023-12-02T18:06:24.253Z,16.88
2023-12-02T18:08:52.384Z,16.65
2023-12-02T18:11:19.597Z,18.05
2023-12-02T18:13:46.153Z,17.23
2023-12-02T18:16:12.950Z,16.98
2023-12-02T18:18:39.567Z,22.42
2023-12-02T18:21:06.542Z,18.58
2023-12-02T18:23:33.186Z,19.17
2023-12-02T18:25:59.733Z,19.50
2023-12-02T18:28:26.348Z,19.50
2023-12-02T18:30:52.954Z,17.67
2023-12-02T18:33:20.578Z,19.08
2023-12-02T18:35:47.445Z,20.10
2023-12-02T18:38:14.111Z,19.15
2023-12-02T18:40:41.137Z,18.65
2023-12-02T18:43:07.856Z,20.63
2023-12-02T18:45:34.530Z,19.02
2023-12-02T18:48:01.872Z,18.98
2023-12-02T18:50:28.551Z,18.70
2023-12-02T18:52:55.044Z,18.23
2023-12-02T18:55:21.727Z,19.38
2023-12-02T18:57:48.324Z,18.63
2023-12-02T19:00:15.700Z,17.83
2023-12-02T19:02:42.312Z,17.80
2023-12-02T19:05:09.102Z,18.15
2023-12-02T19:07:35.754Z,18.90
2023-12-02T19:10:03.269Z,18.05
2023-12-02T19:12:30.310Z,18.20
2023-12-02T19:14:57.052Z,17.85
2023-12-02T19:17:23.953Z,18.85
2023-12-02T19:19:50.772Z,17.17
2023-12-02T19:22:17.530Z,16.95
2023-12-02T19:24:44.302Z,17.02
2023-12-02T19:27:11.176Z,16.17
2023-12-02T19:29:37.737Z,17.10
2023-12-02T19:32:06.780Z,15.27
2023-12-02T19:34:33.512Z,14.68
2023-12-02T19:37:02.631Z,14.90
2023-12-02T19:39:30.260Z,14.23
2023-12-02T19:41:57.073Z,14.55
2023-12-02T19:44:23.782Z,13.73
2023-12-02T19:46:57.288Z,14.68
2023-12-02T19:49:25.023Z,13.98
2023-12-02T19:51:51.813Z,13.57
2023-12-02T19:54:18.744Z,14.88
2023-12-02T19:56:49.849Z,15.02
2023-12-02T19:59:17.550Z,13.60
2023-12-02T20:01:44.200Z,13.73
2023-12-02T20:04:11.517Z,18.38
2023-12-02T20:06:38.141Z,22.83
2023-12-02T20:09:04.842Z,17.38
2023-12-02T20:11:44.160Z,17.20
2023-12-02T20:16:39.790Z,13.63
2023-12-02T20:19:06.542Z,14.23
2023-12-02T20:21:33.296Z,13.50
2023-12-02T20:23:59.949Z,12.80
2023-12-02T20:26:26.495Z,12.18
2023-12-02T20:28:53.247Z,15.57
2023-12-02T20:31:19.708Z,14.13
2023-12-02T20:33:46.417Z,12.98
2023-12-02T20:36:13.962Z,12.48
2023-12-02T20:38:40.649Z,14.48
2023-12-02T20:41:07.758Z,18.90
2023-12-02T20:43:38.215Z,17.02
2023-12-02T20:46:06.790Z,20.85
2023-12-02T20:48:37.034Z,17.25
2023-12-02T20:51:05.849Z,15.30
2023-12-02T20:53:32.686Z,16.50
2023-12-02T20:55:59.364Z,15.13
2023-12-02T20:58:26.302Z,14.25
2023-12-02T21:00:53.066Z,13.85
2023-12-02T21:03:19.631Z,15.23
2023-12-02T21:05:46.471Z,14.38
2023-12-02T21:08:13.594Z,15.07
2023-12-02T21:10:40.539Z,16.00
2023-12-02T21:13:08.182Z,15.40
2023-12-02T21:15:42.871Z,15.25
2023-12-02T21:18:11.888Z,16.58
2023-12-02T21:20:39.052Z,15.65
2023-12-02T21:23:05.726Z,15.00
2023-12-02T21:25:32.586Z,15.35
2023-12-02T21:27:59.185Z,14.95
2023-12-02T21:30:42.963Z,14.80
2023-12-02T21:33:13.881Z,17.33
2023-12-02T21:35:41.988Z,15.25
2023-12-02T21:38:29.230Z,13.63
2023-12-02T21:40:55.750Z,12.75
2023-12-02T21:43:22.272Z,13.45
2023-12-02T21:45:51.522Z,13.40
2023-12-02T21:48:45.276Z,13.82
2023-12-02T21:51:23.869Z,14.88
2023-12-02T21:53:53.233Z,13.85
2023-12-02T21:56:20.032Z,14.88
2023-12-02T21:59:09.804Z,14.48
2023-12-02T22:01:41.093Z,13.85
2023-12-02T22:04:13.554Z,14.90
2023-12-02T22:06:51.408Z,15.43
2023-12-02T22:09:27.050Z,16.42
2023-12-02T22:11:55.745Z,15.73
2023-12-02T22:14:24.214Z,16.20
2023-12-02T22:16:57.487Z,16.60
2023-12-02T22:19:24.433Z,15.93
2023-12-02T22:21:52.811Z,18.17
2023-12-02T22:24:19.442Z,17.02
2023-12-02T22:26:46.289Z,16.35
2023-12-02T22:29:25.078Z,17.17
2023-12-02T22:31:52.214Z,15.68
2023-12-02T22:34:19.337Z,15.68
2023-12-02T22:36:47.580Z,16.98
2023-12-02T22:39:25.181Z,16.67
2023-12-02T22:41:53.705Z,16.67
2023-12-02T22:44:21.485Z,17.20
2023-12-02T22:46:57.170Z,17.88
2023-12-02T22:49:28.027Z,17.10
2023-12-02T22:51:57.660Z,17.00
2023-12-02T22:54:37.785Z,17.20
2023-12-02T22:57:05.047Z,16.02
2023-12-02T22:59:31.651Z,16.63
2023-12-02T23:01:58.263Z,16.88
2023-12-02T23:04:39.585Z,16.05
2023-12-02T23:07:11.914Z,15.35
2023-12-02T23:09:43.302Z,14.70
2023-12-02T23:12:36.462Z,16.52
2023-12-02T23:17:31.472Z,12.93
2023-12-02T23:20:03.662Z,12.80
2023-12-02T23:22:30.404Z,12.52
2023-12-02T23:24:56.956Z,13.50
2023-12-02T23:27:39.748Z,12.95
2023-12-02T23:30:15.323Z,11.88
2023-12-02T23:32:42.069Z,12.05
2023-12-02T23:35:09.032Z,11.07
2023-12-02T23:37:35.586Z,11.77
2023-12-02T23:40:02.379Z,10.23
2023-12-02T23:42:41.181Z,10.75
2023-12-02T23:45:08.833Z,11.55
2023-12-02T23:47:36.261Z,10.75
2023-12-02T23:50:03.827Z,10.60
2023-12-02T23:52:30.471Z,11.38
2023-12-02T23:54:57.030Z,10.98
2023-12-02T23:57:24.466Z,10.55
2023-12-02T23:59:51.611Z,11.05
