createdAt,value
2022-12-19T00:00:32.681Z,78.00
2022-12-19T00:05:38.993Z,77.94
2022-12-19T00:10:41.307Z,77.48
2022-12-19T00:15:43.134Z,77.73
2022-12-19T00:20:44.670Z,77.24
2022-12-19T00:25:46.057Z,77.53
2022-12-19T00:30:48.504Z,77.11
2022-12-19T00:35:49.895Z,77.35
2022-12-19T00:40:51.353Z,77.28
2022-12-19T00:45:52.866Z,77.19
2022-12-19T00:51:02.065Z,77.09
2022-12-19T00:56:06.176Z,77.17
2022-12-19T01:01:15.257Z,77.01
2022-12-19T01:06:17.299Z,77.11
2022-12-19T01:11:38.828Z,77.15
2022-12-19T01:16:40.382Z,77.04
2022-12-19T01:21:42.302Z,76.84
2022-12-19T01:26:44.419Z,76.74
2022-12-19T01:31:46.961Z,76.66
2022-12-19T01:36:49.322Z,76.79
2022-12-19T01:41:50.794Z,76.22
2022-12-19T01:46:59.382Z,76.34
2022-12-19T01:52:07.135Z,76.81
2022-12-19T01:57:14.048Z,76.13
2022-12-19T02:02:29.313Z,76.21
2022-12-19T02:07:32.672Z,76.45
2022-12-19T02:12:36.412Z,76.25
2022-12-19T02:17:53.618Z,76.09
2022-12-19T02:22:55.984Z,76.03
2022-12-19T02:28:00.536Z,76.16
2022-12-19T02:33:13.789Z,76.24
2022-12-19T02:38:18.440Z,76.26
2022-12-19T02:43:23.206Z,75.75
2022-12-19T02:48:26.655Z,76.07
2022-12-19T02:53:29.493Z,75.89
2022-12-19T02:59:02.436Z,76.20
2022-12-19T03:04:15.819Z,76.02
2022-12-19T03:09:37.792Z,76.20
2022-12-19T03:14:39.684Z,76.21
2022-12-19T03:19:42.180Z,76.36
2022-12-19T03:24:43.663Z,76.49
2022-12-19T03:30:03.036Z,75.66
2022-12-19T03:35:10.707Z,75.98
2022-12-19T03:40:17.748Z,75.93
2022-12-19T03:45:26.692Z,76.23
2022-12-19T03:50:38.469Z,75.81
2022-12-19T03:55:47.381Z,76.47
2022-12-19T04:00:50.758Z,76.21
2022-12-19T04:05:54.151Z,76.42
2022-12-19T04:11:01.377Z,76.34
2022-12-19T04:16:27.518Z,76.65
2022-12-19T04:21:40.458Z,76.96
2022-12-19T04:26:46.877Z,76.69
2022-12-19T04:31:48.845Z,76.87
2022-12-19T04:36:51.136Z,76.78
2022-12-19T04:41:52.542Z,76.76
2022-12-19T04:46:54.203Z,76.75
2022-12-19T04:51:55.756Z,76.83
2022-12-19T04:56:57.270Z,76.95
2022-12-19T05:01:58.768Z,76.92
2022-12-19T05:07:01.086Z,76.64
2022-12-19T05:12:02.493Z,76.40
2022-12-19T05:17:04.223Z,77.00
2022-12-19T05:22:05.726Z,76.75
2022-12-19T05:27:07.881Z,77.01
2022-12-19T05:32:09.307Z,76.75
2022-12-19T05:37:10.706Z,76.95
2022-12-19T05:42:12.663Z,77.09
2022-12-19T05:47:14.316Z,76.69
2022-12-19T05:52:15.828Z,77.15
2022-12-19T05:57:17.362Z,76.99
2022-12-19T06:02:18.904Z,77.46
2022-12-19T06:07:21.231Z,77.46
2022-12-19T06:12:22.921Z,77.66
2022-12-19T06:17:24.373Z,77.21
2022-12-19T06:22:25.885Z,77.29
2022-12-19T06:27:27.296Z,77.01
2022-12-19T06:32:31.325Z,77.00
2022-12-19T06:37:38.925Z,77.04
2022-12-19T06:42:40.842Z,77.88
2022-12-19T06:47:42.253Z,77.87
2022-12-19T06:52:43.657Z,77.81
2022-12-19T06:57:46.407Z,77.92
2022-12-19T07:02:51.684Z,78.29
2022-12-19T07:07:53.374Z,77.61
2022-12-19T07:12:54.970Z,77.28
2022-12-19T07:17:56.535Z,77.62
2022-12-19T07:22:57.965Z,77.92
2022-12-19T07:27:59.983Z,78.27
2022-12-19T07:33:01.484Z,78.13
2022-12-19T07:38:04.833Z,77.94
2022-12-19T07:43:06.738Z,78.01
2022-12-19T07:48:08.621Z,77.58
2022-12-19T07:53:10.093Z,77.82
2022-12-19T07:58:11.683Z,77.69
2022-12-19T08:03:15.749Z,78.18
2022-12-19T08:08:17.887Z,77.63
2022-12-19T08:13:19.430Z,77.65
2022-12-19T08:18:20.850Z,77.18
2022-12-19T08:23:22.481Z,77.03
2022-12-19T08:28:24.017Z,76.75
2022-12-19T08:33:25.419Z,77.66
2022-12-19T08:38:27.020Z,77.04
2022-12-19T08:43:28.994Z,77.79
2022-12-19T08:48:34.198Z,78.29
2022-12-19T08:53:39.075Z,77.96
2022-12-19T08:58:41.090Z,77.75
2022-12-19T09:03:59.568Z,78.09
2022-12-19T09:09:05.055Z,78.75
2022-12-19T09:14:06.523Z,78.51
2022-12-19T09:19:07.959Z,78.20
2022-12-19T09:24:10.536Z,78.75
2022-12-19T09:29:20.026Z,79.14
2022-12-19T09:34:24.054Z,78.59
2022-12-19T09:39:26.720Z,78.70
2022-12-19T09:45:22.202Z,78.56
2022-12-19T09:50:44.522Z,79.39
2022-12-19T09:55:47.682Z,80.10
2022-12-19T10:00:56.804Z,79.66
2022-12-19T10:07:00.724Z,80.65
2022-12-19T10:12:39.689Z,80.18
2022-12-19T10:17:34.153Z,80.31
2022-12-19T10:22:52.891Z,79.67
2022-12-19T10:28:32.801Z,79.57
2022-12-19T10:33:48.787Z,79.61
2022-12-19T10:39:06.471Z,79.65
2022-12-19T10:44:14.509Z,79.37
2022-12-19T10:49:17.461Z,79.45
2022-12-19T10:54:19.203Z,79.27
2022-12-19T10:59:21.289Z,79.27
2022-12-19T11:04:29.748Z,79.16
2022-12-19T11:09:37.484Z,78.29
2022-12-19T11:22:16.938Z,78.14
2022-12-19T11:29:37.163Z,77.71
2022-12-19T11:30:25.557Z,78.45
2022-12-19T11:36:44.715Z,78.42
2022-12-19T11:41:55.143Z,77.97
2022-12-19T11:47:10.931Z,78.34
2022-12-19T11:57:48.251Z,79.68
2022-12-19T12:02:58.859Z,79.82
2022-12-19T12:10:31.970Z,79.80
2022-12-19T12:25:47.074Z,79.93
2022-12-19T12:31:01.284Z,79.03
2022-12-19T12:31:42.239Z,80.44
2022-12-19T12:43:08.961Z,80.59
2022-12-19T12:48:29.978Z,80.94
2022-12-19T12:53:38.406Z,81.01
2022-12-19T12:58:53.822Z,80.36
2022-12-19T13:03:58.750Z,80.61
2022-12-19T13:09:09.293Z,80.76
2022-12-19T13:14:35.764Z,81.16
2022-12-19T13:19:58.576Z,81.89
2022-12-19T13:25:00.564Z,82.05
2022-12-19T13:30:12.347Z,81.96
2022-12-19T13:35:45.364Z,82.38
2022-12-19T13:40:44.159Z,82.48
2022-12-19T13:45:51.695Z,82.99
2022-12-19T13:50:54.774Z,83.38
2022-12-19T13:56:02.056Z,83.61
2022-12-19T14:01:20.067Z,84.33
2022-12-19T14:06:30.061Z,83.66
2022-12-19T14:13:44.221Z,84.18
2022-12-19T14:17:12.361Z,84.59
2022-12-19T14:22:26.058Z,85.32
2022-12-19T14:28:26.482Z,84.77
2022-12-19T14:33:39.955Z,85.36
2022-12-19T14:39:21.975Z,85.27
2022-12-19T14:51:51.587Z,85.05
2022-12-19T14:54:18.066Z,85.58
2022-12-19T14:55:59.080Z,86.05
2022-12-19T15:01:09.042Z,85.92
2022-12-19T15:06:32.119Z,86.49
2022-12-19T15:12:39.338Z,85.93
2022-12-19T15:17:27.530Z,86.66
2022-12-19T15:22:28.914Z,86.32
2022-12-19T15:27:31.488Z,86.36
2022-12-19T15:32:33.157Z,86.79
2022-12-19T15:37:34.545Z,86.99
2022-12-19T15:42:36.030Z,86.18
2022-12-19T15:47:37.565Z,87.03
2022-12-19T15:52:39.031Z,86.55
2022-12-19T15:57:44.332Z,86.62
2022-12-19T16:03:22.636Z,86.19
2022-12-19T16:08:16.678Z,86.87
2022-12-19T16:13:22.342Z,86.80
2022-12-19T16:18:23.793Z,86.55
2022-12-19T16:23:25.954Z,86.73
2022-12-19T16:28:34.828Z,86.94
2022-12-19T16:33:36.270Z,87.16
2022-12-19T16:38:37.671Z,86.98
2022-12-19T16:43:43.306Z,86.74
2022-12-19T16:48:45.225Z,86.62
2022-12-19T16:53:48.035Z,86.97
2022-12-19T16:58:49.811Z,86.94
2022-12-19T17:03:51.305Z,87.06
2022-12-19T17:08:52.733Z,86.16
2022-12-19T17:14:03.627Z,86.55
2022-12-19T17:19:05.185Z,86.45
2022-12-19T17:24:13.395Z,86.56
2022-12-19T17:29:15.356Z,86.23
2022-12-19T17:34:28.089Z,86.35
2022-12-19T17:39:32.945Z,86.48
2022-12-19T17:44:34.332Z,86.09
2022-12-19T17:49:35.839Z,86.22
2022-12-19T17:54:37.796Z,86.72
2022-12-19T17:59:39.348Z,87.00
2022-12-19T18:04:40.777Z,86.62
2022-12-19T18:09:42.254Z,87.22
2022-12-19T18:14:43.681Z,87.22
2022-12-19T18:19:45.112Z,86.79
2022-12-19T18:24:46.737Z,86.75
2022-12-19T18:29:48.270Z,86.99
2022-12-19T18:34:50.226Z,86.61
2022-12-19T18:39:55.391Z,86.86
2022-12-19T18:44:56.800Z,87.25
2022-12-19T18:49:58.232Z,86.83
2022-12-19T18:54:59.675Z,87.25
2022-12-19T19:00:01.071Z,86.19
2022-12-19T19:05:02.669Z,86.34
2022-12-19T19:10:16.869Z,86.64
2022-12-19T19:15:31.421Z,86.70
2022-12-19T19:20:36.608Z,86.29
2022-12-19T19:25:38.061Z,86.74
2022-12-19T19:30:40.425Z,87.04
2022-12-19T19:35:45.106Z,87.30
2022-12-19T19:40:46.563Z,86.50
2022-12-19T19:45:49.924Z,86.82
2022-12-19T19:50:51.339Z,86.49
2022-12-19T19:56:02.861Z,86.61
2022-12-19T20:01:12.101Z,86.30
2022-12-19T20:06:13.642Z,85.68
2022-12-19T20:11:15.425Z,86.01
2022-12-19T20:16:18.817Z,85.83
2022-12-19T20:21:21.020Z,86.44
2022-12-19T20:26:22.583Z,85.55
2022-12-19T20:31:24.153Z,85.66
2022-12-19T20:36:25.897Z,85.60
2022-12-19T20:41:27.380Z,85.31
2022-12-19T20:46:28.845Z,85.16
2022-12-19T20:51:30.275Z,85.41
2022-12-19T20:56:31.714Z,85.72
2022-12-19T21:01:33.471Z,84.77
2022-12-19T21:06:37.534Z,84.70
2022-12-19T21:11:38.931Z,85.04
2022-12-19T21:16:40.470Z,84.67
2022-12-19T21:21:42.076Z,84.54
2022-12-19T21:26:43.553Z,85.38
2022-12-19T21:31:45.056Z,84.60
2022-12-19T21:36:46.726Z,85.08
2022-12-19T21:41:48.172Z,84.26
2022-12-19T21:46:49.665Z,84.86
2022-12-19T21:51:51.265Z,85.08
2022-12-19T21:56:52.802Z,84.81
2022-12-19T22:01:54.588Z,84.66
2022-12-19T22:06:56.261Z,85.51
2022-12-19T22:11:57.744Z,85.17
2022-12-19T22:16:59.196Z,85.62
2022-12-19T22:22:00.637Z,85.31
2022-12-19T22:27:02.132Z,85.17
2022-12-19T22:32:04.313Z,84.64
2022-12-19T22:37:05.932Z,84.77
2022-12-19T22:42:07.372Z,85.40
2022-12-19T22:47:08.830Z,85.00
2022-12-19T22:52:10.254Z,85.06
2022-12-19T22:57:11.949Z,84.51
2022-12-19T23:02:13.655Z,84.67
2022-12-19T23:07:24.073Z,84.71
2022-12-19T23:12:25.576Z,85.22
2022-12-19T23:17:27.138Z,84.99
2022-12-19T23:22:28.588Z,85.02
2022-12-19T23:27:30.287Z,85.10
2022-12-19T23:32:32.022Z,84.94
2022-12-19T23:37:33.464Z,84.62
2022-12-19T23:42:35.400Z,84.90
2022-12-19T23:47:37.377Z,85.21
2022-12-19T23:52:39.062Z,85.75
2022-12-19T23:57:40.595Z,84.62
