createdAt,value
2023-01-13T00:01:30.941Z,99654.59
2023-01-13T00:03:57.959Z,99639.59
2023-01-13T00:06:26.096Z,99645.22
2023-01-13T00:08:54.535Z,99645.31
2023-01-13T00:11:22.765Z,99640.22
2023-01-13T00:13:49.824Z,99636.59
2023-01-13T00:16:21.299Z,99635.81
2023-01-13T00:18:48.968Z,99632.47
2023-01-13T00:21:27.872Z,99634.41
2023-01-13T00:23:57.849Z,99632.50
2023-01-13T00:26:27.997Z,99633.19
2023-01-13T00:29:02.626Z,99616.00
2023-01-13T00:31:33.264Z,99631.97
2023-01-13T00:34:01.674Z,99628.44
2023-01-13T00:36:30.792Z,99642.66
2023-01-13T00:38:58.360Z,99617.59
2023-01-13T00:41:48.934Z,99615.56
2023-01-13T00:44:18.798Z,99610.59
2023-01-13T00:46:48.052Z,99618.81
2023-01-13T00:49:15.014Z,99609.00
2023-01-13T00:51:42.222Z,99621.72
2023-01-13T00:54:11.268Z,99615.41
2023-01-13T00:56:41.391Z,99623.06
2023-01-13T00:59:13.952Z,99625.47
2023-01-13T01:01:42.442Z,99629.94
2023-01-13T01:04:12.213Z,99618.47
2023-01-13T01:06:42.101Z,99622.56
2023-01-13T01:09:13.364Z,99630.28
2023-01-13T01:11:40.835Z,99636.34
2023-01-13T01:14:16.355Z,99630.41
2023-01-13T01:16:45.884Z,99638.81
2023-01-13T01:19:12.804Z,99642.69
2023-01-13T01:21:42.757Z,99637.25
2023-01-13T01:24:09.999Z,99647.91
2023-01-13T01:26:37.061Z,99670.63
2023-01-13T01:29:04.292Z,99662.03
2023-01-13T01:31:33.448Z,99666.75
2023-01-13T01:34:03.179Z,99671.59
2023-01-13T01:36:34.856Z,99663.56
2023-01-13T01:39:04.984Z,99660.34
2023-01-13T01:41:34.312Z,99652.09
2023-01-13T01:44:44.564Z,99663.47
2023-01-13T01:47:17.666Z,99656.41
2023-01-13T01:49:48.191Z,99657.72
2023-01-13T01:52:34.366Z,99652.56
2023-01-13T01:55:22.693Z,99642.06
2023-01-13T01:57:57.554Z,99669.41
2023-01-13T02:00:29.015Z,99667.34
2023-01-13T02:02:57.339Z,99664.38
2023-01-13T02:05:27.223Z,99657.34
2023-01-13T02:07:57.397Z,99654.69
2023-01-13T02:10:29.587Z,99653.66
2023-01-13T02:13:01.832Z,99663.47
2023-01-13T02:16:19.072Z,99653.78
2023-01-13T02:19:13.698Z,99665.38
2023-01-13T02:22:28.540Z,99658.66
2023-01-13T02:25:32.786Z,99656.75
2023-01-13T02:28:36.242Z,99666.97
2023-01-13T02:31:29.249Z,99672.66
2023-01-13T02:34:16.631Z,99672.16
2023-01-13T02:37:01.437Z,99677.03
2023-01-13T02:40:00.026Z,99677.03
2023-01-13T02:43:07.793Z,99679.66
2023-01-13T02:45:44.479Z,99674.25
2023-01-13T02:48:16.564Z,99667.19
2023-01-13T02:50:58.606Z,99669.06
2023-01-13T02:53:44.760Z,99668.09
2023-01-13T02:56:16.927Z,99660.25
2023-01-13T02:58:46.288Z,99662.25
2023-01-13T03:01:13.513Z,99665.66
2023-01-13T03:03:44.506Z,99670.75
2023-01-13T03:07:13.552Z,99675.19
2023-01-13T03:09:49.780Z,99671.38
2023-01-13T03:12:48.514Z,99677.38
2023-01-13T03:15:44.981Z,99673.75
2023-01-13T03:18:31.858Z,99676.16
2023-01-13T03:21:01.446Z,99681.97
2023-01-13T03:23:38.542Z,99677.56
2023-01-13T03:26:18.994Z,99672.16
2023-01-13T03:28:53.837Z,99683.25
2023-01-13T03:31:30.673Z,99686.63
2023-01-13T03:34:07.646Z,99699.03
2023-01-13T03:36:37.714Z,99697.53
2023-01-13T03:39:14.783Z,99701.38
2023-01-13T03:41:57.212Z,99707.16
2023-01-13T03:44:34.612Z,99711.06
2023-01-13T03:47:27.970Z,99710.59
2023-01-13T03:50:23.019Z,99720.47
2023-01-13T03:53:14.264Z,99725.50
2023-01-13T03:55:49.069Z,99722.25
2023-01-13T03:58:25.186Z,99720.75
2023-01-13T04:01:21.880Z,99729.53
2023-01-13T04:03:52.057Z,99723.59
2023-01-13T04:06:55.734Z,99720.09
2023-01-13T04:09:33.798Z,99722.47
2023-01-13T04:12:25.192Z,99712.03
2023-01-13T04:14:55.698Z,99702.50
2023-01-13T04:17:24.993Z,99709.75
2023-01-13T04:19:51.832Z,99694.69
2023-01-13T04:22:18.683Z,99704.25
2023-01-13T04:24:48.267Z,99702.38
2023-01-13T04:27:18.099Z,99693.06
2023-01-13T04:29:47.388Z,99686.47
2023-01-13T04:32:16.788Z,99678.47
2023-01-13T04:34:45.734Z,99681.66
2023-01-13T04:37:15.126Z,99699.13
2023-01-13T04:39:41.957Z,99709.41
2023-01-13T04:42:08.763Z,99716.94
2023-01-13T04:44:37.689Z,99718.16
2023-01-13T04:47:07.234Z,99720.47
2023-01-13T04:49:37.181Z,99704.38
2023-01-13T04:52:07.004Z,99704.31
2023-01-13T04:54:34.008Z,99710.69
2023-01-13T04:57:01.010Z,99711.03
2023-01-13T04:59:27.869Z,99714.50
2023-01-13T05:01:56.930Z,99711.50
2023-01-13T05:04:26.401Z,99711.28
2023-01-13T05:06:53.272Z,99703.88
2023-01-13T05:09:20.237Z,99716.31
2023-01-13T05:12:07.875Z,99709.59
2023-01-13T05:14:53.115Z,99712.19
2023-01-13T05:17:27.266Z,99725.09
2023-01-13T05:19:54.201Z,99714.88
2023-01-13T05:22:39.363Z,99705.28
2023-01-13T05:25:25.054Z,99702.31
2023-01-13T05:28:03.626Z,99698.00
2023-01-13T05:30:37.831Z,99699.88
2023-01-13T05:33:07.581Z,99693.34
2023-01-13T05:35:34.422Z,99686.19
2023-01-13T05:38:01.264Z,99686.84
2023-01-13T05:40:46.588Z,99691.00
2023-01-13T05:43:21.081Z,99696.28
2023-01-13T05:45:48.010Z,99686.69
2023-01-13T05:48:17.929Z,99697.72
2023-01-13T05:50:46.238Z,99691.41
2023-01-13T05:53:13.711Z,99702.47
2023-01-13T05:55:42.057Z,99703.25
2023-01-13T05:58:11.607Z,99697.34
2023-01-13T06:00:42.097Z,99697.97
2023-01-13T06:03:12.072Z,99685.22
2023-01-13T06:05:42.052Z,99694.06
2023-01-13T06:08:09.593Z,99685.13
2023-01-13T06:10:36.901Z,99690.63
2023-01-13T06:13:04.934Z,99695.19
2023-01-13T06:15:35.185Z,99685.47
2023-01-13T06:18:05.994Z,99695.25
2023-01-13T06:20:35.486Z,99697.06
2023-01-13T06:23:03.339Z,99701.19
2023-01-13T06:25:55.117Z,99704.69
2023-01-13T06:28:21.968Z,99712.97
2023-01-13T06:30:56.385Z,99705.94
2023-01-13T06:33:32.243Z,99711.44
2023-01-13T06:36:07.079Z,99703.00
2023-01-13T06:38:37.739Z,99699.78
2023-01-13T06:41:09.765Z,99703.34
2023-01-13T06:43:38.504Z,99700.66
2023-01-13T06:46:05.644Z,99693.03
2023-01-13T06:48:35.147Z,99696.75
2023-01-13T06:51:04.569Z,99695.34
2023-01-13T06:53:31.712Z,99689.06
2023-01-13T06:55:58.550Z,99690.03
2023-01-13T06:58:25.502Z,99694.16
2023-01-13T07:00:55.090Z,99701.91
2023-01-13T07:03:21.960Z,99695.72
2023-01-13T07:05:56.210Z,99696.47
2023-01-13T07:08:24.019Z,99689.44
2023-01-13T07:10:53.222Z,99694.09
2023-01-13T07:13:45.978Z,99690.22
2023-01-13T07:16:13.141Z,99687.97
2023-01-13T07:18:42.231Z,99694.34
2023-01-13T07:21:13.148Z,99697.59
2023-01-13T07:23:41.878Z,99698.06
2023-01-13T07:26:11.526Z,99685.34
2023-01-13T07:28:41.490Z,99693.03
2023-01-13T07:31:21.097Z,99691.78
2023-01-13T07:33:48.764Z,99699.03
2023-01-13T07:36:15.790Z,99694.34
2023-01-13T07:38:45.119Z,99718.78
2023-01-13T07:41:34.085Z,99704.19
2023-01-13T07:44:04.852Z,99708.94
2023-01-13T07:46:34.405Z,99700.72
2023-01-13T07:49:01.382Z,99699.50
2023-01-13T07:51:28.408Z,99705.53
2023-01-13T07:53:55.276Z,99697.47
2023-01-13T07:56:22.241Z,99691.72
2023-01-13T07:58:52.945Z,99697.16
2023-01-13T08:01:23.421Z,99701.06
2023-01-13T08:03:50.326Z,99704.69
2023-01-13T08:06:17.330Z,99717.22
2023-01-13T08:08:46.470Z,99709.53
2023-01-13T08:11:13.365Z,99716.56
2023-01-13T08:13:40.196Z,99709.25
2023-01-13T08:16:10.709Z,99707.31
2023-01-13T08:18:38.584Z,99711.63
2023-01-13T08:21:12.781Z,99715.00
2023-01-13T08:23:43.897Z,99713.31
2023-01-13T08:26:17.788Z,99705.88
2023-01-13T08:28:46.079Z,99712.97
2023-01-13T08:31:16.906Z,99712.66
2023-01-13T08:33:44.087Z,99716.91
2023-01-13T08:36:12.653Z,99705.88
2023-01-13T08:38:44.618Z,99708.63
2023-01-13T08:41:14.534Z,99704.81
2023-01-13T08:43:41.490Z,99718.47
2023-01-13T08:46:15.447Z,99702.88
2023-01-13T08:48:42.324Z,99706.69
2023-01-13T08:51:10.304Z,99693.59
2023-01-13T08:53:39.379Z,99701.34
2023-01-13T08:56:13.216Z,99690.88
2023-01-13T08:58:40.961Z,99712.16
2023-01-13T09:01:08.738Z,99709.09
2023-01-13T09:03:35.686Z,99705.09
2023-01-13T09:06:02.903Z,99709.66
2023-01-13T09:08:29.872Z,99702.97
2023-01-13T09:10:57.558Z,99714.75
2023-01-13T09:13:24.449Z,99713.47
2023-01-13T09:15:52.510Z,99707.41
2023-01-13T09:18:19.381Z,99713.06
2023-01-13T09:20:48.867Z,99709.72
2023-01-13T09:23:15.717Z,99707.06
2023-01-13T09:25:45.700Z,99718.47
2023-01-13T09:28:12.602Z,99720.81
2023-01-13T09:30:39.595Z,99721.06
2023-01-13T09:33:24.638Z,99730.31
2023-01-13T09:35:56.215Z,99728.69
2023-01-13T09:38:23.232Z,99731.22
2023-01-13T09:40:50.143Z,99737.91
2023-01-13T09:43:39.580Z,99738.19
2023-01-13T09:46:41.598Z,99724.16
2023-01-13T09:49:47.000Z,99715.38
2023-01-13T09:52:21.159Z,99718.28
2023-01-13T09:55:06.360Z,99725.00
2023-01-13T09:57:40.030Z,99708.81
2023-01-13T10:00:29.310Z,99698.63
2023-01-13T10:03:19.727Z,99698.00
2023-01-13T10:06:04.524Z,99685.84
2023-01-13T10:08:57.741Z,99698.53
2023-01-13T10:11:52.198Z,99701.50
2023-01-13T10:14:21.876Z,99703.78
2023-01-13T10:17:12.887Z,99709.66
2023-01-13T10:19:52.979Z,99706.75
2023-01-13T10:22:41.396Z,99712.66
2023-01-13T10:25:22.517Z,99709.66
2023-01-13T10:27:54.485Z,99713.00
2023-01-13T10:30:34.123Z,99708.88
2023-01-13T10:33:10.676Z,99708.22
2023-01-13T10:36:18.330Z,99711.97
2023-01-13T10:38:48.998Z,99710.44
2023-01-13T10:41:15.766Z,99702.41
2023-01-13T10:43:57.817Z,99713.00
2023-01-13T10:46:27.823Z,99711.31
2023-01-13T10:49:04.460Z,99716.91
2023-01-13T10:51:40.556Z,99717.72
2023-01-13T10:54:15.818Z,99713.19
2023-01-13T10:56:46.810Z,99719.06
2023-01-13T10:59:29.728Z,99694.56
2023-01-13T11:02:29.331Z,99723.47
2023-01-13T11:05:00.495Z,99717.66
2023-01-13T11:07:38.506Z,99722.13
2023-01-13T11:10:27.278Z,99706.59
2023-01-13T11:13:00.107Z,99708.34
2023-01-13T11:15:54.823Z,99709.75
2023-01-13T11:18:24.706Z,99704.88
2023-01-13T11:20:53.269Z,99707.59
2023-01-13T11:23:32.727Z,99700.69
2023-01-13T11:26:39.711Z,99709.28
2023-01-13T11:29:20.506Z,99709.06
2023-01-13T11:31:52.833Z,99707.31
2023-01-13T11:34:32.571Z,99711.06
2023-01-13T11:37:05.075Z,99703.00
2023-01-13T11:40:14.959Z,99697.69
2023-01-13T11:43:12.345Z,99695.28
2023-01-13T11:45:46.559Z,99687.03
2023-01-13T11:48:20.885Z,99691.72
2023-01-13T11:51:11.713Z,99697.84
2023-01-13T11:54:02.639Z,99684.53
2023-01-13T11:57:20.859Z,99697.97
2023-01-13T11:59:59.220Z,99701.34
2023-01-13T12:03:17.104Z,99706.16
2023-01-13T12:06:10.738Z,99715.16
2023-01-13T12:09:12.679Z,99723.59
2023-01-13T12:12:13.246Z,99725.69
2023-01-13T12:15:04.625Z,99737.28
2023-01-13T12:17:56.224Z,99736.94
2023-01-13T12:21:15.407Z,99746.16
2023-01-13T12:23:47.552Z,99732.16
2023-01-13T12:26:16.813Z,99726.53
2023-01-13T12:28:56.622Z,99740.09
2023-01-13T12:31:24.971Z,99729.25
2023-01-13T12:34:02.811Z,99717.38
2023-01-13T12:36:55.277Z,99712.69
2023-01-13T12:39:51.935Z,99717.00
2023-01-13T12:43:25.575Z,99713.94
2023-01-13T12:45:52.562Z,99729.97
2023-01-13T12:49:09.932Z,99715.06
2023-01-13T12:51:57.014Z,99725.44
2023-01-13T12:54:43.376Z,99725.63
2023-01-13T12:57:33.101Z,99729.25
2023-01-13T12:59:59.881Z,99720.09
2023-01-13T13:02:38.801Z,99721.22
2023-01-13T13:05:14.551Z,99727.94
2023-01-13T13:07:52.346Z,99719.72
2023-01-13T13:10:45.478Z,99734.75
2023-01-13T13:13:43.742Z,99715.81
2023-01-13T13:16:25.758Z,99728.59
2023-01-13T13:19:18.020Z,99728.41
2023-01-13T13:22:12.928Z,99738.94
2023-01-13T13:24:48.998Z,99741.19
2023-01-13T13:27:41.527Z,99737.75
2023-01-13T13:30:36.609Z,99732.53
2023-01-13T13:33:22.425Z,99748.66
2023-01-13T13:36:33.306Z,99735.69
2023-01-13T13:39:42.739Z,99744.75
2023-01-13T13:42:40.800Z,99741.94
2023-01-13T13:45:42.682Z,99751.66
2023-01-13T13:48:30.834Z,99755.38
2023-01-13T13:51:05.849Z,99755.00
2023-01-13T13:53:40.353Z,99763.59
2023-01-13T13:56:20.826Z,99777.66
2023-01-13T13:58:52.287Z,99764.59
2023-01-13T14:01:32.597Z,99765.91
2023-01-13T14:04:30.044Z,99759.19
2023-01-13T14:06:59.613Z,99782.22
2023-01-13T14:09:39.409Z,99775.72
2023-01-13T14:12:38.275Z,99776.38
2023-01-13T14:15:08.085Z,99787.69
2023-01-13T14:17:35.222Z,99770.25
2023-01-13T14:20:08.179Z,99764.41
2023-01-13T14:22:37.303Z,99777.41
2023-01-13T14:25:40.158Z,99763.41
2023-01-13T14:28:20.624Z,99770.06
2023-01-13T14:30:49.842Z,99782.22
2023-01-13T14:33:23.201Z,99780.53
2023-01-13T14:36:33.252Z,99784.34
2023-01-13T14:39:03.098Z,99778.00
2023-01-13T14:41:35.136Z,99776.06
2023-01-13T14:44:12.771Z,99772.81
2023-01-13T14:46:45.167Z,99790.91
2023-01-13T14:49:51.801Z,99778.03
2023-01-13T14:52:27.871Z,99797.38
2023-01-13T14:55:08.224Z,99801.84
2023-01-13T14:57:38.013Z,99805.19
2023-01-13T15:00:16.055Z,99812.63
2023-01-13T15:02:58.290Z,99813.22
2023-01-13T15:05:34.845Z,99818.81
2023-01-13T15:08:26.629Z,99822.28
2023-01-13T15:11:00.489Z,99827.28
2023-01-13T15:13:44.058Z,99821.81
2023-01-13T15:16:26.457Z,99830.63
2023-01-13T15:18:57.935Z,99839.66
2023-01-13T15:21:27.331Z,99846.59
2023-01-13T15:23:56.424Z,99836.59
2023-01-13T15:26:30.617Z,99843.31
2023-01-13T15:29:02.074Z,99840.03
2023-01-13T15:31:31.426Z,99849.63
2023-01-13T15:34:00.774Z,99837.25
2023-01-13T15:36:31.677Z,99849.88
2023-01-13T15:39:02.129Z,99856.34
2023-01-13T15:41:47.493Z,99845.03
2023-01-13T15:44:36.436Z,99846.50
2023-01-13T15:47:07.866Z,99849.97
2023-01-13T15:49:40.523Z,99850.25
2023-01-13T15:52:30.212Z,99857.19
2023-01-13T15:54:57.057Z,99862.78
2023-01-13T15:57:33.333Z,99851.09
2023-01-13T16:00:14.920Z,99858.66
2023-01-13T16:02:41.977Z,99860.19
2023-01-13T16:05:08.843Z,99865.59
2023-01-13T16:07:35.840Z,99866.75
2023-01-13T16:10:11.910Z,99880.50
2023-01-13T16:12:41.902Z,99866.75
2023-01-13T16:15:13.718Z,99872.50
2023-01-13T16:17:41.235Z,99890.25
2023-01-13T16:20:17.335Z,99887.97
2023-01-13T16:22:45.402Z,99890.69
2023-01-13T16:25:22.305Z,99898.44
2023-01-13T16:27:50.214Z,99913.56
2023-01-13T16:30:33.889Z,99894.44
2023-01-13T16:33:00.855Z,99896.13
2023-01-13T16:35:28.945Z,99898.19
2023-01-13T16:37:58.429Z,99901.19
2023-01-13T16:40:38.328Z,99935.31
2023-01-13T16:43:06.743Z,99910.69
2023-01-13T16:45:34.244Z,99925.06
2023-01-13T16:48:01.252Z,99927.69
2023-01-13T16:50:42.156Z,99926.50
2023-01-13T16:53:12.445Z,99930.16
2023-01-13T16:55:40.948Z,99925.84
2023-01-13T16:58:18.076Z,99919.22
2023-01-13T17:00:49.003Z,99934.38
2023-01-13T17:03:16.930Z,99915.97
2023-01-13T17:05:47.479Z,99929.56
2023-01-13T17:08:20.343Z,99938.28
2023-01-13T17:10:47.689Z,99927.94
2023-01-13T17:13:17.926Z,99946.13
2023-01-13T17:15:45.710Z,99960.28
2023-01-13T17:18:13.515Z,99935.50
2023-01-13T17:20:41.087Z,99959.16
2023-01-13T17:23:10.561Z,99952.38
2023-01-13T17:25:39.511Z,99966.25
2023-01-13T17:28:08.829Z,99982.81
2023-01-13T17:30:35.757Z,99989.50
2023-01-13T17:33:02.710Z,99989.19
2023-01-13T17:35:29.507Z,99998.38
2023-01-13T17:37:58.822Z,100006.94
2023-01-13T17:40:25.700Z,100014.38
2023-01-13T17:42:55.023Z,100028.84
2023-01-13T17:45:24.179Z,100037.69
2023-01-13T17:47:51.010Z,100011.19
2023-01-13T17:50:17.970Z,100030.06
2023-01-13T17:52:47.285Z,100043.75
2023-01-13T17:55:16.679Z,100068.09
2023-01-13T17:57:45.575Z,100045.84
2023-01-13T18:00:13.230Z,100039.09
2023-01-13T18:02:45.615Z,100033.19
2023-01-13T18:05:12.712Z,100040.44
2023-01-13T18:07:39.632Z,100027.97
2023-01-13T18:10:14.371Z,100050.06
2023-01-13T18:12:41.355Z,100041.94
2023-01-13T18:15:11.181Z,100049.38
2023-01-13T18:17:40.562Z,100054.94
2023-01-13T18:20:29.406Z,100066.09
2023-01-13T18:23:14.633Z,100077.22
2023-01-13T18:26:02.644Z,100073.81
2023-01-13T18:28:29.501Z,100073.63
2023-01-13T18:30:56.619Z,100071.97
2023-01-13T18:33:23.890Z,100082.25
2023-01-13T18:35:55.458Z,100071.78
2023-01-13T18:38:26.297Z,100075.28
2023-01-13T18:40:53.155Z,100079.00
2023-01-13T18:43:22.358Z,100081.00
2023-01-13T18:45:52.948Z,100073.81
2023-01-13T18:48:24.911Z,100084.97
2023-01-13T18:50:53.953Z,100107.53
2023-01-13T18:53:20.832Z,100103.16
2023-01-13T18:55:47.648Z,100125.25
2023-01-13T18:58:16.767Z,100120.66
2023-01-13T19:00:43.566Z,100113.94
2023-01-13T19:03:11.755Z,100111.78
2023-01-13T19:05:38.702Z,100108.91
2023-01-13T19:08:08.401Z,100113.66
2023-01-13T19:10:37.580Z,100136.25
2023-01-13T19:13:06.568Z,100134.59
2023-01-13T19:15:39.383Z,100143.00
2023-01-13T19:18:06.272Z,100140.94
2023-01-13T19:20:33.113Z,100148.53
2023-01-13T19:22:59.961Z,100151.41
2023-01-13T19:25:32.076Z,100159.19
2023-01-13T19:27:58.944Z,100163.84
2023-01-13T19:30:25.800Z,100173.91
2023-01-13T19:33:11.244Z,100165.06
2023-01-13T19:35:40.156Z,100169.22
2023-01-13T19:38:07.333Z,100166.81
2023-01-13T19:40:34.205Z,100186.91
2023-01-13T19:43:22.065Z,100191.66
2023-01-13T19:45:53.651Z,100197.56
2023-01-13T19:48:21.235Z,100190.53
2023-01-13T19:50:49.101Z,100195.56
2023-01-13T19:53:17.972Z,100202.00
2023-01-13T19:55:48.329Z,100209.41
2023-01-13T19:58:20.582Z,100213.00
2023-01-13T20:00:48.388Z,100205.53
2023-01-13T20:03:34.392Z,100208.97
2023-01-13T20:06:15.277Z,100226.69
2023-01-13T20:08:51.436Z,100234.09
2023-01-13T20:11:31.744Z,100243.53
2023-01-13T20:14:00.432Z,100237.09
2023-01-13T20:16:29.041Z,100250.94
2023-01-13T20:18:58.691Z,100260.72
2023-01-13T20:21:30.024Z,100258.28
2023-01-13T20:24:01.516Z,100257.66
2023-01-13T20:26:28.360Z,100263.03
2023-01-13T20:28:57.312Z,100270.41
2023-01-13T20:31:24.202Z,100278.56
2023-01-13T20:33:51.115Z,100284.34
2023-01-13T20:36:31.444Z,100278.56
2023-01-13T20:39:04.550Z,100291.44
2023-01-13T20:41:52.696Z,100279.41
2023-01-13T20:44:22.071Z,100282.28
2023-01-13T20:46:49.186Z,100290.75
2023-01-13T20:49:16.382Z,100301.50
2023-01-13T20:51:43.322Z,100305.38
2023-01-13T20:54:10.355Z,100304.47
2023-01-13T20:56:37.544Z,100320.66
2023-01-13T20:59:31.046Z,100306.81
2023-01-13T21:02:00.283Z,100294.03
2023-01-13T21:04:27.301Z,100287.03
2023-01-13T21:06:59.737Z,100282.28
2023-01-13T21:09:27.285Z,100299.34
2023-01-13T21:12:12.647Z,100308.88
2023-01-13T21:14:57.876Z,100310.47
2023-01-13T21:17:43.202Z,100303.06
2023-01-13T21:20:12.598Z,100311.47
2023-01-13T21:22:43.815Z,100318.31
2023-01-13T21:25:14.086Z,100314.44
2023-01-13T21:27:41.461Z,100322.53
2023-01-13T21:30:17.837Z,100323.94
2023-01-13T21:32:47.784Z,100327.81
2023-01-13T21:35:15.110Z,100316.78
2023-01-13T21:37:44.190Z,100329.25
2023-01-13T21:40:17.245Z,100337.59
2023-01-13T21:43:02.358Z,100328.97
2023-01-13T21:45:50.232Z,100328.88
2023-01-13T21:48:17.098Z,100343.09
2023-01-13T21:50:46.949Z,100345.06
2023-01-13T21:53:13.888Z,100345.53
2023-01-13T21:55:43.536Z,100348.78
2023-01-13T21:58:14.688Z,100352.16
2023-01-13T22:00:45.383Z,100362.75
2023-01-13T22:03:14.447Z,100362.16
2023-01-13T22:05:41.666Z,100364.28
2023-01-13T22:08:14.265Z,100368.09
2023-01-13T22:11:00.242Z,100359.09
2023-01-13T22:13:47.736Z,100369.47
2023-01-13T22:16:14.989Z,100378.56
2023-01-13T22:18:46.428Z,100375.63
2023-01-13T22:21:13.339Z,100389.50
2023-01-13T22:23:44.738Z,100383.25
2023-01-13T22:26:15.020Z,100385.63
2023-01-13T22:28:43.137Z,100408.44
2023-01-13T22:31:18.292Z,100419.22
2023-01-13T22:33:47.092Z,100407.06
2023-01-13T22:36:15.468Z,100412.53
2023-01-13T22:38:42.309Z,100414.09
2023-01-13T22:41:10.562Z,100411.78
2023-01-13T22:43:41.056Z,100420.69
2023-01-13T22:46:14.987Z,100428.06
2023-01-13T22:48:41.938Z,100434.16
2023-01-13T22:51:16.894Z,100443.94
2023-01-13T22:53:43.853Z,100438.94
2023-01-13T22:56:20.466Z,100450.06
2023-01-13T22:58:48.916Z,100456.28
2023-01-13T23:01:23.477Z,100455.81
2023-01-13T23:03:50.629Z,100454.56
2023-01-13T23:06:19.836Z,100463.63
2023-01-13T23:08:49.344Z,100460.00
2023-01-13T23:11:19.327Z,100467.53
2023-01-13T23:13:49.056Z,100471.94
2023-01-13T23:16:22.076Z,100479.09
2023-01-13T23:18:51.486Z,100476.84
2023-01-13T23:21:23.033Z,100477.00
2023-01-13T23:23:53.053Z,100479.84
2023-01-13T23:26:22.471Z,100494.72
2023-01-13T23:28:52.069Z,100494.72
2023-01-13T23:31:22.787Z,100499.84
2023-01-13T23:33:52.350Z,100504.19
2023-01-13T23:36:27.355Z,100498.19
2023-01-13T23:38:57.373Z,100504.44
2023-01-13T23:41:28.590Z,100509.53
2023-01-13T23:44:02.029Z,100510.84
2023-01-13T23:46:35.472Z,100513.75
2023-01-13T23:49:08.166Z,100517.31
2023-01-13T23:51:35.433Z,100513.34
2023-01-13T23:54:02.362Z,100512.66
2023-01-13T23:56:34.992Z,100512.22
2023-01-13T23:59:04.574Z,100513.06
