createdAt,value
2023-03-03T00:01:16.333Z,1.90
2023-03-03T00:05:19.460Z,1.86
2023-03-03T00:09:22.543Z,1.88
2023-03-03T00:13:28.540Z,1.92
2023-03-03T00:17:33.997Z,1.98
2023-03-03T00:21:42.942Z,2.07
2023-03-03T00:25:47.585Z,2.07
2023-03-03T00:29:54.384Z,2.08
2023-03-03T00:34:05.328Z,2.01
2023-03-03T00:38:16.911Z,2.02
2023-03-03T00:42:20.901Z,2.03
2023-03-03T00:46:25.057Z,2.02
2023-03-03T00:50:32.818Z,2.09
2023-03-03T00:54:36.655Z,2.14
2023-03-03T00:58:39.623Z,2.25
2023-03-03T01:02:46.529Z,2.28
2023-03-03T01:06:51.629Z,2.25
2023-03-03T01:10:57.121Z,2.26
2023-03-03T01:15:00.565Z,2.25
2023-03-03T01:19:03.559Z,2.27
2023-03-03T01:23:08.455Z,2.30
2023-03-03T01:27:11.406Z,2.29
2023-03-03T01:31:14.772Z,2.22
2023-03-03T01:35:18.315Z,2.28
2023-03-03T01:39:23.074Z,2.24
2023-03-03T01:43:27.949Z,2.22
2023-03-03T01:47:34.783Z,2.19
2023-03-03T01:51:44.081Z,2.15
2023-03-03T01:55:53.163Z,2.20
2023-03-03T01:59:58.467Z,2.18
2023-03-03T02:04:02.695Z,2.21
2023-03-03T02:08:07.358Z,2.19
2023-03-03T02:12:17.631Z,2.21
2023-03-03T02:16:22.503Z,2.18
2023-03-03T02:20:36.882Z,2.25
2023-03-03T02:24:46.995Z,2.28
2023-03-03T02:28:52.696Z,2.33
2023-03-03T02:32:55.898Z,2.36
2023-03-03T02:36:59.449Z,2.41
2023-03-03T02:41:09.223Z,2.35
2023-03-03T02:45:14.505Z,2.31
2023-03-03T02:49:21.816Z,2.33
2023-03-03T02:53:24.928Z,2.36
2023-03-03T02:57:28.860Z,2.35
2023-03-03T03:01:37.151Z,2.35
2023-03-03T03:05:42.841Z,2.36
2023-03-03T03:09:46.008Z,2.41
2023-03-03T03:13:50.193Z,2.45
2023-03-03T03:17:54.725Z,2.51
2023-03-03T03:21:58.831Z,2.52
2023-03-03T03:26:03.092Z,2.51
2023-03-03T03:30:07.271Z,2.51
2023-03-03T03:34:12.894Z,2.55
2023-03-03T03:38:16.145Z,2.49
2023-03-03T03:42:19.628Z,2.47
2023-03-03T03:46:23.636Z,2.46
2023-03-03T03:50:28.599Z,2.45
2023-03-03T03:54:31.983Z,2.36
2023-03-03T03:58:35.152Z,2.39
2023-03-03T04:02:42.567Z,2.47
2023-03-03T04:06:51.278Z,2.53
2023-03-03T04:10:54.167Z,2.48
2023-03-03T04:14:58.895Z,2.51
2023-03-03T04:19:03.521Z,2.46
2023-03-03T04:23:10.751Z,2.42
2023-03-03T04:27:15.368Z,2.46
2023-03-03T04:31:20.474Z,2.44
2023-03-03T04:35:25.082Z,2.45
2023-03-03T04:39:30.824Z,2.51
2023-03-03T04:43:34.998Z,2.51
2023-03-03T04:47:39.592Z,2.57
2023-03-03T04:51:43.411Z,2.65
2023-03-03T04:55:51.682Z,2.68
2023-03-03T04:59:55.403Z,2.68
2023-03-03T05:03:58.631Z,2.62
2023-03-03T05:08:01.844Z,2.62
2023-03-03T05:12:06.834Z,2.65
2023-03-03T05:16:11.920Z,2.64
2023-03-03T05:20:15.298Z,2.66
2023-03-03T05:24:18.536Z,2.63
2023-03-03T05:28:22.827Z,2.72
2023-03-03T05:32:26.039Z,2.77
2023-03-03T05:36:29.175Z,2.79
2023-03-03T05:40:32.303Z,2.73
2023-03-03T05:44:38.724Z,2.72
2023-03-03T05:48:43.915Z,2.71
2023-03-03T05:52:56.476Z,2.71
2023-03-03T05:57:08.267Z,2.78
2023-03-03T06:01:12.826Z,2.68
2023-03-03T06:05:15.832Z,2.63
2023-03-03T06:09:19.166Z,2.57
2023-03-03T06:13:30.291Z,2.56
2023-03-03T06:17:50.428Z,2.51
2023-03-03T06:22:05.239Z,2.50
2023-03-03T06:26:08.251Z,2.49
2023-03-03T06:30:12.923Z,2.39
2023-03-03T06:34:17.397Z,2.37
2023-03-03T06:38:21.695Z,2.37
2023-03-03T06:42:24.886Z,2.35
2023-03-03T06:46:28.060Z,2.35
2023-03-03T06:50:32.588Z,2.28
2023-03-03T06:54:37.165Z,2.32
2023-03-03T06:58:40.763Z,2.31
2023-03-03T07:02:44.086Z,2.36
2023-03-03T07:06:48.465Z,2.29
2023-03-03T07:10:52.879Z,2.36
2023-03-03T07:15:02.582Z,2.38
2023-03-03T07:19:18.094Z,2.40
2023-03-03T07:23:35.536Z,2.44
2023-03-03T07:27:38.687Z,2.42
2023-03-03T07:31:45.541Z,2.45
2023-03-03T07:35:48.878Z,2.53
2023-03-03T07:39:53.375Z,2.62
2023-03-03T07:44:05.971Z,2.64
2023-03-03T07:48:20.322Z,2.63
2023-03-03T07:52:29.577Z,2.65
2023-03-03T07:56:36.999Z,2.71
2023-03-03T08:01:27.993Z,2.73
2023-03-03T08:05:36.574Z,2.77
2023-03-03T08:09:51.036Z,2.87
2023-03-03T08:13:57.441Z,2.92
2023-03-03T08:18:02.968Z,2.85
2023-03-03T08:22:16.151Z,2.83
2023-03-03T08:26:19.704Z,2.90
2023-03-03T08:30:24.076Z,2.92
2023-03-03T08:34:34.958Z,2.98
2023-03-03T08:38:42.236Z,3.04
2023-03-03T08:42:45.860Z,3.04
2023-03-03T08:46:51.575Z,3.00
2023-03-03T08:50:55.198Z,3.08
2023-03-03T08:54:58.219Z,3.10
2023-03-03T08:59:02.894Z,3.20
2023-03-03T09:03:08.688Z,3.33
2023-03-03T09:07:11.533Z,3.34
2023-03-03T09:11:15.697Z,3.34
2023-03-03T09:15:25.063Z,3.45
2023-03-03T09:19:32.433Z,3.58
2023-03-03T09:23:37.268Z,3.59
2023-03-03T09:27:41.674Z,3.68
2023-03-03T09:31:46.928Z,3.73
2023-03-03T09:35:55.066Z,3.75
2023-03-03T09:39:59.075Z,3.73
2023-03-03T09:44:19.709Z,3.68
2023-03-03T09:48:40.887Z,3.80
2023-03-03T09:52:57.683Z,3.89
2023-03-03T09:57:09.280Z,4.01
2023-03-03T10:01:36.526Z,4.08
2023-03-03T10:05:48.699Z,4.14
2023-03-03T10:10:09.002Z,4.23
2023-03-03T10:14:32.627Z,4.38
2023-03-03T10:18:43.807Z,4.47
2023-03-03T10:22:53.172Z,4.58
2023-03-03T10:27:14.450Z,4.72
2023-03-03T10:31:32.756Z,4.81
2023-03-03T10:36:08.425Z,4.96
2023-03-03T10:40:21.265Z,5.04
2023-03-03T10:44:49.938Z,5.05
2023-03-03T10:49:11.771Z,5.17
2023-03-03T10:53:23.974Z,5.45
2023-03-03T10:57:36.521Z,5.67
2023-03-03T11:01:50.618Z,5.84
2023-03-03T11:06:00.030Z,5.84
2023-03-03T11:10:15.605Z,5.81
2023-03-03T11:14:28.720Z,5.98
2023-03-03T11:18:51.956Z,6.22
2023-03-03T11:23:03.578Z,6.51
2023-03-03T11:27:50.754Z,6.84
2023-03-03T11:31:58.566Z,7.19
2023-03-03T11:36:11.889Z,7.52
2023-03-03T11:40:20.799Z,7.81
2023-03-03T11:44:30.530Z,8.19
2023-03-03T11:48:39.214Z,8.45
2023-03-03T11:52:49.885Z,8.68
2023-03-03T11:56:59.309Z,8.75
2023-03-03T12:01:11.463Z,8.84
2023-03-03T12:05:27.216Z,9.08
2023-03-03T12:09:45.246Z,9.23
2023-03-03T12:13:57.693Z,9.61
2023-03-03T12:18:36.109Z,9.93
2023-03-03T12:23:04.541Z,10.18
2023-03-03T12:27:20.317Z,9.97
2023-03-03T12:31:35.113Z,9.75
2023-03-03T12:35:45.194Z,9.85
2023-03-03T12:39:59.455Z,10.19
2023-03-03T12:44:09.423Z,10.66
2023-03-03T12:48:18.036Z,11.14
2023-03-03T12:52:29.564Z,11.12
2023-03-03T12:56:38.916Z,11.30
2023-03-03T13:00:54.953Z,11.19
2023-03-03T13:05:06.015Z,11.02
2023-03-03T13:09:21.427Z,11.26
2023-03-03T13:13:30.596Z,11.41
2023-03-03T13:17:40.340Z,11.53
2023-03-03T13:21:51.423Z,10.78
2023-03-03T13:25:59.100Z,10.41
2023-03-03T13:30:04.996Z,10.26
2023-03-03T13:34:19.025Z,10.09
2023-03-03T13:38:25.076Z,9.78
2023-03-03T13:42:35.149Z,9.60
2023-03-03T13:46:43.345Z,9.52
2023-03-03T13:50:54.716Z,9.42
2023-03-03T13:55:15.001Z,9.10
2023-03-03T13:59:29.079Z,8.93
2023-03-03T14:03:49.965Z,8.77
2023-03-03T14:08:00.036Z,8.82
2023-03-03T14:12:35.489Z,8.82
2023-03-03T14:16:52.854Z,8.53
2023-03-03T14:20:59.212Z,8.37
2023-03-03T14:25:07.057Z,8.30
2023-03-03T14:29:21.518Z,8.17
2023-03-03T14:33:31.482Z,8.20
2023-03-03T14:37:45.788Z,8.26
2023-03-03T14:41:52.438Z,8.29
2023-03-03T14:45:56.529Z,8.14
2023-03-03T14:50:00.717Z,8.17
2023-03-03T14:54:15.075Z,8.17
2023-03-03T14:58:32.621Z,8.05
2023-03-03T15:02:42.235Z,7.98
2023-03-03T15:06:47.456Z,7.85
2023-03-03T15:10:50.302Z,7.86
2023-03-03T15:15:06.504Z,7.92
2023-03-03T15:19:38.521Z,7.98
2023-03-03T15:23:56.015Z,7.99
2023-03-03T15:28:26.354Z,7.75
2023-03-03T15:32:37.127Z,7.67
2023-03-03T15:36:48.680Z,7.59
2023-03-03T15:41:00.770Z,7.58
2023-03-03T15:45:14.874Z,7.55
2023-03-03T15:49:36.995Z,7.58
2023-03-03T15:54:17.229Z,7.54
2023-03-03T15:58:39.848Z,7.52
2023-03-03T16:02:51.776Z,7.58
2023-03-03T16:07:04.084Z,7.54
2023-03-03T16:11:13.627Z,7.53
2023-03-03T16:15:28.550Z,7.47
2023-03-03T16:19:39.576Z,7.42
2023-03-03T16:23:50.794Z,7.43
2023-03-03T16:28:16.206Z,7.33
2023-03-03T16:32:25.453Z,7.35
2023-03-03T16:36:38.114Z,7.45
2023-03-03T16:40:51.330Z,7.43
2023-03-03T16:45:21.095Z,7.32
2023-03-03T16:49:45.952Z,7.32
2023-03-03T16:54:02.594Z,7.37
2023-03-03T16:58:23.513Z,7.36
2023-03-03T17:02:59.846Z,7.36
2023-03-03T17:07:13.850Z,7.33
2023-03-03T17:11:27.701Z,7.27
2023-03-03T17:15:40.693Z,7.24
2023-03-03T17:20:04.774Z,7.27
2023-03-03T17:24:25.864Z,7.26
2023-03-03T17:28:50.068Z,7.25
2023-03-03T17:33:15.095Z,7.27
2023-03-03T17:37:31.423Z,7.29
2023-03-03T17:41:45.930Z,7.30
2023-03-03T17:45:55.300Z,7.21
2023-03-03T17:50:15.323Z,7.15
2023-03-03T17:54:47.254Z,7.08
2023-03-03T17:59:27.686Z,7.05
2023-03-03T18:03:49.537Z,7.05
2023-03-03T18:08:07.315Z,7.00
2023-03-03T18:12:23.068Z,6.98
2023-03-03T18:16:40.565Z,6.93
2023-03-03T18:21:11.294Z,6.87
2023-03-03T18:25:17.801Z,6.85
2023-03-03T18:29:28.852Z,6.81
2023-03-03T18:33:45.363Z,6.81
2023-03-03T18:37:54.534Z,6.80
2023-03-03T18:42:37.667Z,6.80
2023-03-03T18:46:59.414Z,6.80
2023-03-03T18:51:02.895Z,6.75
2023-03-03T18:55:40.408Z,6.77
2023-03-03T18:59:54.483Z,6.76
2023-03-03T19:04:10.570Z,6.74
2023-03-03T19:08:23.138Z,6.73
2023-03-03T19:12:51.525Z,6.72
2023-03-03T19:17:00.787Z,6.61
2023-03-03T19:21:05.820Z,6.51
2023-03-03T19:25:25.820Z,6.48
2023-03-03T19:30:05.796Z,6.42
2023-03-03T19:34:34.402Z,6.38
2023-03-03T19:39:02.927Z,6.38
2023-03-03T19:43:21.575Z,6.39
2023-03-03T19:47:35.621Z,6.40
2023-03-03T19:51:48.883Z,6.34
2023-03-03T19:56:09.300Z,6.38
2023-03-03T20:00:24.552Z,6.39
2023-03-03T20:04:42.514Z,6.31
2023-03-03T20:08:57.500Z,6.28
2023-03-03T20:13:15.730Z,6.30
2023-03-03T20:17:39.065Z,6.35
2023-03-03T20:21:50.153Z,6.30
2023-03-03T20:26:02.932Z,6.26
2023-03-03T20:30:32.565Z,6.27
2023-03-03T20:34:47.360Z,6.30
2023-03-03T20:39:01.697Z,6.29
2023-03-03T20:43:19.185Z,6.28
2023-03-03T20:47:35.049Z,6.31
2023-03-03T20:51:45.929Z,6.32
2023-03-03T20:55:59.649Z,6.27
2023-03-03T21:00:08.720Z,6.27
2023-03-03T21:04:24.070Z,6.33
2023-03-03T21:08:45.973Z,6.34
2023-03-03T21:12:48.983Z,6.34
2023-03-03T21:16:56.714Z,6.33
2023-03-03T21:20:59.886Z,6.34
2023-03-03T21:25:06.305Z,6.33
2023-03-03T21:29:09.866Z,6.31
2023-03-03T21:33:41.128Z,6.21
2023-03-03T21:37:47.442Z,6.24
2023-03-03T21:41:56.055Z,6.22
2023-03-03T21:45:59.007Z,6.15
2023-03-03T21:50:03.414Z,6.14
2023-03-03T21:54:06.556Z,6.19
2023-03-03T21:58:09.890Z,6.19
2023-03-03T22:02:13.184Z,6.19
2023-03-03T22:06:17.821Z,6.19
2023-03-03T22:10:20.737Z,6.14
2023-03-03T22:14:25.505Z,6.20
2023-03-03T22:18:31.318Z,6.19
2023-03-03T22:22:35.965Z,6.20
2023-03-03T22:26:39.523Z,6.19
2023-03-03T22:30:44.294Z,6.21
2023-03-03T22:34:47.220Z,6.21
2023-03-03T22:38:51.622Z,6.12
2023-03-03T22:42:54.500Z,6.14
2023-03-03T22:46:57.468Z,6.14
2023-03-03T22:51:00.910Z,6.07
2023-03-03T22:55:05.770Z,6.11
2023-03-03T22:59:08.570Z,6.11
2023-03-03T23:03:12.013Z,6.10
2023-03-03T23:07:14.925Z,6.06
2023-03-03T23:11:19.760Z,6.10
2023-03-03T23:15:22.755Z,6.10
2023-03-03T23:19:26.362Z,6.11
2023-03-03T23:23:30.600Z,6.13
2023-03-03T23:27:35.939Z,6.09
2023-03-03T23:31:39.087Z,5.98
2023-03-03T23:35:42.101Z,5.92
2023-03-03T23:39:45.088Z,5.91
2023-03-03T23:43:49.350Z,5.97
2023-03-03T23:47:52.592Z,6.01
2023-03-03T23:51:55.558Z,5.97
2023-03-03T23:55:58.521Z,6.04
