createdAt,value
2023-04-03T00:00:56.138Z,0.00
2023-04-03T00:01:56.145Z,0.00
2023-04-03T00:02:56.148Z,0.00
2023-04-03T00:03:56.061Z,0.00
2023-04-03T00:04:56.059Z,0.00
2023-04-03T00:05:56.088Z,0.00
2023-04-03T00:06:56.176Z,0.00
2023-04-03T00:07:56.073Z,0.00
2023-04-03T00:08:55.986Z,0.00
2023-04-03T00:09:56.009Z,0.00
2023-04-03T00:10:56.030Z,0.00
2023-04-03T00:11:56.035Z,0.00
2023-04-03T00:12:55.998Z,0.00
2023-04-03T00:13:55.932Z,0.00
2023-04-03T00:14:55.955Z,0.00
2023-04-03T00:15:55.995Z,0.00
2023-04-03T00:16:55.990Z,0.00
2023-04-03T00:17:55.986Z,0.00
2023-04-03T00:18:55.909Z,0.00
2023-04-03T00:19:56.094Z,0.00
2023-04-03T00:20:55.882Z,0.00
2023-04-03T00:21:55.912Z,0.00
2023-04-03T00:22:56.343Z,0.00
2023-04-03T00:23:55.981Z,0.00
2023-04-03T00:24:55.893Z,0.00
2023-04-03T00:25:55.943Z,0.00
2023-04-03T00:26:55.826Z,0.00
2023-04-03T00:27:55.839Z,0.00
2023-04-03T00:28:55.890Z,0.00
2023-04-03T00:29:55.832Z,0.00
2023-04-03T00:30:55.830Z,0.00
2023-04-03T00:31:55.802Z,0.00
2023-04-03T00:32:55.795Z,0.00
2023-04-03T00:33:55.868Z,0.00
2023-04-03T00:34:55.767Z,0.00
2023-04-03T00:35:55.807Z,0.00
2023-04-03T00:36:55.851Z,0.00
2023-04-03T00:37:55.814Z,0.00
2023-04-03T00:38:55.814Z,0.00
2023-04-03T00:39:55.712Z,0.00
2023-04-03T00:40:55.823Z,0.00
2023-04-03T00:41:55.676Z,0.00
2023-04-03T00:42:55.704Z,0.00
2023-04-03T00:43:55.690Z,0.00
2023-04-03T00:44:55.703Z,0.00
2023-04-03T00:45:55.649Z,0.00
2023-04-03T00:46:55.614Z,0.00
2023-04-03T00:47:55.851Z,0.00
2023-04-03T00:48:55.655Z,0.00
2023-04-03T00:49:55.656Z,0.00
2023-04-03T00:50:55.632Z,0.00
2023-04-03T00:51:55.597Z,0.00
2023-04-03T00:52:55.540Z,0.00
2023-04-03T00:53:55.584Z,0.00
2023-04-03T00:54:55.651Z,0.00
2023-04-03T00:55:55.586Z,0.00
2023-04-03T00:56:55.585Z,0.00
2023-04-03T00:57:55.558Z,0.00
2023-04-03T00:58:55.540Z,0.00
2023-04-03T00:59:55.528Z,0.00
2023-04-03T01:00:55.470Z,0.00
2023-04-03T01:01:55.494Z,0.00
2023-04-03T01:02:55.503Z,0.00
2023-04-03T01:03:55.496Z,0.00
2023-04-03T01:04:55.416Z,0.00
2023-04-03T01:05:55.436Z,0.00
2023-04-03T01:06:55.404Z,0.00
2023-04-03T01:07:55.426Z,0.00
2023-04-03T01:08:55.373Z,0.00
2023-04-03T01:09:55.371Z,0.00
2023-04-03T01:10:55.415Z,0.00
2023-04-03T01:11:55.407Z,0.00
2023-04-03T01:12:55.358Z,0.00
2023-04-03T01:13:55.378Z,0.00
2023-04-03T01:14:55.416Z,0.00
2023-04-03T01:15:55.525Z,0.00
2023-04-03T01:16:55.288Z,0.00
2023-04-03T01:17:55.361Z,0.00
2023-04-03T01:18:55.272Z,0.00
2023-04-03T01:19:55.283Z,0.00
2023-04-03T01:20:55.273Z,0.00
2023-04-03T01:21:55.261Z,0.00
2023-04-03T01:22:55.227Z,0.00
2023-04-03T01:23:55.231Z,0.00
2023-04-03T01:24:55.220Z,0.00
2023-04-03T01:25:55.300Z,0.00
2023-04-03T01:26:55.209Z,0.00
2023-04-03T01:27:55.196Z,0.00
2023-04-03T01:28:55.173Z,0.00
2023-04-03T01:29:55.202Z,0.00
2023-04-03T01:30:55.196Z,0.00
2023-04-03T01:31:55.244Z,0.00
2023-04-03T01:32:55.189Z,0.00
2023-04-03T01:33:55.162Z,0.00
2023-04-03T01:34:55.114Z,0.00
2023-04-03T01:35:55.152Z,0.00
2023-04-03T01:36:55.327Z,0.00
2023-04-03T01:37:55.123Z,0.00
2023-04-03T01:38:55.101Z,0.00
2023-04-03T01:39:55.061Z,0.00
2023-04-03T01:40:55.051Z,0.00
2023-04-03T01:41:55.064Z,0.00
2023-04-03T01:42:55.055Z,0.00
2023-04-03T01:43:55.072Z,0.00
2023-04-03T01:44:55.026Z,0.00
2023-04-03T01:45:55.070Z,0.00
2023-04-03T01:46:55.002Z,0.00
2023-04-03T01:47:55.048Z,0.00
2023-04-03T01:48:55.065Z,0.00
2023-04-03T01:49:55.006Z,0.00
2023-04-03T01:50:54.958Z,0.00
2023-04-03T01:51:55.033Z,0.00
2023-04-03T01:52:55.024Z,0.00
2023-04-03T01:53:54.952Z,0.00
2023-04-03T01:54:54.947Z,0.00
2023-04-03T01:55:54.956Z,0.00
2023-04-03T01:56:54.937Z,0.00
2023-04-03T01:57:54.877Z,0.00
2023-04-03T01:58:54.915Z,0.00
2023-04-03T01:59:54.892Z,0.00
2023-04-03T02:00:54.925Z,0.00
2023-04-03T02:01:54.834Z,0.00
2023-04-03T02:02:54.890Z,0.00
2023-04-03T02:03:54.893Z,0.00
2023-04-03T02:04:54.839Z,0.00
2023-04-03T02:05:54.814Z,0.00
2023-04-03T02:06:54.786Z,0.00
2023-04-03T02:07:54.791Z,0.00
2023-04-03T02:08:54.790Z,0.00
2023-04-03T02:09:54.802Z,0.00
2023-04-03T02:10:54.816Z,0.00
2023-04-03T02:11:54.739Z,0.00
2023-04-03T02:12:54.738Z,0.00
2023-04-03T02:13:54.732Z,0.00
2023-04-03T02:14:54.936Z,0.00
2023-04-03T02:15:54.704Z,0.00
2023-04-03T02:16:54.751Z,0.00
2023-04-03T02:17:54.744Z,0.00
2023-04-03T02:18:54.673Z,0.00
2023-04-03T02:19:54.694Z,0.00
2023-04-03T02:20:54.676Z,0.00
2023-04-03T02:21:54.627Z,0.00
2023-04-03T02:22:54.651Z,0.00
2023-04-03T02:23:54.695Z,0.00
2023-04-03T02:24:54.612Z,0.00
2023-04-03T02:25:54.671Z,0.00
2023-04-03T02:26:54.637Z,0.00
2023-04-03T02:27:54.570Z,0.00
2023-04-03T02:28:54.584Z,0.00
2023-04-03T02:29:54.563Z,0.00
2023-04-03T02:30:54.691Z,0.00
2023-04-03T02:31:54.547Z,0.00
2023-04-03T02:32:54.679Z,0.00
2023-04-03T02:33:54.508Z,0.00
2023-04-03T02:34:54.515Z,0.00
2023-04-03T02:35:54.593Z,0.00
2023-04-03T02:36:54.612Z,0.00
2023-04-03T02:37:54.461Z,0.00
2023-04-03T02:38:54.475Z,0.00
2023-04-03T02:39:54.460Z,0.00
2023-04-03T02:40:54.445Z,0.00
2023-04-03T02:41:54.455Z,0.00
2023-04-03T02:42:54.434Z,0.00
2023-04-03T02:43:54.405Z,0.00
2023-04-03T02:44:54.420Z,0.00
2023-04-03T02:45:54.437Z,0.00
2023-04-03T02:46:54.532Z,0.00
2023-04-03T02:47:54.424Z,0.00
2023-04-03T02:48:54.365Z,0.00
2023-04-03T02:49:54.352Z,0.00
2023-04-03T02:50:54.348Z,0.00
2023-04-03T02:51:54.336Z,0.00
2023-04-03T02:52:54.360Z,0.00
2023-04-03T02:53:54.312Z,0.00
2023-04-03T02:54:54.313Z,0.00
2023-04-03T02:55:54.291Z,0.00
2023-04-03T02:56:54.324Z,0.00
2023-04-03T02:57:54.450Z,0.00
2023-04-03T02:58:54.284Z,0.00
2023-04-03T02:59:54.266Z,0.00
2023-04-03T03:00:54.251Z,0.00
2023-04-03T03:01:54.280Z,0.00
2023-04-03T03:02:54.285Z,0.00
2023-04-03T03:03:54.235Z,0.00
2023-04-03T03:04:54.244Z,0.00
2023-04-03T03:05:54.201Z,0.00
2023-04-03T03:06:54.199Z,0.00
2023-04-03T03:07:54.186Z,0.00
2023-04-03T03:08:54.649Z,0.00
2023-04-03T03:09:54.190Z,0.00
2023-04-03T03:10:54.149Z,0.00
2023-04-03T03:11:54.190Z,0.00
2023-04-03T03:12:54.138Z,0.00
2023-04-03T03:13:54.148Z,0.00
2023-04-03T03:14:54.162Z,0.00
2023-04-03T03:15:54.161Z,0.00
2023-04-03T03:16:54.096Z,0.00
2023-04-03T03:17:54.114Z,0.00
2023-04-03T03:18:54.116Z,0.00
2023-04-03T03:19:54.048Z,0.00
2023-04-03T03:20:54.075Z,0.00
2023-04-03T03:21:54.059Z,0.00
2023-04-03T03:22:54.033Z,0.00
2023-04-03T03:23:54.031Z,0.00
2023-04-03T03:24:54.018Z,0.00
2023-04-03T03:25:54.013Z,0.00
2023-04-03T03:26:53.990Z,0.00
2023-04-03T03:27:54.057Z,0.00
2023-04-03T03:28:54.009Z,0.00
2023-04-03T03:29:53.942Z,0.00
2023-04-03T03:30:54.160Z,0.00
2023-04-03T03:31:54.067Z,0.00
2023-04-03T03:32:53.984Z,0.00
2023-04-03T03:33:53.911Z,0.00
2023-04-03T03:34:53.941Z,0.00
2023-04-03T03:35:53.931Z,0.00
2023-04-03T03:36:53.948Z,0.00
2023-04-03T03:37:53.883Z,0.00
2023-04-03T03:38:53.860Z,0.00
2023-04-03T03:39:53.868Z,0.00
2023-04-03T03:40:53.850Z,0.00
2023-04-03T03:41:53.821Z,0.00
2023-04-03T03:42:53.860Z,0.00
2023-04-03T03:43:53.839Z,0.00
2023-04-03T03:44:53.820Z,0.00
2023-04-03T03:45:53.826Z,0.00
2023-04-03T03:46:53.792Z,0.00
2023-04-03T03:47:53.880Z,0.00
2023-04-03T03:48:53.873Z,0.00
2023-04-03T03:49:53.770Z,0.00
2023-04-03T03:50:53.779Z,0.00
2023-04-03T03:51:53.787Z,0.00
2023-04-03T03:52:53.747Z,0.00
2023-04-03T03:53:53.713Z,0.00
2023-04-03T03:54:53.719Z,0.00
2023-04-03T03:55:53.866Z,0.00
2023-04-03T03:56:53.711Z,0.00
2023-04-03T03:57:53.697Z,0.00
2023-04-03T03:58:53.703Z,0.00
2023-04-03T03:59:53.726Z,0.00
2023-04-03T04:00:53.714Z,0.00
2023-04-03T04:01:53.707Z,0.00
2023-04-03T04:02:54.084Z,0.00
2023-04-03T04:03:53.656Z,0.00
2023-04-03T04:04:53.708Z,0.00
2023-04-03T04:05:53.674Z,0.00
2023-04-03T04:06:53.751Z,0.00
2023-04-03T04:07:53.679Z,0.00
2023-04-03T04:08:53.575Z,0.00
2023-04-03T04:09:53.700Z,0.00
2023-04-03T04:10:53.646Z,0.00
2023-04-03T04:11:53.816Z,0.00
2023-04-03T04:12:53.726Z,0.00
2023-04-03T04:13:53.612Z,0.00
2023-04-03T04:14:53.647Z,0.00
2023-04-03T04:15:53.772Z,0.00
2023-04-03T04:16:53.622Z,0.00
2023-04-03T04:17:53.781Z,0.00
2023-04-03T04:18:53.641Z,0.00
2023-04-03T04:19:53.529Z,0.00
2023-04-03T04:20:53.498Z,0.00
2023-04-03T04:21:53.645Z,0.00
2023-04-03T04:22:53.721Z,0.00
2023-04-03T04:23:53.545Z,0.00
2023-04-03T04:24:53.592Z,0.00
2023-04-03T04:25:53.459Z,0.00
2023-04-03T04:26:53.474Z,0.00
2023-04-03T04:27:53.430Z,0.00
2023-04-03T04:28:53.897Z,0.00
2023-04-03T04:29:53.363Z,1.00
2023-04-03T04:30:53.630Z,0.00
2023-04-03T04:31:53.343Z,0.00
2023-04-03T04:32:53.416Z,0.00
2023-04-03T04:33:53.383Z,0.00
2023-04-03T04:34:53.357Z,0.00
2023-04-03T04:35:53.441Z,0.00
2023-04-03T04:36:53.394Z,1.00
2023-04-03T04:37:53.208Z,1.00
2023-04-03T04:38:53.215Z,1.00
2023-04-03T04:39:53.235Z,4.00
2023-04-03T04:40:53.203Z,2.00
2023-04-03T04:41:53.177Z,2.00
2023-04-03T04:42:53.209Z,3.00
2023-04-03T04:43:53.240Z,4.00
2023-04-03T04:44:53.161Z,4.00
2023-04-03T04:45:53.186Z,5.00
2023-04-03T04:46:53.131Z,6.00
2023-04-03T04:47:53.193Z,10.00
2023-04-03T04:48:53.104Z,10.00
2023-04-03T04:49:53.097Z,13.00
2023-04-03T04:50:53.084Z,17.00
2023-04-03T04:51:53.101Z,17.00
2023-04-03T04:52:53.069Z,25.00
2023-04-03T04:53:55.520Z,30.00
2023-04-03T04:54:53.036Z,34.00
2023-04-03T04:55:53.071Z,40.00
2023-04-03T04:56:53.092Z,48.00
2023-04-03T04:57:53.053Z,60.00
2023-04-03T04:58:53.056Z,66.00
2023-04-03T04:59:53.039Z,76.00
2023-04-03T05:00:53.007Z,86.00
2023-04-03T05:01:53.024Z,96.00
2023-04-03T05:02:53.041Z,107.00
2023-04-03T05:03:53.092Z,125.00
2023-04-03T05:04:53.046Z,140.00
2023-04-03T05:05:52.944Z,153.00
2023-04-03T05:06:52.938Z,168.00
2023-04-03T05:07:52.947Z,188.00
2023-04-03T05:08:52.976Z,209.00
2023-04-03T05:09:52.944Z,226.00
2023-04-03T05:10:54.811Z,245.00
2023-04-03T05:11:52.993Z,269.00
2023-04-03T05:12:53.924Z,286.00
2023-04-03T05:13:53.011Z,314.00
2023-04-03T05:14:52.876Z,332.00
2023-04-03T05:15:52.863Z,355.00
2023-04-03T05:16:52.894Z,380.00
2023-04-03T05:17:52.889Z,400.00
2023-04-03T05:18:52.885Z,422.00
2023-04-03T05:19:54.001Z,445.00
2023-04-03T05:20:52.979Z,473.00
2023-04-03T05:21:52.857Z,492.00
2023-04-03T05:22:52.813Z,517.00
2023-04-03T05:23:52.933Z,542.00
2023-04-03T05:24:52.751Z,567.00
2023-04-03T05:25:52.859Z,587.00
2023-04-03T05:26:52.763Z,605.00
2023-04-03T05:27:52.839Z,623.00
2023-04-03T05:28:53.022Z,644.00
2023-04-03T05:29:52.856Z,664.00
2023-04-03T05:30:52.755Z,682.00
2023-04-03T05:31:52.829Z,704.00
2023-04-03T05:32:52.879Z,721.00
2023-04-03T05:33:52.856Z,743.00
2023-04-03T05:34:52.782Z,776.00
2023-04-03T05:35:52.764Z,817.00
2023-04-03T05:36:52.946Z,849.00
2023-04-03T05:37:53.534Z,861.00
2023-04-03T05:38:52.904Z,867.00
2023-04-03T05:39:52.851Z,873.00
2023-04-03T05:40:52.977Z,897.00
2023-04-03T05:41:52.876Z,921.00
2023-04-03T05:42:52.946Z,946.00
2023-04-03T05:43:52.986Z,973.00
2023-04-03T05:44:52.918Z,1002.00
2023-04-03T05:45:53.121Z,1030.00
2023-04-03T05:46:52.844Z,1056.00
2023-04-03T05:47:53.131Z,1081.00
2023-04-03T05:48:52.953Z,1105.00
2023-04-03T05:49:52.854Z,1129.00
2023-04-03T05:50:52.925Z,1151.00
2023-04-03T05:51:52.909Z,1172.00
2023-04-03T05:52:52.947Z,1192.00
2023-04-03T05:53:52.716Z,1210.00
2023-04-03T05:54:52.827Z,1231.00
2023-04-03T05:55:52.935Z,1250.00
2023-04-03T05:56:53.150Z,1267.00
2023-04-03T05:57:52.870Z,1286.00
2023-04-03T05:58:52.478Z,1303.00
2023-04-03T05:59:52.539Z,1323.00
2023-04-03T06:00:52.637Z,1341.00
2023-04-03T06:01:52.601Z,1358.00
2023-04-03T06:02:52.999Z,1375.00
2023-04-03T06:03:52.711Z,1393.00
2023-04-03T06:04:53.147Z,1409.00
2023-04-03T06:05:52.863Z,1426.00
2023-04-03T06:06:52.430Z,1443.00
2023-04-03T06:07:52.985Z,1463.00
2023-04-03T06:08:52.952Z,1478.00
2023-04-03T06:09:52.355Z,1501.00
2023-04-03T06:10:52.469Z,1523.00
2023-04-03T06:11:52.397Z,1548.00
2023-04-03T06:12:52.335Z,1573.00
2023-04-03T06:13:52.336Z,1591.00
2023-04-03T06:14:52.355Z,1610.00
2023-04-03T06:15:52.263Z,1630.00
2023-04-03T06:16:53.251Z,1636.00
2023-04-03T06:17:52.847Z,1660.00
2023-04-03T06:18:52.284Z,1678.00
2023-04-03T06:19:52.292Z,1693.00
2023-04-03T06:20:52.266Z,1709.00
2023-04-03T06:21:52.778Z,1721.00
2023-04-03T06:22:52.186Z,1741.00
2023-04-03T06:23:52.186Z,1758.00
2023-04-03T06:24:52.716Z,1771.00
2023-04-03T06:25:52.141Z,1788.00
2023-04-03T06:26:52.144Z,1807.00
2023-04-03T06:27:52.351Z,1814.00
2023-04-03T06:28:52.130Z,1829.00
2023-04-03T06:29:52.220Z,1846.00
2023-04-03T06:30:52.166Z,1857.00
2023-04-03T06:31:52.181Z,1879.00
2023-04-03T06:32:52.096Z,1882.00
2023-04-03T06:33:52.084Z,1895.00
2023-04-03T06:34:52.073Z,1912.00
2023-04-03T06:35:52.112Z,1929.00
2023-04-03T06:36:52.154Z,1935.00
2023-04-03T06:37:52.028Z,1952.00
2023-04-03T06:38:52.064Z,1965.00
2023-04-03T06:39:52.063Z,1983.00
2023-04-03T06:40:52.107Z,2013.00
2023-04-03T06:41:52.112Z,2024.00
2023-04-03T06:42:52.041Z,2045.00
2023-04-03T06:43:52.116Z,2068.00
2023-04-03T06:44:52.005Z,2088.00
2023-04-03T06:45:51.985Z,2116.00
2023-04-03T06:46:51.944Z,2137.00
2023-04-03T06:47:51.961Z,2161.00
2023-04-03T06:48:51.914Z,2188.00
2023-04-03T06:49:51.908Z,2219.00
2023-04-03T06:50:51.890Z,2245.00
2023-04-03T06:51:51.946Z,2285.00
2023-04-03T06:52:51.979Z,2317.00
2023-04-03T06:53:51.950Z,2347.00
2023-04-03T06:54:51.919Z,2391.00
2023-04-03T06:55:52.093Z,2423.00
2023-04-03T06:56:51.905Z,2463.00
2023-04-03T06:57:51.857Z,2516.00
2023-04-03T06:58:52.011Z,2547.00
2023-04-03T06:59:51.802Z,2568.00
2023-04-03T07:00:51.818Z,2623.00
2023-04-03T07:01:51.865Z,2653.00
2023-04-03T07:02:51.788Z,2700.00
2023-04-03T07:03:51.928Z,2728.00
2023-04-03T07:04:51.828Z,2755.00
2023-04-03T07:05:51.791Z,2785.00
2023-04-03T07:06:51.763Z,2813.00
2023-04-03T07:07:51.740Z,2821.00
2023-04-03T07:08:51.692Z,2869.00
2023-04-03T07:09:51.746Z,2901.00
2023-04-03T07:10:51.682Z,2936.00
2023-04-03T07:11:51.715Z,2957.00
2023-04-03T07:12:51.705Z,2983.00
2023-04-03T07:13:51.684Z,2990.00
2023-04-03T07:14:51.643Z,3018.00
2023-04-03T07:15:51.673Z,3036.00
2023-04-03T07:16:52.059Z,3036.00
2023-04-03T07:17:51.663Z,3052.00
2023-04-03T07:18:51.701Z,3066.00
2023-04-03T07:19:51.593Z,3103.00
2023-04-03T07:20:51.585Z,3107.00
2023-04-03T07:21:51.674Z,3114.00
2023-04-03T07:22:51.891Z,3118.00
2023-04-03T07:23:51.551Z,3135.00
2023-04-03T07:24:51.588Z,3132.00
2023-04-03T07:25:51.535Z,3162.00
2023-04-03T07:26:51.570Z,3159.00
2023-04-03T07:27:51.565Z,3148.00
2023-04-03T07:28:51.497Z,3167.00
2023-04-03T07:29:51.501Z,3187.00
2023-04-03T07:30:51.677Z,3184.00
2023-04-03T07:31:51.541Z,3181.00
2023-04-03T07:32:51.485Z,3186.00
2023-04-03T07:33:51.464Z,3191.00
2023-04-03T07:34:51.848Z,3200.00
2023-04-03T07:35:51.536Z,3208.00
2023-04-03T07:36:51.430Z,3216.00
2023-04-03T07:37:51.924Z,3217.00
2023-04-03T07:38:51.426Z,3227.00
2023-04-03T07:39:51.384Z,3243.00
2023-04-03T07:40:51.368Z,3245.00
2023-04-03T07:41:51.421Z,3234.00
2023-04-03T07:42:51.361Z,3248.00
2023-04-03T07:43:51.350Z,3232.00
2023-04-03T07:44:51.330Z,3259.00
2023-04-03T07:45:51.353Z,3256.00
2023-04-03T07:46:51.322Z,3262.00
2023-04-03T07:47:51.374Z,3271.00
2023-04-03T07:48:51.343Z,3274.00
2023-04-03T07:49:51.288Z,3274.00
2023-04-03T07:50:51.302Z,3278.00
2023-04-03T07:51:51.268Z,3281.00
2023-04-03T07:52:51.244Z,3287.00
2023-04-03T07:53:51.279Z,3293.00
2023-04-03T07:54:51.230Z,3303.00
2023-04-03T07:55:51.219Z,3315.00
2023-04-03T07:56:51.250Z,3325.00
2023-04-03T07:57:51.340Z,3327.00
2023-04-03T07:58:51.229Z,3353.00
2023-04-03T07:59:51.197Z,3362.00
2023-04-03T08:00:51.365Z,3360.00
2023-04-03T08:01:51.162Z,3375.00
2023-04-03T08:02:51.237Z,3457.00
2023-04-03T08:03:51.329Z,3251.00
2023-04-03T08:04:51.217Z,3401.00
2023-04-03T08:05:51.120Z,3412.00
2023-04-03T08:06:51.116Z,3415.00
2023-04-03T08:07:51.102Z,3452.00
2023-04-03T08:08:51.130Z,3443.00
2023-04-03T08:09:51.083Z,3449.00
2023-04-03T08:10:51.163Z,3472.00
2023-04-03T08:11:51.057Z,3477.00
2023-04-03T08:12:51.025Z,3488.00
2023-04-03T08:13:51.846Z,3495.00
2023-04-03T08:14:51.072Z,3498.00
2023-04-03T08:15:51.045Z,3520.00
2023-04-03T08:16:51.004Z,3534.00
2023-04-03T08:17:51.017Z,3554.00
2023-04-03T08:18:50.972Z,3526.00
2023-04-03T08:19:51.309Z,3544.00
2023-04-03T08:20:51.020Z,3560.00
2023-04-03T08:21:50.954Z,3558.00
2023-04-03T08:22:50.954Z,3594.00
2023-04-03T08:23:50.950Z,3560.00
2023-04-03T08:24:58.693Z,3583.00
2023-04-03T08:25:50.919Z,3602.00
2023-04-03T08:26:50.900Z,3588.00
2023-04-03T08:27:50.969Z,3614.00
2023-04-03T08:28:50.876Z,3597.00
2023-04-03T08:29:50.895Z,3603.00
2023-04-03T08:30:50.904Z,3639.00
2023-04-03T08:31:50.867Z,3624.00
2023-04-03T08:32:50.850Z,3629.00
2023-04-03T08:33:50.938Z,3625.00
2023-04-03T08:34:51.091Z,3657.00
2023-04-03T08:35:50.818Z,3654.00
2023-04-03T08:36:50.862Z,3652.00
2023-04-03T08:37:50.815Z,3657.00
2023-04-03T08:38:50.787Z,3671.00
2023-04-03T08:39:50.766Z,3662.00
2023-04-03T08:40:50.765Z,3670.00
2023-04-03T08:41:50.761Z,3678.00
2023-04-03T08:42:50.743Z,3711.00
2023-04-03T08:43:50.982Z,3676.00
2023-04-03T08:44:50.727Z,3681.00
2023-04-03T08:45:50.718Z,3724.00
2023-04-03T08:46:50.691Z,3703.00
2023-04-03T08:47:51.434Z,3700.00
2023-04-03T08:48:50.666Z,3711.00
2023-04-03T08:49:50.713Z,3718.00
2023-04-03T08:50:52.914Z,3711.00
2023-04-03T08:51:50.674Z,3739.00
2023-04-03T08:52:50.744Z,3761.00
2023-04-03T08:53:50.734Z,3746.00
2023-04-03T08:54:50.625Z,3759.00
2023-04-03T08:55:50.601Z,3759.00
2023-04-03T08:56:50.602Z,3751.00
2023-04-03T08:57:50.626Z,3772.00
2023-04-03T08:58:50.603Z,3769.00
2023-04-03T08:59:50.585Z,3767.00
2023-04-03T09:00:50.541Z,3779.00
2023-04-03T09:01:50.549Z,3789.00
2023-04-03T09:02:50.602Z,3798.00
2023-04-03T09:03:50.559Z,3779.00
2023-04-03T09:04:50.560Z,3796.00
2023-04-03T09:05:50.510Z,3832.00
2023-04-03T09:06:50.488Z,3818.00
2023-04-03T09:07:50.474Z,3817.00
2023-04-03T09:08:50.460Z,3824.00
2023-04-03T09:09:50.449Z,3840.00
2023-04-03T09:10:50.818Z,3828.00
2023-04-03T09:11:50.476Z,3830.00
2023-04-03T09:12:50.469Z,3839.00
2023-04-03T09:13:50.478Z,3841.00
2023-04-03T09:14:50.427Z,3832.00
2023-04-03T09:15:50.448Z,3848.00
2023-04-03T09:16:50.377Z,3828.00
2023-04-03T09:17:50.393Z,3862.00
2023-04-03T09:18:50.371Z,3883.00
2023-04-03T09:19:50.397Z,3857.00
2023-04-03T09:20:50.346Z,3890.00
2023-04-03T09:21:50.340Z,3883.00
2023-04-03T09:22:52.757Z,3912.00
2023-04-03T09:23:50.315Z,3924.00
2023-04-03T09:24:50.288Z,3911.00
2023-04-03T09:25:50.592Z,3931.00
2023-04-03T09:26:50.283Z,3928.00
2023-04-03T09:27:50.273Z,3962.00
2023-04-03T09:28:51.272Z,3967.00
2023-04-03T09:29:50.362Z,3939.00
2023-04-03T09:30:50.310Z,3951.00
2023-04-03T09:31:50.300Z,3949.00
2023-04-03T09:32:51.123Z,3970.00
2023-04-03T09:33:50.221Z,3969.00
2023-04-03T09:34:50.200Z,3969.00
2023-04-03T09:35:50.328Z,3968.00
2023-04-03T09:36:50.382Z,3988.00
2023-04-03T09:37:50.172Z,3997.00
2023-04-03T09:38:50.149Z,3986.00
2023-04-03T09:39:50.161Z,3991.00
2023-04-03T09:40:50.616Z,4013.00
2023-04-03T09:41:50.388Z,4019.00
2023-04-03T09:42:55.526Z,4005.00
2023-04-03T09:43:50.123Z,4027.00
2023-04-03T09:44:50.111Z,4028.00
2023-04-03T09:45:50.097Z,4040.00
2023-04-03T09:46:50.116Z,4044.00
2023-04-03T09:47:50.090Z,4025.00
2023-04-03T09:48:54.933Z,4061.00
2023-04-03T09:49:50.112Z,4064.00
2023-04-03T09:50:50.042Z,4043.00
2023-04-03T09:51:50.034Z,4088.00
2023-04-03T09:52:50.154Z,4077.00
2023-04-03T09:53:50.083Z,4078.00
2023-04-03T09:54:49.968Z,4095.00
2023-04-03T09:55:49.994Z,4096.00
2023-04-03T09:56:50.022Z,4095.00
2023-04-03T09:57:51.583Z,4111.00
2023-04-03T09:58:51.344Z,4103.00
2023-04-03T09:59:49.934Z,4119.00
2023-04-03T10:00:49.946Z,4119.00
2023-04-03T10:01:50.001Z,4107.00
2023-04-03T10:02:49.966Z,4129.00
2023-04-03T10:03:49.906Z,4141.00
2023-04-03T10:05:02.508Z,4121.00
2023-04-03T10:05:49.922Z,4153.00
2023-04-03T10:06:49.881Z,4147.00
2023-04-03T10:08:49.833Z,4171.00
2023-04-03T10:09:49.862Z,4170.00
2023-04-03T10:10:49.828Z,4188.00
2023-04-03T10:11:49.864Z,4177.00
2023-04-03T10:12:49.811Z,4201.00
2023-04-03T10:13:51.135Z,4223.00
2023-04-03T10:14:49.815Z,4215.00
2023-04-03T10:15:49.777Z,4242.00
2023-04-03T10:16:49.764Z,4235.00
2023-04-03T10:17:49.765Z,4284.00
2023-04-03T10:18:49.851Z,4277.00
2023-04-03T10:19:50.043Z,4311.00
2023-04-03T10:20:49.761Z,4331.00
2023-04-03T10:21:49.717Z,4361.00
2023-04-03T10:22:49.690Z,4371.00
2023-04-03T10:23:49.813Z,4395.00
2023-04-03T10:24:49.661Z,4431.00
2023-04-03T10:25:49.669Z,4434.00
2023-04-03T10:26:49.662Z,4462.00
2023-04-03T10:27:49.650Z,4500.00
2023-04-03T10:28:49.668Z,4480.00
2023-04-03T10:29:49.817Z,4558.00
2023-04-03T10:30:49.634Z,4540.00
2023-04-03T10:31:49.628Z,4566.00
2023-04-03T10:32:49.603Z,4598.00
2023-04-03T10:33:49.574Z,4616.00
2023-04-03T10:35:02.295Z,4604.00
2023-04-03T10:35:49.668Z,4665.00
2023-04-03T10:36:49.545Z,4669.00
2023-04-03T10:37:49.592Z,4703.00
2023-04-03T10:38:49.529Z,4728.00
2023-04-03T10:39:49.546Z,4736.00
2023-04-03T10:40:49.541Z,4773.00
2023-04-03T10:41:49.511Z,4794.00
2023-04-03T10:42:49.730Z,4843.00
2023-04-03T10:43:49.467Z,4889.00
2023-04-03T10:44:49.471Z,4940.00
2023-04-03T10:45:49.624Z,5018.00
2023-04-03T10:46:49.435Z,5051.00
2023-04-03T10:47:49.739Z,5125.00
2023-04-03T10:48:49.472Z,5205.00
2023-04-03T10:49:57.186Z,5260.00
2023-04-03T10:50:49.413Z,5337.00
2023-04-03T10:51:49.491Z,5416.00
2023-04-03T10:52:49.382Z,5451.00
2023-04-03T10:53:49.368Z,5523.00
2023-04-03T10:54:49.368Z,5505.00
2023-04-03T10:55:49.415Z,5632.00
2023-04-03T10:56:55.379Z,5946.00
2023-04-03T10:57:49.416Z,5884.00
2023-04-03T10:58:49.315Z,5824.00
2023-04-03T10:59:49.333Z,4022.00
2023-04-03T11:00:49.350Z,3859.00
2023-04-03T11:01:49.328Z,11083.00
2023-04-03T11:02:49.376Z,18257.00
2023-04-03T11:03:49.325Z,20563.00
2023-04-03T11:04:49.283Z,25690.00
2023-04-03T11:05:49.264Z,35269.00
2023-04-03T11:06:49.250Z,33430.00
2023-04-03T11:07:49.272Z,23423.00
2023-04-03T11:08:49.256Z,29490.00
2023-04-03T11:09:49.219Z,33766.00
2023-04-03T11:10:49.229Z,27691.00
2023-04-03T11:11:49.275Z,26294.00
2023-04-03T11:12:49.201Z,25751.00
2023-04-03T11:13:49.169Z,31827.00
2023-04-03T11:14:49.198Z,34926.00
2023-04-03T11:15:50.412Z,33700.00
2023-04-03T11:16:54.526Z,38927.00
2023-04-03T11:17:49.897Z,39106.00
2023-04-03T11:18:49.155Z,37882.00
2023-04-03T11:19:49.110Z,30826.00
2023-04-03T11:20:49.100Z,35980.00
2023-04-03T11:21:49.071Z,69222.00
2023-04-03T11:22:49.078Z,31858.00
2023-04-03T11:23:50.196Z,71150.00
2023-04-03T11:24:49.082Z,70690.00
2023-04-03T11:25:49.721Z,69916.00
2023-04-03T11:26:49.039Z,70256.00
2023-04-03T11:27:49.027Z,69375.00
2023-04-03T11:28:49.044Z,68015.00
2023-04-03T11:29:49.014Z,35965.00
2023-04-03T11:30:49.026Z,32213.00
2023-04-03T11:31:49.023Z,69579.00
2023-04-03T11:32:49.000Z,69725.00
2023-04-03T11:33:49.183Z,70193.00
2023-04-03T11:34:48.934Z,70975.00
2023-04-03T11:35:48.973Z,70351.00
2023-04-03T11:36:48.982Z,68868.00
2023-04-03T11:37:48.920Z,42337.00
2023-04-03T11:38:49.759Z,31517.00
2023-04-03T11:39:49.242Z,32169.00
2023-04-03T11:40:48.900Z,70654.00
2023-04-03T11:41:49.115Z,70214.00
2023-04-03T11:42:48.915Z,71329.00
2023-04-03T11:43:48.852Z,72722.00
2023-04-03T11:44:48.837Z,72692.00
2023-04-03T11:45:48.905Z,71009.00
2023-04-03T11:46:48.842Z,69475.00
2023-04-03T11:47:48.816Z,69738.00
2023-04-03T11:48:48.808Z,70628.00
2023-04-03T11:49:48.787Z,71320.00
2023-04-03T11:50:48.776Z,71212.00
2023-04-03T11:51:48.801Z,71525.00
2023-04-03T11:52:48.767Z,73078.00
2023-04-03T11:53:48.787Z,72481.00
2023-04-03T11:54:48.737Z,72742.00
2023-04-03T11:55:48.734Z,71205.00
2023-04-03T11:56:48.707Z,33190.00
2023-04-03T11:57:48.805Z,31297.00
2023-04-03T11:58:48.709Z,40545.00
2023-04-03T11:59:48.675Z,40890.00
2023-04-03T12:00:48.722Z,31196.00
2023-04-03T12:01:49.095Z,70472.00
2023-04-03T12:02:54.230Z,36101.00
2023-04-03T12:03:48.757Z,33614.00
2023-04-03T12:04:48.666Z,41806.00
2023-04-03T12:05:48.652Z,36018.00
2023-04-03T12:06:48.588Z,72162.00
2023-04-03T12:07:48.602Z,73295.00
2023-04-03T12:08:48.586Z,73616.00
2023-04-03T12:09:48.569Z,74039.00
2023-04-03T12:10:48.576Z,72597.00
2023-04-03T12:11:48.579Z,73899.00
2023-04-03T12:12:48.541Z,73218.00
2023-04-03T12:13:51.163Z,74849.00
2023-04-03T12:14:48.540Z,75412.00
2023-04-03T12:15:48.552Z,75444.00
2023-04-03T12:16:48.590Z,76028.00
2023-04-03T12:17:48.666Z,77977.00
2023-04-03T12:18:48.669Z,78772.00
2023-04-03T12:19:48.518Z,77696.00
2023-04-03T12:20:48.516Z,75852.00
2023-04-03T12:21:48.691Z,74399.00
2023-04-03T12:22:48.511Z,76162.00
2023-04-03T12:23:48.417Z,77794.00
2023-04-03T12:24:48.410Z,79023.00
2023-04-03T12:25:48.388Z,61878.00
2023-04-03T12:26:49.181Z,8305.00
2023-04-03T12:27:48.380Z,64933.00
2023-04-03T12:28:48.392Z,25194.00
2023-04-03T12:29:48.356Z,4610.00
2023-04-03T12:30:48.429Z,78814.00
2023-04-03T12:31:48.375Z,77273.00
2023-04-03T12:32:49.417Z,78158.00