createdAt,value
2023-07-30T15:07:13.560Z,100499.88
2023-07-30T15:09:39.915Z,100495.00
2023-07-30T15:12:06.840Z,100495.56
2023-07-30T15:14:33.109Z,61758.41
2023-07-30T15:16:59.466Z,100495.84
2023-07-30T15:19:25.826Z,100489.97
2023-07-30T15:21:52.357Z,100486.53
2023-07-30T15:24:18.697Z,100484.59
2023-07-30T15:26:45.021Z,100468.41
2023-07-30T15:29:11.369Z,100459.88
2023-07-30T15:31:37.788Z,100473.34
2023-07-30T15:34:04.156Z,100457.69
2023-07-30T15:36:30.506Z,100459.63
2023-07-30T15:38:56.891Z,100457.06
2023-07-30T15:41:23.301Z,100455.78
2023-07-30T15:43:49.834Z,100454.19
2023-07-30T15:46:16.338Z,100450.31
2023-07-30T15:48:42.742Z,100447.44
2023-07-30T15:51:09.091Z,100454.66
2023-07-30T15:53:35.440Z,100450.03
2023-07-30T15:56:02.900Z,100449.44
2023-07-30T15:58:29.267Z,100452.09
2023-07-30T16:00:55.770Z,100455.97
2023-07-30T16:03:22.212Z,100460.94
2023-07-30T16:05:49.305Z,100456.09
2023-07-30T16:08:16.562Z,100464.69
2023-07-30T16:10:43.068Z,100463.50
2023-07-30T16:13:09.429Z,100467.59
2023-07-30T16:15:36.276Z,61758.41
2023-07-30T16:18:02.790Z,61758.41
2023-07-30T16:20:29.212Z,61758.41
2023-07-30T16:22:55.549Z,61758.41
2023-07-30T16:25:21.936Z,61758.41
2023-07-30T16:27:48.302Z,61758.41
2023-07-30T16:30:14.631Z,61758.41
2023-07-30T16:32:41.008Z,61758.41
2023-07-30T16:35:07.657Z,61758.41
2023-07-30T16:37:33.996Z,61758.41
2023-07-30T16:40:00.337Z,61758.41
2023-07-30T16:42:26.676Z,61758.41
2023-07-30T16:44:55.288Z,61758.41
2023-07-30T16:47:21.982Z,61758.41
2023-07-30T16:49:49.851Z,61758.41
2023-07-30T16:52:17.541Z,61758.41
2023-07-30T16:54:44.163Z,61758.41
2023-07-30T16:57:10.523Z,61758.41
2023-07-30T16:59:36.861Z,61758.41
2023-07-30T17:02:03.356Z,61758.41
2023-07-30T17:04:29.719Z,61758.41
2023-07-30T17:06:56.085Z,61758.41
2023-07-30T17:09:22.451Z,61758.41
2023-07-30T17:11:48.835Z,61758.41
2023-07-30T17:14:15.182Z,61758.41
2023-07-30T17:16:42.656Z,61758.41
2023-07-30T17:19:09.449Z,61758.41
2023-07-30T17:21:35.780Z,61758.41
2023-07-30T17:24:02.143Z,61758.41
2023-07-30T17:26:28.956Z,61758.41
2023-07-30T17:28:55.314Z,61758.41
2023-07-30T17:31:21.673Z,61758.41
2023-07-30T17:33:48.031Z,61758.41
2023-07-30T17:36:14.413Z,61758.41
2023-07-30T17:38:40.746Z,61758.41
2023-07-30T17:41:09.513Z,61758.41
2023-07-30T17:43:36.289Z,61758.41
2023-07-30T17:46:05.755Z,61758.41
2023-07-30T17:48:32.156Z,61758.41
2023-07-30T17:50:58.614Z,61758.41
2023-07-30T17:53:25.077Z,61758.41
2023-07-30T17:55:51.448Z,61758.41
2023-07-30T17:58:17.825Z,61758.41
2023-07-30T18:00:47.793Z,61758.41
2023-07-30T18:03:14.406Z,61758.41
2023-07-30T18:05:48.921Z,61758.41
2023-07-30T18:08:16.824Z,61758.41
2023-07-30T18:10:45.250Z,61758.41
2023-07-30T18:13:12.705Z,61758.41
2023-07-30T18:15:39.143Z,61758.41
2023-07-30T18:18:05.589Z,61758.41
2023-07-30T18:20:32.208Z,61758.41
2023-07-30T18:22:58.543Z,61758.41
2023-07-30T18:25:24.914Z,61758.41
2023-07-30T18:27:51.267Z,61758.41
2023-07-30T18:30:17.717Z,61758.41
2023-07-30T18:32:46.083Z,61758.41
2023-07-30T18:35:12.620Z,61758.41
2023-07-30T18:37:38.995Z,61758.41
2023-07-30T18:40:06.830Z,61758.41
2023-07-30T18:42:33.380Z,61758.41
2023-07-30T18:45:00.686Z,61758.41
2023-07-30T18:47:27.203Z,61758.41
2023-07-30T18:49:53.654Z,61758.41
2023-07-30T18:52:20.681Z,61758.41
2023-07-30T18:54:46.961Z,61758.41
2023-07-30T18:57:13.626Z,61758.41
2023-07-30T18:59:40.536Z,61758.41
2023-07-30T19:02:08.147Z,61758.41
2023-07-30T19:04:35.022Z,61758.41
2023-07-30T19:07:01.448Z,61758.41
2023-07-30T19:09:27.814Z,61758.41
