createdAt,value
2022-07-28T00:00:47.892Z,0.00
2022-07-28T00:01:47.965Z,0.00
2022-07-28T00:02:47.983Z,0.00
2022-07-28T00:03:47.892Z,0.00
2022-07-28T00:04:47.898Z,0.00
2022-07-28T00:05:47.898Z,0.00
2022-07-28T00:06:47.895Z,0.00
2022-07-28T00:07:47.898Z,0.00
2022-07-28T00:08:47.898Z,0.00
2022-07-28T00:09:47.900Z,0.00
2022-07-28T00:10:47.898Z,0.00
2022-07-28T00:11:50.352Z,0.00
2022-07-28T00:12:47.902Z,0.00
2022-07-28T00:13:47.898Z,0.00
2022-07-28T00:14:47.902Z,0.00
2022-07-28T00:15:47.963Z,0.00
2022-07-28T00:16:47.970Z,0.00
2022-07-28T00:17:47.906Z,0.00
2022-07-28T00:18:47.903Z,0.00
2022-07-28T00:19:47.910Z,0.00
2022-07-28T00:20:47.908Z,0.00
2022-07-28T00:21:47.907Z,0.00
2022-07-28T00:22:47.908Z,0.00
2022-07-28T00:23:47.908Z,0.00
2022-07-28T00:24:48.442Z,0.00
2022-07-28T00:25:47.914Z,0.00
2022-07-28T00:26:47.911Z,0.00
2022-07-28T00:27:47.910Z,0.00
2022-07-28T00:28:47.908Z,0.00
2022-07-28T00:29:51.076Z,0.00
2022-07-28T00:30:47.912Z,0.00
2022-07-28T00:31:47.943Z,0.00
2022-07-28T00:32:47.921Z,0.00
2022-07-28T00:33:47.915Z,0.00
2022-07-28T00:34:47.921Z,0.00
2022-07-28T00:35:48.683Z,0.00
2022-07-28T00:36:47.915Z,0.00
2022-07-28T00:37:47.924Z,0.00
2022-07-28T00:38:48.848Z,0.00
2022-07-28T00:39:47.911Z,0.00
2022-07-28T00:40:47.915Z,0.00
2022-07-28T00:41:47.917Z,0.00
2022-07-28T00:42:47.923Z,0.00
2022-07-28T00:43:47.926Z,0.00
2022-07-28T00:44:47.920Z,0.00
2022-07-28T00:45:47.926Z,0.00
2022-07-28T00:46:48.061Z,0.00
2022-07-28T00:47:47.924Z,0.00
2022-07-28T00:48:47.958Z,0.00
2022-07-28T00:49:47.930Z,0.00
2022-07-28T00:50:47.926Z,0.00
2022-07-28T00:51:47.929Z,0.00
2022-07-28T00:52:47.928Z,0.00
2022-07-28T00:53:47.927Z,0.00
2022-07-28T00:54:47.927Z,0.00
2022-07-28T00:56:02.711Z,0.00
2022-07-28T00:56:47.932Z,0.00
2022-07-28T00:57:47.935Z,0.00
2022-07-28T00:58:47.930Z,0.00
2022-07-28T00:59:47.932Z,0.00
2022-07-28T01:00:47.930Z,0.00
2022-07-28T01:01:48.083Z,0.00
2022-07-28T01:02:48.069Z,0.00
2022-07-28T01:03:47.934Z,0.00
2022-07-28T01:04:47.932Z,0.00
2022-07-28T01:05:47.935Z,0.00
2022-07-28T01:06:47.937Z,0.00
2022-07-28T01:07:47.938Z,0.00
2022-07-28T01:08:47.939Z,0.00
2022-07-28T01:09:47.944Z,0.00
2022-07-28T01:10:47.945Z,0.00
2022-07-28T01:11:47.938Z,0.00
2022-07-28T01:12:47.938Z,0.00
2022-07-28T01:13:47.941Z,0.00
2022-07-28T01:14:47.941Z,0.00
2022-07-28T01:15:47.989Z,0.00
2022-07-28T01:16:47.942Z,0.00
2022-07-28T01:17:47.943Z,0.00
2022-07-28T01:18:47.942Z,0.00
2022-07-28T01:19:47.945Z,0.00
2022-07-28T01:20:48.052Z,0.00
2022-07-28T01:21:47.948Z,0.00
2022-07-28T01:22:47.946Z,0.00
2022-07-28T01:23:47.951Z,0.00
2022-07-28T01:24:47.946Z,0.00
2022-07-28T01:25:48.679Z,0.00
2022-07-28T01:26:47.951Z,0.00
2022-07-28T01:27:47.952Z,0.00
2022-07-28T01:28:47.952Z,0.00
2022-07-28T01:29:47.949Z,0.00
2022-07-28T01:30:48.024Z,0.00
2022-07-28T01:31:48.041Z,0.00
2022-07-28T01:32:47.955Z,0.00
2022-07-28T01:33:47.983Z,0.00
2022-07-28T01:34:47.952Z,0.00
2022-07-28T01:35:47.961Z,0.00
2022-07-28T01:36:47.953Z,0.00
2022-07-28T01:37:47.956Z,0.00
2022-07-28T01:38:47.958Z,0.00
2022-07-28T01:39:47.955Z,0.00
2022-07-28T01:40:48.411Z,0.00
2022-07-28T01:41:47.960Z,0.00
2022-07-28T01:42:47.967Z,0.00
2022-07-28T01:43:47.960Z,0.00
2022-07-28T01:44:47.962Z,0.00
2022-07-28T01:45:47.957Z,0.00
2022-07-28T01:46:48.066Z,0.00
2022-07-28T01:47:47.961Z,0.00
2022-07-28T01:48:48.017Z,0.00
2022-07-28T01:49:47.972Z,0.00
2022-07-28T01:50:47.957Z,0.00
2022-07-28T01:51:47.959Z,0.00
2022-07-28T01:52:47.963Z,0.00
2022-07-28T01:53:47.963Z,0.00
2022-07-28T01:54:47.961Z,0.00
2022-07-28T01:55:47.961Z,0.00
2022-07-28T01:56:47.966Z,0.00
2022-07-28T01:57:47.969Z,0.00
2022-07-28T01:58:47.963Z,0.00
2022-07-28T01:59:47.967Z,0.00
2022-07-28T02:00:47.963Z,0.00
2022-07-28T02:01:48.068Z,0.00
2022-07-28T02:02:47.966Z,0.00
2022-07-28T02:03:47.966Z,0.00
2022-07-28T02:04:48.007Z,0.00
2022-07-28T02:06:30.518Z,0.00
2022-07-28T02:16:03.950Z,0.00
2022-07-28T02:17:03.854Z,0.00
2022-07-28T02:18:03.862Z,0.00
2022-07-28T02:20:16.458Z,0.00
2022-07-28T02:21:16.453Z,0.00
2022-07-28T02:22:16.463Z,0.00
2022-07-28T02:23:16.464Z,0.00
2022-07-28T02:24:17.017Z,0.00
2022-07-28T02:25:16.452Z,0.00
2022-07-28T02:26:16.463Z,0.00
2022-07-28T02:27:16.466Z,0.00
2022-07-28T02:28:16.459Z,0.00
2022-07-28T02:29:40.588Z,0.00
2022-07-28T02:30:16.463Z,0.00
2022-07-28T02:31:16.629Z,0.00
2022-07-28T02:32:26.818Z,0.00
2022-07-28T02:33:16.461Z,0.00
2022-07-28T02:34:16.769Z,0.00
2022-07-28T02:35:16.464Z,0.00
2022-07-28T02:40:19.967Z,0.00
2022-07-28T02:41:19.960Z,0.00
2022-07-28T02:42:19.962Z,0.00
2022-07-28T02:43:19.963Z,0.00
2022-07-28T02:44:19.968Z,0.00
2022-07-28T02:45:19.963Z,0.00
2022-07-28T02:46:20.065Z,0.00
2022-07-28T02:47:19.966Z,0.00
2022-07-28T02:48:19.969Z,0.00
2022-07-28T02:49:20.028Z,0.00
2022-07-28T02:50:19.966Z,0.00
2022-07-28T02:51:19.972Z,0.00
2022-07-28T02:52:19.969Z,0.00
2022-07-28T02:54:07.529Z,0.00
2022-07-28T02:55:07.524Z,0.00
2022-07-28T02:57:00.084Z,0.00
2022-07-28T02:58:00.093Z,0.00
2022-07-28T02:59:00.087Z,0.00
2022-07-28T03:00:00.098Z,0.00
2022-07-28T03:01:00.259Z,0.00
2022-07-28T03:02:00.212Z,0.00
2022-07-28T03:03:00.089Z,0.00
2022-07-28T03:04:00.103Z,0.00
2022-07-28T03:05:00.213Z,0.00
2022-07-28T03:06:00.097Z,0.00
2022-07-28T03:07:00.094Z,0.00
2022-07-28T03:08:00.134Z,0.00
2022-07-28T03:09:00.100Z,0.00
2022-07-28T03:10:00.104Z,0.00
2022-07-28T03:11:00.097Z,0.00
2022-07-28T03:12:00.095Z,0.00
2022-07-28T03:14:17.709Z,0.00
2022-07-28T03:15:17.702Z,0.00
2022-07-28T03:16:17.774Z,5.63
2022-07-28T03:17:17.772Z,5.63
2022-07-28T03:18:17.709Z,5.63
2022-07-28T03:19:17.704Z,5.63
2022-07-28T03:20:17.709Z,5.63
2022-07-28T03:21:17.708Z,5.63
2022-07-28T03:22:17.710Z,5.63
2022-07-28T03:23:17.706Z,5.63
2022-07-28T03:24:17.705Z,5.63
2022-07-28T03:25:17.705Z,5.63
2022-07-28T03:26:17.707Z,5.63
2022-07-28T03:27:17.713Z,11.25
2022-07-28T03:28:17.717Z,11.25
2022-07-28T03:29:17.709Z,11.25
2022-07-28T03:30:17.711Z,11.25
2022-07-28T03:31:17.768Z,11.25
2022-07-28T03:32:17.711Z,11.25
2022-07-28T03:33:17.709Z,11.25
2022-07-28T03:34:17.893Z,11.25
2022-07-28T03:35:17.713Z,16.88
2022-07-28T03:36:17.729Z,16.88
2022-07-28T03:37:17.718Z,16.88
2022-07-28T03:38:17.997Z,16.88
2022-07-28T03:39:17.712Z,16.88
2022-07-28T03:40:17.715Z,16.88
2022-07-28T03:41:17.716Z,16.88
2022-07-28T03:42:17.714Z,22.50
2022-07-28T03:43:17.716Z,22.50
2022-07-28T03:44:27.995Z,22.50
2022-07-28T03:45:17.717Z,22.50
2022-07-28T03:46:17.751Z,22.50
2022-07-28T03:47:17.714Z,22.50
2022-07-28T03:48:17.720Z,22.50
2022-07-28T03:49:17.772Z,28.13
2022-07-28T03:50:17.723Z,28.13
2022-07-28T03:51:17.716Z,28.13
2022-07-28T03:52:17.721Z,28.13
2022-07-28T03:53:17.716Z,28.13
2022-07-28T03:54:17.789Z,28.13
2022-07-28T03:55:17.718Z,28.13
2022-07-28T03:56:17.724Z,33.75
2022-07-28T03:57:17.721Z,33.75
2022-07-28T03:58:17.718Z,33.75
2022-07-28T03:59:17.722Z,33.75
2022-07-28T04:00:17.721Z,33.75
2022-07-28T04:01:17.808Z,33.75
2022-07-28T04:02:17.825Z,33.75
2022-07-28T04:03:35.052Z,33.75
2022-07-28T04:04:18.160Z,39.38
2022-07-28T04:05:17.723Z,39.38
2022-07-28T04:06:17.728Z,39.38
2022-07-28T04:07:17.722Z,39.38
2022-07-28T04:08:17.729Z,39.38
2022-07-28T04:09:17.724Z,39.38
2022-07-28T04:10:17.728Z,39.38
2022-07-28T04:11:17.730Z,39.38
2022-07-28T04:12:17.724Z,45.00
2022-07-28T04:13:17.724Z,45.00
2022-07-28T04:14:18.251Z,45.00
2022-07-28T04:15:17.723Z,45.00
2022-07-28T04:16:17.800Z,45.00
2022-07-28T04:17:17.728Z,45.00
2022-07-28T04:18:17.730Z,45.00
2022-07-28T04:19:17.727Z,45.00
2022-07-28T04:20:17.731Z,45.00
2022-07-28T04:21:17.722Z,50.63
2022-07-28T04:22:17.726Z,50.63
2022-07-28T04:23:17.731Z,50.63
2022-07-28T04:24:17.999Z,50.63
2022-07-28T04:25:17.722Z,50.63
2022-07-28T04:26:17.728Z,50.63
2022-07-28T04:27:17.727Z,50.63
2022-07-28T04:28:17.728Z,50.63
2022-07-28T04:29:23.367Z,56.25
2022-07-28T04:30:17.732Z,56.25
2022-07-28T04:31:17.780Z,56.25
2022-07-28T04:32:17.728Z,56.25
2022-07-28T04:33:17.729Z,56.25
2022-07-28T04:34:17.947Z,56.25
2022-07-28T04:35:17.899Z,56.25
2022-07-28T04:36:17.734Z,56.25
2022-07-28T04:37:17.735Z,56.25
2022-07-28T04:38:17.738Z,56.25
2022-07-28T04:39:17.735Z,61.88
2022-07-28T04:40:17.733Z,61.88
2022-07-28T04:41:17.735Z,61.88
2022-07-28T04:42:17.731Z,61.88
2022-07-28T04:43:17.737Z,61.88
2022-07-28T04:44:18.158Z,61.88
2022-07-28T04:45:17.732Z,61.88
2022-07-28T04:46:17.831Z,61.88
2022-07-28T04:47:17.784Z,67.50
2022-07-28T04:48:17.734Z,67.50
2022-07-28T04:49:17.843Z,67.50
2022-07-28T04:50:17.736Z,67.50
2022-07-28T04:51:17.737Z,67.50
2022-07-28T04:52:17.740Z,67.50
2022-07-28T04:53:17.731Z,67.50
2022-07-28T04:54:20.845Z,67.50
2022-07-28T04:55:17.739Z,67.50
2022-07-28T04:56:17.740Z,67.50
2022-07-28T04:57:17.737Z,73.13
2022-07-28T04:58:17.736Z,73.13
2022-07-28T04:59:17.740Z,73.13
2022-07-28T05:00:17.786Z,73.13
2022-07-28T05:01:17.793Z,73.13
2022-07-28T05:02:17.742Z,73.13
2022-07-28T05:03:17.738Z,73.13
2022-07-28T05:04:18.295Z,73.13
2022-07-28T05:05:17.903Z,73.13
2022-07-28T05:06:17.742Z,73.13
2022-07-28T05:07:17.741Z,73.13
2022-07-28T05:08:17.743Z,73.13
2022-07-28T05:09:17.744Z,73.13
2022-07-28T05:10:17.751Z,78.75
2022-07-28T05:11:17.737Z,78.75
2022-07-28T05:12:17.747Z,78.75
2022-07-28T05:13:17.739Z,78.75
2022-07-28T05:14:17.885Z,78.75
2022-07-28T05:15:17.747Z,78.75
2022-07-28T05:16:17.819Z,78.75
2022-07-28T05:17:17.744Z,78.75
2022-07-28T05:18:17.743Z,78.75
2022-07-28T05:19:17.748Z,78.75
2022-07-28T05:20:17.745Z,78.75
2022-07-28T05:21:22.462Z,78.75
2022-07-28T05:22:17.744Z,84.38
2022-07-28T05:23:17.789Z,84.38
2022-07-28T05:24:17.984Z,84.38
2022-07-28T05:25:17.745Z,84.38
2022-07-28T05:26:17.750Z,84.38
2022-07-28T05:27:17.751Z,84.38
2022-07-28T05:28:17.748Z,90.00
2022-07-28T05:29:17.746Z,90.00
2022-07-28T05:30:17.743Z,90.00
2022-07-28T05:31:17.817Z,90.00
2022-07-28T05:32:18.239Z,90.00
2022-07-28T05:33:17.748Z,95.63
2022-07-28T05:34:17.906Z,95.63
2022-07-28T05:35:17.750Z,95.63
2022-07-28T05:36:17.751Z,95.63
2022-07-28T05:37:17.754Z,95.63
2022-07-28T05:38:17.753Z,101.25
2022-07-28T05:39:17.750Z,101.25
2022-07-28T05:40:17.757Z,101.25
2022-07-28T05:41:17.751Z,101.25
2022-07-28T05:42:17.753Z,101.25
2022-07-28T05:43:17.755Z,101.25
2022-07-28T05:44:17.867Z,101.25
2022-07-28T05:45:18.038Z,106.88
2022-07-28T05:46:17.833Z,106.88
2022-07-28T05:47:17.803Z,106.88
2022-07-28T05:48:17.756Z,106.88
2022-07-28T05:49:17.838Z,112.50
2022-07-28T05:50:17.869Z,112.50
2022-07-28T05:51:17.757Z,118.13
2022-07-28T05:52:17.759Z,118.13
2022-07-28T05:53:17.759Z,123.75
2022-07-28T05:54:17.863Z,123.75
2022-07-28T05:55:17.764Z,129.38
2022-07-28T05:56:17.761Z,129.38
2022-07-28T05:57:17.759Z,135.00
2022-07-28T05:58:17.763Z,135.00
2022-07-28T05:59:17.760Z,135.00
2022-07-28T06:00:17.765Z,135.00
2022-07-28T06:01:17.816Z,135.00
2022-07-28T06:02:17.865Z,135.00
2022-07-28T06:03:17.761Z,135.00
2022-07-28T06:04:26.439Z,129.38
2022-07-28T06:05:17.763Z,129.38
2022-07-28T06:06:17.768Z,129.38
2022-07-28T06:07:17.764Z,129.38
2022-07-28T06:08:17.762Z,129.38
2022-07-28T06:09:17.759Z,129.38
2022-07-28T06:10:17.764Z,135.00
2022-07-28T06:11:18.037Z,135.00
2022-07-28T06:12:17.768Z,135.00
2022-07-28T06:13:17.764Z,135.00
2022-07-28T06:14:18.356Z,135.00
2022-07-28T06:15:17.771Z,135.00
2022-07-28T06:16:17.857Z,135.00
2022-07-28T06:17:17.774Z,140.63
2022-07-28T06:18:17.781Z,140.63
2022-07-28T06:19:17.770Z,146.25
2022-07-28T06:20:17.773Z,146.25
2022-07-28T06:21:17.769Z,151.88
2022-07-28T06:22:17.774Z,151.88
2022-07-28T06:23:17.772Z,157.50
2022-07-28T06:24:18.027Z,163.13
2022-07-28T06:25:17.771Z,168.75
2022-07-28T06:26:17.772Z,174.38
2022-07-28T06:27:17.776Z,174.38
2022-07-28T06:28:17.777Z,180.00
2022-07-28T06:29:17.772Z,185.63
2022-07-28T06:30:17.776Z,191.25
2022-07-28T06:31:17.805Z,196.88
2022-07-28T06:32:17.787Z,196.88
2022-07-28T06:33:17.779Z,202.50
2022-07-28T06:34:17.888Z,208.13
2022-07-28T06:35:17.783Z,208.13
2022-07-28T06:36:17.805Z,219.38
2022-07-28T06:37:17.781Z,213.75
2022-07-28T06:38:17.788Z,219.38
2022-07-28T06:39:17.783Z,225.00
2022-07-28T06:40:17.790Z,236.25
2022-07-28T06:41:17.781Z,241.88
2022-07-28T06:42:17.790Z,247.50
2022-07-28T06:43:17.799Z,258.75
2022-07-28T06:44:18.095Z,264.38
2022-07-28T06:45:19.809Z,270.00
2022-07-28T06:46:17.832Z,281.25
2022-07-28T06:47:17.936Z,286.88
2022-07-28T06:48:17.791Z,292.50
2022-07-28T06:49:18.597Z,298.13
2022-07-28T06:50:27.027Z,298.13
2022-07-28T06:51:17.792Z,303.75
2022-07-28T06:52:17.796Z,309.38
2022-07-28T06:53:17.797Z,315.00
2022-07-28T06:54:18.648Z,320.63
2022-07-28T06:55:17.800Z,326.25
2022-07-28T06:56:17.797Z,331.88
2022-07-28T06:57:17.802Z,343.13
2022-07-28T06:58:17.801Z,348.75
2022-07-28T06:59:18.005Z,354.38
2022-07-28T07:00:17.816Z,365.63
2022-07-28T07:01:17.882Z,376.88
2022-07-28T07:02:17.807Z,388.13
2022-07-28T07:03:17.805Z,399.38
2022-07-28T07:04:18.401Z,410.63
2022-07-28T07:05:17.811Z,405.00
2022-07-28T07:06:17.809Z,410.63
2022-07-28T07:07:17.810Z,405.00
2022-07-28T07:08:17.827Z,405.00
2022-07-28T07:09:17.813Z,399.38
2022-07-28T07:10:17.822Z,399.38
2022-07-28T07:11:17.815Z,399.38
2022-07-28T07:12:17.822Z,393.75
2022-07-28T07:13:17.816Z,388.13
2022-07-28T07:14:18.359Z,371.25
2022-07-28T07:15:17.820Z,371.25
2022-07-28T07:16:17.916Z,365.63
2022-07-28T07:17:17.819Z,360.00
2022-07-28T07:18:17.824Z,365.63
2022-07-28T07:19:17.827Z,382.50
2022-07-28T07:20:18.206Z,388.13
2022-07-28T07:21:17.827Z,388.13
2022-07-28T07:22:17.832Z,393.75
2022-07-28T07:23:17.829Z,399.38
2022-07-28T07:24:18.072Z,405.00
2022-07-28T07:25:17.840Z,410.63
2022-07-28T07:26:17.838Z,421.88
2022-07-28T07:27:17.837Z,427.50
2022-07-28T07:28:17.846Z,438.75
2022-07-28T07:29:17.843Z,438.75
2022-07-28T07:30:17.841Z,438.75
2022-07-28T07:31:17.888Z,444.38
2022-07-28T07:32:17.843Z,450.00
2022-07-28T07:33:17.849Z,450.00
2022-07-28T07:34:18.091Z,455.63
2022-07-28T07:35:17.852Z,444.38
2022-07-28T07:36:17.854Z,450.00
2022-07-28T07:37:17.853Z,455.63
2022-07-28T07:38:17.855Z,455.63
2022-07-28T07:39:17.858Z,466.88
2022-07-28T07:40:17.864Z,483.75
2022-07-28T07:41:17.860Z,483.75
2022-07-28T07:42:17.861Z,495.00
2022-07-28T07:43:17.869Z,506.25
2022-07-28T07:44:18.163Z,528.75
2022-07-28T07:45:17.872Z,534.38
2022-07-28T07:46:17.933Z,545.63
2022-07-28T07:47:17.924Z,562.50
2022-07-28T07:48:17.871Z,573.75
2022-07-28T07:49:17.931Z,590.63
2022-07-28T07:50:17.876Z,579.38
2022-07-28T07:51:17.884Z,601.88
2022-07-28T07:52:17.882Z,613.13
2022-07-28T07:53:17.883Z,630.00
2022-07-28T07:54:18.126Z,568.13
2022-07-28T07:55:17.890Z,579.38
2022-07-28T07:56:17.893Z,607.50
2022-07-28T07:57:17.900Z,585.00
2022-07-28T07:58:17.900Z,742.50
2022-07-28T07:59:17.896Z,1513.13
2022-07-28T08:00:29.246Z,2008.13
2022-07-28T08:01:17.979Z,2435.63
2022-07-28T08:02:17.907Z,2261.25
2022-07-28T08:03:22.425Z,2497.50
2022-07-28T08:04:18.342Z,2407.50
2022-07-28T08:05:17.918Z,2514.38
2022-07-28T08:06:17.921Z,2407.50
2022-07-28T08:07:17.925Z,2565.00
2022-07-28T08:08:17.948Z,2458.13
2022-07-28T08:09:17.934Z,2362.50
2022-07-28T08:10:17.935Z,2182.50
2022-07-28T08:11:17.944Z,2205.00
2022-07-28T08:12:17.945Z,2143.13
2022-07-28T08:13:17.946Z,2193.75
2022-07-28T08:14:18.452Z,2193.75
2022-07-28T08:15:17.958Z,2176.88
2022-07-28T08:16:18.049Z,2002.50
2022-07-28T08:17:21.004Z,2064.38
2022-07-28T08:18:17.967Z,1957.50
2022-07-28T08:19:17.981Z,2480.63
2022-07-28T08:20:17.980Z,2761.88
2022-07-28T08:21:17.989Z,2806.88
2022-07-28T08:22:17.992Z,2677.50
2022-07-28T08:23:21.582Z,2733.75
2022-07-28T08:24:32.413Z,2874.38
2022-07-28T08:25:18.020Z,2840.63
2022-07-28T08:26:18.015Z,2851.88
2022-07-28T08:27:18.026Z,1456.88
2022-07-28T08:28:18.033Z,1558.13
2022-07-28T08:29:18.040Z,1665.00
2022-07-28T08:30:21.170Z,1890.00
2022-07-28T08:31:18.137Z,2295.00
2022-07-28T08:32:18.055Z,2351.25
2022-07-28T08:33:18.071Z,2120.63
2022-07-28T08:34:31.385Z,2047.50
2022-07-28T08:35:33.113Z,2188.13
2022-07-28T08:36:18.092Z,2154.38
2022-07-28T08:37:18.098Z,2385.00
2022-07-28T08:38:18.105Z,2716.88
2022-07-28T08:39:18.114Z,2896.88
2022-07-28T08:40:18.121Z,2531.25
2022-07-28T08:41:18.135Z,2863.13
2022-07-28T08:42:18.141Z,3183.75
2022-07-28T08:43:18.149Z,3082.50
2022-07-28T08:44:18.433Z,3684.38
2022-07-28T08:45:18.168Z,3296.25
2022-07-28T08:46:18.244Z,2818.13
2022-07-28T08:47:18.184Z,2463.75
2022-07-28T08:48:18.201Z,2795.63
2022-07-28T08:49:18.316Z,2902.50
2022-07-28T08:50:18.217Z,2632.50
2022-07-28T08:51:18.236Z,2739.38
2022-07-28T08:52:18.237Z,2182.50
2022-07-28T08:53:18.250Z,1968.75
2022-07-28T08:54:18.259Z,1991.25
2022-07-28T08:55:19.727Z,1456.88
2022-07-28T08:56:18.283Z,1957.50
2022-07-28T08:57:18.297Z,1631.25
2022-07-28T08:58:18.301Z,1462.50
2022-07-28T08:59:18.318Z,1316.25
2022-07-28T09:00:18.330Z,1580.63
2022-07-28T09:01:18.412Z,1873.13
2022-07-28T09:02:18.538Z,1670.63
2022-07-28T09:03:18.440Z,2266.88
2022-07-28T09:04:18.590Z,2030.63
2022-07-28T09:05:18.391Z,1479.38
2022-07-28T09:06:18.391Z,1372.50
2022-07-28T09:07:18.405Z,2283.75
2022-07-28T09:08:18.415Z,1473.75
2022-07-28T09:09:18.432Z,2272.50
2022-07-28T09:10:18.446Z,1951.88
2022-07-28T09:11:18.453Z,2531.25
2022-07-28T09:12:18.462Z,2671.88
2022-07-28T09:13:18.477Z,1816.88
2022-07-28T09:14:18.483Z,1721.25
2022-07-28T09:15:18.496Z,2092.50
2022-07-28T09:16:18.578Z,2525.63
2022-07-28T09:17:18.519Z,3009.38
2022-07-28T09:18:18.527Z,3183.75
2022-07-28T09:19:18.541Z,3144.38
2022-07-28T09:20:18.551Z,3330.00
2022-07-28T09:21:18.570Z,3999.38
2022-07-28T09:22:18.573Z,4083.75
2022-07-28T09:23:42.026Z,3296.25
2022-07-28T09:24:18.611Z,3611.25
2022-07-28T09:25:18.614Z,2115.00
2022-07-28T09:26:18.622Z,3375.00
2022-07-28T09:27:18.639Z,3718.13
2022-07-28T09:28:20.351Z,3751.88
2022-07-28T09:29:18.694Z,4089.38
2022-07-28T09:30:18.698Z,4477.50
2022-07-28T09:31:18.853Z,4803.75
2022-07-28T09:32:18.706Z,3425.63
2022-07-28T09:33:42.474Z,1996.88
2022-07-28T09:34:18.736Z,2109.38
2022-07-28T09:35:18.752Z,2677.50
2022-07-28T09:36:18.765Z,2430.00
2022-07-28T09:37:23.358Z,2536.88
2022-07-28T09:38:18.793Z,2773.13
2022-07-28T09:39:18.813Z,3082.50
2022-07-28T09:40:22.254Z,3369.38
2022-07-28T09:41:19.133Z,3892.50
2022-07-28T09:42:18.852Z,4134.38
2022-07-28T09:43:18.864Z,4488.75
2022-07-28T09:44:18.882Z,3960.00
2022-07-28T09:45:23.718Z,4545.00
2022-07-28T09:46:19.167Z,4713.75
2022-07-28T09:47:19.078Z,4393.13
2022-07-28T09:48:19.239Z,4618.13
2022-07-28T09:49:19.094Z,4764.38
2022-07-28T09:50:18.978Z,4291.88
2022-07-28T09:51:18.991Z,4449.38
2022-07-28T09:52:19.011Z,4545.00
2022-07-28T09:53:19.022Z,3976.88
2022-07-28T09:54:19.519Z,2885.63
2022-07-28T09:55:19.067Z,2300.63
2022-07-28T09:56:19.078Z,1839.38
2022-07-28T09:57:19.094Z,2047.50
2022-07-28T09:58:19.109Z,1951.88
2022-07-28T09:59:19.131Z,1760.63
2022-07-28T10:00:19.140Z,2053.13
2022-07-28T10:01:19.213Z,1687.50
2022-07-28T10:02:19.329Z,1715.63
2022-07-28T10:03:19.271Z,2154.38
2022-07-28T10:04:19.716Z,2413.13
2022-07-28T10:05:19.240Z,2261.25
2022-07-28T10:06:19.249Z,2261.25
2022-07-28T10:07:19.275Z,2311.88
2022-07-28T10:08:19.283Z,2576.25
2022-07-28T10:09:19.308Z,2739.38
2022-07-28T10:10:19.322Z,2430.00
2022-07-28T10:11:19.348Z,2458.13
2022-07-28T10:12:19.360Z,2891.25
2022-07-28T10:13:19.377Z,2874.38
2022-07-28T10:14:19.396Z,1968.75
2022-07-28T10:15:19.426Z,2610.00
2022-07-28T10:16:19.505Z,2536.88
2022-07-28T10:17:19.456Z,2621.25
2022-07-28T10:18:19.473Z,2520.00
2022-07-28T10:19:19.538Z,2463.75
2022-07-28T10:20:19.507Z,2199.38
2022-07-28T10:21:19.530Z,2199.38
2022-07-28T10:22:19.551Z,2446.88
2022-07-28T10:23:19.572Z,2520.00
2022-07-28T10:24:19.591Z,1788.75
2022-07-28T10:25:19.610Z,2390.63
2022-07-28T10:26:19.630Z,2435.63
2022-07-28T10:27:19.657Z,2418.75
2022-07-28T10:28:19.674Z,2295.00
2022-07-28T10:29:19.741Z,1980.00
2022-07-28T10:30:19.714Z,2576.25
2022-07-28T10:31:19.853Z,2081.25
2022-07-28T10:32:19.755Z,1721.25
2022-07-28T10:33:20.992Z,4747.50
2022-07-28T10:34:20.257Z,3571.88
2022-07-28T10:35:19.823Z,5236.88
2022-07-28T10:36:19.847Z,5636.25
2022-07-28T10:37:19.869Z,5833.13
2022-07-28T10:38:19.880Z,5951.25
2022-07-28T10:39:19.903Z,6041.25
2022-07-28T10:40:19.930Z,5934.38
2022-07-28T10:41:19.944Z,5748.75
2022-07-28T10:42:19.977Z,5681.25
2022-07-28T10:43:19.991Z,5467.50
2022-07-28T10:44:20.291Z,5484.38
2022-07-28T10:45:20.031Z,5388.75
2022-07-28T10:46:20.132Z,5450.63
2022-07-28T10:47:20.327Z,5540.63
2022-07-28T10:48:20.102Z,5641.88
2022-07-28T10:49:20.250Z,5698.13
2022-07-28T10:50:20.151Z,1091.25
2022-07-28T10:51:20.170Z,1130.63
2022-07-28T10:52:45.713Z,1850.63
2022-07-28T10:53:20.214Z,4916.25
2022-07-28T10:54:25.170Z,5613.75
2022-07-28T10:55:20.608Z,4117.50
2022-07-28T10:56:20.282Z,4567.50
2022-07-28T10:57:20.760Z,5810.63
2022-07-28T10:58:24.780Z,6221.25
2022-07-28T10:59:20.353Z,1805.63
2022-07-28T11:00:26.411Z,2205.00
2022-07-28T11:01:47.164Z,1192.50
2022-07-28T11:02:20.529Z,770.63
2022-07-28T11:03:20.574Z,742.50
2022-07-28T11:04:20.467Z,759.38
2022-07-28T11:05:20.491Z,826.88
2022-07-28T11:06:20.514Z,781.88
2022-07-28T11:07:20.542Z,776.25
2022-07-28T11:08:20.564Z,787.50
2022-07-28T11:09:20.585Z,787.50
2022-07-28T11:10:20.602Z,759.38
2022-07-28T11:11:20.625Z,781.88
2022-07-28T11:12:20.645Z,725.63
2022-07-28T11:13:20.664Z,669.38
2022-07-28T11:14:20.692Z,607.50
2022-07-28T11:15:20.709Z,641.25
2022-07-28T11:16:20.772Z,742.50
2022-07-28T11:17:24.339Z,815.63
2022-07-28T11:18:20.765Z,916.88
2022-07-28T11:19:40.103Z,1501.88
2022-07-28T11:20:29.842Z,1434.38
2022-07-28T11:21:20.829Z,2075.63
2022-07-28T11:22:20.850Z,3712.50
2022-07-28T11:23:20.866Z,6468.75
2022-07-28T11:24:20.888Z,6226.88
2022-07-28T11:25:22.717Z,6091.88
2022-07-28T11:26:20.921Z,5956.88
2022-07-28T11:27:20.940Z,5923.13
2022-07-28T11:28:20.961Z,6069.38
2022-07-28T11:29:20.980Z,967.50
2022-07-28T11:30:21.085Z,933.75
2022-07-28T11:31:21.048Z,2199.38
2022-07-28T11:32:21.048Z,5023.13
2022-07-28T11:33:21.060Z,6288.75
2022-07-28T11:34:21.081Z,2199.38
2022-07-28T11:35:21.096Z,6435.00
2022-07-28T11:36:21.122Z,6626.25
2022-07-28T11:37:21.142Z,6401.25
2022-07-28T11:38:21.157Z,6502.50
2022-07-28T11:39:21.186Z,2958.75
2022-07-28T11:40:21.210Z,3560.63
2022-07-28T11:41:21.229Z,6131.25
2022-07-28T11:42:21.247Z,6333.75
2022-07-28T11:43:22.163Z,3813.75
2022-07-28T11:44:21.286Z,3465.00
2022-07-28T11:45:21.305Z,2193.75
2022-07-28T11:46:21.378Z,6080.63
2022-07-28T11:47:21.347Z,1350.00
2022-07-28T11:48:21.369Z,1108.13
2022-07-28T11:49:21.457Z,1254.38
2022-07-28T11:50:21.413Z,1794.38
2022-07-28T11:51:21.433Z,4471.88
2022-07-28T11:52:21.461Z,888.75
2022-07-28T11:53:21.478Z,1102.50
2022-07-28T11:54:21.495Z,871.88
2022-07-28T11:55:21.521Z,832.50
2022-07-28T11:56:21.550Z,950.63
2022-07-28T11:57:21.568Z,2126.25
2022-07-28T11:58:21.582Z,3318.75
2022-07-28T11:59:21.605Z,5478.75
2022-07-28T12:00:21.728Z,5776.88
2022-07-28T12:01:21.648Z,6170.63
2022-07-28T12:02:21.777Z,5006.25
2022-07-28T12:03:23.904Z,5855.63
2022-07-28T12:04:21.766Z,5805.00
2022-07-28T12:05:21.727Z,5731.88
2022-07-28T12:06:29.480Z,5703.75
2022-07-28T12:07:21.769Z,5540.63
2022-07-28T12:08:21.797Z,5546.25
2022-07-28T12:09:25.761Z,1636.88
2022-07-28T12:10:44.045Z,5501.25
2022-07-28T12:11:21.858Z,5467.50
2022-07-28T12:12:21.880Z,5523.75
2022-07-28T12:13:21.901Z,5681.25
2022-07-28T12:14:21.920Z,4927.50
2022-07-28T12:15:21.942Z,5608.13
2022-07-28T12:16:22.013Z,1158.75
2022-07-28T12:17:21.986Z,450.00
2022-07-28T12:18:22.013Z,444.38
2022-07-28T12:19:22.035Z,759.38
2022-07-28T12:20:22.066Z,568.13
2022-07-28T12:21:22.075Z,731.25
2022-07-28T12:22:22.101Z,5546.25
2022-07-28T12:23:22.125Z,5535.00
2022-07-28T12:24:22.661Z,5467.50
2022-07-28T12:25:22.166Z,5495.63
2022-07-28T12:26:22.190Z,5698.13
2022-07-28T12:27:25.019Z,5557.50
2022-07-28T12:28:22.233Z,5754.38
2022-07-28T12:29:22.258Z,5535.00
2022-07-28T12:30:22.280Z,5079.38
2022-07-28T12:31:22.360Z,5163.75
2022-07-28T12:32:22.327Z,5450.63
2022-07-28T12:33:27.489Z,5231.25
2022-07-28T12:34:22.370Z,5236.88
2022-07-28T12:35:22.389Z,5377.50
2022-07-28T12:36:22.416Z,5214.38
2022-07-28T12:37:22.431Z,4966.88
2022-07-28T12:38:22.459Z,3363.75
2022-07-28T12:39:22.479Z,2655.00
2022-07-28T12:40:27.601Z,2857.50
2022-07-28T12:41:22.519Z,1276.88
2022-07-28T12:42:22.541Z,1451.25
2022-07-28T12:43:22.563Z,2013.75
2022-07-28T12:44:22.587Z,1254.38
2022-07-28T12:45:22.616Z,832.50
2022-07-28T12:46:22.693Z,894.38
2022-07-28T12:47:22.648Z,652.50
2022-07-28T12:48:22.673Z,1102.50
2022-07-28T12:49:22.759Z,1901.25
2022-07-28T12:50:22.715Z,2593.13
2022-07-28T12:51:22.729Z,990.00
2022-07-28T12:52:23.062Z,703.13
2022-07-28T12:53:22.776Z,1777.50
2022-07-28T12:54:22.789Z,2058.75