createdAt,value
2022-12-28T00:00:30.993Z,0.00
2022-12-28T00:01:30.078Z,0.00
2022-12-28T00:02:30.979Z,0.00
2022-12-28T00:03:30.076Z,0.00
2022-12-28T00:04:30.319Z,0.00
2022-12-28T00:05:30.396Z,0.00
2022-12-28T00:06:30.543Z,0.00
2022-12-28T00:07:30.706Z,0.00
2022-12-28T00:08:30.864Z,0.00
2022-12-28T00:09:31.958Z,0.00
2022-12-28T00:11:08.122Z,0.00
2022-12-28T00:11:32.454Z,0.00
2022-12-28T00:12:32.495Z,0.00
2022-12-28T00:13:31.747Z,0.00
2022-12-28T00:14:31.892Z,0.00
2022-12-28T00:15:32.076Z,0.00
2022-12-28T00:16:33.239Z,0.00
2022-12-28T00:17:32.414Z,0.00
2022-12-28T00:18:32.576Z,0.00
2022-12-28T00:19:32.753Z,0.00
2022-12-28T00:20:33.463Z,0.00
2022-12-28T00:21:33.971Z,0.00
2022-12-28T00:22:33.198Z,0.00
2022-12-28T00:23:33.360Z,0.00
2022-12-28T00:24:34.324Z,0.00
2022-12-28T00:25:33.692Z,0.00
2022-12-28T00:26:34.028Z,0.00
2022-12-28T00:27:34.977Z,0.00
2022-12-28T00:28:34.962Z,0.00
2022-12-28T00:29:34.481Z,0.00
2022-12-28T00:30:34.658Z,0.00
2022-12-28T00:31:34.891Z,0.00
2022-12-28T00:32:34.986Z,0.00
2022-12-28T00:33:35.099Z,0.00
2022-12-28T00:34:35.222Z,0.00
2022-12-28T00:35:35.972Z,0.00
2022-12-28T00:37:08.433Z,0.00
2022-12-28T00:37:37.990Z,0.00
2022-12-28T00:38:35.964Z,0.00
2022-12-28T00:39:37.001Z,0.00
2022-12-28T00:40:36.262Z,0.00
2022-12-28T00:41:36.431Z,0.00
2022-12-28T00:42:36.614Z,0.00
2022-12-28T00:43:36.764Z,0.00
2022-12-28T00:44:36.933Z,0.00
2022-12-28T00:45:38.997Z,0.00
2022-12-28T00:46:37.964Z,0.00
2022-12-28T00:47:38.467Z,0.00
2022-12-28T00:48:37.602Z,0.00
2022-12-28T00:49:38.477Z,0.00
2022-12-28T00:50:37.983Z,0.00
2022-12-28T00:51:39.150Z,0.00
2022-12-28T00:52:39.829Z,0.00
2022-12-28T00:53:39.480Z,0.00
2022-12-28T00:54:39.479Z,0.00
2022-12-28T00:55:38.876Z,0.00
2022-12-28T00:56:40.974Z,0.00
2022-12-28T00:57:40.003Z,0.00
2022-12-28T00:58:40.475Z,0.00
2022-12-28T00:59:40.464Z,0.00
2022-12-28T01:00:39.747Z,0.00
2022-12-28T01:01:40.136Z,0.00
2022-12-28T01:02:40.219Z,0.00
2022-12-28T01:03:40.332Z,0.00
2022-12-28T01:04:40.528Z,0.00
2022-12-28T01:05:41.532Z,0.00
2022-12-28T01:06:40.925Z,0.00
2022-12-28T01:07:42.009Z,0.00
2022-12-28T01:08:41.287Z,0.00
2022-12-28T01:09:41.511Z,0.00
2022-12-28T01:10:42.471Z,0.00
2022-12-28T01:11:41.891Z,0.00
2022-12-28T01:12:42.095Z,0.00
2022-12-28T01:13:42.273Z,0.00
2022-12-28T01:14:43.471Z,0.00
2022-12-28T01:15:42.695Z,0.00
2022-12-28T01:16:43.515Z,0.00
2022-12-28T01:17:43.970Z,0.00
2022-12-28T01:18:43.284Z,0.00
2022-12-28T01:19:46.223Z,0.00
2022-12-28T01:20:45.475Z,0.00
2022-12-28T01:21:43.722Z,0.00
2022-12-28T01:22:44.928Z,0.00
2022-12-28T01:23:44.137Z,0.00
2022-12-28T01:24:44.978Z,0.00
2022-12-28T01:25:44.975Z,0.00
2022-12-28T01:26:44.543Z,0.00
2022-12-28T01:27:45.472Z,0.00
2022-12-28T01:28:44.885Z,0.00
2022-12-28T01:29:46.023Z,0.00
2022-12-28T01:30:45.291Z,0.00
2022-12-28T01:31:45.598Z,0.00
2022-12-28T01:33:20.962Z,0.00
2022-12-28T01:33:45.927Z,0.00
2022-12-28T01:34:46.092Z,0.00
2022-12-28T01:35:47.013Z,0.00
2022-12-28T01:36:46.420Z,0.00
2022-12-28T01:37:46.608Z,0.00
2022-12-28T01:38:46.782Z,0.00
2022-12-28T01:39:46.943Z,0.00
2022-12-28T01:40:47.092Z,0.00
2022-12-28T01:41:47.240Z,0.00
2022-12-28T01:42:47.396Z,0.00
2022-12-28T01:43:49.009Z,0.00
2022-12-28T01:44:47.762Z,0.00
2022-12-28T01:45:48.620Z,0.00
2022-12-28T01:46:48.076Z,0.00
2022-12-28T01:47:48.223Z,0.00
2022-12-28T01:48:48.374Z,0.00
2022-12-28T01:49:48.523Z,0.00
2022-12-28T01:50:48.652Z,0.00
2022-12-28T01:51:48.787Z,0.00
2022-12-28T01:52:48.923Z,0.00
2022-12-28T01:53:50.519Z,0.00
2022-12-28T01:54:49.284Z,0.00
2022-12-28T01:55:49.451Z,0.00
2022-12-28T01:56:49.602Z,0.00
2022-12-28T01:57:49.747Z,0.00
2022-12-28T01:58:50.549Z,0.00
2022-12-28T01:59:50.060Z,0.00
2022-12-28T02:00:50.272Z,0.00
2022-12-28T02:01:50.447Z,0.00
2022-12-28T02:02:50.494Z,0.00
2022-12-28T02:03:50.731Z,0.00
2022-12-28T02:04:50.902Z,0.00
2022-12-28T02:05:51.017Z,0.00
2022-12-28T02:06:52.026Z,0.00
2022-12-28T02:07:51.407Z,0.00
2022-12-28T02:08:51.571Z,0.00
2022-12-28T02:10:41.519Z,0.00
2022-12-28T02:10:52.934Z,0.00
2022-12-28T02:11:52.053Z,0.00
2022-12-28T02:12:52.404Z,0.00
2022-12-28T02:13:54.018Z,0.00
2022-12-28T02:14:53.021Z,0.00
2022-12-28T02:15:52.643Z,0.00
2022-12-28T02:16:52.833Z,0.00
2022-12-28T02:17:53.535Z,0.00
2022-12-28T02:18:53.180Z,0.00
2022-12-28T02:19:53.347Z,0.00
2022-12-28T02:20:53.521Z,0.00
2022-12-28T02:21:54.520Z,0.00
2022-12-28T02:22:53.864Z,0.00
2022-12-28T02:23:54.003Z,0.00
2022-12-28T02:25:12.279Z,0.00
2022-12-28T02:25:55.379Z,0.00
2022-12-28T02:26:54.507Z,0.00
2022-12-28T02:28:30.038Z,0.00
2022-12-28T02:28:55.421Z,0.00
2022-12-28T02:29:55.597Z,0.00
2022-12-28T02:30:55.247Z,0.00
2022-12-28T02:31:55.403Z,0.00
2022-12-28T02:32:55.534Z,0.00
2022-12-28T02:33:55.681Z,0.00
2022-12-28T02:34:55.843Z,0.00
2022-12-28T02:35:56.556Z,0.00
2022-12-28T02:36:56.216Z,0.00
2022-12-28T02:37:56.382Z,0.00
2022-12-28T02:38:56.543Z,0.00
2022-12-28T02:39:56.709Z,0.00
2022-12-28T02:40:56.844Z,0.00
2022-12-28T02:41:57.011Z,0.00
2022-12-28T02:42:57.193Z,0.00
2022-12-28T02:43:59.000Z,0.00
2022-12-28T02:44:57.501Z,0.00
2022-12-28T02:45:57.705Z,0.00
2022-12-28T02:46:58.428Z,0.00
2022-12-28T02:47:58.074Z,0.00
2022-12-28T02:48:58.283Z,0.00
2022-12-28T02:49:59.066Z,0.00
2022-12-28T02:50:58.596Z,0.00
2022-12-28T02:51:58.766Z,0.00
2022-12-28T02:52:59.557Z,0.00
2022-12-28T02:54:00.069Z,0.00
2022-12-28T02:55:33.547Z,0.00
2022-12-28T02:55:59.403Z,0.00
2022-12-28T02:56:59.560Z,0.00
2022-12-28T02:57:59.760Z,0.00
2022-12-28T02:58:59.953Z,0.00
2022-12-28T03:00:00.178Z,0.00
2022-12-28T03:01:01.231Z,0.00
2022-12-28T03:02:01.233Z,0.00
2022-12-28T03:03:02.622Z,0.00
2022-12-28T03:04:01.647Z,0.00
2022-12-28T03:05:01.075Z,0.00
2022-12-28T03:06:01.241Z,0.00
2022-12-28T03:07:01.439Z,0.00
2022-12-28T03:08:01.582Z,0.00
2022-12-28T03:09:01.758Z,0.00
2022-12-28T03:10:02.616Z,0.00
2022-12-28T03:11:03.149Z,0.00
2022-12-28T03:12:04.614Z,0.00
2022-12-28T03:13:02.511Z,0.00
2022-12-28T03:14:03.643Z,0.00
2022-12-28T03:15:03.672Z,0.00
2022-12-28T03:16:03.078Z,0.00
2022-12-28T03:17:03.263Z,0.00
2022-12-28T03:18:04.517Z,0.00
2022-12-28T03:19:05.154Z,0.00
2022-12-28T03:20:03.926Z,0.00
2022-12-28T03:21:04.604Z,0.00
2022-12-28T03:22:04.245Z,0.00
2022-12-28T03:23:04.425Z,0.00
2022-12-28T03:24:04.601Z,0.00
2022-12-28T03:25:04.775Z,0.00
2022-12-28T03:26:05.623Z,0.00
2022-12-28T03:27:05.164Z,0.00
2022-12-28T03:28:05.272Z,0.00
2022-12-28T03:29:05.446Z,0.00
2022-12-28T03:30:05.572Z,0.00
2022-12-28T03:31:05.787Z,0.00
2022-12-28T03:32:05.906Z,0.00
2022-12-28T03:33:06.063Z,0.00
2022-12-28T03:34:06.236Z,0.00
2022-12-28T03:35:06.398Z,0.00
2022-12-28T03:36:06.551Z,0.00
2022-12-28T03:37:06.681Z,0.00
2022-12-28T03:38:08.619Z,0.00
2022-12-28T03:39:07.622Z,0.00
2022-12-28T03:40:07.121Z,0.00
2022-12-28T03:41:07.678Z,0.00
2022-12-28T03:42:07.458Z,0.00
2022-12-28T03:43:07.583Z,0.00
2022-12-28T03:44:07.737Z,0.00
2022-12-28T03:45:07.863Z,0.00
2022-12-28T03:46:08.069Z,0.00
2022-12-28T03:47:09.152Z,0.00
2022-12-28T03:48:08.372Z,0.00
2022-12-28T03:49:08.512Z,0.00
2022-12-28T03:50:10.623Z,0.00
2022-12-28T03:51:08.839Z,0.00
2022-12-28T03:52:08.993Z,0.00
2022-12-28T03:53:09.127Z,0.00
2022-12-28T03:54:09.236Z,0.00
2022-12-28T03:55:09.377Z,0.00
2022-12-28T03:56:10.121Z,0.00
2022-12-28T03:57:09.744Z,0.00
2022-12-28T03:58:10.618Z,0.00
2022-12-28T03:59:10.086Z,0.00
2022-12-28T04:00:10.318Z,0.00
2022-12-28T04:01:11.275Z,0.00
2022-12-28T04:02:10.797Z,0.00
2022-12-28T04:03:11.027Z,0.00
2022-12-28T04:04:11.205Z,0.00
2022-12-28T04:05:12.119Z,0.00
2022-12-28T04:06:12.113Z,0.00
2022-12-28T04:07:12.617Z,0.00
2022-12-28T04:08:12.618Z,0.00
2022-12-28T04:09:12.012Z,0.00
2022-12-28T04:10:12.670Z,0.00
2022-12-28T04:11:12.289Z,0.00
2022-12-28T04:12:12.479Z,0.00
2022-12-28T04:13:13.160Z,0.00
2022-12-28T04:14:12.827Z,0.00
2022-12-28T04:15:14.488Z,0.00
2022-12-28T04:16:14.217Z,0.00
2022-12-28T04:17:14.486Z,0.00
2022-12-28T04:18:13.673Z,0.00
2022-12-28T04:19:14.623Z,0.00
2022-12-28T04:20:14.011Z,0.00
2022-12-28T04:21:14.168Z,0.00
2022-12-28T04:22:14.339Z,0.00
2022-12-28T04:23:14.491Z,0.00
2022-12-28T04:24:16.128Z,0.00
2022-12-28T04:25:14.859Z,0.00
2022-12-28T04:26:15.016Z,0.00
2022-12-28T04:27:15.166Z,0.00
2022-12-28T04:28:15.345Z,0.00
2022-12-28T04:29:16.164Z,0.00
2022-12-28T04:30:15.677Z,0.00
2022-12-28T04:31:15.872Z,0.00
2022-12-28T04:32:16.622Z,0.00
2022-12-28T04:33:16.291Z,0.00
2022-12-28T04:34:16.477Z,0.00
2022-12-28T04:35:17.623Z,0.00
2022-12-28T04:36:16.785Z,0.00
2022-12-28T04:37:17.626Z,0.00
2022-12-28T04:38:17.157Z,0.00
2022-12-28T04:39:18.123Z,0.00
2022-12-28T04:40:18.623Z,0.00
2022-12-28T04:41:18.624Z,0.00
2022-12-28T04:42:18.669Z,0.00
2022-12-28T04:43:18.075Z,0.00
2022-12-28T04:44:18.261Z,0.00
2022-12-28T04:45:22.237Z,0.00
2022-12-28T04:46:19.609Z,0.00
2022-12-28T04:47:19.774Z,0.00
2022-12-28T04:48:19.911Z,0.00
2022-12-28T04:49:19.048Z,0.00
2022-12-28T04:50:19.232Z,0.00
2022-12-28T04:51:20.171Z,0.00
2022-12-28T04:52:19.553Z,0.00
2022-12-28T04:53:19.732Z,0.00
2022-12-28T04:54:20.186Z,0.00
2022-12-28T04:55:33.047Z,0.00
2022-12-28T04:56:23.129Z,0.00
2022-12-28T04:57:21.061Z,0.00
2022-12-28T04:58:21.126Z,0.00
2022-12-28T04:59:21.637Z,0.00
2022-12-28T05:00:20.999Z,0.00
2022-12-28T05:01:21.304Z,0.00
2022-12-28T05:02:24.224Z,0.00
2022-12-28T05:03:21.382Z,0.00
2022-12-28T05:04:21.520Z,0.00
2022-12-28T05:05:22.627Z,0.00
2022-12-28T05:06:23.136Z,0.00
2022-12-28T05:07:21.986Z,0.00
2022-12-28T05:08:23.134Z,0.00
2022-12-28T05:09:22.357Z,0.00
2022-12-28T05:10:22.502Z,0.00
2022-12-28T05:11:22.645Z,0.00
2022-12-28T05:12:22.884Z,0.00
2022-12-28T05:13:23.630Z,0.00
2022-12-28T05:14:23.126Z,0.00
2022-12-28T05:15:24.134Z,0.00
2022-12-28T05:16:23.481Z,0.00
2022-12-28T05:17:23.534Z,0.00
2022-12-28T05:18:23.714Z,0.00
2022-12-28T05:19:24.180Z,0.00
2022-12-28T05:20:24.048Z,0.00
2022-12-28T05:21:24.176Z,0.00
2022-12-28T05:22:24.329Z,0.00
2022-12-28T05:23:25.177Z,0.00
2022-12-28T05:24:24.700Z,0.00
2022-12-28T05:25:24.821Z,0.00
2022-12-28T05:26:24.958Z,0.00
2022-12-28T05:27:26.158Z,0.00
2022-12-28T05:28:25.396Z,0.00
2022-12-28T05:29:25.537Z,0.00
2022-12-28T05:30:25.644Z,0.00
2022-12-28T05:31:25.867Z,0.00
2022-12-28T05:32:26.642Z,0.00
2022-12-28T05:33:26.175Z,0.00
2022-12-28T05:34:26.340Z,0.00
2022-12-28T05:35:27.134Z,0.00
2022-12-28T05:36:27.634Z,0.00
2022-12-28T05:37:26.862Z,0.00
2022-12-28T05:38:27.003Z,0.00
2022-12-28T05:39:27.164Z,0.00
2022-12-28T05:40:27.331Z,0.00
2022-12-28T05:41:27.497Z,0.00
2022-12-28T05:42:27.649Z,0.00
2022-12-28T05:43:27.795Z,0.00
2022-12-28T05:44:27.924Z,0.00
2022-12-28T05:45:28.040Z,0.00
2022-12-28T05:46:28.321Z,0.00
2022-12-28T05:47:30.140Z,0.00
2022-12-28T05:48:29.138Z,0.00
2022-12-28T05:49:28.742Z,0.00
2022-12-28T05:50:29.636Z,0.00
2022-12-28T05:51:29.014Z,0.00
2022-12-28T05:52:30.183Z,0.00
2022-12-28T05:53:29.346Z,0.00
2022-12-28T05:54:29.497Z,0.00
2022-12-28T05:55:30.640Z,0.00
2022-12-28T05:56:29.914Z,0.00
2022-12-28T05:57:30.086Z,0.00
2022-12-28T05:58:30.692Z,0.00
2022-12-28T05:59:30.373Z,0.00
2022-12-28T06:00:30.556Z,0.00
2022-12-28T06:01:31.843Z,0.00
2022-12-28T06:02:30.945Z,0.00
2022-12-28T06:03:32.113Z,0.00
2022-12-28T06:04:31.325Z,0.00
2022-12-28T06:05:32.182Z,0.00
2022-12-28T06:06:31.722Z,0.00
2022-12-28T06:07:31.873Z,0.00
2022-12-28T06:08:32.044Z,0.00
2022-12-28T06:09:32.228Z,0.00
2022-12-28T06:10:32.396Z,0.00
2022-12-28T06:11:32.573Z,0.00
2022-12-28T06:12:33.687Z,0.00
2022-12-28T06:13:33.683Z,0.00
2022-12-28T06:14:33.103Z,0.00
2022-12-28T06:15:33.244Z,0.00
2022-12-28T06:16:33.429Z,0.00
2022-12-28T06:17:33.636Z,0.00
2022-12-28T06:18:33.795Z,0.00
2022-12-28T06:19:33.978Z,0.00
2022-12-28T06:20:34.146Z,0.00
2022-12-28T06:21:34.323Z,0.00
2022-12-28T06:22:34.498Z,0.00
2022-12-28T06:23:35.647Z,0.00
2022-12-28T06:24:34.803Z,0.00
2022-12-28T06:25:34.980Z,0.00
2022-12-28T06:26:35.205Z,0.00
2022-12-28T06:27:35.384Z,0.00
2022-12-28T06:28:36.175Z,0.00
2022-12-28T06:29:36.528Z,0.00
2022-12-28T06:30:35.906Z,0.00
2022-12-28T06:31:36.234Z,0.00
2022-12-28T06:32:39.156Z,0.00
2022-12-28T06:33:36.530Z,0.00
2022-12-28T06:34:36.752Z,0.00
2022-12-28T06:35:36.981Z,0.00
2022-12-28T06:36:37.173Z,0.00
2022-12-28T06:37:37.345Z,0.00
2022-12-28T06:38:37.501Z,0.00
2022-12-28T06:39:38.695Z,0.00
2022-12-28T06:41:11.194Z,0.00
2022-12-28T06:41:40.073Z,0.00
2022-12-28T06:42:38.191Z,0.00
2022-12-28T06:43:38.361Z,0.00
2022-12-28T06:44:44.380Z,0.00
2022-12-28T06:45:41.707Z,0.00
2022-12-28T06:46:41.162Z,0.00
2022-12-28T06:47:39.134Z,0.00
2022-12-28T06:48:39.296Z,0.00
2022-12-28T06:49:39.439Z,0.00
2022-12-28T06:50:40.574Z,0.00
2022-12-28T06:51:41.055Z,0.00
2022-12-28T06:52:41.692Z,0.00
2022-12-28T06:53:40.167Z,0.00
2022-12-28T06:54:42.155Z,0.00
2022-12-28T06:55:40.506Z,0.00
2022-12-28T06:56:40.645Z,0.00
2022-12-28T06:57:40.808Z,0.00
2022-12-28T06:58:40.952Z,0.00
2022-12-28T06:59:41.109Z,0.00
2022-12-28T07:00:41.285Z,0.00
2022-12-28T07:01:41.524Z,0.00
2022-12-28T07:02:41.698Z,0.00
2022-12-28T07:03:42.699Z,0.00
2022-12-28T07:04:41.928Z,0.00
2022-12-28T07:05:42.049Z,4.00
2022-12-28T07:06:42.206Z,4.00
2022-12-28T07:07:43.159Z,4.00
2022-12-28T07:08:42.527Z,4.00
2022-12-28T07:09:43.209Z,0.00
2022-12-28T07:10:42.860Z,4.00
2022-12-28T07:11:43.040Z,4.00
2022-12-28T07:12:43.724Z,4.00
2022-12-28T07:13:44.159Z,4.00
2022-12-28T07:14:44.660Z,4.00
2022-12-28T07:15:43.768Z,8.00
2022-12-28T07:16:43.924Z,4.00
2022-12-28T07:17:44.105Z,8.00
2022-12-28T07:18:44.273Z,8.00
2022-12-28T07:19:45.196Z,8.00
2022-12-28T07:20:45.165Z,8.00
2022-12-28T07:21:44.789Z,12.00
2022-12-28T07:22:44.937Z,12.00
2022-12-28T07:23:46.160Z,16.00
2022-12-28T07:24:46.198Z,16.00
2022-12-28T07:25:45.477Z,16.00
2022-12-28T07:26:46.167Z,20.00
2022-12-28T07:27:45.869Z,24.00
2022-12-28T07:28:46.031Z,28.00
2022-12-28T07:29:48.170Z,32.00
2022-12-28T07:30:47.198Z,36.00
2022-12-28T07:31:47.163Z,40.00
2022-12-28T07:32:47.677Z,44.00
2022-12-28T07:33:48.164Z,48.00
2022-12-28T07:34:47.193Z,48.00
2022-12-28T07:35:47.395Z,56.00
2022-12-28T07:36:48.163Z,60.00
2022-12-28T07:37:47.735Z,64.00
2022-12-28T07:38:47.932Z,64.00
2022-12-28T07:39:48.158Z,64.00
2022-12-28T07:40:48.378Z,72.00
2022-12-28T07:41:48.578Z,76.00
2022-12-28T07:42:49.664Z,80.00
2022-12-28T07:43:48.994Z,84.00
2022-12-28T07:44:49.510Z,96.00
2022-12-28T07:45:50.383Z,96.00
2022-12-28T07:46:50.165Z,112.00
2022-12-28T07:47:50.715Z,116.00
2022-12-28T07:48:49.873Z,124.00
2022-12-28T07:49:50.072Z,136.00
2022-12-28T07:50:52.029Z,144.00
2022-12-28T07:51:51.165Z,156.00
2022-12-28T07:52:51.205Z,168.00
2022-12-28T07:53:50.766Z,176.00
2022-12-28T07:54:50.966Z,192.00
2022-12-28T07:55:52.171Z,204.00
2022-12-28T07:56:51.316Z,220.00
2022-12-28T07:57:51.492Z,236.00
2022-12-28T07:58:51.704Z,256.00
2022-12-28T07:59:51.881Z,276.00
2022-12-28T08:00:52.675Z,304.00
2022-12-28T08:01:53.335Z,324.00
2022-12-28T08:02:53.170Z,336.00
2022-12-28T08:03:52.610Z,336.00
2022-12-28T08:04:52.698Z,348.00
2022-12-28T08:05:53.710Z,348.00
2022-12-28T08:06:53.076Z,336.00
2022-12-28T08:07:57.187Z,332.00
2022-12-28T08:08:55.375Z,328.00
2022-12-28T08:09:53.599Z,332.00
2022-12-28T08:10:53.753Z,336.00
2022-12-28T08:11:54.675Z,344.00
2022-12-28T08:12:54.177Z,364.00
2022-12-28T08:13:54.359Z,388.00
2022-12-28T08:14:54.546Z,396.00
2022-12-28T08:15:54.736Z,404.00
2022-12-28T08:16:54.913Z,416.00
2022-12-28T08:17:55.669Z,432.00
2022-12-28T08:18:55.257Z,448.00
2022-12-28T08:19:56.205Z,464.00
2022-12-28T08:20:55.714Z,492.00
2022-12-28T08:21:55.855Z,524.00
2022-12-28T08:22:56.015Z,564.00
2022-12-28T08:23:56.230Z,596.00
2022-12-28T08:24:56.365Z,628.00
2022-12-28T08:25:56.529Z,652.00
2022-12-28T08:26:56.681Z,680.00
2022-12-28T08:27:56.833Z,704.00
2022-12-28T08:28:56.955Z,728.00
2022-12-28T08:29:57.670Z,736.00
2022-12-28T08:30:57.340Z,744.00
2022-12-28T08:31:58.215Z,744.00
2022-12-28T08:32:57.722Z,752.00
2022-12-28T08:33:57.839Z,748.00
2022-12-28T08:34:58.002Z,784.00
2022-12-28T08:35:58.101Z,796.00
2022-12-28T08:36:58.729Z,820.00
2022-12-28T08:37:58.371Z,832.00
2022-12-28T08:38:58.491Z,824.00
2022-12-28T08:39:58.657Z,836.00
2022-12-28T08:40:58.805Z,844.00
2022-12-28T08:41:58.945Z,840.00
2022-12-28T08:42:59.111Z,824.00
2022-12-28T08:43:59.278Z,824.00
2022-12-28T08:44:59.430Z,856.00
2022-12-28T08:45:59.681Z,916.00
2022-12-28T08:46:59.878Z,996.00
2022-12-28T08:48:00.673Z,1064.00
2022-12-28T08:49:00.094Z,1108.00
2022-12-28T08:50:00.278Z,1124.00
2022-12-28T08:51:01.176Z,1144.00
2022-12-28T08:52:00.675Z,1144.00
2022-12-28T08:53:00.836Z,1156.00
2022-12-28T08:54:01.008Z,1168.00
2022-12-28T08:55:01.236Z,1196.00
2022-12-28T08:56:06.368Z,1260.00
2022-12-28T08:57:03.184Z,1316.00
2022-12-28T08:58:01.689Z,1316.00
2022-12-28T08:59:02.572Z,1272.00
2022-12-28T09:00:02.135Z,1196.00
2022-12-28T09:01:02.278Z,1152.00
2022-12-28T09:02:03.350Z,1184.00
2022-12-28T09:03:02.737Z,1240.00
2022-12-28T09:04:03.716Z,1220.00
2022-12-28T09:05:02.981Z,1184.00
2022-12-28T09:06:04.044Z,1160.00
2022-12-28T09:07:03.311Z,1160.00
2022-12-28T09:08:05.183Z,1232.00
2022-12-28T09:09:06.729Z,1312.00
2022-12-28T09:10:04.871Z,1364.00
2022-12-28T09:11:04.725Z,1408.00
2022-12-28T09:12:05.692Z,1372.00
2022-12-28T09:13:04.749Z,1392.00
2022-12-28T09:14:04.539Z,1368.00
2022-12-28T09:15:05.690Z,1408.00
2022-12-28T09:16:04.848Z,1492.00
2022-12-28T09:17:05.062Z,1516.00
2022-12-28T09:18:05.283Z,1524.00
2022-12-28T09:19:05.504Z,1508.00
2022-12-28T09:20:06.179Z,1460.00
2022-12-28T09:21:06.693Z,1452.00
2022-12-28T09:22:06.685Z,1428.00
2022-12-28T09:23:06.130Z,1396.00
2022-12-28T09:24:06.353Z,1340.00
2022-12-28T09:25:06.557Z,1264.00
2022-12-28T09:26:07.751Z,1276.00
2022-12-28T09:27:06.962Z,1320.00
2022-12-28T09:28:08.198Z,1428.00
2022-12-28T09:29:08.186Z,1468.00
2022-12-28T09:30:07.585Z,1520.00
2022-12-28T09:31:08.744Z,1500.00
2022-12-28T09:32:07.966Z,1564.00
2022-12-28T09:33:09.172Z,1688.00
2022-12-28T09:34:35.735Z,1812.00
2022-12-28T09:35:10.469Z,1796.00
2022-12-28T09:36:09.212Z,1880.00
2022-12-28T09:37:08.843Z,1872.00
2022-12-28T09:38:08.952Z,1984.00
2022-12-28T09:39:09.158Z,2148.00
2022-12-28T09:40:11.204Z,2120.00
2022-12-28T09:41:09.509Z,2020.00
2022-12-28T09:42:09.589Z,2020.00
2022-12-28T09:43:09.799Z,2080.00
2022-12-28T09:44:09.990Z,2152.00
2022-12-28T09:45:10.194Z,2316.00
2022-12-28T09:46:10.479Z,2332.00
2022-12-28T09:47:10.580Z,2588.00
2022-12-28T09:48:12.202Z,3000.00
2022-12-28T09:49:10.990Z,2716.00
2022-12-28T09:50:11.184Z,3024.00
2022-12-28T09:51:12.195Z,2932.00
2022-12-28T09:52:11.507Z,2800.00
2022-12-28T09:53:11.749Z,2924.00
2022-12-28T09:54:12.926Z,2848.00
2022-12-28T09:55:12.063Z,3136.00
2022-12-28T09:56:12.237Z,3228.00
2022-12-28T09:57:12.424Z,3072.00
2022-12-28T09:58:12.652Z,2684.00
2022-12-28T09:59:13.729Z,2572.00
2022-12-28T10:00:13.036Z,2484.00
2022-12-28T10:01:13.312Z,2228.00
2022-12-28T10:02:13.429Z,2180.00
2022-12-28T10:03:13.561Z,2072.00
2022-12-28T10:04:13.684Z,2284.00
2022-12-28T10:05:14.694Z,2476.00
2022-12-28T10:06:14.115Z,2296.00
2022-12-28T10:07:14.282Z,2500.00
2022-12-28T10:08:15.196Z,2456.00
2022-12-28T10:09:14.637Z,2680.00
2022-12-28T10:10:15.696Z,3000.00
2022-12-28T10:11:15.694Z,3040.00
2022-12-28T10:12:15.118Z,2960.00
2022-12-28T10:13:45.392Z,2760.00
2022-12-28T10:14:17.424Z,2884.00
2022-12-28T10:15:15.571Z,3112.00
2022-12-28T10:16:17.773Z,3244.00
2022-12-28T10:17:17.707Z,3112.00
2022-12-28T10:18:16.136Z,3168.00
2022-12-28T10:19:16.295Z,3112.00
2022-12-28T10:20:16.452Z,3032.00
2022-12-28T10:21:17.200Z,2992.00
2022-12-28T10:22:16.848Z,2796.00
2022-12-28T10:23:17.249Z,2904.00
2022-12-28T10:24:33.153Z,3088.00
2022-12-28T10:25:19.418Z,2800.00
2022-12-28T10:26:18.201Z,2588.00
2022-12-28T10:27:18.564Z,2424.00
2022-12-28T10:28:18.739Z,2316.00
2022-12-28T10:29:17.975Z,2268.00
2022-12-28T10:30:18.179Z,2176.00
2022-12-28T10:31:18.294Z,2380.00
2022-12-28T10:32:18.447Z,2296.00
2022-12-28T10:33:18.749Z,2224.00
2022-12-28T10:34:18.814Z,2332.00
2022-12-28T10:35:19.701Z,2260.00
2022-12-28T10:36:19.248Z,2240.00
2022-12-28T10:37:20.240Z,2432.00
2022-12-28T10:38:19.674Z,2404.00
2022-12-28T10:39:19.840Z,2268.00
2022-12-28T10:40:20.047Z,2144.00
2022-12-28T10:41:21.199Z,2148.00
2022-12-28T10:42:21.204Z,2184.00
2022-12-28T10:43:23.198Z,2224.00
2022-12-28T10:45:23.365Z,2424.00
2022-12-28T10:46:21.218Z,2668.00
2022-12-28T10:47:22.237Z,2728.00
2022-12-28T10:48:22.071Z,2928.00
2022-12-28T10:49:22.704Z,2852.00
2022-12-28T10:50:37.020Z,2816.00
2022-12-28T10:51:24.253Z,2700.00
2022-12-28T10:52:23.205Z,2628.00
2022-12-28T10:53:22.485Z,2656.00
2022-12-28T10:54:27.879Z,2620.00
2022-12-28T10:55:24.256Z,2516.00
2022-12-28T10:56:22.902Z,2324.00
2022-12-28T10:57:24.215Z,2360.00
2022-12-28T10:58:33.445Z,2432.00
2022-12-28T10:59:25.381Z,2432.00
2022-12-28T11:00:23.550Z,2448.00
2022-12-28T11:01:25.355Z,2240.00
2022-12-28T11:02:24.115Z,2196.00
2022-12-28T11:03:25.160Z,2096.00
2022-12-28T11:04:24.255Z,2016.00
2022-12-28T11:05:26.204Z,2028.00
2022-12-28T11:06:27.611Z,2160.00
2022-12-28T11:07:25.721Z,2200.00
2022-12-28T11:08:25.714Z,2348.00
2022-12-28T11:09:25.139Z,2408.00
2022-12-28T11:10:26.204Z,2520.00
2022-12-28T11:11:25.771Z,2340.00
2022-12-28T11:12:25.737Z,2548.00
2022-12-28T11:13:26.750Z,2512.00
2022-12-28T11:14:26.017Z,2468.00
2022-12-28T11:15:26.249Z,2316.00
2022-12-28T11:16:26.455Z,2296.00
2022-12-28T11:17:27.642Z,2428.00
2022-12-28T11:18:30.759Z,2460.00
2022-12-28T11:19:27.960Z,2560.00
2022-12-28T11:20:27.708Z,2508.00
2022-12-28T11:21:27.255Z,2512.00
2022-12-28T11:22:27.431Z,2548.00
2022-12-28T11:23:28.575Z,2500.00
2022-12-28T11:24:27.840Z,2448.00
2022-12-28T11:25:27.996Z,2420.00
2022-12-28T11:26:28.192Z,2476.00
2022-12-28T11:27:28.337Z,2744.00
2022-12-28T11:28:28.515Z,2808.00
2022-12-28T11:29:28.668Z,2956.00
2022-12-28T11:30:28.826Z,2896.00
2022-12-28T11:31:29.059Z,2752.00
2022-12-28T11:32:29.244Z,2548.00
2022-12-28T11:33:31.209Z,2292.00
2022-12-28T11:34:30.259Z,2412.00
2022-12-28T11:35:31.093Z,2572.00
2022-12-28T11:36:29.997Z,2744.00
2022-12-28T11:37:30.753Z,2796.00
2022-12-28T11:38:32.078Z,2952.00
2022-12-28T11:39:30.572Z,3216.00
2022-12-28T11:40:30.691Z,3016.00
2022-12-28T11:41:33.958Z,3188.00
2022-12-28T11:42:40.823Z,3204.00
2022-12-28T11:43:33.241Z,3156.00
2022-12-28T11:44:32.256Z,2980.00
2022-12-28T11:45:31.596Z,3088.00
2022-12-28T11:46:31.794Z,3012.00
2022-12-28T11:47:31.966Z,2844.00
2022-12-28T11:48:32.753Z,2848.00
2022-12-28T11:49:33.217Z,2904.00
2022-12-28T11:50:33.228Z,3152.00
2022-12-28T11:51:32.732Z,3088.00
2022-12-28T11:52:33.709Z,2940.00
2022-12-28T11:53:33.086Z,2996.00
2022-12-28T11:54:33.760Z,3164.00
2022-12-28T11:55:34.228Z,3240.00
2022-12-28T11:56:33.597Z,3140.00
2022-12-28T11:57:33.768Z,2856.00
2022-12-28T11:58:33.926Z,2776.00
2022-12-28T11:59:34.763Z,2668.00
2022-12-28T12:00:34.764Z,2736.00
2022-12-28T12:01:35.452Z,2864.00
2022-12-28T12:02:34.585Z,3004.00
2022-12-28T12:03:34.795Z,3008.00
2022-12-28T12:04:34.911Z,3080.00
2022-12-28T12:05:35.771Z,3144.00
2022-12-28T12:06:39.831Z,3116.00
2022-12-28T12:07:36.427Z,3144.00
2022-12-28T12:08:35.541Z,3152.00
2022-12-28T12:09:35.713Z,3032.00
2022-12-28T12:10:35.870Z,3108.00
2022-12-28T12:11:36.763Z,3144.00
2022-12-28T12:12:36.148Z,3216.00
2022-12-28T12:13:37.219Z,3348.00
2022-12-28T12:14:36.497Z,3436.00
2022-12-28T12:15:37.270Z,3560.00
2022-12-28T12:16:37.009Z,3600.00
2022-12-28T12:17:42.957Z,3552.00
2022-12-28T12:18:39.312Z,3444.00
2022-12-28T12:19:37.431Z,3276.00
2022-12-28T12:20:38.267Z,3124.00
2022-12-28T12:21:37.812Z,3000.00
2022-12-28T12:22:39.224Z,2824.00
2022-12-28T12:23:38.128Z,2808.00
2022-12-28T12:24:38.306Z,2692.00
2022-12-28T12:25:38.448Z,2692.00
2022-12-28T12:26:38.628Z,2676.00
2022-12-28T12:27:39.721Z,2616.00
2022-12-28T12:28:39.008Z,2516.00
2022-12-28T12:30:12.625Z,2540.00
2022-12-28T12:30:40.331Z,2536.00
2022-12-28T12:31:40.257Z,2504.00
2022-12-28T12:32:40.259Z,2444.00
2022-12-28T12:33:39.801Z,2352.00
2022-12-28T12:34:39.988Z,2348.00
2022-12-28T12:35:40.311Z,2356.00
2022-12-28T12:36:40.376Z,2236.00
2022-12-28T12:37:40.556Z,2072.00
2022-12-28T12:38:40.755Z,2104.00
2022-12-28T12:39:40.926Z,2152.00
2022-12-28T12:40:41.129Z,1836.00
2022-12-28T12:41:41.235Z,1948.00
2022-12-28T12:42:41.434Z,1996.00
2022-12-28T12:43:41.610Z,2052.00
2022-12-28T12:44:41.783Z,1992.00
2022-12-28T12:45:42.406Z,2064.00
2022-12-28T12:46:42.220Z,2112.00
2022-12-28T12:47:42.425Z,2468.00
2022-12-28T12:48:42.603Z,2812.00
2022-12-28T12:49:42.786Z,2988.00
2022-12-28T12:50:43.314Z,2972.00
2022-12-28T12:51:43.100Z,2932.00
2022-12-28T12:52:43.301Z,2868.00