createdAt,value
2019-03-12T00:01:00.453Z,3.57
2019-03-12T00:03:29.449Z,3.10
2019-03-12T00:05:58.335Z,3.60
2019-03-12T00:08:27.553Z,3.67
2019-03-12T00:10:56.428Z,3.30
2019-03-12T00:13:25.316Z,3.63
2019-03-12T00:15:54.216Z,3.50
2019-03-12T00:18:23.036Z,3.50
2019-03-12T00:20:51.997Z,3.37
2019-03-12T00:23:20.982Z,3.33
2019-03-12T00:25:49.591Z,3.63
2019-03-12T00:28:18.874Z,3.17
2019-03-12T00:30:47.519Z,3.17
2019-03-12T00:33:16.478Z,2.83
2019-03-12T00:35:45.339Z,2.80
2019-03-12T00:38:14.637Z,3.07
2019-03-12T00:40:43.242Z,3.03
2019-03-12T00:43:12.519Z,3.17
2019-03-12T00:45:41.420Z,2.87
2019-03-12T00:48:10.026Z,2.60
2019-03-12T00:50:38.999Z,2.83
2019-03-12T00:53:07.699Z,2.23
2019-03-12T00:55:36.371Z,2.40
2019-03-12T00:58:05.653Z,2.70
2019-03-12T01:00:34.675Z,2.53
2019-03-12T01:03:03.302Z,2.70
2019-03-12T01:05:32.257Z,2.80
2019-03-12T01:08:00.948Z,2.37
2019-03-12T01:10:29.819Z,2.50
2019-03-12T01:12:58.706Z,2.77
2019-03-12T01:15:27.600Z,2.40
2019-03-12T01:17:56.200Z,2.33
2019-03-12T01:20:24.794Z,2.20
2019-03-12T01:22:54.068Z,2.73
2019-03-12T01:25:22.972Z,2.20
2019-03-12T01:27:51.953Z,1.87
2019-03-12T01:30:20.576Z,1.80
2019-03-12T01:32:49.532Z,2.07
2019-03-12T01:35:18.144Z,2.00
2019-03-12T01:37:47.025Z,1.90
2019-03-12T01:40:16.419Z,2.27
2019-03-12T01:42:45.012Z,1.90
2019-03-12T01:45:14.600Z,1.80
2019-03-12T01:47:43.275Z,1.97
2019-03-12T01:50:12.017Z,1.93
2019-03-12T01:52:40.985Z,1.90
2019-03-12T01:55:10.679Z,2.00
2019-03-12T01:57:39.415Z,1.80
2019-03-12T02:00:09.991Z,1.90
2019-03-12T02:02:38.644Z,2.00
2019-03-12T02:05:07.414Z,2.03
2019-03-12T02:07:36.570Z,1.97
2019-03-12T02:10:05.803Z,2.83
2019-03-12T02:12:34.859Z,2.23
2019-03-12T02:15:03.587Z,2.37
2019-03-12T02:17:32.447Z,2.33
2019-03-12T02:20:01.366Z,2.40
2019-03-12T02:22:30.632Z,2.40
2019-03-12T02:24:59.228Z,2.70
2019-03-12T02:27:28.290Z,2.27
2019-03-12T02:29:56.941Z,2.47
2019-03-12T02:32:26.200Z,3.27
2019-03-12T02:34:55.092Z,2.50
2019-03-12T02:37:23.980Z,2.50
2019-03-12T02:39:52.867Z,3.00
2019-03-12T02:42:22.072Z,3.17
2019-03-12T02:44:51.068Z,3.20
2019-03-12T02:47:19.666Z,3.73
2019-03-12T02:49:48.616Z,3.50
2019-03-12T02:52:17.639Z,3.50
2019-03-12T02:54:46.547Z,3.43
2019-03-12T02:57:15.523Z,3.93
2019-03-12T02:59:44.491Z,3.83
2019-03-12T03:02:13.345Z,3.93
2019-03-12T03:04:41.929Z,4.17
2019-03-12T03:07:18.904Z,4.37
2019-03-12T03:09:47.915Z,4.57
2019-03-12T03:12:16.860Z,4.20
2019-03-12T03:14:45.743Z,4.00
2019-03-12T03:17:16.121Z,3.97
2019-03-12T03:19:45.069Z,4.23
2019-03-12T03:22:14.235Z,3.77
2019-03-12T03:24:43.462Z,3.90
2019-03-12T03:27:12.080Z,3.93
2019-03-12T03:29:40.655Z,4.27
2019-03-12T03:32:09.840Z,5.40
2019-03-12T03:34:38.443Z,4.63
2019-03-12T03:37:07.052Z,4.87
2019-03-12T03:39:35.998Z,4.50
2019-03-12T03:42:04.688Z,4.67
2019-03-12T03:44:33.290Z,5.53
2019-03-12T03:47:02.253Z,5.60
2019-03-12T03:49:30.861Z,5.47
2019-03-12T03:51:59.483Z,5.50
2019-03-12T03:54:28.418Z,6.10
2019-03-12T03:56:57.322Z,6.70
2019-03-12T03:59:25.960Z,6.40
2019-03-12T04:01:54.613Z,6.37
2019-03-12T04:04:23.575Z,5.80
2019-03-12T04:06:52.467Z,6.13
2019-03-12T04:09:21.462Z,5.63
2019-03-12T04:11:50.355Z,6.13
2019-03-12T04:14:19.678Z,5.50
2019-03-12T04:16:48.299Z,5.63
2019-03-12T04:19:16.959Z,6.20
2019-03-12T04:21:46.739Z,6.80
2019-03-12T04:24:15.460Z,6.10
2019-03-12T04:26:44.114Z,6.50
2019-03-12T04:29:13.109Z,6.37
2019-03-12T04:31:41.742Z,5.67
2019-03-12T04:34:20.087Z,6.67
2019-03-12T04:36:50.199Z,6.97
2019-03-12T04:39:19.112Z,6.70
2019-03-12T04:41:48.010Z,6.03
2019-03-12T04:44:16.610Z,5.93
2019-03-12T04:46:45.328Z,7.17
2019-03-12T04:49:14.251Z,6.47
2019-03-12T04:51:43.163Z,6.80
2019-03-12T04:54:12.591Z,7.40
2019-03-12T04:56:41.572Z,7.60
2019-03-12T04:59:10.591Z,6.80
2019-03-12T05:01:39.548Z,6.33
2019-03-12T05:04:08.156Z,7.45
2019-03-12T05:06:36.900Z,6.70
2019-03-12T05:09:08.592Z,7.12
2019-03-12T05:11:37.748Z,7.53
2019-03-12T05:14:34.522Z,7.40
2019-03-12T05:17:11.699Z,8.20
2019-03-12T05:19:42.599Z,8.33
2019-03-12T05:22:11.255Z,7.50
2019-03-12T05:24:39.878Z,7.87
2019-03-12T05:27:08.793Z,7.58
2019-03-12T05:29:38.002Z,8.40
2019-03-12T05:32:06.995Z,7.50
2019-03-12T05:34:36.024Z,8.18
2019-03-12T05:37:05.292Z,8.13
2019-03-12T05:39:33.896Z,9.03
2019-03-12T05:42:03.271Z,9.75
2019-03-12T05:44:32.172Z,8.98
2019-03-12T05:47:00.916Z,10.53
2019-03-12T05:49:30.162Z,9.90
2019-03-12T05:51:59.150Z,9.73
2019-03-12T05:54:28.143Z,10.70
2019-03-12T05:56:57.432Z,10.40
2019-03-12T05:59:26.335Z,11.23
2019-03-12T06:01:55.767Z,11.57
2019-03-12T06:04:24.732Z,12.25
2019-03-12T06:06:53.733Z,11.37
2019-03-12T06:09:30.218Z,11.67
2019-03-12T06:11:52.799Z,11.65
2019-03-12T06:14:21.477Z,9.35
2019-03-12T06:16:50.100Z,9.25
2019-03-12T06:19:19.002Z,8.65
2019-03-12T06:21:48.304Z,10.67
2019-03-12T06:24:17.298Z,12.75
2019-03-12T06:26:45.956Z,10.85
2019-03-12T06:29:14.570Z,11.13
2019-03-12T06:32:05.580Z,9.90
2019-03-12T06:34:57.266Z,8.25
2019-03-12T06:37:38.431Z,11.20
2019-03-12T06:40:31.641Z,9.38
2019-03-12T06:43:22.362Z,11.43
2019-03-12T06:46:13.197Z,12.23
2019-03-12T06:49:04.267Z,10.48
2019-03-12T06:51:53.351Z,12.03
2019-03-12T06:54:34.673Z,12.37
2019-03-12T06:57:20.197Z,12.93
2019-03-12T07:00:00.399Z,14.37
2019-03-12T07:02:37.899Z,13.30
2019-03-12T07:05:24.243Z,14.90
2019-03-12T07:08:15.044Z,12.33
2019-03-12T07:10:52.337Z,15.83
2019-03-12T07:13:33.311Z,15.17
2019-03-12T07:16:20.636Z,14.47
2019-03-12T07:19:08.888Z,15.60
2019-03-12T07:22:06.139Z,14.87
2019-03-12T07:25:03.404Z,14.43
2019-03-12T07:27:37.474Z,13.97
2019-03-12T07:30:30.058Z,12.63
2019-03-12T07:33:17.707Z,15.50
2019-03-12T07:36:05.736Z,18.10
2019-03-12T07:38:40.108Z,17.07
2019-03-12T07:41:25.047Z,18.80
2019-03-12T07:44:10.590Z,19.20
2019-03-12T07:46:48.959Z,19.07
2019-03-12T07:49:35.921Z,17.63
2019-03-12T07:52:20.481Z,14.53
2019-03-12T07:55:17.105Z,15.07
2019-03-12T07:58:14.132Z,14.43
2019-03-12T08:00:57.058Z,15.07
2019-03-12T08:03:31.208Z,13.00
2019-03-12T08:06:34.480Z,16.83
2019-03-12T08:09:18.917Z,15.43
2019-03-12T08:11:53.079Z,15.00
2019-03-12T08:14:34.770Z,14.23
2019-03-12T08:17:09.057Z,13.97
2019-03-12T08:19:59.939Z,14.60
2019-03-12T08:22:50.803Z,15.07
2019-03-12T08:25:44.681Z,13.27
2019-03-12T08:28:18.592Z,14.93
2019-03-12T08:30:56.432Z,14.87
2019-03-12T08:33:35.512Z,16.33
2019-03-12T08:36:17.055Z,14.93
2019-03-12T08:38:55.011Z,17.73
2019-03-12T08:41:55.053Z,16.07
2019-03-12T08:44:30.641Z,15.63
2019-03-12T08:47:27.445Z,14.97
2019-03-12T08:50:02.829Z,17.33
2019-03-12T08:52:42.423Z,17.37
2019-03-12T08:55:33.832Z,19.57
2019-03-12T08:58:16.454Z,17.53
2019-03-12T09:00:58.649Z,17.13
2019-03-12T09:03:44.695Z,20.33
2019-03-12T09:06:32.645Z,20.40
2019-03-12T09:09:10.206Z,19.53
2019-03-12T09:11:46.950Z,18.47
2019-03-12T09:14:24.651Z,18.27
2019-03-12T09:17:04.392Z,19.20
2019-03-12T09:19:53.355Z,16.93
2019-03-12T09:22:27.857Z,19.07
2019-03-12T09:25:33.614Z,18.63
2019-03-12T09:28:17.171Z,18.63
2019-03-12T09:31:06.135Z,15.40
2019-03-12T09:33:54.477Z,16.83
2019-03-12T09:36:34.784Z,17.53
2019-03-12T09:39:21.113Z,15.83
2019-03-12T09:41:59.450Z,16.17
2019-03-12T09:44:53.229Z,14.93
2019-03-12T09:47:31.947Z,12.33
2019-03-12T09:50:24.490Z,12.50
2019-03-12T09:53:14.932Z,12.77
2019-03-12T09:55:58.375Z,11.70
2019-03-12T09:58:49.270Z,10.63
2019-03-12T10:01:28.761Z,9.77
2019-03-12T10:04:06.285Z,5.47
2019-03-12T10:06:50.511Z,6.63
2019-03-12T10:09:26.266Z,6.10
2019-03-12T10:12:13.282Z,6.37
2019-03-12T10:15:07.498Z,4.97
2019-03-12T10:17:52.189Z,5.57
2019-03-12T10:20:38.970Z,5.80
2019-03-12T10:23:20.434Z,4.40
2019-03-12T10:26:02.061Z,4.70
2019-03-12T10:28:54.829Z,4.53
2019-03-12T10:31:33.826Z,4.33
2019-03-12T10:34:11.649Z,4.67
2019-03-12T10:37:10.954Z,4.33
2019-03-12T10:40:09.012Z,4.17
2019-03-12T10:42:58.661Z,3.63
2019-03-12T10:45:41.880Z,4.53
2019-03-12T10:48:10.867Z,4.70
2019-03-12T10:50:39.568Z,4.13
2019-03-12T10:53:08.552Z,3.97
2019-03-12T10:55:37.545Z,4.10
2019-03-12T10:58:06.218Z,3.87
2019-03-12T11:00:35.121Z,4.10
2019-03-12T11:03:03.873Z,4.90
2019-03-12T11:05:45.282Z,3.97
2019-03-12T11:08:06.559Z,4.07
2019-03-12T11:10:34.171Z,4.37
2019-03-12T11:13:03.100Z,4.30
2019-03-12T11:15:31.817Z,4.40
2019-03-12T11:18:01.358Z,4.63
2019-03-12T11:20:29.966Z,4.47
2019-03-12T11:22:58.615Z,4.97
2019-03-12T11:25:28.295Z,2.17
2019-03-12T11:27:57.435Z,4.33
2019-03-12T11:30:26.435Z,3.80
2019-03-12T11:32:55.071Z,3.70
2019-03-12T11:35:24.314Z,3.90
2019-03-12T11:37:53.236Z,3.90
2019-03-12T11:40:21.911Z,3.50
2019-03-12T11:42:50.519Z,3.70
2019-03-12T11:45:25.753Z,2.93
2019-03-12T11:47:50.951Z,3.50
2019-03-12T11:50:20.516Z,2.57
2019-03-12T11:52:55.864Z,3.30
2019-03-12T11:55:20.083Z,3.27
2019-03-12T11:57:49.375Z,3.40
2019-03-12T12:00:27.607Z,2.57
2019-03-12T12:03:00.264Z,3.30
2019-03-12T12:05:28.111Z,2.53
2019-03-12T12:07:56.739Z,2.83
2019-03-12T12:10:26.277Z,3.10
2019-03-12T12:12:55.179Z,2.97
2019-03-12T12:15:24.205Z,2.87
2019-03-12T12:17:53.182Z,3.37
2019-03-12T12:20:29.727Z,3.23
2019-03-12T12:22:52.138Z,3.70
2019-03-12T12:25:20.878Z,2.93
2019-03-12T12:27:49.907Z,3.30
2019-03-12T12:30:18.786Z,3.13
2019-03-12T12:32:47.758Z,3.70
2019-03-12T12:35:16.755Z,3.20
2019-03-12T12:37:46.053Z,3.23
2019-03-12T12:40:15.428Z,3.40
2019-03-12T12:42:44.043Z,3.70
2019-03-12T12:45:15.248Z,3.23
2019-03-12T12:47:44.223Z,3.30
2019-03-12T12:50:13.172Z,3.47
2019-03-12T12:52:42.043Z,3.30
2019-03-12T12:55:12.294Z,3.30
2019-03-12T12:57:40.992Z,3.90
2019-03-12T13:00:13.949Z,3.77
2019-03-12T13:02:43.156Z,3.30
2019-03-12T13:05:12.051Z,3.47
2019-03-12T13:07:40.917Z,3.10
2019-03-12T13:10:11.878Z,3.60
2019-03-12T13:12:41.244Z,3.50
2019-03-12T13:15:10.797Z,2.57
2019-03-12T13:17:39.509Z,3.30
2019-03-12T13:20:08.486Z,3.70
2019-03-12T13:22:37.359Z,3.80
2019-03-12T13:25:06.662Z,4.00
2019-03-12T13:27:42.210Z,4.20
2019-03-12T13:30:06.388Z,3.43
2019-03-12T13:32:35.158Z,3.70
2019-03-12T13:35:04.061Z,3.80
2019-03-12T13:37:32.710Z,4.63
2019-03-12T13:40:01.747Z,3.47
2019-03-12T13:42:31.325Z,4.27
2019-03-12T13:45:01.159Z,3.23
2019-03-12T13:47:30.283Z,3.77
2019-03-12T13:49:59.876Z,3.93
2019-03-12T13:52:28.767Z,3.77
2019-03-12T13:54:58.178Z,3.90
2019-03-12T13:57:26.816Z,4.10
2019-03-12T13:59:55.447Z,3.87
2019-03-12T14:02:24.326Z,4.03
2019-03-12T14:04:53.324Z,3.67
2019-03-12T14:07:21.950Z,4.17
2019-03-12T14:09:50.920Z,4.33
2019-03-12T14:12:19.892Z,4.13
2019-03-12T14:14:49.206Z,3.87
2019-03-12T14:17:17.920Z,4.20
2019-03-12T14:19:46.899Z,3.70
2019-03-12T14:22:15.567Z,4.50
2019-03-12T14:24:44.867Z,3.80
2019-03-12T14:27:14.271Z,3.30
2019-03-12T14:29:43.163Z,3.50
2019-03-12T14:32:12.329Z,4.13
2019-03-12T14:34:41.337Z,3.40
2019-03-12T14:37:10.247Z,3.50
2019-03-12T14:39:39.220Z,3.63
2019-03-12T14:42:08.231Z,3.13
2019-03-12T14:44:37.377Z,3.27
2019-03-12T14:47:06.430Z,3.20
2019-03-12T14:49:35.294Z,3.00
2019-03-12T14:52:28.384Z,3.30
2019-03-12T14:54:56.978Z,3.03
2019-03-12T14:57:25.568Z,3.73
2019-03-12T14:59:54.638Z,3.10
2019-03-12T15:02:24.047Z,3.07
2019-03-12T15:04:52.770Z,2.67
2019-03-12T15:07:21.369Z,2.97
2019-03-12T15:09:50.408Z,2.50
2019-03-12T15:12:19.069Z,4.30
2019-03-12T15:14:47.978Z,3.53
2019-03-12T15:17:17.587Z,2.90
2019-03-12T15:19:46.584Z,3.30
2019-03-12T15:22:15.220Z,3.20
2019-03-12T15:24:44.471Z,3.23
2019-03-12T15:27:13.382Z,3.07
2019-03-12T15:29:42.008Z,2.83
2019-03-12T15:32:10.927Z,3.20
2019-03-12T15:34:39.935Z,2.27
2019-03-12T15:37:08.886Z,2.30
2019-03-12T15:39:37.818Z,2.30
2019-03-12T15:42:06.433Z,2.27
2019-03-12T15:44:36.010Z,2.20
2019-03-12T15:47:08.583Z,2.37
2019-03-12T15:49:37.811Z,2.30
2019-03-12T15:52:05.840Z,1.90
2019-03-12T15:54:34.764Z,2.17
2019-03-12T15:57:03.801Z,1.70
2019-03-12T15:59:32.738Z,1.60
2019-03-12T16:02:01.835Z,1.60
2019-03-12T16:04:30.718Z,1.60
2019-03-12T16:07:01.710Z,1.63
2019-03-12T16:09:30.568Z,1.60
2019-03-12T16:11:59.551Z,2.00
2019-03-12T16:14:28.169Z,1.70
2019-03-12T16:16:57.131Z,1.57
2019-03-12T16:19:26.184Z,1.93
2019-03-12T16:21:55.220Z,1.03
2019-03-12T16:24:24.173Z,1.30
2019-03-12T16:26:53.106Z,2.10
2019-03-12T16:29:22.296Z,1.73
2019-03-12T16:31:51.061Z,1.60
2019-03-12T16:34:20.295Z,1.83
2019-03-12T16:36:49.279Z,1.70
2019-03-12T16:39:17.914Z,1.30
2019-03-12T16:41:46.868Z,1.80
2019-03-12T16:44:15.515Z,1.70
2019-03-12T16:46:44.183Z,1.40
2019-03-12T16:49:12.823Z,1.90
2019-03-12T16:51:41.510Z,1.47
2019-03-12T16:54:10.509Z,1.70
2019-03-12T16:56:45.085Z,1.50
2019-03-12T16:59:10.432Z,1.60
2019-03-12T17:01:39.438Z,1.80
2019-03-12T17:04:08.110Z,1.50
2019-03-12T17:06:37.442Z,1.53
2019-03-12T17:09:06.923Z,1.67
2019-03-12T17:11:36.524Z,1.77
2019-03-12T17:14:05.518Z,1.63
2019-03-12T17:16:34.526Z,1.80
2019-03-12T17:19:03.402Z,1.93
2019-03-12T17:21:32.890Z,1.93
2019-03-12T17:24:02.315Z,1.77
2019-03-12T17:26:31.421Z,2.03
2019-03-12T17:29:00.023Z,2.47
2019-03-12T17:31:28.904Z,1.90
2019-03-12T17:33:57.881Z,2.23
2019-03-12T17:36:28.466Z,2.20
2019-03-12T17:38:57.710Z,2.40
2019-03-12T17:41:26.370Z,1.90
2019-03-12T17:43:57.882Z,2.13
2019-03-12T17:46:26.978Z,2.80
2019-03-12T17:48:55.832Z,2.43
2019-03-12T17:51:24.864Z,2.00
2019-03-12T17:53:54.026Z,2.27
2019-03-12T17:56:22.919Z,4.00
2019-03-12T17:58:51.812Z,2.70
2019-03-12T18:01:20.702Z,2.43
2019-03-12T18:03:50.010Z,2.47
2019-03-12T18:06:18.649Z,3.10
2019-03-12T18:08:47.679Z,2.50
2019-03-12T18:11:16.367Z,2.67
2019-03-12T18:13:45.144Z,2.53
2019-03-12T18:16:14.152Z,2.37
2019-03-12T18:18:43.047Z,2.67
2019-03-12T18:21:11.656Z,1.93
2019-03-12T18:23:43.437Z,2.70
2019-03-12T18:26:13.100Z,2.20
2019-03-12T18:28:41.987Z,2.90
2019-03-12T18:31:10.724Z,2.53
2019-03-12T18:33:39.375Z,2.27
2019-03-12T18:36:08.352Z,3.10
2019-03-12T18:38:37.022Z,2.43
2019-03-12T18:41:06.094Z,2.17
2019-03-12T18:43:35.020Z,2.70
2019-03-12T18:46:04.007Z,2.23
2019-03-12T18:48:32.620Z,1.80
2019-03-12T18:51:01.243Z,2.50
2019-03-12T18:53:30.192Z,2.80
2019-03-12T18:56:07.267Z,2.03
2019-03-12T18:58:35.978Z,2.00
2019-03-12T19:01:12.182Z,2.20
2019-03-12T19:03:41.209Z,2.40
2019-03-12T19:06:10.390Z,2.80
2019-03-12T19:08:39.310Z,2.60
2019-03-12T19:11:08.032Z,2.50
2019-03-12T19:13:38.095Z,2.17
2019-03-12T19:16:06.711Z,2.17
2019-03-12T19:18:35.686Z,2.67
2019-03-12T19:21:04.465Z,2.67
2019-03-12T19:23:33.176Z,2.80
2019-03-12T19:26:02.468Z,2.10
2019-03-12T19:28:31.098Z,2.57
2019-03-12T19:31:17.499Z,2.73
2019-03-12T19:33:47.264Z,2.03
2019-03-12T19:36:16.256Z,2.53
2019-03-12T19:38:45.554Z,2.50
2019-03-12T19:41:14.193Z,2.57
2019-03-12T19:43:42.788Z,2.37
2019-03-12T19:46:11.722Z,2.53
2019-03-12T19:48:40.318Z,2.43
2019-03-12T19:51:09.705Z,2.60
2019-03-12T19:53:38.720Z,2.20
2019-03-12T19:56:10.079Z,2.63
2019-03-12T19:58:40.003Z,2.70
2019-03-12T20:01:09.065Z,2.43
2019-03-12T20:03:37.963Z,2.47
2019-03-12T20:06:06.865Z,1.90
2019-03-12T20:08:35.585Z,2.00
2019-03-12T20:11:43.647Z,2.20
2019-03-12T20:14:49.637Z,2.03
2019-03-12T20:17:57.512Z,2.40
2019-03-12T20:21:09.809Z,2.40
2019-03-12T20:24:19.042Z,2.83
2019-03-12T20:27:26.695Z,2.20
2019-03-12T20:30:21.457Z,2.27
2019-03-12T20:33:37.481Z,2.33
2019-03-12T20:36:42.585Z,2.23
2019-03-12T20:39:46.357Z,2.50
2019-03-12T20:43:08.029Z,2.43
2019-03-12T20:46:33.341Z,2.10
2019-03-12T20:49:34.651Z,2.20
2019-03-12T20:52:54.171Z,2.00
2019-03-12T20:55:50.888Z,2.83
2019-03-12T20:58:55.956Z,2.10
2019-03-12T21:02:24.749Z,2.37
2019-03-12T21:05:27.139Z,2.30
2019-03-12T21:08:30.050Z,2.53
2019-03-12T21:11:35.276Z,2.17
2019-03-12T21:14:20.786Z,1.97
2019-03-12T21:17:39.520Z,2.13
2019-03-12T21:20:34.609Z,1.80
2019-03-12T21:23:35.624Z,1.90
2019-03-12T21:26:43.875Z,2.07
2019-03-12T21:29:49.976Z,2.00
2019-03-12T21:32:19.211Z,2.07
2019-03-12T21:34:48.136Z,1.87
2019-03-12T21:37:16.909Z,2.23
2019-03-12T21:39:55.412Z,2.20
2019-03-12T21:42:16.533Z,1.73
2019-03-12T21:44:45.498Z,2.27
2019-03-12T21:47:14.165Z,1.50
2019-03-12T21:49:43.106Z,1.70
2019-03-12T21:52:11.803Z,1.60
2019-03-12T21:54:40.763Z,1.90
2019-03-12T21:57:09.985Z,2.63
2019-03-12T21:59:38.879Z,2.33
2019-03-12T22:02:07.514Z,1.80
2019-03-12T22:04:38.202Z,1.40
2019-03-12T22:07:07.699Z,1.63
2019-03-12T22:09:36.345Z,1.97
2019-03-12T22:12:05.048Z,1.87
2019-03-12T22:14:33.969Z,1.80
2019-03-12T22:17:04.137Z,1.40
2019-03-12T22:19:32.741Z,1.90
2019-03-12T22:22:06.610Z,1.70
2019-03-12T22:24:35.276Z,1.73
2019-03-12T22:27:03.866Z,2.00
2019-03-12T22:29:32.590Z,1.70
2019-03-12T22:32:01.556Z,1.57
2019-03-12T22:34:30.549Z,1.70
2019-03-12T22:36:59.191Z,2.40
2019-03-12T22:39:28.408Z,1.30
2019-03-12T22:41:57.297Z,1.53
2019-03-12T22:44:26.496Z,1.90
2019-03-12T22:46:55.137Z,1.53
2019-03-12T22:49:23.776Z,2.00
2019-03-12T22:51:52.398Z,1.70
2019-03-12T22:54:20.984Z,1.90
2019-03-12T22:56:49.616Z,1.30
2019-03-12T22:59:18.234Z,1.20
2019-03-12T23:01:47.201Z,1.70
2019-03-12T23:04:15.818Z,1.90
2019-03-12T23:06:44.425Z,1.40
2019-03-12T23:09:13.157Z,1.73
2019-03-12T23:11:42.550Z,1.07
2019-03-12T23:14:11.554Z,1.27
2019-03-12T23:16:40.655Z,1.83
2019-03-12T23:19:09.290Z,1.60
2019-03-12T23:21:37.973Z,1.60
2019-03-12T23:24:06.674Z,1.17
2019-03-12T23:26:35.599Z,1.90
2019-03-12T23:29:04.907Z,1.80
2019-03-12T23:31:34.010Z,1.50
2019-03-12T23:34:02.677Z,1.60
2019-03-12T23:36:31.546Z,1.83
2019-03-12T23:39:00.271Z,1.37
2019-03-12T23:41:29.259Z,1.70
2019-03-12T23:43:58.250Z,1.37
2019-03-12T23:46:27.679Z,1.13
2019-03-12T23:48:56.619Z,1.87
2019-03-12T23:51:25.659Z,1.70
2019-03-12T23:53:54.314Z,2.00
2019-03-12T23:56:22.929Z,1.80
2019-03-12T23:58:51.932Z,1.47
