createdAt,value
2024-05-09T00:00:43.862Z,12.60
2024-05-09T00:03:12.061Z,12.60
2024-05-09T00:05:41.062Z,12.60
2024-05-09T00:08:09.073Z,12.60
2024-05-09T00:10:38.540Z,12.50
2024-05-09T00:13:10.861Z,12.50
2024-05-09T00:15:38.447Z,12.40
2024-05-09T00:18:07.369Z,12.40
2024-05-09T00:20:39.078Z,12.40
2024-05-09T00:23:08.854Z,12.30
2024-05-09T00:25:36.435Z,12.30
2024-05-09T00:28:03.830Z,12.30
2024-05-09T00:30:36.157Z,12.20
2024-05-09T00:33:06.413Z,12.20
2024-05-09T00:35:35.076Z,12.20
2024-05-09T00:38:02.433Z,12.10
2024-05-09T00:40:39.146Z,12.10
2024-05-09T00:43:08.933Z,12.00
2024-05-09T00:45:38.715Z,12.00
2024-05-09T00:48:08.798Z,12.00
2024-05-09T00:50:39.885Z,12.00
2024-05-09T00:53:08.192Z,12.00
2024-05-09T00:55:36.585Z,12.00
2024-05-09T00:58:04.973Z,12.00
2024-05-09T01:00:38.815Z,12.00
2024-05-09T01:03:12.542Z,12.00
2024-05-09T01:05:42.162Z,12.00
2024-05-09T01:08:10.818Z,12.00
2024-05-09T01:10:38.558Z,11.90
2024-05-09T01:13:06.823Z,11.90
2024-05-09T01:15:35.809Z,11.90
2024-05-09T01:18:07.015Z,11.80
2024-05-09T01:20:41.932Z,11.80
2024-05-09T01:23:15.900Z,11.80
2024-05-09T01:25:44.209Z,11.70
2024-05-09T01:28:11.517Z,11.70
2024-05-09T01:30:38.903Z,11.70
2024-05-09T01:33:08.814Z,11.60
2024-05-09T01:35:38.941Z,11.60
2024-05-09T01:38:07.289Z,11.60
2024-05-09T01:40:39.693Z,11.50
2024-05-09T01:43:08.777Z,11.50
2024-05-09T01:45:36.785Z,11.50
2024-05-09T01:48:04.756Z,11.50
2024-05-09T01:50:38.370Z,11.50
2024-05-09T01:53:08.812Z,11.40
2024-05-09T01:55:38.809Z,11.40
2024-05-09T01:58:06.128Z,11.40
2024-05-09T02:00:39.349Z,11.40
2024-05-09T02:03:11.568Z,11.40
2024-05-09T02:05:41.471Z,11.40
2024-05-09T02:08:14.851Z,11.40
2024-05-09T02:10:45.162Z,11.40
2024-05-09T02:13:12.699Z,11.40
2024-05-09T02:15:39.931Z,11.30
2024-05-09T02:18:07.777Z,11.30
2024-05-09T02:20:36.935Z,11.30
2024-05-09T02:23:06.420Z,11.30
2024-05-09T02:25:34.367Z,11.20
2024-05-09T02:28:04.563Z,11.20
2024-05-09T02:30:39.352Z,11.10
2024-05-09T02:33:10.606Z,11.10
2024-05-09T02:35:39.876Z,11.10
2024-05-09T02:38:08.492Z,11.10
2024-05-09T02:40:38.292Z,11.10
2024-05-09T02:43:12.282Z,11.10
2024-05-09T02:45:40.351Z,11.10
2024-05-09T02:48:10.885Z,11.10
2024-05-09T02:50:40.900Z,11.10
2024-05-09T02:53:09.322Z,11.10
2024-05-09T02:55:37.068Z,11.00
2024-05-09T02:58:04.422Z,11.00
2024-05-09T03:00:38.990Z,11.00
2024-05-09T03:03:10.605Z,11.00
2024-05-09T03:05:40.412Z,11.00
2024-05-09T03:08:08.091Z,11.00
2024-05-09T03:10:37.516Z,11.10
2024-05-09T03:13:06.855Z,11.10
2024-05-09T03:15:37.037Z,11.10
2024-05-09T03:18:05.648Z,11.10
2024-05-09T03:20:35.474Z,11.00
2024-05-09T03:23:04.283Z,11.00
2024-05-09T03:25:31.562Z,11.00
2024-05-09T03:27:59.155Z,10.90
2024-05-09T03:30:38.177Z,10.90
2024-05-09T03:33:15.534Z,10.80
2024-05-09T03:35:43.388Z,10.80
2024-05-09T03:38:10.525Z,10.80
2024-05-09T03:40:44.796Z,10.70
2024-05-09T03:43:12.833Z,10.70
2024-05-09T03:45:39.916Z,10.70
2024-05-09T03:48:08.117Z,10.60
2024-05-09T03:50:38.288Z,10.60
2024-05-09T03:53:05.780Z,10.50
2024-05-09T03:55:32.936Z,10.50
2024-05-09T03:58:00.050Z,10.50
2024-05-09T04:00:35.408Z,10.50
2024-05-09T04:03:08.944Z,10.50
2024-05-09T04:05:42.709Z,10.50
2024-05-09T04:08:11.103Z,10.50
2024-05-09T04:10:38.419Z,10.50
2024-05-09T04:13:05.725Z,10.50
2024-05-09T04:15:32.925Z,10.50
2024-05-09T04:18:00.979Z,10.50
2024-05-09T04:20:36.549Z,10.40
2024-05-09T04:23:11.742Z,10.50
2024-05-09T04:25:42.014Z,10.50
2024-05-09T04:28:09.081Z,10.50
2024-05-09T04:30:39.359Z,10.50
2024-05-09T04:33:11.867Z,10.50
2024-05-09T04:35:42.292Z,10.50
2024-05-09T04:38:12.696Z,10.60
2024-05-09T04:40:39.892Z,10.60
2024-05-09T04:43:13.390Z,10.60
2024-05-09T04:45:40.622Z,10.60
2024-05-09T04:48:08.817Z,10.70
2024-05-09T04:50:38.764Z,10.70
2024-05-09T04:53:09.278Z,10.70
2024-05-09T04:55:40.720Z,10.70
2024-05-09T04:58:08.678Z,10.70
2024-05-09T05:00:37.909Z,10.70
2024-05-09T05:03:08.011Z,10.80
2024-05-09T05:05:40.204Z,10.80
2024-05-09T05:08:11.812Z,10.80
2024-05-09T05:10:41.888Z,10.90
2024-05-09T05:13:23.820Z,10.90
2024-05-09T05:15:56.426Z,11.00
2024-05-09T05:18:25.861Z,11.10
2024-05-09T05:20:53.444Z,11.30
2024-05-09T05:23:21.672Z,11.30
2024-05-09T05:25:53.219Z,11.40
2024-05-09T05:28:21.575Z,11.40
2024-05-09T05:30:48.687Z,11.50
2024-05-09T05:33:18.777Z,11.60
2024-05-09T05:35:46.464Z,11.70
2024-05-09T05:38:13.627Z,11.80
2024-05-09T05:40:41.268Z,11.90
2024-05-09T05:43:16.940Z,12.00
2024-05-09T05:45:44.166Z,12.10
2024-05-09T05:48:12.587Z,12.10
2024-05-09T05:50:39.890Z,12.20
2024-05-09T05:53:08.011Z,12.20
2024-05-09T05:55:35.811Z,12.30
2024-05-09T05:58:03.199Z,12.40
2024-05-09T06:00:38.963Z,12.40
2024-05-09T06:03:08.181Z,12.50
2024-05-09T06:05:36.690Z,12.60
2024-05-09T06:08:04.283Z,12.60
2024-05-09T06:10:37.977Z,12.70
2024-05-09T06:13:07.587Z,12.70
2024-05-09T06:15:37.274Z,12.70
2024-05-09T06:18:05.877Z,12.80
2024-05-09T06:20:36.541Z,12.80
2024-05-09T06:23:05.931Z,12.90
2024-05-09T06:25:33.435Z,12.90
2024-05-09T06:28:01.065Z,13.00
2024-05-09T06:30:36.889Z,13.10
2024-05-09T06:33:12.950Z,13.20
2024-05-09T06:35:42.313Z,13.30
2024-05-09T06:38:09.958Z,13.40
2024-05-09T06:40:40.523Z,13.50
2024-05-09T06:43:11.249Z,13.60
2024-05-09T06:45:39.963Z,13.70
2024-05-09T06:48:10.716Z,13.80
2024-05-09T06:50:39.400Z,14.00
2024-05-09T06:53:07.341Z,14.20
2024-05-09T06:55:34.808Z,14.40
2024-05-09T06:58:02.052Z,14.60
2024-05-09T07:00:35.816Z,14.80
2024-05-09T07:03:12.484Z,15.00
2024-05-09T07:05:41.487Z,15.20
2024-05-09T07:08:08.742Z,15.40
2024-05-09T07:10:36.846Z,15.50
2024-05-09T07:13:08.297Z,15.70
2024-05-09T07:15:35.342Z,15.80
2024-05-09T07:18:11.929Z,15.80
2024-05-09T07:20:40.054Z,16.00
2024-05-09T07:23:09.688Z,16.20
2024-05-09T07:25:36.795Z,16.40
2024-05-09T07:28:04.378Z,16.60
2024-05-09T07:30:34.337Z,16.70
2024-05-09T07:33:03.103Z,16.80
2024-05-09T07:35:33.715Z,16.90
2024-05-09T07:38:01.286Z,16.90
2024-05-09T07:40:35.073Z,17.10
2024-05-09T07:43:04.400Z,17.20
2024-05-09T07:45:48.062Z,17.30
2024-05-09T07:52:37.251Z,17.60
2024-05-09T07:53:45.688Z,17.60
2024-05-09T07:58:44.008Z,17.90
2024-05-09T08:01:11.211Z,18.00
2024-05-09T08:03:38.771Z,18.10
2024-05-09T08:06:08.659Z,18.20
2024-05-09T08:08:35.731Z,18.20
2024-05-09T08:11:03.322Z,18.50
2024-05-09T08:13:30.414Z,18.60
2024-05-09T08:15:57.681Z,18.70
2024-05-09T08:18:24.932Z,18.70
2024-05-09T08:20:52.107Z,18.80
2024-05-09T08:23:23.729Z,18.90
2024-05-09T08:25:53.064Z,19.00
2024-05-09T08:28:20.256Z,19.10
2024-05-09T08:30:47.643Z,19.20
2024-05-09T08:33:15.458Z,19.30
2024-05-09T08:35:42.688Z,19.40
2024-05-09T08:38:09.842Z,19.60
2024-05-09T08:40:39.703Z,19.80
2024-05-09T08:43:12.566Z,20.00
2024-05-09T08:45:43.672Z,20.20
2024-05-09T08:48:15.249Z,20.40
2024-05-09T08:50:45.022Z,20.50
2024-05-09T08:53:14.475Z,20.50
2024-05-09T08:55:45.646Z,20.40
2024-05-09T08:58:16.219Z,20.30
2024-05-09T09:00:45.289Z,20.30
2024-05-09T09:03:22.157Z,20.30
2024-05-09T09:05:56.471Z,20.50
2024-05-09T09:08:24.728Z,20.70
2024-05-09T09:10:57.830Z,20.70
2024-05-09T09:13:25.332Z,20.80
2024-05-09T09:15:57.513Z,20.90
2024-05-09T09:18:28.013Z,21.00
2024-05-09T09:20:55.421Z,21.10
2024-05-09T09:23:23.148Z,21.10
2024-05-09T09:25:50.574Z,21.20
2024-05-09T09:28:23.322Z,21.30
2024-05-09T09:30:50.477Z,21.40
2024-05-09T09:33:17.917Z,21.50
2024-05-09T09:35:44.986Z,21.60
2024-05-09T09:38:18.191Z,21.60
2024-05-09T09:40:49.952Z,21.60
2024-05-09T09:43:22.865Z,21.70
2024-05-09T09:45:51.820Z,21.80
2024-05-09T09:48:20.310Z,22.00
2024-05-09T09:50:48.454Z,22.20
2024-05-09T09:53:16.995Z,22.30
2024-05-09T09:55:44.430Z,22.50
2024-05-09T09:58:14.236Z,22.70
2024-05-09T10:00:45.119Z,22.90
2024-05-09T10:03:12.427Z,23.10
2024-05-09T10:05:42.207Z,23.00
2024-05-09T10:08:12.390Z,23.00
2024-05-09T10:10:39.962Z,23.00
2024-05-09T10:13:08.393Z,22.90
2024-05-09T10:15:47.096Z,23.00
2024-05-09T10:18:15.029Z,23.00
2024-05-09T10:20:43.119Z,23.00
2024-05-09T10:23:24.565Z,22.90
2024-05-09T10:25:59.297Z,22.80
2024-05-09T10:28:27.094Z,22.70
2024-05-09T10:31:07.282Z,22.60
2024-05-09T10:33:38.976Z,22.60
2024-05-09T10:36:11.673Z,22.50
2024-05-09T10:38:40.833Z,22.60
2024-05-09T10:41:08.930Z,22.70
2024-05-09T10:43:39.698Z,23.00
2024-05-09T10:46:11.027Z,23.20
2024-05-09T10:48:38.935Z,23.20
2024-05-09T10:51:06.432Z,23.30
2024-05-09T10:53:40.576Z,23.40
2024-05-09T10:56:07.897Z,23.50
2024-05-09T10:58:35.066Z,23.50
2024-05-09T11:01:05.657Z,23.80
2024-05-09T11:03:37.401Z,23.90
2024-05-09T11:06:06.414Z,23.90
2024-05-09T11:08:35.139Z,23.70
2024-05-09T11:11:06.940Z,23.80
2024-05-09T11:13:36.411Z,23.90
2024-05-09T11:16:05.211Z,24.10
2024-05-09T11:18:36.559Z,24.30
2024-05-09T11:21:13.379Z,24.20
2024-05-09T11:23:40.949Z,24.20
2024-05-09T11:26:09.071Z,24.00
2024-05-09T11:28:36.275Z,24.00
2024-05-09T11:31:07.885Z,24.10
2024-05-09T11:33:38.343Z,24.30
2024-05-09T11:36:09.561Z,24.40
2024-05-09T11:38:36.911Z,24.50
2024-05-09T11:41:04.939Z,24.50
2024-05-09T11:43:32.309Z,24.50
2024-05-09T11:46:00.149Z,24.70
2024-05-09T11:48:27.766Z,24.90
2024-05-09T11:50:55.727Z,25.20
2024-05-09T11:53:25.450Z,25.20
2024-05-09T11:55:52.615Z,25.40
2024-05-09T11:58:21.416Z,25.60
2024-05-09T12:00:48.937Z,25.80
2024-05-09T12:03:16.809Z,25.90
2024-05-09T12:05:44.117Z,26.00
2024-05-09T12:08:11.746Z,26.00
2024-05-09T12:10:41.739Z,26.00
2024-05-09T12:13:09.153Z,25.90
2024-05-09T12:15:38.152Z,25.90
2024-05-09T12:18:06.578Z,25.90
2024-05-09T12:20:38.218Z,26.00
2024-05-09T12:23:08.692Z,25.90
2024-05-09T12:25:37.186Z,25.90
2024-05-09T12:28:07.490Z,25.90
2024-05-09T12:30:38.780Z,26.00
2024-05-09T12:33:08.695Z,26.00
2024-05-09T12:35:36.417Z,25.90
2024-05-09T12:38:04.006Z,26.00
2024-05-09T12:40:36.279Z,26.10
2024-05-09T12:43:09.610Z,26.00
2024-05-09T12:45:38.138Z,26.00
2024-05-09T12:48:08.360Z,25.70
2024-05-09T12:50:36.923Z,25.50
2024-05-09T12:53:04.957Z,25.30
2024-05-09T12:55:40.487Z,25.20
2024-05-09T12:58:18.230Z,25.20
2024-05-09T13:00:46.238Z,25.20
2024-05-09T13:03:13.881Z,25.20
2024-05-09T13:05:41.837Z,25.30
2024-05-09T13:08:09.460Z,25.20
2024-05-09T13:10:36.949Z,25.10
2024-05-09T13:13:04.444Z,25.00
2024-05-09T13:15:34.896Z,24.90
2024-05-09T13:18:03.623Z,24.80
2024-05-09T13:20:34.401Z,24.90
2024-05-09T13:23:04.011Z,24.80
2024-05-09T13:25:31.254Z,24.80
2024-05-09T13:27:58.553Z,24.60
2024-05-09T13:30:33.614Z,24.50
2024-05-09T13:33:09.320Z,24.40
2024-05-09T13:35:36.593Z,24.30
2024-05-09T13:38:04.876Z,24.30
2024-05-09T13:40:34.992Z,24.30
2024-05-09T13:43:03.671Z,24.20
2024-05-09T13:45:31.054Z,24.10
2024-05-09T13:47:58.729Z,24.10
2024-05-09T13:50:34.452Z,24.10
2024-05-09T13:53:05.075Z,24.20
2024-05-09T13:55:33.360Z,24.20
2024-05-09T13:58:00.908Z,24.30
2024-05-09T14:00:41.446Z,24.50
2024-05-09T14:03:14.097Z,24.50
2024-05-09T14:05:44.352Z,24.50
2024-05-09T14:08:12.035Z,24.50
2024-05-09T14:10:44.304Z,24.60
2024-05-09T14:13:12.164Z,24.80
2024-05-09T14:15:39.404Z,24.80
2024-05-09T14:18:10.187Z,24.80
2024-05-09T14:20:39.519Z,24.80
2024-05-09T14:23:09.240Z,24.70
2024-05-09T14:25:40.457Z,24.50
2024-05-09T14:28:09.710Z,24.30
2024-05-09T14:30:38.509Z,24.10
2024-05-09T14:33:07.493Z,24.10
2024-05-09T14:35:35.771Z,24.10
2024-05-09T14:38:03.186Z,24.20
2024-05-09T14:43:03.876Z,24.50
2024-05-09T14:45:31.964Z,24.60
2024-05-09T14:47:59.322Z,24.80
2024-05-09T14:50:34.698Z,24.80
2024-05-09T14:53:06.512Z,24.70
2024-05-09T14:55:39.321Z,24.70
2024-05-09T14:58:07.792Z,24.70
2024-05-09T15:00:38.459Z,24.60
2024-05-09T15:03:07.367Z,24.60
2024-05-09T15:05:34.599Z,24.50
2024-05-09T15:08:01.922Z,24.30
2024-05-09T15:10:34.726Z,24.20
2024-05-09T15:13:08.098Z,24.20
2024-05-09T15:15:37.257Z,24.10
2024-05-09T15:18:04.953Z,24.10
2024-05-09T15:20:36.020Z,24.10
2024-05-09T15:23:05.142Z,24.10
2024-05-09T15:25:33.384Z,24.10
2024-05-09T15:28:00.604Z,24.10
2024-05-09T15:30:33.042Z,24.10
2024-05-09T15:33:06.031Z,24.20
2024-05-09T15:35:34.539Z,24.30
2024-05-09T15:38:03.509Z,24.20
2024-05-09T15:40:37.923Z,24.20
2024-05-09T15:43:09.733Z,24.10
2024-05-09T15:45:41.555Z,24.00
2024-05-09T15:48:09.726Z,24.00
2024-05-09T15:50:40.772Z,24.00
2024-05-09T15:53:10.368Z,24.00
2024-05-09T15:55:37.795Z,24.00
2024-05-09T15:58:06.018Z,24.10
2024-05-09T16:00:38.559Z,24.10
2024-05-09T16:03:13.621Z,24.10
2024-05-09T16:05:42.993Z,24.10
2024-05-09T16:08:11.191Z,24.00
2024-05-09T16:10:46.150Z,24.00
2024-05-09T16:13:14.701Z,24.00
2024-05-09T16:15:43.290Z,23.90
2024-05-09T16:18:13.312Z,23.90
2024-05-09T16:20:42.383Z,23.90
2024-05-09T16:23:11.220Z,23.90
2024-05-09T16:25:38.762Z,23.80
2024-05-09T16:28:09.761Z,23.80
2024-05-09T16:30:38.297Z,23.70
2024-05-09T16:33:06.960Z,23.70
2024-05-09T16:35:37.395Z,23.70
2024-05-09T16:38:05.849Z,23.60
2024-05-09T16:40:38.719Z,23.60
2024-05-09T16:43:09.115Z,23.50
2024-05-09T16:45:37.171Z,23.40
2024-05-09T16:48:05.545Z,23.30
2024-05-09T16:50:34.861Z,23.20
2024-05-09T16:53:06.786Z,23.10
2024-05-09T16:55:34.644Z,23.10
2024-05-09T16:58:02.614Z,23.00
2024-05-09T17:00:39.357Z,23.00
2024-05-09T17:03:11.464Z,23.00
2024-05-09T17:05:39.712Z,22.90
2024-05-09T17:08:10.124Z,22.90
2024-05-09T17:10:37.510Z,22.90
2024-05-09T17:13:06.837Z,22.90
2024-05-09T17:15:35.651Z,22.80
2024-05-09T17:18:04.262Z,22.80
2024-05-09T17:20:34.827Z,22.80
2024-05-09T17:23:06.085Z,22.70
2024-05-09T17:25:36.229Z,22.70
2024-05-09T17:28:07.570Z,22.60
2024-05-09T17:30:38.197Z,22.60
2024-05-09T17:33:09.280Z,22.60
2024-05-09T17:35:37.828Z,22.50
2024-05-09T17:38:05.349Z,22.50
2024-05-09T17:40:35.901Z,22.40
2024-05-09T17:43:09.530Z,22.40
2024-05-09T17:45:38.706Z,22.30
2024-05-09T17:48:07.426Z,22.30
2024-05-09T17:50:36.807Z,22.20
2024-05-09T17:53:05.789Z,22.20
2024-05-09T17:55:33.324Z,22.10
2024-05-09T17:58:01.027Z,22.10
2024-05-09T18:00:37.906Z,22.10
2024-05-09T18:03:10.696Z,22.00
2024-05-09T18:05:38.492Z,22.00
2024-05-09T18:08:06.773Z,21.90
2024-05-09T18:10:37.948Z,21.90
2024-05-09T18:13:09.815Z,21.80
2024-05-09T18:15:40.204Z,21.80
2024-05-09T18:18:09.166Z,21.70
2024-05-09T18:20:43.001Z,21.60
2024-05-09T18:23:14.204Z,21.60
2024-05-09T18:25:42.275Z,21.50
2024-05-09T18:28:09.823Z,21.40
2024-05-09T18:30:40.571Z,21.30
2024-05-09T18:33:09.914Z,21.30
2024-05-09T18:35:37.330Z,21.20
2024-05-09T18:38:05.607Z,21.20
2024-05-09T18:40:36.366Z,21.10
2024-05-09T18:43:07.555Z,21.00
2024-05-09T18:45:36.585Z,21.00
2024-05-09T18:48:08.626Z,20.90
2024-05-09T18:50:39.668Z,20.80
2024-05-09T18:53:10.844Z,20.70
2024-05-09T18:55:38.899Z,20.60
2024-05-09T18:58:06.446Z,20.50
2024-05-09T19:00:37.386Z,20.40
2024-05-09T19:03:12.625Z,20.30
2024-05-09T19:05:42.165Z,20.20
2024-05-09T19:08:10.234Z,20.10
2024-05-09T19:10:39.040Z,20.00
2024-05-09T19:13:10.697Z,19.90
2024-05-09T19:15:40.836Z,19.70
2024-05-09T19:18:11.991Z,19.50
2024-05-09T19:20:39.580Z,19.40
2024-05-09T19:23:07.295Z,19.30
2024-05-09T19:25:35.718Z,19.20
2024-05-09T19:28:04.089Z,19.10
2024-05-09T19:30:38.601Z,19.00
2024-05-09T19:33:13.355Z,18.90
2024-05-09T19:35:41.443Z,18.60
2024-05-09T19:38:08.812Z,18.70
2024-05-09T19:40:36.295Z,18.60
2024-05-09T19:43:04.972Z,18.60
2024-05-09T19:45:34.395Z,18.50
2024-05-09T19:48:02.761Z,18.40
2024-05-09T19:50:40.711Z,18.30
2024-05-09T19:53:11.783Z,18.30
2024-05-09T19:55:39.347Z,18.10
2024-05-09T19:58:07.750Z,18.10
2024-05-09T20:00:38.490Z,18.00
2024-05-09T20:03:08.511Z,17.90
2024-05-09T20:05:39.341Z,17.90
2024-05-09T20:08:07.589Z,17.80
2024-05-09T20:10:36.219Z,17.80
2024-05-09T20:13:05.452Z,17.70
2024-05-09T20:15:34.547Z,17.70
2024-05-09T20:18:02.181Z,17.60
2024-05-09T20:20:37.082Z,17.50
2024-05-09T20:23:11.142Z,17.50
2024-05-09T20:25:38.478Z,17.50
2024-05-09T20:28:07.363Z,17.40
2024-05-09T20:30:35.766Z,17.40
2024-05-09T20:33:05.628Z,17.40
2024-05-09T20:35:34.106Z,17.40
2024-05-09T20:38:02.642Z,17.30
2024-05-09T20:40:37.067Z,17.30
2024-05-09T20:43:06.802Z,17.20
2024-05-09T20:45:34.861Z,17.20
2024-05-09T20:48:02.565Z,17.20
2024-05-09T20:50:37.264Z,17.10
2024-05-09T20:53:09.170Z,17.10
2024-05-09T20:55:39.677Z,17.10
2024-05-09T20:58:06.769Z,17.00
2024-05-09T21:00:39.552Z,16.90
2024-05-09T21:03:10.496Z,16.90
2024-05-09T21:05:41.259Z,16.80
2024-05-09T21:08:08.841Z,16.80
2024-05-09T21:10:38.878Z,16.70
2024-05-09T21:13:07.067Z,16.70
2024-05-09T21:15:34.682Z,16.60
2024-05-09T21:18:02.124Z,16.60
2024-05-09T21:20:32.563Z,16.50
2024-05-09T21:23:00.619Z,16.50
2024-05-09T21:25:27.917Z,16.40
2024-05-09T21:27:57.826Z,16.40
2024-05-09T21:30:37.757Z,16.30
2024-05-09T21:33:10.345Z,16.30
2024-05-09T21:35:39.010Z,16.30
2024-05-09T21:38:07.208Z,16.20
2024-05-09T21:40:36.224Z,16.20
2024-05-09T21:43:07.833Z,16.20
2024-05-09T21:45:36.249Z,16.20
2024-05-09T21:48:04.472Z,16.10
2024-05-09T21:50:38.955Z,16.10
2024-05-09T21:53:08.652Z,16.10
2024-05-09T21:55:35.939Z,16.10
2024-05-09T21:58:03.507Z,16.00
2024-05-09T22:00:38.088Z,16.00
2024-05-09T22:03:07.090Z,16.00
2024-05-09T22:05:35.196Z,15.90
2024-05-09T22:08:02.895Z,15.80
2024-05-09T22:10:34.188Z,15.80
2024-05-09T22:13:03.823Z,15.80
2024-05-09T22:15:35.887Z,15.80
2024-05-09T22:18:04.288Z,15.70
2024-05-09T22:20:37.049Z,15.70
2024-05-09T22:23:06.378Z,15.60
2024-05-09T22:25:33.806Z,15.60
2024-05-09T22:28:01.903Z,15.50
2024-05-09T22:33:01.847Z,15.40
2024-05-09T22:35:28.933Z,15.40
2024-05-09T22:37:55.921Z,15.40
2024-05-09T22:40:32.190Z,15.40
2024-05-09T22:43:06.088Z,15.40
2024-05-09T22:45:33.301Z,15.40
2024-05-09T22:48:03.075Z,15.40
2024-05-09T22:50:33.298Z,15.30
2024-05-09T22:53:00.994Z,15.30
2024-05-09T22:55:28.312Z,15.30
2024-05-09T22:57:55.649Z,15.20
2024-05-09T23:00:30.951Z,15.20
2024-05-09T23:03:02.597Z,15.20
2024-05-09T23:05:32.293Z,15.20
2024-05-09T23:08:01.335Z,15.20
2024-05-09T23:10:35.452Z,15.10
2024-05-09T23:13:05.226Z,15.10
2024-05-09T23:15:32.530Z,15.10
2024-05-09T23:18:02.486Z,15.00
2024-05-09T23:20:36.670Z,15.00
2024-05-09T23:23:06.655Z,15.00
2024-05-09T23:25:34.086Z,15.00
2024-05-09T23:28:01.280Z,14.90
2024-05-09T23:30:34.880Z,14.90
2024-05-09T23:33:10.566Z,14.80
2024-05-09T23:35:37.882Z,14.70
2024-05-09T23:38:05.277Z,14.60
2024-05-09T23:43:02.966Z,14.50
2024-05-09T23:45:30.007Z,14.50
2024-05-09T23:47:57.147Z,14.40
2024-05-09T23:50:33.909Z,14.40
2024-05-09T23:53:04.115Z,14.40
2024-05-09T23:55:32.082Z,14.40
2024-05-09T23:57:59.646Z,14.40
