createdAt,value
2018-09-14T00:00:58.431Z,61.13
2018-09-14T00:02:02.630Z,61.12
2018-09-14T00:03:07.383Z,61.68
2018-09-14T00:04:11.548Z,61.23
2018-09-14T00:05:15.751Z,61.32
2018-09-14T00:06:19.942Z,61.81
2018-09-14T00:07:24.130Z,61.57
2018-09-14T00:08:28.307Z,61.29
2018-09-14T00:09:32.558Z,61.32
2018-09-14T00:10:36.719Z,61.29
2018-09-14T00:11:41.074Z,62.10
2018-09-14T00:12:45.209Z,62.00
2018-09-14T00:13:49.353Z,61.98
2018-09-14T00:14:53.684Z,62.14
2018-09-14T00:15:57.883Z,62.12
2018-09-14T00:17:02.074Z,62.23
2018-09-14T00:18:06.607Z,62.05
2018-09-14T00:19:10.767Z,62.43
2018-09-14T00:20:14.961Z,62.51
2018-09-14T00:21:19.124Z,61.66
2018-09-14T00:22:23.426Z,62.58
2018-09-14T00:23:27.583Z,62.58
2018-09-14T00:24:31.754Z,62.02
2018-09-14T00:25:35.945Z,62.37
2018-09-14T00:26:40.098Z,62.14
2018-09-14T00:27:44.305Z,62.30
2018-09-14T00:28:49.029Z,62.83
2018-09-14T00:29:53.173Z,62.19
2018-09-14T00:30:57.373Z,62.71
2018-09-14T00:32:01.529Z,62.47
2018-09-14T00:33:06.053Z,63.14
2018-09-14T00:34:10.251Z,63.12
2018-09-14T00:35:14.501Z,62.92
2018-09-14T00:36:18.705Z,62.59
2018-09-14T00:37:22.920Z,63.10
2018-09-14T00:38:27.094Z,62.71
2018-09-14T00:39:31.276Z,63.49
2018-09-14T00:40:35.483Z,63.39
2018-09-14T00:41:39.920Z,62.74
2018-09-14T00:42:44.105Z,63.67
2018-09-14T00:43:48.317Z,63.48
2018-09-14T00:44:52.466Z,63.57
2018-09-14T00:45:56.669Z,63.22
2018-09-14T00:47:00.886Z,63.20
2018-09-14T00:48:05.172Z,63.25
2018-09-14T00:49:09.369Z,63.04
2018-09-14T00:50:13.542Z,63.27
2018-09-14T00:51:17.968Z,63.86
2018-09-14T00:52:22.195Z,63.74
2018-09-14T00:53:26.397Z,63.70
2018-09-14T00:54:30.572Z,64.02
2018-09-14T00:55:34.734Z,64.05
2018-09-14T00:56:38.912Z,64.11
2018-09-14T00:57:43.035Z,63.61
2018-09-14T00:58:47.529Z,64.03
2018-09-14T00:59:52.064Z,63.88
2018-09-14T01:00:56.479Z,64.21
2018-09-14T01:02:00.680Z,64.71
2018-09-14T01:03:04.848Z,64.03
2018-09-14T01:04:09.167Z,64.12
2018-09-14T01:05:13.355Z,64.18
2018-09-14T01:06:17.508Z,64.83
2018-09-14T01:07:21.686Z,64.41
2018-09-14T01:08:25.884Z,65.14
2018-09-14T01:09:30.053Z,64.82
2018-09-14T01:10:34.397Z,65.36
2018-09-14T01:11:38.560Z,65.15
2018-09-14T01:12:42.809Z,64.77
2018-09-14T01:13:47.101Z,65.20
2018-09-14T01:14:51.241Z,65.03
2018-09-14T01:15:55.425Z,65.63
2018-09-14T01:16:59.626Z,65.66
2018-09-14T01:18:03.757Z,65.42
2018-09-14T01:19:07.906Z,65.08
2018-09-14T01:20:12.279Z,65.65
2018-09-14T01:21:16.586Z,65.94
2018-09-14T01:22:20.731Z,65.28
2018-09-14T01:23:24.939Z,65.92
2018-09-14T01:24:29.104Z,65.34
2018-09-14T01:25:33.269Z,65.53
2018-09-14T01:26:37.696Z,65.68
2018-09-14T01:27:41.871Z,65.54
2018-09-14T01:28:46.014Z,65.69
2018-09-14T01:29:50.206Z,66.37
2018-09-14T01:30:54.410Z,66.41
2018-09-14T01:31:58.619Z,66.49
2018-09-14T01:33:03.013Z,66.52
2018-09-14T01:34:07.320Z,65.88
2018-09-14T01:35:16.954Z,66.31
2018-09-14T01:36:21.229Z,66.08
2018-09-14T01:37:25.566Z,66.68
2018-09-14T01:38:29.716Z,66.66
2018-09-14T01:39:33.976Z,66.69
2018-09-14T01:40:38.167Z,66.91
2018-09-14T01:41:42.347Z,67.19
2018-09-14T01:42:46.856Z,67.12
2018-09-14T01:43:50.981Z,67.34
2018-09-14T01:44:55.267Z,66.87
2018-09-14T01:45:59.517Z,66.68
2018-09-14T01:47:03.703Z,66.90
2018-09-14T01:48:07.918Z,66.94
2018-09-14T01:49:12.746Z,67.03
2018-09-14T01:50:17.270Z,67.66
2018-09-14T01:51:21.412Z,66.98
2018-09-14T01:52:25.590Z,67.22
2018-09-14T01:53:29.782Z,67.54
2018-09-14T01:54:34.025Z,67.68
2018-09-14T01:55:38.154Z,67.79
2018-09-14T01:56:42.359Z,67.45
2018-09-14T01:57:46.541Z,68.04
2018-09-14T01:58:50.962Z,68.03
2018-09-14T01:59:55.155Z,68.14
2018-09-14T02:00:59.286Z,67.63
2018-09-14T02:02:03.520Z,68.03
2018-09-14T02:03:07.718Z,67.73
2018-09-14T02:04:11.925Z,67.88
2018-09-14T02:05:16.215Z,68.08
2018-09-14T02:06:20.574Z,67.92
2018-09-14T02:07:25.160Z,68.33
2018-09-14T02:08:29.498Z,67.84
2018-09-14T02:09:33.821Z,67.88
2018-09-14T02:10:38.122Z,68.61
2018-09-14T02:11:42.445Z,68.63
2018-09-14T02:12:46.726Z,68.73
2018-09-14T02:13:50.962Z,68.84
2018-09-14T02:14:55.194Z,68.57
2018-09-14T02:15:59.375Z,68.94
2018-09-14T02:17:03.578Z,68.66
2018-09-14T02:18:07.819Z,69.08
2018-09-14T02:19:12.072Z,69.13
2018-09-14T02:20:17.866Z,68.52
2018-09-14T02:21:22.018Z,68.75
2018-09-14T02:22:27.085Z,68.62
2018-09-14T02:23:31.388Z,68.48
2018-09-14T02:24:35.713Z,68.54
2018-09-14T02:25:39.975Z,68.71
2018-09-14T02:26:44.187Z,68.76
2018-09-14T02:27:48.387Z,69.07
2018-09-14T02:28:52.739Z,69.30
2018-09-14T02:29:57.133Z,69.28
2018-09-14T02:31:01.378Z,68.98
2018-09-14T02:32:05.926Z,69.10
2018-09-14T02:33:10.070Z,68.74
2018-09-14T02:34:14.262Z,69.42
2018-09-14T02:35:18.583Z,69.48
2018-09-14T02:36:22.985Z,69.40
2018-09-14T02:37:27.140Z,68.93
2018-09-14T02:38:31.337Z,68.81
2018-09-14T02:39:35.608Z,68.87
2018-09-14T02:40:39.971Z,68.96
2018-09-14T02:41:44.170Z,69.47
2018-09-14T02:42:48.434Z,68.94
2018-09-14T02:43:52.589Z,69.28
2018-09-14T02:44:56.940Z,69.56
2018-09-14T02:46:01.184Z,69.67
2018-09-14T02:47:05.631Z,69.62
2018-09-14T02:48:09.841Z,69.04
2018-09-14T02:49:14.173Z,69.19
2018-09-14T02:50:18.328Z,69.56
2018-09-14T02:51:22.563Z,68.93
2018-09-14T02:52:26.738Z,69.57
2018-09-14T02:53:30.926Z,68.96
2018-09-14T02:54:35.161Z,69.52
2018-09-14T02:55:39.355Z,68.92
2018-09-14T02:56:43.515Z,69.47
2018-09-14T02:57:47.705Z,69.60
2018-09-14T02:58:52.165Z,69.01
2018-09-14T02:59:56.328Z,69.03
2018-09-14T03:01:00.512Z,68.99
2018-09-14T03:02:04.841Z,69.72
2018-09-14T03:03:09.235Z,69.65
2018-09-14T03:04:13.456Z,69.76
2018-09-14T03:05:17.631Z,69.70
2018-09-14T03:06:21.968Z,69.76
2018-09-14T03:07:26.161Z,69.77
2018-09-14T03:08:30.561Z,69.86
2018-09-14T03:09:34.751Z,69.85
2018-09-14T03:10:39.030Z,69.75
2018-09-14T03:11:43.196Z,69.16
2018-09-14T03:12:47.342Z,69.87
2018-09-14T03:13:51.553Z,69.24
2018-09-14T03:14:55.733Z,69.38
2018-09-14T03:16:00.014Z,69.84
2018-09-14T03:17:04.369Z,69.89
2018-09-14T03:18:08.546Z,70.20
2018-09-14T03:19:12.756Z,70.18
2018-09-14T03:20:17.041Z,69.74
2018-09-14T03:21:21.181Z,69.87
2018-09-14T03:22:25.455Z,69.93
2018-09-14T03:23:29.611Z,69.83
2018-09-14T03:24:33.814Z,70.27
2018-09-14T03:25:37.997Z,70.25
2018-09-14T03:26:42.171Z,70.16
2018-09-14T03:27:46.375Z,69.63
2018-09-14T03:28:50.578Z,69.96
2018-09-14T03:29:54.991Z,69.57
2018-09-14T03:30:59.192Z,69.58
2018-09-14T03:32:03.367Z,69.57
2018-09-14T03:33:07.517Z,69.65
2018-09-14T03:34:11.735Z,70.21
2018-09-14T03:35:16.091Z,70.33
2018-09-14T03:36:20.286Z,70.18
2018-09-14T03:37:24.528Z,70.15
2018-09-14T03:38:28.731Z,70.10
2018-09-14T03:39:32.996Z,70.09
2018-09-14T03:40:37.258Z,69.72
2018-09-14T03:41:41.453Z,70.23
2018-09-14T03:42:45.695Z,70.31
2018-09-14T03:43:49.964Z,70.47
2018-09-14T03:44:54.272Z,70.49
2018-09-14T03:45:58.657Z,70.45
2018-09-14T03:47:02.838Z,70.04
2018-09-14T03:48:07.142Z,70.65
2018-09-14T03:49:11.337Z,70.58
2018-09-14T03:50:15.531Z,70.95
2018-09-14T03:51:19.735Z,70.91
2018-09-14T03:52:23.908Z,70.63
2018-09-14T03:53:28.320Z,71.00
2018-09-14T03:54:32.689Z,71.18
2018-09-14T03:55:36.826Z,71.04
2018-09-14T03:56:41.039Z,70.79
2018-09-14T03:57:45.422Z,70.85
2018-09-14T03:58:49.569Z,71.24
2018-09-14T03:59:54.028Z,70.98
2018-09-14T04:00:58.268Z,71.53
2018-09-14T04:02:02.757Z,71.03
2018-09-14T04:03:07.170Z,71.71
2018-09-14T04:04:11.374Z,71.47
2018-09-14T04:05:15.608Z,71.37
2018-09-14T04:06:19.785Z,71.78
2018-09-14T04:07:24.025Z,71.74
2018-09-14T04:08:28.421Z,71.21
2018-09-14T04:09:32.557Z,71.14
2018-09-14T04:10:36.714Z,71.59
2018-09-14T04:11:40.913Z,71.17
2018-09-14T04:12:45.151Z,71.37
2018-09-14T04:13:49.391Z,71.39
2018-09-14T04:14:53.547Z,71.38
2018-09-14T04:15:57.868Z,71.33
2018-09-14T04:17:02.066Z,71.33
2018-09-14T04:18:06.427Z,71.38
2018-09-14T04:19:10.678Z,71.08
2018-09-14T04:20:15.001Z,71.11
2018-09-14T04:21:19.292Z,71.36
2018-09-14T04:22:23.499Z,71.00
2018-09-14T04:23:27.675Z,70.72
2018-09-14T04:24:31.871Z,71.01
2018-09-14T04:25:36.048Z,71.11
2018-09-14T04:26:40.201Z,71.03
2018-09-14T04:27:44.543Z,71.66
2018-09-14T04:28:48.746Z,71.67
2018-09-14T04:29:53.137Z,71.49
2018-09-14T04:30:57.315Z,71.81
2018-09-14T04:32:01.488Z,71.88
2018-09-14T04:33:05.708Z,71.76
2018-09-14T04:34:09.921Z,71.91
2018-09-14T04:35:14.265Z,71.29
2018-09-14T04:36:19.192Z,71.18
2018-09-14T04:37:23.553Z,71.81
2018-09-14T04:38:27.726Z,71.90
2018-09-14T04:39:31.905Z,71.36
2018-09-14T04:40:36.086Z,71.87
2018-09-14T04:41:40.398Z,71.35
2018-09-14T04:42:44.557Z,71.95
2018-09-14T04:43:48.961Z,71.49
2018-09-14T04:44:53.161Z,71.75
2018-09-14T04:45:57.354Z,71.67
2018-09-14T04:47:01.545Z,71.32
2018-09-14T04:48:05.771Z,71.35
2018-09-14T04:49:09.925Z,71.61
2018-09-14T04:50:14.130Z,71.91
2018-09-14T04:51:18.306Z,71.19
2018-09-14T04:52:22.466Z,71.88
2018-09-14T04:53:26.909Z,71.43
2018-09-14T04:54:31.205Z,71.84
2018-09-14T04:55:35.425Z,71.63
2018-09-14T04:56:39.590Z,72.00
2018-09-14T04:57:43.754Z,72.26
2018-09-14T04:58:47.924Z,72.33
2018-09-14T04:59:52.098Z,72.46
2018-09-14T05:00:56.519Z,72.33
2018-09-14T05:02:00.661Z,72.20
2018-09-14T05:03:04.996Z,72.04
2018-09-14T05:04:09.190Z,72.20
2018-09-14T05:05:13.442Z,72.32
2018-09-14T05:06:17.637Z,72.43
2018-09-14T05:07:21.797Z,72.86
2018-09-14T05:08:26.038Z,72.40
2018-09-14T05:09:30.263Z,72.71
2018-09-14T05:10:34.628Z,73.02
2018-09-14T05:11:38.878Z,72.43
2018-09-14T05:12:43.060Z,72.52
2018-09-14T05:13:47.469Z,72.92
2018-09-14T05:14:51.903Z,72.61
2018-09-14T05:15:56.276Z,72.58
2018-09-14T05:17:00.490Z,72.68
2018-09-14T05:18:05.658Z,73.33
2018-09-14T05:19:10.055Z,73.27
2018-09-14T05:20:14.268Z,72.74
2018-09-14T05:21:18.669Z,72.79
2018-09-14T05:22:23.022Z,73.48
2018-09-14T05:23:27.181Z,73.40
2018-09-14T05:24:31.443Z,73.52
2018-09-14T05:25:35.546Z,73.35
2018-09-14T05:26:39.734Z,73.24
2018-09-14T05:27:43.924Z,73.55
2018-09-14T05:28:48.096Z,73.52
2018-09-14T05:29:52.251Z,72.94
2018-09-14T05:30:56.627Z,73.22
2018-09-14T05:32:00.777Z,73.37
2018-09-14T05:33:05.016Z,73.71
2018-09-14T05:34:09.587Z,73.79
2018-09-14T05:35:13.857Z,73.33
2018-09-14T05:36:18.038Z,73.30
2018-09-14T05:37:22.259Z,74.14
2018-09-14T05:38:26.683Z,73.87
2018-09-14T05:39:30.873Z,74.23
2018-09-14T05:40:35.386Z,74.33
2018-09-14T05:41:39.535Z,73.89
2018-09-14T05:42:43.795Z,74.52
2018-09-14T05:43:48.005Z,74.60
2018-09-14T05:44:52.189Z,73.95
2018-09-14T05:45:56.398Z,74.08
2018-09-14T05:47:00.820Z,74.16
2018-09-14T05:48:05.005Z,74.20
2018-09-14T05:49:09.234Z,74.35
2018-09-14T05:50:13.745Z,75.10
2018-09-14T05:51:18.165Z,74.90
2018-09-14T05:52:22.512Z,74.43
2018-09-14T05:53:26.690Z,74.44
2018-09-14T05:54:31.085Z,74.93
2018-09-14T05:55:35.233Z,74.75
2018-09-14T05:56:39.469Z,74.54
2018-09-14T05:57:43.652Z,74.55
2018-09-14T05:58:47.825Z,74.73
2018-09-14T05:59:52.022Z,74.79
2018-09-14T06:00:56.550Z,75.52
2018-09-14T06:02:00.717Z,75.12
2018-09-14T06:03:05.097Z,75.12
2018-09-14T06:04:09.280Z,75.48
2018-09-14T06:05:13.525Z,75.83
2018-09-14T06:06:17.714Z,75.98
2018-09-14T06:07:21.867Z,75.45
2018-09-14T06:08:26.152Z,75.60
2018-09-14T06:09:30.467Z,75.67
2018-09-14T06:10:34.669Z,75.82
2018-09-14T06:11:38.990Z,75.66
2018-09-14T06:12:43.194Z,75.67
2018-09-14T06:13:47.413Z,76.16
2018-09-14T06:14:51.793Z,75.63
2018-09-14T06:15:55.992Z,75.63
2018-09-14T06:17:00.255Z,76.18
2018-09-14T06:18:04.450Z,75.68
2018-09-14T06:19:08.586Z,76.24
2018-09-14T06:20:12.793Z,76.24
2018-09-14T06:21:16.986Z,76.27
2018-09-14T06:22:21.174Z,76.39
2018-09-14T06:23:25.338Z,75.89
2018-09-14T06:24:29.539Z,76.26
2018-09-14T06:25:34.050Z,75.77
2018-09-14T06:26:38.256Z,76.37
2018-09-14T06:27:42.390Z,76.50
2018-09-14T06:28:46.561Z,75.81
2018-09-14T06:29:50.878Z,75.81
2018-09-14T06:30:55.138Z,76.37
2018-09-14T06:31:59.317Z,76.41
2018-09-14T06:33:03.588Z,76.08
2018-09-14T06:34:07.801Z,76.33
2018-09-14T06:35:12.205Z,76.34
2018-09-14T06:36:16.407Z,76.22
2018-09-14T06:37:20.656Z,76.13
2018-09-14T06:38:24.893Z,76.06
2018-09-14T06:39:29.107Z,76.11
2018-09-14T06:40:33.279Z,76.02
2018-09-14T06:41:37.587Z,76.16
2018-09-14T06:42:41.944Z,75.47
2018-09-14T06:43:46.094Z,75.63
2018-09-14T06:44:50.485Z,75.83
2018-09-14T06:45:54.674Z,76.18
2018-09-14T06:46:58.847Z,75.27
2018-09-14T06:48:03.018Z,76.05
2018-09-14T06:49:07.190Z,75.95
2018-09-14T06:50:11.426Z,75.27
2018-09-14T06:51:15.729Z,75.46
2018-09-14T06:52:19.998Z,75.36
2018-09-14T06:53:24.193Z,75.31
2018-09-14T06:54:28.350Z,75.99
2018-09-14T06:55:32.544Z,76.16
2018-09-14T06:56:36.756Z,76.15
2018-09-14T06:57:41.115Z,75.44
2018-09-14T06:58:45.438Z,75.88
2018-09-14T06:59:49.733Z,76.22
2018-09-14T07:15:16.258Z,76.01
2018-09-14T07:16:20.447Z,76.45
2018-09-14T07:17:24.668Z,76.61
2018-09-14T07:18:28.831Z,76.57
2018-09-14T07:19:33.032Z,76.68
2018-09-14T07:20:37.272Z,77.27
2018-09-14T07:21:41.458Z,76.78
2018-09-14T07:22:45.600Z,76.89
2018-09-14T07:23:49.822Z,76.75
2018-09-14T07:24:54.083Z,76.22
2018-09-14T07:25:58.260Z,76.80
2018-09-14T07:27:02.465Z,76.09
2018-09-14T07:28:06.662Z,76.58
2018-09-14T07:29:10.938Z,76.41
2018-09-14T07:30:15.384Z,75.86
2018-09-14T07:31:19.868Z,75.82
2018-09-14T07:32:24.091Z,75.72
2018-09-14T07:33:29.027Z,75.69
2018-09-14T07:34:33.246Z,75.68
2018-09-14T07:35:37.587Z,75.93
2018-09-14T07:36:41.811Z,76.11
2018-09-14T07:37:45.981Z,75.37
2018-09-14T07:38:50.308Z,76.06
2018-09-14T07:39:54.503Z,75.32
2018-09-14T07:40:58.821Z,75.23
2018-09-14T07:42:03.143Z,75.79
2018-09-14T07:43:07.417Z,75.39
2018-09-14T07:44:11.578Z,74.83
2018-09-14T07:45:15.781Z,74.73
2018-09-14T07:46:20.099Z,74.64
2018-09-14T07:47:24.454Z,75.03
2018-09-14T07:48:28.624Z,74.69
2018-09-14T07:49:32.774Z,74.99
2018-09-14T07:50:36.926Z,74.32
2018-09-14T07:51:41.095Z,74.81
2018-09-14T07:52:45.336Z,74.05
2018-09-14T07:53:49.523Z,74.15
2018-09-14T07:54:53.743Z,73.94
2018-09-14T07:55:58.042Z,74.01
2018-09-14T07:57:02.422Z,74.29
2018-09-14T07:58:06.615Z,73.68
2018-09-14T07:59:10.806Z,73.68
2018-09-14T08:00:15.058Z,73.68
2018-09-14T08:01:19.332Z,73.30
2018-09-14T08:02:23.478Z,73.13
2018-09-14T08:03:27.687Z,73.54
2018-09-14T08:04:31.890Z,73.49
2018-09-14T08:05:36.072Z,72.89
2018-09-14T08:06:40.241Z,72.80
2018-09-14T08:07:44.546Z,72.84
2018-09-14T08:08:48.826Z,72.90
2018-09-14T08:09:53.007Z,72.23
2018-09-14T08:10:57.203Z,72.57
2018-09-14T08:12:01.417Z,72.62
2018-09-14T08:13:05.818Z,72.50
2018-09-14T08:14:10.694Z,71.81
2018-09-14T08:15:14.952Z,72.37
2018-09-14T08:16:19.692Z,72.37
2018-09-14T08:17:23.945Z,71.68
2018-09-14T08:18:28.067Z,72.12
2018-09-14T08:19:32.234Z,71.44
2018-09-14T08:20:36.422Z,71.91
2018-09-14T08:21:40.649Z,71.85
2018-09-14T08:22:44.714Z,71.02
2018-09-14T08:23:48.910Z,70.83
2018-09-14T08:24:53.142Z,71.06
2018-09-14T08:25:57.586Z,71.15
2018-09-14T08:27:01.717Z,71.30
2018-09-14T08:28:05.846Z,70.81
2018-09-14T08:29:09.975Z,71.01
2018-09-14T08:30:14.160Z,71.37
2018-09-14T08:31:18.318Z,71.14
2018-09-14T08:32:22.467Z,70.97
2018-09-14T08:33:26.716Z,70.53
2018-09-14T08:34:30.884Z,70.57
2018-09-14T08:35:35.118Z,70.47
2018-09-14T08:36:39.331Z,70.44
2018-09-14T08:37:43.627Z,70.96
2018-09-14T08:38:47.846Z,70.56
2018-09-14T08:39:51.975Z,70.27
2018-09-14T08:40:56.175Z,70.56
2018-09-14T08:42:00.356Z,70.04
2018-09-14T08:43:04.533Z,69.79
2018-09-14T08:44:08.972Z,70.40
2018-09-14T08:45:13.115Z,69.64
2018-09-14T08:46:17.281Z,70.19
2018-09-14T08:47:21.469Z,69.73
2018-09-14T08:48:25.794Z,69.38
2018-09-14T08:49:29.938Z,69.76
2018-09-14T08:50:34.122Z,69.45
2018-09-14T08:51:38.474Z,68.79
2018-09-14T08:52:42.631Z,68.83
2018-09-14T08:53:46.950Z,68.50
2018-09-14T08:54:51.128Z,68.87
2018-09-14T08:55:55.248Z,68.04
2018-09-14T08:56:59.641Z,68.48
2018-09-14T08:58:04.010Z,68.07
2018-09-14T08:59:08.203Z,67.91
2018-09-14T09:00:12.461Z,67.22
2018-09-14T09:01:16.642Z,67.06
2018-09-14T09:02:20.836Z,67.40
2018-09-14T09:03:24.990Z,67.58
2018-09-14T09:04:29.133Z,66.60
2018-09-14T09:05:33.488Z,66.59
2018-09-14T09:06:37.693Z,67.25
2018-09-14T09:07:41.959Z,66.67
2018-09-14T09:08:46.509Z,66.40
2018-09-14T09:09:50.641Z,66.27
2018-09-14T09:10:54.791Z,66.78
2018-09-14T09:11:58.974Z,65.99
2018-09-14T09:13:03.150Z,66.46
2018-09-14T09:14:07.883Z,66.09
2018-09-14T09:15:12.055Z,65.99
2018-09-14T09:16:16.871Z,66.03
2018-09-14T09:17:21.310Z,65.84
2018-09-14T09:18:25.587Z,65.91
2018-09-14T09:19:29.739Z,65.25
2018-09-14T09:20:33.900Z,65.82
2018-09-14T09:21:38.086Z,65.53
2018-09-14T09:22:42.404Z,65.71
2018-09-14T09:23:46.643Z,65.04
2018-09-14T09:24:50.794Z,65.31
2018-09-14T09:25:54.959Z,65.69
2018-09-14T09:26:59.122Z,65.73
2018-09-14T09:28:03.274Z,65.79
2018-09-14T09:29:07.635Z,65.62
2018-09-14T09:30:11.752Z,65.01
2018-09-14T09:31:15.923Z,64.87
2018-09-14T09:32:20.092Z,64.83
2018-09-14T09:33:24.257Z,65.25
2018-09-14T09:34:28.475Z,64.62
2018-09-14T09:35:32.660Z,64.70
2018-09-14T09:36:36.799Z,64.71
2018-09-14T09:37:40.964Z,65.01
2018-09-14T09:38:45.145Z,64.29
2018-09-14T09:39:49.328Z,64.50
2018-09-14T09:40:53.741Z,64.34
2018-09-14T09:41:57.934Z,64.67
2018-09-14T09:43:02.107Z,64.46
2018-09-14T09:44:06.705Z,64.38
2018-09-14T09:45:10.886Z,63.76
2018-09-14T09:46:15.122Z,64.10
2018-09-14T09:47:19.266Z,63.67
2018-09-14T09:48:23.537Z,63.62
2018-09-14T09:49:27.682Z,63.99
2018-09-14T09:50:31.942Z,63.53
2018-09-14T09:51:36.146Z,64.12
2018-09-14T09:52:40.275Z,63.95
2018-09-14T09:53:44.430Z,63.75
2018-09-14T09:54:48.667Z,63.70
2018-09-14T09:55:52.894Z,63.06
2018-09-14T09:56:57.055Z,63.14
2018-09-14T09:58:01.194Z,63.79
2018-09-14T09:59:05.354Z,62.97
2018-09-14T10:00:14.726Z,62.99
2018-09-14T10:01:24.236Z,62.84
2018-09-14T10:02:33.457Z,63.24
2018-09-14T10:03:44.180Z,62.89
2018-09-14T10:04:53.516Z,62.98
2018-09-14T10:06:03.034Z,62.95
2018-09-14T10:07:07.327Z,62.08
2018-09-14T10:08:11.494Z,61.41
2018-09-14T10:09:15.663Z,61.03
2018-09-14T10:10:19.807Z,60.84
2018-09-14T10:11:24.383Z,61.12
2018-09-14T10:12:28.609Z,60.91
2018-09-14T10:13:33.025Z,60.30
2018-09-14T10:14:37.165Z,59.90
2018-09-14T10:15:41.312Z,59.65
2018-09-14T10:16:45.501Z,59.27
2018-09-14T10:17:49.999Z,59.33
2018-09-14T10:18:54.203Z,59.44
2018-09-14T10:19:58.360Z,59.55
2018-09-14T10:21:02.749Z,59.11
2018-09-14T10:22:06.903Z,58.72
2018-09-14T10:23:11.072Z,58.61
2018-09-14T10:24:15.251Z,58.40
2018-09-14T10:25:19.435Z,58.57
2018-09-14T10:26:23.787Z,58.75
2018-09-14T10:27:27.973Z,58.08
2018-09-14T10:28:32.366Z,58.63
2018-09-14T10:29:36.718Z,58.79
2018-09-14T10:30:40.864Z,57.95
2018-09-14T10:31:45.125Z,58.17
2018-09-14T10:32:49.512Z,57.74
2018-09-14T10:33:53.788Z,57.25
2018-09-14T10:34:57.941Z,57.01
2018-09-14T10:36:02.148Z,57.19
2018-09-14T10:37:06.475Z,56.83
2018-09-14T10:38:10.761Z,56.72
2018-09-14T10:39:14.905Z,56.20
2018-09-14T10:40:19.193Z,56.17
2018-09-14T10:41:23.384Z,56.52
2018-09-14T10:42:28.400Z,55.94
2018-09-14T10:43:32.551Z,56.04
2018-09-14T10:44:36.812Z,55.22
2018-09-14T10:45:40.974Z,55.69
2018-09-14T10:46:45.222Z,55.55
2018-09-14T10:47:49.529Z,55.63
2018-09-14T10:48:53.758Z,55.75
2018-09-14T10:49:57.886Z,55.11
2018-09-14T10:51:02.105Z,54.87
2018-09-14T10:52:06.553Z,54.79
2018-09-14T10:53:10.758Z,55.23
2018-09-14T10:54:15.035Z,54.51
2018-09-14T10:55:19.263Z,54.36
2018-09-14T10:56:23.386Z,55.19
2018-09-14T10:57:27.578Z,54.60
2018-09-14T10:58:37.820Z,55.16
2018-09-14T10:59:42.111Z,54.12
2018-09-14T11:00:46.272Z,54.17
2018-09-14T11:01:50.650Z,54.33
2018-09-14T11:02:54.889Z,53.32
2018-09-14T11:03:59.056Z,53.48
2018-09-14T11:05:03.223Z,53.03
2018-09-14T11:06:07.406Z,52.81
2018-09-14T11:07:11.572Z,52.28
2018-09-14T11:08:15.706Z,52.36
2018-09-14T11:09:19.980Z,51.54
2018-09-14T11:10:24.249Z,51.52
2018-09-14T11:11:28.423Z,51.22
2018-09-14T11:12:32.711Z,51.32
2018-09-14T11:13:37.107Z,51.12
2018-09-14T11:14:41.238Z,50.41
2018-09-14T11:15:45.388Z,50.59
2018-09-14T11:16:49.789Z,50.92
2018-09-14T11:17:54.292Z,50.31
2018-09-14T11:18:58.581Z,49.88
2018-09-14T11:20:02.923Z,50.30
2018-09-14T11:21:07.199Z,49.82
2018-09-14T11:22:11.414Z,50.36
2018-09-14T11:23:15.568Z,49.77
2018-09-14T11:24:19.733Z,50.02
2018-09-14T11:25:24.242Z,50.09
2018-09-14T11:26:28.242Z,49.23
2018-09-14T11:27:32.418Z,49.49
2018-09-14T11:28:36.582Z,49.22
2018-09-14T11:29:40.897Z,49.05
2018-09-14T11:30:45.060Z,48.42
2018-09-14T11:31:49.283Z,48.27
2018-09-14T11:32:53.467Z,48.16
2018-09-14T11:33:58.357Z,48.21
2018-09-14T11:35:02.583Z,47.34
2018-09-14T11:36:07.164Z,47.44
2018-09-14T11:37:11.454Z,47.63
2018-09-14T11:38:15.641Z,47.34
2018-09-14T11:39:19.780Z,47.15
2018-09-14T11:40:24.172Z,46.72
2018-09-14T11:41:28.305Z,47.19
2018-09-14T11:42:32.694Z,47.27
2018-09-14T11:43:36.855Z,46.91
2018-09-14T11:44:41.002Z,47.01
2018-09-14T11:45:45.127Z,46.80
2018-09-14T11:46:49.310Z,47.06
2018-09-14T11:47:53.461Z,46.94
2018-09-14T11:48:57.655Z,46.75
2018-09-14T11:50:01.819Z,46.98
2018-09-14T11:51:05.994Z,46.96
2018-09-14T11:52:10.244Z,47.03
2018-09-14T11:53:14.419Z,46.81
2018-09-14T11:54:18.758Z,46.99
2018-09-14T11:55:22.778Z,46.88
2018-09-14T11:56:26.974Z,47.42
2018-09-14T11:57:31.157Z,47.57
2018-09-14T11:58:35.362Z,46.99
2018-09-14T11:59:39.568Z,47.35
2018-09-14T12:00:43.842Z,47.55
2018-09-14T12:01:48.027Z,47.25
2018-09-14T12:02:52.185Z,47.06
2018-09-14T12:03:56.326Z,47.06
2018-09-14T12:05:00.526Z,47.13
2018-09-14T12:06:04.711Z,46.95
2018-09-14T12:07:08.887Z,47.11
2018-09-14T12:08:13.018Z,46.53
2018-09-14T12:09:17.863Z,47.50
2018-09-14T12:10:22.029Z,46.93
2018-09-14T12:11:26.195Z,46.82
2018-09-14T12:12:30.563Z,46.47
2018-09-14T12:13:34.826Z,46.53
2018-09-14T12:14:38.924Z,46.33
2018-09-14T12:15:43.162Z,46.33
2018-09-14T12:16:47.290Z,46.13
2018-09-14T12:17:51.467Z,45.75
2018-09-14T12:18:55.915Z,45.68
2018-09-14T12:20:00.403Z,46.08
2018-09-14T12:21:04.606Z,45.99
2018-09-14T12:22:08.865Z,45.93
2018-09-14T12:23:13.187Z,46.06
2018-09-14T12:24:17.413Z,45.64
2018-09-14T12:25:21.724Z,45.89
2018-09-14T12:26:25.989Z,45.96
2018-09-14T12:27:30.574Z,45.59
2018-09-14T12:28:34.849Z,46.08
2018-09-14T12:29:39.016Z,45.47
2018-09-14T12:30:43.258Z,45.91
2018-09-14T12:31:47.468Z,46.41
2018-09-14T12:32:51.863Z,45.65
2018-09-14T12:33:56.027Z,45.81
2018-09-14T12:35:00.283Z,45.74
2018-09-14T12:36:04.795Z,45.97
2018-09-14T12:37:08.975Z,45.34
2018-09-14T12:38:13.206Z,45.87
2018-09-14T12:39:17.561Z,45.28
2018-09-14T12:40:21.732Z,45.54
2018-09-14T12:41:25.916Z,45.12
2018-09-14T12:42:30.233Z,44.82
2018-09-14T12:43:34.401Z,45.05
2018-09-14T12:44:38.616Z,45.32
2018-09-14T12:45:42.774Z,45.37
2018-09-14T12:46:46.948Z,45.01
2018-09-14T12:47:51.119Z,45.17
2018-09-14T12:48:55.312Z,45.04
2018-09-14T12:49:59.466Z,44.78
2018-09-14T12:51:03.638Z,44.96
2018-09-14T12:52:07.818Z,45.41
2018-09-14T12:53:12.081Z,44.40
2018-09-14T12:54:16.238Z,44.81
2018-09-14T12:55:20.454Z,44.70
2018-09-14T12:56:24.686Z,44.14
2018-09-14T12:57:28.795Z,44.17
2018-09-14T12:58:33.105Z,44.03
2018-09-14T12:59:37.258Z,44.06
2018-09-14T13:00:41.437Z,43.96
2018-09-14T13:01:45.866Z,43.71
2018-09-14T13:02:50.046Z,44.00
2018-09-14T13:03:54.249Z,43.91
2018-09-14T13:04:58.641Z,42.99
2018-09-14T13:06:02.793Z,43.25
2018-09-14T13:07:07.075Z,43.57
2018-09-14T13:08:11.439Z,43.42
2018-09-14T13:09:15.618Z,43.11
2018-09-14T13:10:20.004Z,42.74
2018-09-14T13:11:24.227Z,42.33
2018-09-14T13:12:28.489Z,42.28
2018-09-14T13:13:32.692Z,42.70
2018-09-14T13:14:36.895Z,42.68
2018-09-14T13:15:41.035Z,42.51
2018-09-14T13:16:45.204Z,42.58
2018-09-14T13:17:49.531Z,42.07
2018-09-14T13:18:53.659Z,42.09
2018-09-14T13:19:58.026Z,42.10
2018-09-14T13:21:02.350Z,42.73
2018-09-14T13:22:06.816Z,41.94
2018-09-14T13:23:11.126Z,42.61
2018-09-14T13:24:15.376Z,42.64
2018-09-14T13:25:19.469Z,42.05
2018-09-14T13:26:23.630Z,42.32
2018-09-14T13:27:27.871Z,41.87
2018-09-14T13:28:31.990Z,42.25
2018-09-14T13:29:36.488Z,42.75
2018-09-14T13:30:40.687Z,42.34
2018-09-14T13:31:44.899Z,42.18
2018-09-14T13:32:51.771Z,42.42
2018-09-14T13:33:55.992Z,43.08
2018-09-14T13:35:00.278Z,42.18
2018-09-14T13:36:04.476Z,42.66
2018-09-14T13:37:08.892Z,42.52
2018-09-14T13:38:13.011Z,42.76
2018-09-14T13:39:17.155Z,42.07
2018-09-14T13:40:22.203Z,42.26
2018-09-14T13:41:26.633Z,42.17
2018-09-14T13:42:30.864Z,42.14
2018-09-14T13:43:35.020Z,42.18
2018-09-14T13:44:39.154Z,41.55
2018-09-14T13:45:43.365Z,41.65
2018-09-14T13:46:47.761Z,41.86
2018-09-14T13:47:51.931Z,42.07
2018-09-14T13:48:56.275Z,42.06
2018-09-14T13:50:00.423Z,42.07
2018-09-14T13:51:04.752Z,41.61
2018-09-14T13:52:08.943Z,41.48
2018-09-14T13:53:13.095Z,42.14
2018-09-14T13:54:17.247Z,41.63
2018-09-14T13:55:22.541Z,41.28
2018-09-14T13:56:26.699Z,41.39
2018-09-14T13:57:30.958Z,42.17
2018-09-14T13:58:35.158Z,42.27
2018-09-14T13:59:39.371Z,42.32
2018-09-14T14:00:43.527Z,42.18
2018-09-14T14:01:47.870Z,41.52
2018-09-14T14:02:52.065Z,40.67