createdAt,value
2023-04-28T00:02:28.017Z,99.90
2023-04-28T00:07:31.755Z,99.90
2023-04-28T00:12:35.679Z,99.90
2023-04-28T00:17:40.923Z,99.90
2023-04-28T00:22:44.804Z,99.90
2023-04-28T00:27:48.458Z,99.90
2023-04-28T00:32:53.713Z,99.90
2023-04-28T00:37:57.221Z,99.90
2023-04-28T00:43:01.440Z,99.90
2023-04-28T00:48:06.444Z,99.90
2023-04-28T00:53:10.830Z,99.90
2023-04-28T00:58:14.346Z,99.90
2023-04-28T01:03:19.201Z,99.90
2023-04-28T01:08:24.146Z,99.90
2023-04-28T01:13:53.208Z,99.90
2023-04-28T01:18:58.485Z,99.90
2023-04-28T01:24:06.463Z,99.90
2023-04-28T01:29:10.032Z,99.90
2023-04-28T01:34:14.613Z,99.90
2023-04-28T01:39:20.365Z,99.90
2023-04-28T01:44:24.179Z,99.90
2023-04-28T01:49:27.671Z,99.90
2023-04-28T01:54:32.471Z,99.90
2023-04-28T01:59:35.962Z,99.90
2023-04-28T02:04:39.644Z,99.90
2023-04-28T02:09:44.389Z,99.90
2023-04-28T02:14:47.753Z,99.90
2023-04-28T02:19:56.336Z,99.90
2023-04-28T02:25:02.040Z,99.90
2023-04-28T02:30:06.283Z,99.90
2023-04-28T02:35:09.994Z,99.90
2023-04-28T02:40:15.258Z,99.90
2023-04-28T02:45:19.790Z,99.90
2023-04-28T02:50:23.382Z,99.90
2023-04-28T02:55:28.513Z,99.90
2023-04-28T03:00:32.047Z,99.90
2023-04-28T03:05:35.683Z,99.90
2023-04-28T03:10:40.774Z,99.90
2023-04-28T03:15:44.244Z,99.90
2023-04-28T03:20:48.680Z,99.90
2023-04-28T03:25:53.399Z,99.90
2023-04-28T03:30:57.538Z,99.90
2023-04-28T03:36:00.968Z,99.90
2023-04-28T03:41:05.737Z,99.90
2023-04-28T03:46:27.786Z,99.90
2023-04-28T03:51:33.023Z,99.90
2023-04-28T03:56:38.177Z,99.90
2023-04-28T04:01:41.877Z,99.90
2023-04-28T04:06:45.427Z,99.90
2023-04-28T04:11:50.972Z,99.90
2023-04-28T04:16:55.535Z,99.90
2023-04-28T04:21:59.886Z,99.90
2023-04-28T04:27:05.570Z,99.90
2023-04-28T04:32:13.115Z,99.90
2023-04-28T04:37:19.471Z,99.90
2023-04-28T04:42:37.354Z,99.90
2023-04-28T04:47:44.861Z,99.90
2023-04-28T04:52:49.281Z,99.90
2023-04-28T04:57:55.120Z,99.90
2023-04-28T05:03:18.099Z,99.90
2023-04-28T05:08:22.835Z,99.90
2023-04-28T05:13:28.286Z,99.90
2023-04-28T05:18:36.867Z,99.90
2023-04-28T05:23:41.900Z,99.90
2023-04-28T05:28:47.056Z,95.40
2023-04-28T05:33:51.967Z,91.40
2023-04-28T05:38:56.064Z,85.60
2023-04-28T05:44:02.321Z,78.30
2023-04-28T05:49:06.736Z,75.50
2023-04-28T05:54:14.567Z,70.50
2023-04-28T05:59:24.384Z,66.80
2023-04-28T06:04:28.772Z,66.90
2023-04-28T06:09:33.088Z,66.50
2023-04-28T06:14:38.450Z,64.40
2023-04-28T06:19:42.420Z,62.70
2023-04-28T06:24:47.953Z,60.20
2023-04-28T06:29:57.724Z,60.00
2023-04-28T06:35:01.737Z,59.20
2023-04-28T06:40:06.634Z,58.50
2023-04-28T06:45:12.344Z,57.00
2023-04-28T06:50:16.709Z,58.10
2023-04-28T06:55:20.731Z,57.80
2023-04-28T07:00:26.415Z,54.10
2023-04-28T07:05:30.143Z,55.90
2023-04-28T07:10:34.122Z,54.00
2023-04-28T07:15:39.066Z,51.60
2023-04-28T07:20:42.648Z,51.00
2023-04-28T07:25:46.617Z,52.20
2023-04-28T07:30:53.075Z,50.60
2023-04-28T07:35:56.885Z,49.80
2023-04-28T07:41:00.938Z,52.70
2023-04-28T07:46:07.264Z,52.70
2023-04-28T07:51:11.117Z,50.80
2023-04-28T07:56:15.258Z,52.80
2023-04-28T08:01:21.427Z,49.10
2023-04-28T08:06:25.674Z,49.10
2023-04-28T08:11:29.769Z,51.40
2023-04-28T08:16:38.408Z,52.00
2023-04-28T08:21:42.228Z,49.60
2023-04-28T08:26:46.253Z,50.10
2023-04-28T08:31:51.598Z,52.60
2023-04-28T08:36:56.311Z,50.60
2023-04-28T08:41:59.847Z,50.10
2023-04-28T08:47:09.931Z,50.20
2023-04-28T08:52:17.527Z,50.70
2023-04-28T08:57:21.351Z,51.60
2023-04-28T09:02:27.256Z,50.40
2023-04-28T09:07:33.120Z,49.60
2023-04-28T09:12:37.969Z,48.80
2023-04-28T09:17:51.026Z,48.10
2023-04-28T09:22:56.726Z,49.50
2023-04-28T09:28:21.037Z,49.50
2023-04-28T09:33:27.014Z,49.10
2023-04-28T09:38:31.639Z,48.30
2023-04-28T09:43:36.040Z,50.40
2023-04-28T09:48:41.598Z,51.30
2023-04-28T09:53:47.495Z,50.50
2023-04-28T09:58:54.011Z,53.10
2023-04-28T10:04:01.398Z,51.80
2023-04-28T10:09:05.957Z,50.30
2023-04-28T10:14:11.230Z,49.40
2023-04-28T10:19:16.015Z,49.40
2023-04-28T10:24:29.686Z,49.90
2023-04-28T10:29:33.725Z,48.70
2023-04-28T10:34:39.472Z,48.20
2023-04-28T10:40:16.688Z,50.80
2023-04-28T10:45:57.744Z,50.30
2023-04-28T10:51:28.280Z,52.60
2023-04-28T10:56:31.811Z,52.10
2023-04-28T11:01:36.946Z,53.30
2023-04-28T11:06:44.395Z,52.90
2023-04-28T11:12:07.172Z,50.30
2023-04-28T11:17:13.938Z,49.70
2023-04-28T11:22:21.105Z,51.70
2023-04-28T11:27:25.695Z,50.70
2023-04-28T11:32:32.035Z,51.70
2023-04-28T11:37:37.317Z,52.50
2023-04-28T11:42:48.908Z,51.50
2023-04-28T11:47:52.746Z,52.60
2023-04-28T11:53:03.163Z,50.40
2023-04-28T11:58:22.382Z,50.90
2023-04-28T12:03:26.342Z,52.40
2023-04-28T12:08:31.686Z,51.70
2023-04-28T12:13:36.405Z,51.10
2023-04-28T12:18:58.901Z,52.70
2023-04-28T12:24:19.534Z,52.60
2023-04-28T12:29:40.271Z,54.90
2023-04-28T12:34:46.420Z,52.30
2023-04-28T12:39:51.504Z,50.90
2023-04-28T12:44:55.075Z,51.00
2023-04-28T12:49:59.141Z,53.00
2023-04-28T12:55:04.166Z,51.00
2023-04-28T13:00:09.648Z,50.70
2023-04-28T13:05:14.628Z,51.30
2023-04-28T13:10:22.418Z,52.40
2023-04-28T13:15:27.385Z,50.60
2023-04-28T13:20:31.227Z,53.80
2023-04-28T13:25:36.660Z,52.70
2023-04-28T13:30:40.199Z,52.30
2023-04-28T13:35:44.423Z,51.20
2023-04-28T13:40:49.410Z,51.90
2023-04-28T13:45:53.699Z,52.10
2023-04-28T13:50:57.549Z,53.30
2023-04-28T13:56:04.915Z,53.50
2023-04-28T14:01:09.115Z,55.10
2023-04-28T14:06:12.964Z,55.00
2023-04-28T14:11:18.048Z,54.90
2023-04-28T14:16:21.434Z,55.40
2023-04-28T14:21:24.828Z,58.10
2023-04-28T14:26:30.092Z,58.30
2023-04-28T14:31:34.007Z,59.40
2023-04-28T14:36:38.406Z,60.20
2023-04-28T14:41:43.097Z,62.10
2023-04-28T14:46:47.081Z,63.40
2023-04-28T14:51:51.172Z,63.80
2023-04-28T14:56:56.329Z,64.00
2023-04-28T15:01:59.702Z,64.70
2023-04-28T15:07:03.812Z,64.10
2023-04-28T15:12:08.848Z,65.10
2023-04-28T15:17:12.328Z,65.50
2023-04-28T15:22:15.667Z,66.00
2023-04-28T15:27:20.725Z,67.00
2023-04-28T15:32:24.183Z,66.70
2023-04-28T15:37:43.019Z,66.00
2023-04-28T15:42:54.289Z,70.50
2023-04-28T15:47:57.804Z,79.50
2023-04-28T15:53:01.472Z,79.50
2023-04-28T15:58:06.366Z,79.60
2023-04-28T16:03:09.997Z,81.00
2023-04-28T16:08:14.179Z,82.40
2023-04-28T16:13:19.396Z,85.70
2023-04-28T16:18:22.711Z,88.20
2023-04-28T16:23:26.103Z,89.70
2023-04-28T16:28:31.039Z,91.50
2023-04-28T16:33:35.007Z,91.80
2023-04-28T16:38:38.729Z,92.60
2023-04-28T16:43:43.442Z,92.70
2023-04-28T16:48:47.246Z,93.10
2023-04-28T16:53:50.644Z,93.00
2023-04-28T16:58:55.774Z,94.10
2023-04-28T17:04:00.309Z,94.30
2023-04-28T17:09:04.997Z,93.10
2023-04-28T17:14:09.925Z,93.60
2023-04-28T17:19:14.445Z,94.00
2023-04-28T17:24:18.277Z,94.10
2023-04-28T17:29:23.286Z,95.00
2023-04-28T17:34:26.928Z,94.90
2023-04-28T17:39:30.626Z,96.10
2023-04-28T17:44:35.683Z,99.20
2023-04-28T17:49:40.488Z,99.90
2023-04-28T17:54:44.633Z,99.90
2023-04-28T17:59:50.958Z,99.90
2023-04-28T18:04:55.517Z,99.90
2023-04-28T18:09:59.348Z,99.90
2023-04-28T18:15:05.247Z,99.90
2023-04-28T18:20:10.244Z,99.90
2023-04-28T18:25:16.740Z,99.90
2023-04-28T18:30:21.811Z,99.90
2023-04-28T18:35:25.929Z,99.90
2023-04-28T18:40:33.030Z,99.90
2023-04-28T18:45:41.692Z,99.90
2023-04-28T18:50:50.156Z,99.90
2023-04-28T18:55:54.789Z,99.90
2023-04-28T19:01:00.068Z,99.90
2023-04-28T19:06:04.249Z,99.90
2023-04-28T19:11:09.421Z,99.90
2023-04-28T19:16:14.670Z,99.90
2023-04-28T19:21:18.231Z,99.90
2023-04-28T19:26:21.884Z,99.90
2023-04-28T19:31:27.094Z,99.90
2023-04-28T19:36:30.472Z,99.90
2023-04-28T19:41:35.916Z,99.90
2023-04-28T19:46:40.878Z,99.90
2023-04-28T19:51:45.421Z,99.90
2023-04-28T19:56:49.194Z,99.90
2023-04-28T20:01:54.225Z,99.90
2023-04-28T20:06:57.691Z,99.90
2023-04-28T20:12:04.024Z,99.90
2023-04-28T20:17:09.192Z,99.90
2023-04-28T20:22:12.540Z,99.90
2023-04-28T20:27:16.183Z,99.90
2023-04-28T20:32:21.033Z,99.90
2023-04-28T20:37:26.375Z,99.90
2023-04-28T20:42:29.939Z,99.90
2023-04-28T20:47:36.452Z,99.90
2023-04-28T20:52:39.876Z,99.90
2023-04-28T20:57:43.444Z,99.90
2023-04-28T21:02:48.337Z,99.90
2023-04-28T21:07:52.077Z,99.90
2023-04-28T21:12:55.653Z,99.90
2023-04-28T21:18:00.589Z,99.90
2023-04-28T21:23:04.292Z,99.90
2023-04-28T21:28:08.327Z,99.90
2023-04-28T21:33:13.181Z,99.90
2023-04-28T21:38:17.274Z,99.90
2023-04-28T21:43:20.717Z,99.90
2023-04-28T21:48:25.411Z,99.90
2023-04-28T21:53:29.407Z,99.90
2023-04-28T21:58:33.567Z,99.90
2023-04-28T22:03:41.054Z,99.90
2023-04-28T22:08:44.603Z,99.90
2023-04-28T22:13:48.523Z,99.90
2023-04-28T22:18:54.717Z,99.90
2023-04-28T22:23:58.446Z,99.90
2023-04-28T22:29:05.713Z,99.90
2023-04-28T22:34:10.515Z,99.90
2023-04-28T22:39:13.836Z,99.90
2023-04-28T22:44:18.123Z,99.90
2023-04-28T22:49:25.908Z,99.90
2023-04-28T22:54:30.507Z,99.90
2023-04-28T22:59:33.804Z,99.90
2023-04-28T23:04:38.706Z,99.90
2023-04-28T23:09:42.258Z,99.90
2023-04-28T23:14:45.872Z,99.90
2023-04-28T23:19:51.044Z,99.90
2023-04-28T23:24:54.444Z,99.90
2023-04-28T23:29:57.890Z,99.90
2023-04-28T23:35:03.399Z,99.90
2023-04-28T23:40:07.907Z,99.90
2023-04-28T23:45:12.012Z,99.90
2023-04-28T23:50:17.564Z,99.90
2023-04-28T23:55:20.828Z,99.90
