createdAt,value
2023-04-18T00:00:24.043Z,27.33
2023-04-18T00:02:54.170Z,38.97
2023-04-18T00:05:22.274Z,32.03
2023-04-18T00:07:49.758Z,26.55
2023-04-18T00:10:17.298Z,31.58
2023-04-18T00:12:45.066Z,31.83
2023-04-18T00:15:12.779Z,28.83
2023-04-18T00:17:40.403Z,25.35
2023-04-18T00:20:10.539Z,27.15
2023-04-18T00:22:42.765Z,31.08
2023-04-18T00:25:11.232Z,27.95
2023-04-18T00:27:39.055Z,30.90
2023-04-18T00:30:07.213Z,25.02
2023-04-18T00:32:37.998Z,21.77
2023-04-18T00:35:06.014Z,24.17
2023-04-18T00:37:33.487Z,19.98
2023-04-18T00:40:00.829Z,23.88
2023-04-18T00:42:29.495Z,19.67
2023-04-18T00:44:57.597Z,16.05
2023-04-18T00:47:25.512Z,20.08
2023-04-18T00:49:53.083Z,14.23
2023-04-18T00:52:21.184Z,17.92
2023-04-18T00:54:48.608Z,15.23
2023-04-18T00:57:17.174Z,17.70
2023-04-18T00:59:44.548Z,17.17
2023-04-18T01:02:12.370Z,14.77
2023-04-18T01:04:43.298Z,16.42
2023-04-18T01:07:11.019Z,12.98
2023-04-18T01:09:38.536Z,12.98
2023-04-18T01:12:06.201Z,15.82
2023-04-18T01:14:33.543Z,15.27
2023-04-18T01:17:04.022Z,14.25
2023-04-18T01:19:32.976Z,13.75
2023-04-18T01:22:00.352Z,14.35
2023-04-18T01:24:29.812Z,13.60
2023-04-18T01:26:57.459Z,15.23
2023-04-18T01:29:25.266Z,14.77
2023-04-18T01:31:52.588Z,13.88
2023-04-18T01:34:19.886Z,14.25
2023-04-18T01:36:47.495Z,12.00
2023-04-18T01:39:15.050Z,13.38
2023-04-18T01:41:42.961Z,17.27
2023-04-18T01:44:10.579Z,14.65
2023-04-18T01:46:38.832Z,11.75
2023-04-18T01:49:06.747Z,13.35
2023-04-18T01:51:34.115Z,14.52
2023-04-18T01:54:01.545Z,12.60
2023-04-18T01:56:28.854Z,14.35
2023-04-18T01:58:58.722Z,14.55
2023-04-18T02:01:26.113Z,13.73
2023-04-18T02:03:54.432Z,11.85
2023-04-18T02:06:21.856Z,16.23
2023-04-18T02:08:49.238Z,16.02
2023-04-18T02:11:16.604Z,14.57
2023-04-18T02:13:44.010Z,11.80
2023-04-18T02:16:13.203Z,14.10
2023-04-18T02:18:41.514Z,13.98
2023-04-18T02:21:11.162Z,13.68
2023-04-18T02:23:38.597Z,12.75
2023-04-18T02:26:06.557Z,12.68
2023-04-18T02:28:34.215Z,13.85
2023-04-18T02:31:03.849Z,12.73
2023-04-18T02:33:31.149Z,11.70
2023-04-18T02:35:58.476Z,15.27
2023-04-18T02:38:25.836Z,14.45
2023-04-18T02:40:53.171Z,14.80
2023-04-18T02:43:21.433Z,11.60
2023-04-18T02:45:49.012Z,12.98
2023-04-18T02:48:17.893Z,12.30
2023-04-18T02:50:47.648Z,13.48
2023-04-18T02:53:17.355Z,14.40
2023-04-18T02:55:56.705Z,14.85
2023-04-18T02:58:31.291Z,14.95
2023-04-18T03:01:22.614Z,11.05
2023-04-18T03:04:13.039Z,17.23
2023-04-18T03:06:50.316Z,11.30
2023-04-18T03:09:20.824Z,10.70
2023-04-18T03:11:54.503Z,12.95
2023-04-18T03:14:26.122Z,13.77
2023-04-18T03:16:56.068Z,12.30
2023-04-18T03:19:37.915Z,14.63
2023-04-18T03:22:20.298Z,12.25
2023-04-18T03:25:09.142Z,9.77
2023-04-18T03:27:49.451Z,14.95
2023-04-18T03:30:29.726Z,10.40
2023-04-18T03:33:01.966Z,12.73
2023-04-18T03:38:02.842Z,14.40
2023-04-18T03:40:47.245Z,15.32
2023-04-18T03:43:28.984Z,12.38
2023-04-18T03:46:07.346Z,15.65
2023-04-18T03:48:37.450Z,11.75
2023-04-18T03:51:21.788Z,13.10
2023-04-18T03:53:58.435Z,12.90
2023-04-18T03:56:25.985Z,16.13
2023-04-18T03:59:03.093Z,11.50
2023-04-18T04:01:42.305Z,16.67
2023-04-18T04:04:11.994Z,16.50
2023-04-18T04:06:39.832Z,19.00
2023-04-18T04:09:08.606Z,16.13
2023-04-18T04:11:38.433Z,15.10
2023-04-18T04:14:07.814Z,15.75
2023-04-18T04:16:40.547Z,17.23
2023-04-18T04:19:10.731Z,19.05
2023-04-18T04:21:44.022Z,21.50
2023-04-18T04:24:14.779Z,18.80
2023-04-18T04:26:48.793Z,17.20
2023-04-18T04:31:52.879Z,21.98
2023-04-18T04:34:31.421Z,22.15
2023-04-18T04:37:03.271Z,18.20
2023-04-18T04:39:46.296Z,27.35
2023-04-18T04:42:33.377Z,19.40
2023-04-18T04:45:09.404Z,19.80
2023-04-18T04:47:39.786Z,20.80
2023-04-18T04:50:08.379Z,17.95
2023-04-18T04:52:35.845Z,20.58
2023-04-18T04:55:03.935Z,21.55
2023-04-18T04:57:31.275Z,23.15
2023-04-18T04:59:58.631Z,23.40
2023-04-18T05:02:27.837Z,23.92
2023-04-18T05:04:55.435Z,19.27
2023-04-18T05:07:22.840Z,24.48
2023-04-18T05:09:53.163Z,21.33
2023-04-18T05:12:20.542Z,22.98
2023-04-18T05:14:47.903Z,22.27
2023-04-18T05:17:15.365Z,24.60
2023-04-18T05:19:44.485Z,19.17
2023-04-18T05:22:11.894Z,17.38
2023-04-18T05:24:39.525Z,19.83
2023-04-18T05:27:06.906Z,20.58
2023-04-18T05:29:34.288Z,20.85
2023-04-18T05:32:02.163Z,21.30
2023-04-18T05:34:31.809Z,23.25
2023-04-18T05:36:59.218Z,22.33
2023-04-18T05:39:31.178Z,23.40
2023-04-18T05:41:58.541Z,22.38
2023-04-18T05:44:25.940Z,18.73
2023-04-18T05:46:55.204Z,20.88
2023-04-18T05:49:24.750Z,21.58
2023-04-18T05:51:52.970Z,22.20
2023-04-18T05:54:31.724Z,22.25
2023-04-18T05:56:59.653Z,26.45
2023-04-18T05:59:32.812Z,26.73
2023-04-18T06:02:02.286Z,23.52
2023-04-18T06:04:29.883Z,20.33
2023-04-18T06:07:01.025Z,24.25
2023-04-18T06:09:34.426Z,23.40
2023-04-18T06:12:03.854Z,21.10
2023-04-18T06:14:31.271Z,25.88
2023-04-18T06:17:04.424Z,18.45
2023-04-18T06:19:49.764Z,18.15
2023-04-18T06:22:19.077Z,17.73
2023-04-18T06:25:08.520Z,17.27
2023-04-18T06:27:49.695Z,21.50
2023-04-18T06:30:17.140Z,17.80
2023-04-18T06:32:47.727Z,17.58
2023-04-18T06:35:19.753Z,19.98
2023-04-18T06:37:57.573Z,17.15
2023-04-18T06:40:25.021Z,21.60
2023-04-18T06:42:58.405Z,19.85
2023-04-18T06:45:43.311Z,13.82
2023-04-18T06:48:10.989Z,15.30
2023-04-18T06:50:58.876Z,16.02
2023-04-18T06:53:40.193Z,13.95
2023-04-18T06:56:19.767Z,14.55
2023-04-18T06:58:47.480Z,26.08
2023-04-18T07:01:21.001Z,20.88
2023-04-18T07:03:51.214Z,17.55
2023-04-18T07:06:21.887Z,17.45
2023-04-18T07:08:55.175Z,18.23
2023-04-18T07:11:26.757Z,16.67
2023-04-18T07:13:54.227Z,17.25
2023-04-18T07:16:21.816Z,14.80
2023-04-18T07:18:51.808Z,17.65
2023-04-18T07:21:19.781Z,21.70
2023-04-18T07:23:47.166Z,15.85
2023-04-18T07:26:15.542Z,17.42
2023-04-18T07:28:42.892Z,16.75
2023-04-18T07:31:11.591Z,18.80
2023-04-18T07:33:41.350Z,18.40
2023-04-18T07:36:08.809Z,16.88
2023-04-18T07:38:38.356Z,17.98
2023-04-18T07:41:05.778Z,17.77
2023-04-18T07:43:39.185Z,20.90
2023-04-18T07:46:12.696Z,19.33
2023-04-18T07:48:56.641Z,19.88
2023-04-18T07:51:31.619Z,14.60
2023-04-18T07:54:04.149Z,15.07
2023-04-18T07:56:34.168Z,16.30
2023-04-18T07:59:01.847Z,15.73
2023-04-18T08:01:29.274Z,15.32
2023-04-18T08:03:57.883Z,14.68
2023-04-18T08:06:27.045Z,16.40
2023-04-18T08:09:01.348Z,14.88
2023-04-18T08:11:28.701Z,16.47
2023-04-18T08:13:56.035Z,15.63
2023-04-18T08:16:28.060Z,14.02
2023-04-18T08:18:55.434Z,15.47
2023-04-18T08:21:22.761Z,13.80
2023-04-18T08:23:50.186Z,16.95
2023-04-18T08:26:17.527Z,17.48
2023-04-18T08:28:46.447Z,15.98
2023-04-18T08:31:15.185Z,14.07
2023-04-18T08:33:42.751Z,16.17
2023-04-18T08:36:10.570Z,13.82
2023-04-18T08:38:37.841Z,16.85
2023-04-18T08:41:13.086Z,17.67
2023-04-18T08:43:43.832Z,14.82
2023-04-18T08:46:11.243Z,15.00
2023-04-18T08:48:41.219Z,13.02
2023-04-18T08:51:09.293Z,17.17
2023-04-18T08:53:37.792Z,13.00
2023-04-18T08:56:05.446Z,15.48
2023-04-18T08:58:34.260Z,18.10
2023-04-18T09:01:03.560Z,16.40
2023-04-18T09:03:41.389Z,12.00
2023-04-18T09:06:08.858Z,18.00
2023-04-18T09:08:42.511Z,14.52
2023-04-18T09:11:23.289Z,15.73
2023-04-18T09:13:53.392Z,15.77
2023-04-18T09:16:23.607Z,14.18
2023-04-18T09:19:11.077Z,14.73
2023-04-18T09:21:42.469Z,18.00
2023-04-18T09:24:24.886Z,17.42
2023-04-18T09:26:53.958Z,13.60
2023-04-18T09:29:30.100Z,15.20
2023-04-18T09:32:01.453Z,14.77
2023-04-18T09:34:35.704Z,14.82
2023-04-18T09:39:51.977Z,13.98
2023-04-18T09:42:26.717Z,21.05
2023-04-18T09:44:59.941Z,13.77
2023-04-18T09:47:28.226Z,17.10
2023-04-18T09:49:55.954Z,17.30
2023-04-18T09:52:26.008Z,17.63
2023-04-18T09:54:58.654Z,16.55
2023-04-18T09:57:30.624Z,14.57
2023-04-18T10:00:08.818Z,13.90
2023-04-18T10:03:04.811Z,14.90
2023-04-18T10:05:34.738Z,15.73
2023-04-18T10:08:04.380Z,13.65
2023-04-18T10:10:32.116Z,14.57
2023-04-18T10:13:01.004Z,14.43
2023-04-18T10:15:29.847Z,16.33
2023-04-18T10:18:24.697Z,12.32
2023-04-18T10:21:03.341Z,13.90
2023-04-18T10:23:37.826Z,15.52
2023-04-18T10:26:11.483Z,13.85
2023-04-18T10:28:58.876Z,13.15
2023-04-18T10:31:29.571Z,15.32
2023-04-18T10:34:05.388Z,13.18
2023-04-18T10:36:33.065Z,13.32
2023-04-18T10:39:05.821Z,13.63
2023-04-18T10:44:18.162Z,14.95
2023-04-18T10:46:48.302Z,18.80
2023-04-18T10:49:31.990Z,13.90
2023-04-18T10:52:01.801Z,13.35
2023-04-18T10:54:58.422Z,11.30
2023-04-18T10:57:38.781Z,10.60
2023-04-18T11:00:13.846Z,14.05
2023-04-18T11:02:48.214Z,14.90
2023-04-18T11:05:21.020Z,14.07
2023-04-18T11:07:49.071Z,13.10
2023-04-18T11:10:24.556Z,13.35
2023-04-18T11:12:52.564Z,10.95
2023-04-18T11:15:24.334Z,16.15
2023-04-18T11:18:05.007Z,13.05
2023-04-18T11:20:39.919Z,11.93
2023-04-18T11:23:17.171Z,17.77
2023-04-18T11:25:45.000Z,12.30
2023-04-18T11:28:13.646Z,12.32
2023-04-18T11:30:41.600Z,13.32
2023-04-18T11:33:12.649Z,10.20
2023-04-18T11:35:44.735Z,9.57
2023-04-18T11:38:13.554Z,8.52
2023-04-18T11:40:50.096Z,11.23
2023-04-18T11:43:25.011Z,9.95
2023-04-18T11:45:59.793Z,8.52
2023-04-18T11:48:45.195Z,10.73
2023-04-18T11:51:32.310Z,11.55
2023-04-18T11:53:59.215Z,9.82
2023-04-18T11:56:26.324Z,10.48
2023-04-18T11:58:53.437Z,9.43
2023-04-18T12:01:22.389Z,12.90
2023-04-18T12:04:06.606Z,16.63
2023-04-18T12:06:50.510Z,19.80
2023-04-18T12:09:17.886Z,18.42
2023-04-18T12:11:56.289Z,18.13
2023-04-18T12:14:23.249Z,16.58
2023-04-18T12:16:50.874Z,19.48
2023-04-18T12:19:20.555Z,17.90
2023-04-18T12:22:00.519Z,15.65
2023-04-18T12:24:29.032Z,16.70
2023-04-18T12:26:58.110Z,13.88
2023-04-18T12:29:27.426Z,16.63
2023-04-18T12:31:54.828Z,19.92
2023-04-18T12:34:21.901Z,16.35
2023-04-18T12:36:49.335Z,14.15
2023-04-18T12:39:16.422Z,16.67
2023-04-18T12:41:44.297Z,18.75
2023-04-18T12:44:11.583Z,19.75
2023-04-18T12:46:38.760Z,16.58
2023-04-18T12:49:05.904Z,13.95
2023-04-18T12:51:33.207Z,16.63
2023-04-18T12:54:00.657Z,17.30
2023-04-18T12:56:27.790Z,18.05
2023-04-18T12:58:54.757Z,16.80
2023-04-18T13:01:22.032Z,17.60
2023-04-18T13:04:10.864Z,15.73
2023-04-18T13:06:40.073Z,15.77
2023-04-18T13:09:07.476Z,16.67
2023-04-18T13:11:49.066Z,17.20
2023-04-18T13:14:36.463Z,15.90
2023-04-18T13:17:20.228Z,24.80
2023-04-18T13:20:00.109Z,30.83
2023-04-18T13:22:48.909Z,16.73
2023-04-18T13:25:29.273Z,18.70
2023-04-18T13:28:03.016Z,17.40
2023-04-18T13:30:35.774Z,18.55
2023-04-18T13:35:44.262Z,20.83
2023-04-18T13:39:02.793Z,22.60
2023-04-18T13:41:13.924Z,16.63
2023-04-18T13:43:55.636Z,15.77
2023-04-18T13:46:37.362Z,21.88
2023-04-18T13:49:04.576Z,18.73
2023-04-18T13:51:43.914Z,16.67
2023-04-18T13:54:16.034Z,14.93
2023-04-18T13:56:56.591Z,19.90
2023-04-18T13:59:39.703Z,20.80
2023-04-18T14:02:34.662Z,18.00
2023-04-18T14:05:04.950Z,17.05
2023-04-18T14:07:46.352Z,16.25
2023-04-18T14:10:26.240Z,16.05
2023-04-18T14:12:56.695Z,14.63
2023-04-18T14:15:38.029Z,11.18
2023-04-18T14:18:10.507Z,12.90
2023-04-18T14:20:38.971Z,13.18
2023-04-18T14:23:11.924Z,11.40
2023-04-18T14:28:35.647Z,12.65
2023-04-18T14:31:27.913Z,14.73
2023-04-18T14:34:05.242Z,15.90
2023-04-18T14:36:40.374Z,14.20
2023-04-18T14:39:25.328Z,12.93
2023-04-18T14:42:17.183Z,19.85
2023-04-18T14:45:20.958Z,12.32
2023-04-18T14:47:55.933Z,14.73
2023-04-18T14:50:27.913Z,14.23
2023-04-18T14:52:55.046Z,17.55
2023-04-18T14:55:29.721Z,15.07
2023-04-18T14:58:01.371Z,15.77
2023-04-18T15:00:38.343Z,19.63
2023-04-18T15:03:08.302Z,17.50
2023-04-18T15:05:50.693Z,14.25
2023-04-18T15:08:32.664Z,14.07
2023-04-18T15:11:18.903Z,17.02
2023-04-18T15:14:13.367Z,15.18
2023-04-18T15:17:07.631Z,18.73
2023-04-18T15:20:10.879Z,16.30
2023-04-18T15:25:18.681Z,21.92
2023-04-18T15:27:59.647Z,19.88
2023-04-18T15:30:35.605Z,14.88
2023-04-18T15:33:18.265Z,15.68
2023-04-18T15:35:53.955Z,15.52
2023-04-18T15:38:27.922Z,16.00
2023-04-18T15:40:59.047Z,16.98
2023-04-18T15:43:38.542Z,13.93
2023-04-18T15:46:05.651Z,16.00
2023-04-18T15:51:55.753Z,14.18
2023-04-18T15:54:26.212Z,16.20
2023-04-18T15:57:00.760Z,13.07
2023-04-18T15:59:37.183Z,14.57
2023-04-18T16:02:10.378Z,13.95
2023-04-18T16:04:51.547Z,15.65
2023-04-18T16:07:18.856Z,13.30
2023-04-18T16:10:08.583Z,15.75
2023-04-18T16:12:56.176Z,14.90
2023-04-18T16:15:27.294Z,13.77
2023-04-18T16:17:58.970Z,12.85
2023-04-18T16:20:38.069Z,13.20
2023-04-18T16:23:28.668Z,13.85
2023-04-18T16:26:03.356Z,15.65
2023-04-18T16:28:39.223Z,12.45
2023-04-18T16:31:10.160Z,15.10
2023-04-18T16:33:37.285Z,11.40
2023-04-18T16:36:05.104Z,12.90
2023-04-18T16:38:32.331Z,11.75
2023-04-18T16:41:01.515Z,11.45
2023-04-18T16:43:30.996Z,16.15
2023-04-18T16:45:59.002Z,12.40
2023-04-18T16:48:42.604Z,14.27
2023-04-18T16:51:17.976Z,12.80
2023-04-18T16:53:46.925Z,14.82
2023-04-18T16:56:24.348Z,19.33
2023-04-18T16:58:55.209Z,18.63
2023-04-18T17:01:33.329Z,13.60
2023-04-18T17:04:19.931Z,14.40
2023-04-18T17:07:10.266Z,10.48
2023-04-18T17:09:45.240Z,12.50
2023-04-18T17:12:22.815Z,14.48
2023-04-18T17:14:51.173Z,12.13
2023-04-18T17:17:28.573Z,13.23
2023-04-18T17:19:56.109Z,10.65
2023-04-18T17:22:23.339Z,13.55
2023-04-18T17:24:50.284Z,17.27
2023-04-18T17:27:19.853Z,10.10
2023-04-18T17:29:48.809Z,12.63
2023-04-18T17:32:16.178Z,12.18
2023-04-18T17:34:53.772Z,10.52
2023-04-18T17:37:24.244Z,16.23
2023-04-18T17:40:05.937Z,11.25
2023-04-18T17:42:44.428Z,12.02
2023-04-18T17:45:46.819Z,8.77
2023-04-18T17:48:16.356Z,12.80
2023-04-18T17:50:59.936Z,9.55
2023-04-18T17:53:27.363Z,12.52
2023-04-18T17:55:55.552Z,11.95
2023-04-18T17:58:25.503Z,12.57
2023-04-18T18:00:53.138Z,11.73
2023-04-18T18:03:21.040Z,13.40
2023-04-18T18:05:49.214Z,14.65
2023-04-18T18:08:17.245Z,13.05
2023-04-18T18:10:46.966Z,11.98
2023-04-18T18:13:15.263Z,14.73
2023-04-18T18:15:42.706Z,12.80
2023-04-18T18:18:11.077Z,12.85
2023-04-18T18:20:38.729Z,12.77
2023-04-18T18:23:06.842Z,16.17
2023-04-18T18:25:37.044Z,14.35
2023-04-18T18:28:04.615Z,10.38
2023-04-18T18:30:32.115Z,12.70
2023-04-18T18:32:59.808Z,11.98
2023-04-18T18:35:27.269Z,13.38
2023-04-18T18:37:54.790Z,11.85
2023-04-18T18:40:22.388Z,14.20
2023-04-18T18:42:51.453Z,15.00
2023-04-18T18:45:21.175Z,15.65
2023-04-18T18:47:49.023Z,15.30
2023-04-18T18:50:16.568Z,15.50
2023-04-18T18:52:43.696Z,14.07
2023-04-18T18:55:11.678Z,12.20
2023-04-18T18:57:38.808Z,14.27
2023-04-18T19:00:12.276Z,13.55
2023-04-18T19:02:42.554Z,14.07
2023-04-18T19:05:13.458Z,13.45
2023-04-18T19:07:43.671Z,13.32
2023-04-18T19:10:11.510Z,12.40
2023-04-18T19:12:39.113Z,13.55
2023-04-18T19:15:06.777Z,13.60
2023-04-18T19:17:34.323Z,15.18
2023-04-18T19:20:01.939Z,14.88
2023-04-18T19:22:29.790Z,15.63
2023-04-18T19:24:58.535Z,12.82
2023-04-18T19:27:26.202Z,13.45
2023-04-18T19:29:53.665Z,15.23
2023-04-18T19:32:21.852Z,14.30
2023-04-18T19:34:51.037Z,11.70
2023-04-18T19:37:22.720Z,11.65
2023-04-18T19:39:50.199Z,14.38
2023-04-18T19:42:17.708Z,15.23
2023-04-18T19:44:45.196Z,14.63
2023-04-18T19:47:12.811Z,13.90
2023-04-18T19:49:40.316Z,15.93
2023-04-18T19:52:09.843Z,12.15
2023-04-18T19:54:37.374Z,13.23
2023-04-18T19:57:06.403Z,13.25
2023-04-18T19:59:33.949Z,11.80
2023-04-18T20:02:03.474Z,12.65
2023-04-18T20:04:38.299Z,13.75
2023-04-18T20:07:11.481Z,12.43
2023-04-18T20:10:15.072Z,14.65
2023-04-18T20:12:39.069Z,13.57
2023-04-18T20:15:06.920Z,12.35
2023-04-18T20:17:48.812Z,12.18
2023-04-18T20:20:24.577Z,12.80
2023-04-18T20:25:22.276Z,14.15
2023-04-18T20:27:54.984Z,13.57
2023-04-18T20:30:34.447Z,12.25
2023-04-18T20:33:16.988Z,11.52
2023-04-18T20:35:54.924Z,13.17
2023-04-18T20:38:26.067Z,15.73
2023-04-18T20:40:54.644Z,12.48
2023-04-18T20:43:25.068Z,12.50
2023-04-18T20:46:11.340Z,11.40
2023-04-18T20:48:53.304Z,12.75
2023-04-18T20:51:34.972Z,10.95
2023-04-18T20:54:16.923Z,12.98
2023-04-18T20:56:54.667Z,16.48
2023-04-18T20:59:28.929Z,12.20
2023-04-18T21:02:29.524Z,13.68
2023-04-18T21:05:09.948Z,12.45
2023-04-18T21:07:41.343Z,17.88
2023-04-18T21:10:20.483Z,10.77
2023-04-18T21:13:00.597Z,10.85
2023-04-18T21:15:46.427Z,11.43
2023-04-18T21:18:14.011Z,10.52
2023-04-18T21:20:54.059Z,12.70
2023-04-18T21:23:23.977Z,11.52
2023-04-18T21:27:06.488Z,11.75
2023-04-18T21:29:11.121Z,11.10
2023-04-18T21:31:56.486Z,10.93
2023-04-18T21:34:32.655Z,13.15
2023-04-18T21:37:01.575Z,10.90
2023-04-18T21:39:39.366Z,13.25
2023-04-18T21:42:06.859Z,12.73
2023-04-18T21:44:53.006Z,12.25
2023-04-18T21:47:28.290Z,11.55
2023-04-18T21:50:02.498Z,12.52
2023-04-18T21:52:33.492Z,13.35
2023-04-18T21:55:10.876Z,11.27
2023-04-18T21:57:51.055Z,12.00
2023-04-18T22:00:20.702Z,15.05
2023-04-18T22:02:57.839Z,15.80
2023-04-18T22:05:37.106Z,14.50
2023-04-18T22:08:04.849Z,14.18
2023-04-18T22:10:36.577Z,14.07
2023-04-18T22:13:13.794Z,10.07
2023-04-18T22:15:57.227Z,11.85
2023-04-18T22:18:40.633Z,12.40
2023-04-18T22:21:11.649Z,11.60
2023-04-18T22:23:49.100Z,11.13
2023-04-18T22:26:31.560Z,12.07
2023-04-18T22:29:28.991Z,12.43
2023-04-18T22:31:54.734Z,11.13
2023-04-18T22:34:24.467Z,12.93
2023-04-18T22:37:01.424Z,9.48
2023-04-18T22:39:36.201Z,12.15
2023-04-18T22:42:14.758Z,11.18
2023-04-18T22:44:44.110Z,12.95
2023-04-18T22:47:16.336Z,9.63
2023-04-18T22:49:58.600Z,11.00
2023-04-18T22:52:28.635Z,11.10
2023-04-18T22:54:58.411Z,10.48
2023-04-18T22:57:29.229Z,10.13
2023-04-18T23:00:00.157Z,9.90
2023-04-18T23:02:50.557Z,11.10
2023-04-18T23:05:25.688Z,10.63
2023-04-18T23:08:00.520Z,12.57
2023-04-18T23:10:32.387Z,11.40
2023-04-18T23:13:06.437Z,10.73
2023-04-18T23:15:36.948Z,11.75
2023-04-18T23:18:05.551Z,9.40
2023-04-18T23:20:43.282Z,10.63
2023-04-18T23:23:12.946Z,10.73
2023-04-18T23:25:47.059Z,9.70
2023-04-18T23:28:16.546Z,10.27
2023-04-18T23:33:41.988Z,9.85
2023-04-18T23:36:15.058Z,9.73
2023-04-18T23:38:52.498Z,11.85
2023-04-18T23:41:33.899Z,8.82
2023-04-18T23:44:07.747Z,9.35
2023-04-18T23:46:49.221Z,8.57
2023-04-18T23:49:18.052Z,8.55
2023-04-18T23:51:52.797Z,9.48
2023-04-18T23:54:36.255Z,11.13
2023-04-18T23:57:08.227Z,11.75
2023-04-18T23:59:40.938Z,11.55
