createdAt,value
2017-05-04T00:00:29.915Z,2.93
2017-05-04T00:02:58.908Z,3.30
2017-05-04T00:05:27.914Z,2.92
2017-05-04T00:07:56.173Z,2.77
2017-05-04T00:10:25.161Z,2.46
2017-05-04T00:12:54.158Z,2.78
2017-05-04T00:15:23.177Z,3.10
2017-05-04T00:17:51.425Z,3.65
2017-05-04T00:20:20.384Z,2.44
2017-05-04T00:22:48.599Z,2.90
2017-05-04T00:25:16.848Z,3.16
2017-05-04T00:27:45.068Z,2.53
2017-05-04T00:30:13.320Z,2.47
2017-05-04T00:32:41.592Z,2.50
2017-05-04T00:35:10.588Z,2.47
2017-05-04T00:37:38.868Z,2.87
2017-05-04T00:40:07.125Z,2.95
2017-05-04T00:42:36.119Z,2.63
2017-05-04T00:45:05.080Z,2.32
2017-05-04T00:47:33.381Z,2.40
2017-05-04T00:50:02.339Z,2.66
2017-05-04T00:52:30.587Z,2.95
2017-05-04T00:54:58.844Z,2.27
2017-05-04T00:57:27.065Z,2.57
2017-05-04T00:59:55.389Z,2.40
2017-05-04T01:02:23.632Z,2.37
2017-05-04T01:04:51.856Z,2.30
2017-05-04T01:07:20.079Z,2.37
2017-05-04T01:09:48.319Z,2.40
2017-05-04T01:12:16.533Z,2.60
2017-05-04T01:14:44.836Z,2.40
2017-05-04T01:17:13.121Z,2.30
2017-05-04T01:19:41.352Z,2.23
2017-05-04T01:22:09.575Z,2.35
2017-05-04T01:24:37.929Z,2.48
2017-05-04T01:27:06.896Z,2.10
2017-05-04T01:29:35.120Z,2.15
2017-05-04T01:32:03.408Z,2.78
2017-05-04T01:34:31.627Z,2.00
2017-05-04T01:36:59.850Z,2.12
2017-05-04T01:39:28.188Z,2.23
2017-05-04T01:41:57.148Z,1.92
2017-05-04T01:44:25.360Z,2.32
2017-05-04T01:46:54.821Z,2.02
2017-05-04T01:49:23.172Z,1.80
2017-05-04T01:51:51.392Z,1.90
2017-05-04T01:54:19.687Z,2.62
2017-05-04T01:56:48.690Z,2.27
2017-05-04T01:59:17.656Z,1.93
2017-05-04T02:01:45.919Z,2.10
2017-05-04T02:04:14.146Z,2.13
2017-05-04T02:06:42.385Z,1.90
2017-05-04T02:09:10.735Z,2.17
2017-05-04T02:11:39.068Z,2.35
2017-05-04T02:14:07.328Z,2.27
2017-05-04T02:16:36.312Z,1.93
2017-05-04T02:19:05.299Z,2.13
2017-05-04T02:21:33.550Z,1.92
2017-05-04T02:24:01.816Z,2.37
2017-05-04T02:26:30.132Z,2.18
2017-05-04T02:28:59.121Z,1.88
2017-05-04T02:31:28.120Z,2.12
2017-05-04T02:33:57.107Z,2.00
2017-05-04T02:36:26.107Z,1.70
2017-05-04T02:38:55.107Z,2.10
2017-05-04T02:41:23.386Z,2.10
2017-05-04T02:43:51.656Z,2.08
2017-05-04T02:46:20.643Z,2.10
2017-05-04T02:48:49.621Z,2.23
2017-05-04T02:51:18.628Z,1.70
2017-05-04T02:53:47.727Z,1.88
2017-05-04T02:56:15.951Z,1.90
2017-05-04T02:58:44.168Z,1.70
2017-05-04T03:01:13.163Z,1.77
2017-05-04T03:03:42.256Z,2.37
2017-05-04T03:06:11.311Z,1.65
2017-05-04T03:08:39.555Z,2.00
2017-05-04T03:11:07.767Z,2.03
2017-05-04T03:13:35.993Z,2.30
2017-05-04T03:16:04.240Z,2.07
2017-05-04T03:18:33.232Z,1.75
2017-05-04T03:21:02.195Z,1.45
2017-05-04T03:23:30.504Z,1.83
2017-05-04T03:25:59.495Z,1.97
2017-05-04T03:28:28.459Z,1.92
2017-05-04T03:30:56.781Z,2.02
2017-05-04T03:33:25.045Z,2.00
2017-05-04T03:35:54.035Z,2.07
2017-05-04T03:38:22.323Z,1.68
2017-05-04T03:40:50.541Z,2.14
2017-05-04T03:43:18.757Z,1.60
2017-05-04T03:45:47.077Z,1.68
2017-05-04T03:48:15.291Z,1.90
2017-05-04T03:50:44.264Z,1.87
2017-05-04T03:53:12.500Z,1.75
2017-05-04T03:55:40.745Z,1.88
2017-05-04T03:58:09.726Z,2.27
2017-05-04T04:00:37.969Z,1.97
2017-05-04T04:03:06.285Z,1.80
2017-05-04T04:05:35.264Z,2.42
2017-05-04T04:08:03.528Z,2.30
2017-05-04T04:10:31.748Z,2.12
2017-05-04T04:13:00.001Z,1.90
2017-05-04T04:15:28.985Z,1.95
2017-05-04T04:17:57.953Z,1.93
2017-05-04T04:20:26.179Z,2.13
2017-05-04T04:22:55.404Z,1.90
2017-05-04T04:25:23.634Z,1.70
2017-05-04T04:27:51.855Z,2.30
2017-05-04T04:30:20.178Z,2.20
2017-05-04T04:32:49.149Z,2.52
2017-05-04T04:35:17.360Z,2.30
2017-05-04T04:37:45.604Z,2.14
2017-05-04T04:40:13.897Z,2.22
2017-05-04T04:42:42.856Z,1.90
2017-05-04T04:45:11.159Z,1.88
2017-05-04T04:47:40.167Z,2.42
2017-05-04T04:50:08.391Z,2.38
2017-05-04T04:52:36.634Z,2.10
2017-05-04T04:55:04.875Z,1.90
2017-05-04T04:57:33.831Z,2.50
2017-05-04T05:00:02.153Z,2.43
2017-05-04T05:02:31.140Z,2.60
2017-05-04T05:04:59.361Z,2.20
2017-05-04T05:07:27.682Z,2.37
2017-05-04T05:09:55.969Z,2.43
2017-05-04T05:12:24.955Z,2.92
2017-05-04T05:14:53.949Z,2.97
2017-05-04T05:17:23.029Z,2.77
2017-05-04T05:19:51.243Z,2.85
2017-05-04T05:22:19.502Z,2.13
2017-05-04T05:24:48.461Z,2.70
2017-05-04T05:27:17.460Z,3.32
2017-05-04T05:29:45.692Z,2.87
2017-05-04T05:32:13.911Z,2.70
2017-05-04T05:34:42.230Z,2.62
2017-05-04T05:37:10.484Z,2.93
2017-05-04T05:39:39.478Z,2.50
2017-05-04T05:42:08.473Z,3.40
2017-05-04T05:44:36.724Z,3.00
2017-05-04T05:47:05.692Z,3.00
2017-05-04T05:49:34.060Z,3.98
2017-05-04T05:52:02.384Z,3.32
2017-05-04T05:54:31.349Z,2.80
2017-05-04T05:56:59.604Z,2.92
2017-05-04T05:59:28.064Z,3.48
2017-05-04T06:01:56.478Z,3.12
2017-05-04T06:04:24.704Z,3.44
2017-05-04T06:06:53.107Z,3.32
2017-05-04T06:09:21.332Z,2.95
2017-05-04T06:11:50.332Z,2.85
2017-05-04T06:14:18.606Z,3.30
2017-05-04T06:16:47.708Z,3.00
2017-05-04T06:19:15.980Z,4.20
2017-05-04T06:21:44.254Z,3.50
2017-05-04T06:24:13.220Z,3.15
2017-05-04T06:26:41.538Z,3.57
2017-05-04T06:29:09.829Z,3.45
2017-05-04T06:31:38.112Z,4.12
2017-05-04T06:34:06.331Z,3.37
2017-05-04T06:36:34.784Z,3.44
2017-05-04T06:39:03.017Z,3.98
2017-05-04T06:41:31.268Z,3.80
2017-05-04T06:44:00.276Z,4.17
2017-05-04T06:46:28.504Z,3.03
2017-05-04T06:48:56.968Z,3.52
2017-05-04T06:51:25.340Z,3.90
2017-05-04T06:53:54.297Z,3.05
2017-05-04T06:56:22.725Z,3.02
2017-05-04T06:58:51.716Z,3.18
2017-05-04T07:01:20.743Z,3.55
2017-05-04T07:03:49.045Z,3.37
2017-05-04T07:06:17.384Z,3.70
2017-05-04T07:08:45.632Z,3.77
2017-05-04T07:11:13.855Z,3.40
2017-05-04T07:13:42.119Z,3.78
2017-05-04T07:16:11.125Z,3.52
2017-05-04T07:18:39.373Z,3.25
2017-05-04T07:21:07.636Z,3.30
2017-05-04T07:23:35.887Z,3.17
2017-05-04T07:26:04.118Z,3.63
2017-05-04T07:28:32.461Z,3.07
2017-05-04T07:31:00.777Z,3.20
2017-05-04T07:33:29.055Z,3.35
2017-05-04T07:35:58.063Z,3.50
2017-05-04T07:38:26.285Z,2.90
2017-05-04T07:40:54.539Z,3.25
2017-05-04T07:43:22.992Z,3.23
2017-05-04T07:45:51.220Z,2.92
2017-05-04T07:48:19.484Z,3.32
2017-05-04T07:50:47.786Z,3.00
2017-05-04T07:53:16.022Z,3.50
2017-05-04T07:55:45.020Z,2.62
2017-05-04T07:58:13.331Z,3.67
2017-05-04T08:00:41.674Z,3.53
2017-05-04T08:03:09.984Z,3.15
2017-05-04T08:05:38.361Z,3.46
2017-05-04T08:08:07.368Z,3.03
2017-05-04T08:10:35.651Z,3.45
2017-05-04T08:13:03.905Z,3.43
2017-05-04T08:15:32.868Z,3.10
2017-05-04T08:18:01.173Z,3.03
2017-05-04T08:20:30.183Z,3.40
2017-05-04T08:22:58.401Z,3.00
2017-05-04T08:25:26.730Z,3.28
2017-05-04T08:27:54.996Z,3.82
2017-05-04T08:30:24.136Z,3.22
2017-05-04T08:32:52.379Z,3.65
2017-05-04T08:35:20.688Z,3.03
2017-05-04T08:37:49.056Z,3.70
2017-05-04T08:40:17.346Z,3.40
2017-05-04T08:42:45.596Z,3.70
2017-05-04T08:45:13.839Z,3.22
2017-05-04T08:47:43.535Z,3.18
2017-05-04T08:50:12.088Z,3.10
2017-05-04T08:52:40.767Z,3.43
2017-05-04T08:55:09.349Z,3.60
2017-05-04T08:57:38.447Z,3.63
2017-05-04T09:00:07.000Z,3.43
2017-05-04T09:02:35.814Z,3.30
2017-05-04T09:05:04.602Z,3.05
2017-05-04T09:07:33.612Z,3.48
2017-05-04T09:10:02.037Z,2.90
2017-05-04T09:12:30.760Z,3.43
2017-05-04T09:14:59.044Z,3.45
2017-05-04T09:17:27.480Z,3.08
2017-05-04T09:19:55.739Z,3.37
2017-05-04T09:22:24.781Z,3.02
2017-05-04T09:24:53.161Z,3.45
2017-05-04T09:27:21.429Z,3.02
2017-05-04T09:29:49.660Z,3.45
2017-05-04T09:32:18.662Z,11.62
2017-05-04T09:34:46.928Z,3.20
2017-05-04T09:37:15.256Z,2.70
2017-05-04T09:39:43.584Z,3.55
2017-05-04T09:42:12.656Z,3.45
2017-05-04T09:44:40.891Z,3.20
2017-05-04T09:47:09.112Z,2.63
2017-05-04T09:49:38.232Z,3.20
2017-05-04T09:52:06.525Z,3.46
2017-05-04T09:54:35.755Z,3.22
2017-05-04T09:57:04.016Z,2.80
2017-05-04T09:59:32.252Z,3.00
2017-05-04T10:02:00.566Z,3.20
2017-05-04T10:04:28.903Z,3.32
2017-05-04T10:06:57.957Z,3.25
2017-05-04T10:09:26.394Z,2.72
2017-05-04T10:11:54.796Z,3.30
2017-05-04T10:14:23.017Z,2.55
2017-05-04T10:16:51.308Z,3.18
2017-05-04T10:19:19.563Z,2.92
2017-05-04T10:21:47.816Z,3.33
2017-05-04T10:24:16.067Z,3.03
2017-05-04T10:26:44.330Z,2.50
2017-05-04T10:29:12.672Z,3.15
2017-05-04T10:31:41.695Z,2.97
2017-05-04T10:34:10.041Z,2.83
2017-05-04T10:36:39.011Z,3.28
2017-05-04T10:39:07.235Z,2.75
2017-05-04T10:41:35.503Z,2.43
2017-05-04T10:44:03.807Z,3.12
2017-05-04T10:46:32.036Z,3.10
2017-05-04T10:49:01.077Z,2.93
2017-05-04T10:51:29.348Z,2.42
2017-05-04T10:53:57.581Z,2.85
2017-05-04T10:56:26.680Z,2.70
2017-05-04T10:58:54.947Z,2.80
2017-05-04T11:01:23.945Z,3.47
2017-05-04T11:03:52.309Z,2.70
2017-05-04T11:06:21.317Z,2.57
2017-05-04T11:08:49.600Z,2.76
2017-05-04T11:11:17.871Z,3.08
2017-05-04T11:13:46.122Z,2.68
2017-05-04T11:16:15.219Z,2.33
2017-05-04T11:18:43.467Z,3.13
2017-05-04T11:21:12.440Z,3.20
2017-05-04T11:23:40.786Z,3.12
2017-05-04T11:26:09.112Z,3.00
2017-05-04T11:28:38.093Z,3.95
2017-05-04T11:31:06.316Z,2.78
2017-05-04T11:33:34.570Z,3.45
2017-05-04T11:36:02.795Z,2.97
2017-05-04T11:38:31.205Z,3.08
2017-05-04T11:40:59.471Z,3.75
2017-05-04T11:43:27.687Z,5.32
2017-05-04T11:45:55.924Z,3.00
2017-05-04T11:48:24.951Z,2.87
2017-05-04T11:50:53.343Z,3.42
2017-05-04T11:53:21.607Z,4.52
2017-05-04T11:55:49.973Z,3.27
2017-05-04T11:58:18.200Z,3.30
2017-05-04T12:00:46.444Z,2.70
2017-05-04T12:03:14.784Z,3.50
2017-05-04T12:05:43.748Z,3.20
2017-05-04T12:08:11.970Z,6.25
2017-05-04T12:10:40.220Z,3.12
2017-05-04T12:13:09.221Z,2.96
2017-05-04T12:15:37.479Z,3.80
2017-05-04T12:18:06.472Z,3.02
2017-05-04T12:20:35.449Z,6.63
2017-05-04T12:23:03.903Z,3.42
2017-05-04T12:25:32.179Z,3.18
2017-05-04T12:28:00.578Z,5.08
2017-05-04T12:30:28.837Z,3.15
2017-05-04T12:32:57.162Z,3.57
2017-05-04T12:35:25.560Z,3.35
2017-05-04T12:37:53.797Z,3.72
2017-05-04T12:40:22.097Z,3.33
2017-05-04T12:42:50.372Z,3.40
2017-05-04T12:45:18.650Z,3.60
2017-05-04T12:47:46.912Z,3.32
2017-05-04T12:50:16.062Z,3.40
2017-05-04T12:52:44.435Z,3.65
2017-05-04T12:55:12.913Z,3.60
2017-05-04T12:57:41.292Z,3.27
2017-05-04T13:00:09.636Z,3.63
2017-05-04T13:02:38.026Z,3.63
2017-05-04T13:05:06.266Z,3.43
2017-05-04T13:07:35.227Z,3.25
2017-05-04T13:10:03.653Z,3.20
2017-05-04T13:12:32.019Z,3.08
2017-05-04T13:15:01.021Z,3.20
2017-05-04T13:17:29.268Z,3.80
2017-05-04T13:19:57.487Z,3.83
2017-05-04T13:22:25.786Z,4.18
2017-05-04T13:24:54.121Z,3.73
2017-05-04T13:27:23.083Z,2.97
2017-05-04T13:29:51.313Z,3.90
2017-05-04T13:32:19.768Z,3.28
2017-05-04T13:34:48.089Z,3.67
2017-05-04T13:37:16.320Z,3.73
2017-05-04T13:39:44.590Z,4.25
2017-05-04T13:42:13.559Z,4.44
2017-05-04T13:44:41.967Z,3.62
2017-05-04T13:47:10.219Z,3.68
2017-05-04T13:49:39.236Z,3.72
2017-05-04T13:52:07.520Z,3.50
2017-05-04T13:54:35.885Z,3.53
2017-05-04T13:57:04.201Z,3.10
2017-05-04T13:59:32.531Z,3.70
2017-05-04T14:02:00.804Z,4.20
2017-05-04T14:04:29.774Z,3.92
2017-05-04T14:06:57.997Z,3.47
2017-05-04T14:09:26.272Z,3.43
2017-05-04T14:11:54.569Z,3.64
2017-05-04T14:14:22.812Z,4.17
2017-05-04T14:16:51.098Z,3.57
2017-05-04T14:19:19.351Z,3.63
2017-05-04T14:21:47.595Z,3.77
2017-05-04T14:24:15.873Z,3.85
2017-05-04T14:26:44.119Z,3.80
2017-05-04T14:29:12.481Z,3.65
2017-05-04T14:31:40.883Z,3.82
2017-05-04T14:34:09.251Z,3.80
2017-05-04T14:36:37.481Z,4.32
2017-05-04T14:39:05.809Z,3.50
2017-05-04T14:41:34.036Z,3.24
2017-05-04T14:44:03.006Z,3.42
2017-05-04T14:46:31.275Z,3.56
2017-05-04T14:48:59.607Z,3.38
2017-05-04T14:51:27.823Z,2.70
2017-05-04T14:53:56.154Z,3.67
2017-05-04T14:56:24.471Z,2.68
2017-05-04T14:58:52.696Z,3.30
2017-05-04T15:01:20.939Z,3.76
2017-05-04T15:03:49.960Z,3.03
2017-05-04T15:06:18.188Z,3.02
2017-05-04T15:08:46.457Z,3.42
2017-05-04T15:11:14.713Z,3.22
2017-05-04T15:13:43.052Z,2.74
2017-05-04T15:16:11.333Z,3.03
2017-05-04T15:18:39.616Z,2.85
2017-05-04T15:21:08.019Z,3.17
2017-05-04T15:23:36.348Z,2.90
2017-05-04T15:26:04.569Z,2.93
2017-05-04T15:28:32.799Z,2.87
2017-05-04T15:31:01.032Z,3.12
2017-05-04T15:33:29.350Z,3.00
2017-05-04T15:35:57.624Z,2.67
2017-05-04T15:38:25.962Z,2.80
2017-05-04T15:40:54.952Z,3.28
2017-05-04T15:43:23.246Z,2.88
2017-05-04T15:45:51.596Z,3.08
2017-05-04T15:48:19.977Z,2.93
2017-05-04T15:50:48.287Z,3.48
2017-05-04T15:53:17.334Z,2.75
2017-05-04T15:55:45.625Z,3.14
2017-05-04T15:58:13.839Z,2.87
2017-05-04T16:00:42.817Z,3.52
2017-05-04T16:03:11.809Z,3.17
2017-05-04T16:05:40.775Z,3.10
2017-05-04T16:08:09.048Z,2.55
2017-05-04T16:10:37.350Z,2.80
2017-05-04T16:13:06.315Z,2.62
2017-05-04T16:15:34.585Z,2.88
2017-05-04T16:18:02.849Z,3.28
2017-05-04T16:20:31.070Z,3.00
2017-05-04T16:23:00.059Z,2.93
2017-05-04T16:25:29.022Z,2.70
2017-05-04T16:27:57.308Z,3.42
2017-05-04T16:30:25.863Z,3.60
2017-05-04T16:32:55.259Z,2.65
2017-05-04T16:35:23.485Z,2.95
2017-05-04T16:37:52.481Z,2.55
2017-05-04T16:40:21.440Z,2.92
2017-05-04T16:42:49.801Z,2.65
2017-05-04T16:45:18.062Z,3.10
2017-05-04T16:47:46.309Z,3.23
2017-05-04T16:50:15.345Z,2.90
2017-05-04T16:52:43.677Z,3.17
2017-05-04T16:55:12.666Z,3.80
2017-05-04T16:57:41.729Z,3.48
2017-05-04T17:00:10.084Z,3.60
2017-05-04T17:02:38.418Z,3.43
2017-05-04T17:05:07.379Z,3.46
2017-05-04T17:07:35.628Z,4.83
2017-05-04T17:10:03.915Z,3.80
2017-05-04T17:12:32.238Z,3.65
2017-05-04T17:15:00.658Z,3.77
2017-05-04T17:17:29.746Z,3.50
2017-05-04T17:19:58.497Z,3.67
2017-05-04T17:22:26.884Z,3.25
2017-05-04T17:24:57.109Z,3.50
2017-05-04T17:27:25.923Z,3.78
2017-05-04T17:29:55.067Z,3.57
2017-05-04T17:32:24.287Z,4.33
2017-05-04T17:34:53.631Z,3.98
2017-05-04T17:37:22.711Z,4.03
2017-05-04T17:39:51.910Z,4.33
2017-05-04T17:42:21.222Z,4.03
2017-05-04T17:44:51.137Z,4.02
2017-05-04T17:47:20.217Z,4.80
2017-05-04T17:49:49.003Z,4.22
2017-05-04T17:52:17.335Z,4.60
2017-05-04T17:54:46.316Z,4.53
2017-05-04T17:57:14.549Z,4.07
2017-05-04T17:59:42.882Z,4.32
2017-05-04T18:02:11.919Z,4.15
2017-05-04T18:04:40.132Z,4.10
2017-05-04T18:07:09.261Z,3.97
2017-05-04T18:09:37.502Z,5.00
2017-05-04T18:12:05.768Z,4.40
2017-05-04T18:14:34.049Z,4.28
2017-05-04T18:17:02.313Z,5.15
2017-05-04T18:19:30.562Z,4.70
2017-05-04T18:21:58.916Z,4.66
2017-05-04T18:24:27.177Z,4.78
2017-05-04T18:26:55.463Z,4.85
2017-05-04T18:29:23.706Z,4.70
2017-05-04T18:31:52.694Z,4.20
2017-05-04T18:34:20.943Z,5.45
2017-05-04T18:36:49.273Z,5.57
2017-05-04T18:39:18.237Z,6.28
2017-05-04T18:41:47.225Z,5.00
2017-05-04T18:44:15.488Z,6.12
2017-05-04T18:46:43.722Z,5.15
2017-05-04T18:49:12.107Z,4.75
2017-05-04T18:51:40.398Z,5.50
2017-05-04T18:54:08.617Z,5.22
2017-05-04T18:56:37.662Z,4.72
2017-05-04T18:59:06.017Z,5.70
2017-05-04T19:01:34.272Z,5.37
2017-05-04T19:04:02.510Z,5.88
2017-05-04T19:06:30.762Z,6.45
2017-05-04T19:08:58.998Z,5.90
2017-05-04T19:11:27.219Z,4.90
2017-05-04T19:13:55.467Z,5.68
2017-05-04T19:16:23.695Z,5.30
2017-05-04T19:18:51.937Z,6.43
2017-05-04T19:21:20.368Z,5.72
2017-05-04T19:23:49.363Z,6.32
2017-05-04T19:26:17.652Z,5.67
2017-05-04T19:28:45.904Z,5.70
2017-05-04T19:31:14.886Z,5.84
2017-05-04T19:33:43.333Z,5.10
2017-05-04T19:36:11.741Z,5.70
2017-05-04T19:38:40.057Z,5.07
2017-05-04T19:41:08.282Z,5.50
2017-05-04T19:43:36.524Z,5.98
2017-05-04T19:46:04.814Z,6.23
2017-05-04T19:48:33.053Z,5.72
2017-05-04T19:51:03.592Z,5.92
2017-05-04T19:53:29.570Z,5.62
2017-05-04T19:55:57.800Z,5.35
2017-05-04T19:58:26.079Z,6.03
2017-05-04T20:00:55.151Z,5.48
2017-05-04T20:03:23.476Z,6.20
2017-05-04T20:05:51.765Z,6.35
2017-05-04T20:08:19.992Z,7.17
2017-05-04T20:10:48.241Z,6.67
2017-05-04T20:13:16.512Z,6.27
2017-05-04T20:15:44.863Z,6.10
2017-05-04T20:18:13.169Z,7.02
2017-05-04T20:20:41.423Z,5.92
2017-05-04T20:23:09.663Z,5.88
2017-05-04T20:25:38.682Z,6.35
2017-05-04T20:28:07.060Z,5.88
2017-05-04T20:30:35.378Z,5.70
2017-05-04T20:33:03.691Z,5.90
2017-05-04T20:35:31.967Z,5.28
2017-05-04T20:38:00.222Z,5.50
2017-05-04T20:40:28.520Z,5.90
2017-05-04T20:42:56.840Z,5.42
2017-05-04T20:45:25.063Z,5.50
2017-05-04T20:47:54.041Z,5.98
2017-05-04T20:50:23.032Z,5.53
2017-05-04T20:52:51.996Z,4.80
2017-05-04T20:55:20.262Z,5.48
2017-05-04T20:57:48.504Z,5.95
2017-05-04T21:00:16.769Z,5.88
2017-05-04T21:02:45.737Z,5.45
2017-05-04T21:05:14.003Z,5.43
2017-05-04T21:07:42.322Z,5.33
2017-05-04T21:10:10.675Z,5.45
2017-05-04T21:12:38.948Z,5.20
2017-05-04T21:15:07.228Z,5.50
2017-05-04T21:17:35.513Z,4.40
2017-05-04T21:20:03.885Z,5.47
2017-05-04T21:22:32.163Z,4.60
2017-05-04T21:25:00.405Z,5.30
2017-05-04T21:27:28.777Z,5.07
2017-05-04T21:29:57.806Z,5.33
2017-05-04T21:32:26.086Z,4.97
2017-05-04T21:34:54.328Z,4.47
2017-05-04T21:37:22.567Z,4.58
2017-05-04T21:39:50.812Z,4.40
2017-05-04T21:42:19.062Z,5.13
2017-05-04T21:44:47.271Z,5.00
2017-05-04T21:47:15.606Z,4.62
2017-05-04T21:49:44.580Z,5.13
2017-05-04T21:52:13.604Z,4.88
2017-05-04T21:54:41.830Z,4.68
2017-05-04T21:57:10.063Z,5.12
2017-05-04T21:59:38.309Z,4.38
2017-05-04T22:02:07.296Z,4.70
2017-05-04T22:04:36.300Z,5.30
2017-05-04T22:07:04.576Z,5.20
2017-05-04T22:09:32.839Z,4.98
2017-05-04T22:12:01.837Z,4.97
2017-05-04T22:14:30.805Z,5.00
2017-05-04T22:16:59.096Z,5.48
2017-05-04T22:19:28.122Z,4.85
2017-05-04T22:21:56.391Z,4.60
2017-05-04T22:24:24.640Z,5.13
2017-05-04T22:26:53.637Z,4.80
2017-05-04T22:29:22.607Z,5.12
2017-05-04T22:31:50.842Z,5.12
2017-05-04T22:34:19.122Z,4.72
2017-05-04T22:36:47.401Z,5.02
2017-05-04T22:39:15.676Z,4.53
2017-05-04T22:41:44.024Z,4.98
2017-05-04T22:44:12.602Z,4.78
2017-05-04T22:46:40.868Z,4.90
2017-05-04T22:49:09.871Z,5.77
2017-05-04T22:51:38.108Z,4.80
2017-05-04T22:54:06.336Z,4.75
2017-05-04T22:56:34.675Z,4.96
2017-05-04T22:59:03.680Z,5.25
2017-05-04T23:01:32.664Z,5.22
2017-05-04T23:04:01.778Z,4.50
2017-05-04T23:06:30.070Z,5.12
2017-05-04T23:08:58.312Z,4.92
2017-05-04T23:11:27.299Z,5.06
2017-05-04T23:13:56.268Z,5.00
2017-05-04T23:16:24.573Z,4.68
2017-05-04T23:18:53.547Z,5.30
2017-05-04T23:21:21.768Z,5.60
2017-05-04T23:23:50.008Z,6.40
2017-05-04T23:26:19.009Z,5.40
2017-05-04T23:28:48.455Z,5.15
2017-05-04T23:31:16.740Z,5.77
2017-05-04T23:33:44.994Z,5.08
2017-05-04T23:36:13.220Z,4.92
2017-05-04T23:38:42.192Z,5.08
2017-05-04T23:41:10.441Z,4.48
2017-05-04T23:43:38.676Z,4.65
2017-05-04T23:46:06.907Z,4.87
2017-05-04T23:48:35.143Z,4.40
2017-05-04T23:51:03.496Z,4.37
2017-05-04T23:53:31.711Z,4.40
2017-05-04T23:56:00.052Z,4.97
2017-05-04T23:58:29.025Z,4.27
