createdAt,value
2018-04-16T00:01:55.385Z,12.10
2018-04-16T00:04:22.841Z,12.10
2018-04-16T00:06:50.288Z,12.10
2018-04-16T00:09:17.752Z,12.10
2018-04-16T00:11:45.191Z,12.00
2018-04-16T00:14:13.398Z,12.00
2018-04-16T00:16:40.858Z,12.00
2018-04-16T00:19:08.330Z,12.00
2018-04-16T00:21:35.765Z,12.00
2018-04-16T00:24:03.243Z,12.00
2018-04-16T00:26:30.700Z,11.90
2018-04-16T00:28:58.156Z,11.90
2018-04-16T00:31:31.402Z,11.90
2018-04-16T00:34:04.562Z,11.90
2018-04-16T00:36:38.428Z,11.90
2018-04-16T00:39:11.581Z,11.90
2018-04-16T00:41:44.720Z,11.90
2018-04-16T00:44:17.914Z,11.90
2018-04-16T00:46:51.000Z,11.90
2018-04-16T00:49:23.983Z,11.90
2018-04-16T00:51:57.165Z,11.90
2018-04-16T00:54:30.213Z,11.80
2018-04-16T00:57:03.518Z,11.80
2018-04-16T00:59:36.702Z,11.80
2018-04-16T01:02:09.920Z,11.80
2018-04-16T01:04:42.949Z,11.80
2018-04-16T01:07:17.012Z,11.80
2018-04-16T01:09:50.165Z,11.80
2018-04-16T01:12:23.277Z,11.80
2018-04-16T01:14:56.486Z,11.80
2018-04-16T01:17:29.752Z,11.80
2018-04-16T01:20:02.883Z,11.80
2018-04-16T01:22:36.006Z,11.80
2018-04-16T01:25:09.920Z,11.70
2018-04-16T01:30:44.570Z,11.70
2018-04-16T01:33:17.798Z,11.70
2018-04-16T01:35:50.861Z,11.70
2018-04-16T01:38:24.017Z,11.70
2018-04-16T01:40:57.868Z,11.70
2018-04-16T01:43:30.954Z,11.70
2018-04-16T01:46:04.155Z,11.70
2018-04-16T01:48:37.308Z,11.60
2018-04-16T01:51:10.476Z,11.60
2018-04-16T01:53:44.452Z,11.60
2018-04-16T01:56:17.620Z,11.60
2018-04-16T01:58:50.867Z,11.60
2018-04-16T02:01:24.798Z,11.60
2018-04-16T02:03:58.011Z,11.60
2018-04-16T02:06:32.006Z,11.60
2018-04-16T02:09:05.184Z,11.60
2018-04-16T02:11:38.394Z,11.50
2018-04-16T02:14:11.591Z,11.50
2018-04-16T02:16:44.755Z,11.50
2018-04-16T02:19:17.897Z,11.50
2018-04-16T02:21:51.073Z,11.50
2018-04-16T02:24:24.153Z,11.40
2018-04-16T02:26:57.309Z,11.40
2018-04-16T02:29:30.480Z,11.40
2018-04-16T02:32:04.547Z,11.30
2018-04-16T02:34:37.578Z,11.40
2018-04-16T02:37:11.504Z,11.30
2018-04-16T02:39:44.617Z,11.30
2018-04-16T02:42:18.468Z,11.30
2018-04-16T02:44:52.471Z,11.30
2018-04-16T02:47:25.630Z,11.20
2018-04-16T02:49:59.556Z,11.20
2018-04-16T02:52:32.756Z,11.20
2018-04-16T02:58:06.361Z,11.20
2018-04-16T03:00:39.553Z,11.20
2018-04-16T03:03:12.591Z,11.20
2018-04-16T03:05:45.821Z,11.20
2018-04-16T03:08:18.928Z,11.20
2018-04-16T03:10:52.048Z,11.20
2018-04-16T03:13:25.068Z,11.20
2018-04-16T03:15:58.274Z,11.10
2018-04-16T03:18:31.409Z,11.10
2018-04-16T03:21:04.669Z,11.10
2018-04-16T03:23:37.777Z,11.10
2018-04-16T03:26:11.794Z,11.10
2018-04-16T03:28:45.785Z,11.10
2018-04-16T03:31:19.701Z,11.10
2018-04-16T03:33:53.721Z,11.10
2018-04-16T03:36:27.462Z,11.20
2018-04-16T03:39:00.694Z,11.10
2018-04-16T03:41:33.951Z,11.20
2018-04-16T03:44:07.175Z,11.20
2018-04-16T03:46:40.421Z,11.20
2018-04-16T03:49:13.462Z,11.20
2018-04-16T03:51:42.608Z,11.20
2018-04-16T03:54:10.062Z,11.20
2018-04-16T03:56:37.536Z,11.20
2018-04-16T03:59:04.992Z,11.20
2018-04-16T04:01:32.462Z,11.20
2018-04-16T04:03:59.988Z,11.20
2018-04-16T04:06:27.424Z,11.20
2018-04-16T04:08:55.633Z,11.20
2018-04-16T04:11:23.075Z,11.20
2018-04-16T04:13:50.529Z,11.20
2018-04-16T04:16:17.993Z,11.20
2018-04-16T04:18:45.441Z,11.20
2018-04-16T04:21:12.883Z,11.20
2018-04-16T04:23:52.386Z,11.20
2018-04-16T04:26:32.490Z,11.20
2018-04-16T04:29:11.745Z,11.10
2018-04-16T04:31:39.194Z,11.10
2018-04-16T04:34:09.599Z,11.10
2018-04-16T04:36:43.932Z,11.10
2018-04-16T04:39:11.379Z,11.10
2018-04-16T04:41:38.824Z,11.10
2018-04-16T04:44:06.421Z,11.10
2018-04-16T04:46:33.865Z,11.10
2018-04-16T04:49:02.078Z,11.10
2018-04-16T04:51:29.526Z,11.10
2018-04-16T04:53:56.978Z,11.10
2018-04-16T04:56:25.191Z,11.10
2018-04-16T04:58:52.647Z,11.10
2018-04-16T05:01:20.091Z,11.10
2018-04-16T05:03:48.373Z,11.10
2018-04-16T05:06:15.861Z,11.10
2018-04-16T05:08:43.302Z,11.10
2018-04-16T05:11:10.750Z,11.10
2018-04-16T05:13:38.222Z,11.10
2018-04-16T05:16:05.669Z,11.10
2018-04-16T05:18:33.106Z,11.10
2018-04-16T05:21:00.572Z,11.10
2018-04-16T05:23:28.005Z,11.10
2018-04-16T05:25:56.226Z,11.10
2018-04-16T05:28:23.678Z,11.10
2018-04-16T05:30:51.121Z,11.10
2018-04-16T05:33:18.566Z,11.10
2018-04-16T05:35:46.025Z,11.10
2018-04-16T05:38:13.469Z,11.20
2018-04-16T05:40:40.915Z,11.20
2018-04-16T05:43:08.371Z,11.20
2018-04-16T05:45:35.818Z,11.20
2018-04-16T05:48:03.276Z,11.20
2018-04-16T05:50:30.729Z,11.20
2018-04-16T05:52:58.176Z,11.20
2018-04-16T05:55:25.633Z,11.20
2018-04-16T05:57:53.110Z,11.20
2018-04-16T06:00:20.597Z,11.20
2018-04-16T06:02:48.033Z,11.20
2018-04-16T06:05:15.489Z,11.20
2018-04-16T06:07:42.948Z,11.20
2018-04-16T06:10:10.376Z,11.20
2018-04-16T06:12:37.848Z,11.20
2018-04-16T06:15:05.295Z,11.20
2018-04-16T06:17:32.740Z,11.20
2018-04-16T06:20:00.212Z,11.20
2018-04-16T06:22:27.660Z,11.20
2018-04-16T06:24:55.109Z,11.30
2018-04-16T06:27:22.594Z,11.30
2018-04-16T06:29:50.014Z,11.30
2018-04-16T06:32:17.453Z,11.40
2018-04-16T06:34:45.686Z,11.40
2018-04-16T06:37:13.897Z,11.50
2018-04-16T06:39:42.121Z,11.50
2018-04-16T06:42:09.581Z,11.50
2018-04-16T06:44:37.024Z,11.50
2018-04-16T06:47:04.474Z,11.60
2018-04-16T06:49:31.927Z,11.70
2018-04-16T06:51:59.373Z,11.70
2018-04-16T06:54:26.828Z,11.80
2018-04-16T06:56:54.287Z,11.80
2018-04-16T06:59:21.737Z,11.90
2018-04-16T07:01:49.272Z,12.00
2018-04-16T07:04:16.685Z,12.00
2018-04-16T07:06:44.160Z,12.10
2018-04-16T07:09:11.621Z,12.20
2018-04-16T07:11:39.092Z,12.20
2018-04-16T07:14:07.317Z,12.30
2018-04-16T07:16:34.774Z,12.30
2018-04-16T07:19:02.253Z,12.30
2018-04-16T07:21:29.723Z,12.30
2018-04-16T07:23:57.177Z,12.30
2018-04-16T07:26:24.642Z,12.30
2018-04-16T07:28:52.985Z,12.50
2018-04-16T07:31:20.430Z,12.50
2018-04-16T07:33:47.875Z,12.50
2018-04-16T07:36:15.341Z,12.60
2018-04-16T07:38:42.802Z,12.70
2018-04-16T07:41:10.245Z,12.80
2018-04-16T07:43:37.691Z,12.90
2018-04-16T07:46:05.158Z,13.00
2018-04-16T07:48:32.597Z,13.10
2018-04-16T07:51:00.027Z,13.20
2018-04-16T07:53:28.244Z,13.40
2018-04-16T07:55:55.689Z,13.30
2018-04-16T07:58:23.129Z,13.50
2018-04-16T08:00:50.600Z,13.50
2018-04-16T08:03:18.052Z,13.60
2018-04-16T08:05:45.505Z,13.60
2018-04-16T08:08:12.968Z,13.60
2018-04-16T08:10:40.419Z,13.60
2018-04-16T08:13:07.881Z,13.70
2018-04-16T08:15:35.338Z,13.70
2018-04-16T08:18:02.777Z,13.70
2018-04-16T08:20:30.216Z,13.70
2018-04-16T08:22:57.678Z,13.70
2018-04-16T08:25:25.117Z,13.80
2018-04-16T08:27:53.341Z,13.80
2018-04-16T08:30:20.792Z,13.80
2018-04-16T08:32:48.237Z,13.90
2018-04-16T08:35:15.690Z,13.90
2018-04-16T08:37:43.140Z,14.00
2018-04-16T08:40:10.592Z,14.10
2018-04-16T08:42:38.033Z,14.10
2018-04-16T08:45:05.492Z,14.20
2018-04-16T08:47:33.707Z,14.20
2018-04-16T08:50:01.150Z,14.20
2018-04-16T08:52:28.608Z,14.20
2018-04-16T08:54:56.056Z,14.20
2018-04-16T08:57:23.516Z,14.40
2018-04-16T08:59:50.964Z,14.50
2018-04-16T09:02:24.217Z,14.60
2018-04-16T09:04:52.463Z,14.80
2018-04-16T09:07:19.905Z,14.80
2018-04-16T09:09:47.352Z,15.00
2018-04-16T09:12:14.817Z,15.10
2018-04-16T09:14:42.256Z,15.20
2018-04-16T09:17:09.694Z,15.20
2018-04-16T09:19:37.234Z,15.30
2018-04-16T09:22:05.438Z,15.30
2018-04-16T09:24:32.881Z,15.30
2018-04-16T09:27:00.343Z,15.40
2018-04-16T09:29:27.795Z,15.50
2018-04-16T09:31:55.244Z,15.50
2018-04-16T09:34:22.712Z,15.40
2018-04-16T09:36:50.152Z,15.30
2018-04-16T09:39:17.590Z,15.10
2018-04-16T09:41:45.824Z,14.80
2018-04-16T09:44:13.294Z,14.80
2018-04-16T09:46:40.725Z,14.70
2018-04-16T09:49:08.199Z,14.60
2018-04-16T09:51:35.635Z,14.50
2018-04-16T09:54:03.083Z,14.50
2018-04-16T09:56:30.534Z,14.50
2018-04-16T09:58:57.993Z,14.40
2018-04-16T10:01:25.427Z,14.40
2018-04-16T10:03:52.893Z,14.50
2018-04-16T10:06:20.336Z,14.60
2018-04-16T10:08:47.775Z,14.60
2018-04-16T10:11:15.990Z,14.90
2018-04-16T10:13:43.434Z,14.90
2018-04-16T10:16:10.898Z,15.10
2018-04-16T10:18:38.336Z,15.30
2018-04-16T10:21:05.785Z,15.40
2018-04-16T10:23:34.011Z,15.70
2018-04-16T10:26:01.461Z,15.70
2018-04-16T10:28:28.903Z,15.90
2018-04-16T10:30:56.366Z,16.00
2018-04-16T10:33:23.825Z,16.20
2018-04-16T10:35:51.281Z,16.30
2018-04-16T10:38:19.517Z,16.70
2018-04-16T10:40:46.973Z,16.70
2018-04-16T10:43:14.424Z,16.90
2018-04-16T10:45:41.886Z,17.00
2018-04-16T10:48:09.348Z,17.10
2018-04-16T10:50:36.789Z,17.10
2018-04-16T10:53:04.253Z,17.00
2018-04-16T10:55:31.747Z,16.90
2018-04-16T10:57:59.895Z,17.00
2018-04-16T11:00:27.356Z,17.00
2018-04-16T11:02:54.790Z,17.10
2018-04-16T11:05:22.247Z,17.20
2018-04-16T11:07:49.692Z,17.30
2018-04-16T11:10:17.898Z,17.50
2018-04-16T11:12:45.333Z,17.50
2018-04-16T11:15:12.784Z,17.60
2018-04-16T11:17:40.225Z,17.70
2018-04-16T11:20:08.429Z,18.20
2018-04-16T11:22:35.885Z,18.20
2018-04-16T11:25:04.113Z,18.50
2018-04-16T11:27:32.329Z,18.70
2018-04-16T11:29:59.798Z,18.70
2018-04-16T11:32:27.236Z,18.80
2018-04-16T11:34:54.678Z,18.90
2018-04-16T11:37:22.166Z,19.10
2018-04-16T11:39:49.607Z,19.20
2018-04-16T11:42:17.815Z,19.20
2018-04-16T11:44:45.264Z,19.20
2018-04-16T11:47:12.702Z,19.20
2018-04-16T11:49:40.159Z,19.30
2018-04-16T11:52:07.626Z,19.40
2018-04-16T11:54:35.069Z,19.40
2018-04-16T11:57:02.513Z,19.40
2018-04-16T11:59:29.972Z,19.10
2018-04-16T12:01:57.424Z,18.80
2018-04-16T12:04:24.979Z,18.60
2018-04-16T12:06:52.309Z,18.50
2018-04-16T12:09:19.757Z,18.40
2018-04-16T12:11:47.988Z,18.40
2018-04-16T12:14:15.433Z,18.40
2018-04-16T12:16:42.883Z,18.50
2018-04-16T12:19:10.336Z,18.60
2018-04-16T12:21:37.789Z,18.70
2018-04-16T12:24:05.282Z,18.70
2018-04-16T12:26:32.737Z,18.70
2018-04-16T12:29:00.191Z,18.70
2018-04-16T12:31:27.633Z,18.60
2018-04-16T12:33:55.106Z,18.50
2018-04-16T12:36:22.542Z,18.50
2018-04-16T12:38:49.984Z,18.40
2018-04-16T12:41:17.465Z,18.20
2018-04-16T12:43:44.908Z,18.00
2018-04-16T12:46:12.361Z,17.80
2018-04-16T12:48:39.809Z,17.70
2018-04-16T12:51:07.250Z,17.80
2018-04-16T12:53:34.697Z,17.80
2018-04-16T12:56:02.176Z,17.80
2018-04-16T12:58:29.639Z,17.70
2018-04-16T13:00:57.442Z,17.90
2018-04-16T13:03:25.674Z,18.10
2018-04-16T13:05:53.095Z,18.10
2018-04-16T13:08:20.543Z,18.40
2018-04-16T13:10:48.014Z,18.70
2018-04-16T13:13:16.230Z,19.20
2018-04-16T13:15:43.678Z,19.20
2018-04-16T13:18:11.131Z,19.40
2018-04-16T13:20:38.575Z,19.50
2018-04-16T13:23:06.014Z,19.30
2018-04-16T13:25:33.485Z,19.10
2018-04-16T13:28:00.908Z,18.90
2018-04-16T13:30:28.353Z,18.70
2018-04-16T13:32:56.592Z,18.60
2018-04-16T13:35:24.023Z,18.50
2018-04-16T13:37:51.465Z,18.70
2018-04-16T13:40:18.937Z,18.90
2018-04-16T13:42:46.381Z,19.10
2018-04-16T13:45:13.820Z,19.30
2018-04-16T13:47:41.289Z,19.60
2018-04-16T13:50:08.734Z,19.70
2018-04-16T13:52:36.178Z,19.80
2018-04-16T13:55:03.649Z,19.80
2018-04-16T13:57:31.109Z,19.90
2018-04-16T13:59:58.574Z,20.20
2018-04-16T14:02:26.027Z,20.40
2018-04-16T14:04:53.486Z,20.50
2018-04-16T14:07:20.954Z,20.40
2018-04-16T14:09:48.397Z,20.40
2018-04-16T14:12:15.848Z,20.30
2018-04-16T14:14:43.312Z,20.30
2018-04-16T14:17:10.761Z,20.30
2018-04-16T14:19:38.465Z,20.40
2018-04-16T14:22:05.924Z,20.40
2018-04-16T14:24:33.397Z,20.30
2018-04-16T14:27:01.620Z,20.30
2018-04-16T14:29:29.115Z,20.30
2018-04-16T14:31:56.535Z,20.40
2018-04-16T14:34:23.979Z,20.60
2018-04-16T14:36:51.654Z,20.80
2018-04-16T14:39:19.100Z,21.00
2018-04-16T14:41:46.570Z,21.10
2018-04-16T14:44:14.026Z,21.30
2018-04-16T14:46:41.470Z,21.60
2018-04-16T14:49:09.108Z,22.10
2018-04-16T14:51:36.560Z,22.70
2018-04-16T14:54:04.358Z,23.50
2018-04-16T14:56:31.801Z,25.00
2018-04-16T14:58:59.321Z,26.80
2018-04-16T15:01:26.791Z,28.50
2018-04-16T15:03:54.258Z,29.90
2018-04-16T15:06:21.786Z,31.30
2018-04-16T15:08:49.995Z,34.30
2018-04-16T15:11:17.453Z,34.10
2018-04-16T15:13:44.917Z,35.10
2018-04-16T15:16:13.169Z,35.40
2018-04-16T15:18:40.646Z,35.40
2018-04-16T15:21:08.145Z,35.10
2018-04-16T15:23:36.363Z,34.70
2018-04-16T15:26:03.951Z,34.70
2018-04-16T15:28:31.474Z,35.10
2018-04-16T15:30:58.917Z,35.80
2018-04-16T15:33:26.466Z,36.30
2018-04-16T15:35:53.964Z,36.60
2018-04-16T15:38:21.449Z,37.00
2018-04-16T15:40:48.909Z,37.30
2018-04-16T15:43:16.349Z,35.90
2018-04-16T15:45:43.796Z,33.60
2018-04-16T15:48:11.264Z,31.10
2018-04-16T15:50:38.703Z,28.70
2018-04-16T15:53:06.154Z,26.80
2018-04-16T15:55:33.623Z,25.30
2018-04-16T15:58:01.069Z,24.00
2018-04-16T16:00:28.514Z,23.00
2018-04-16T16:02:55.977Z,22.20
2018-04-16T16:05:23.420Z,21.40
2018-04-16T16:07:50.873Z,20.80
2018-04-16T16:10:18.346Z,20.30
2018-04-16T16:12:45.804Z,19.90
2018-04-16T16:15:13.296Z,19.50
2018-04-16T16:17:40.701Z,19.20
2018-04-16T16:20:08.157Z,19.00
2018-04-16T16:22:35.609Z,18.70
2018-04-16T16:25:03.065Z,18.50
2018-04-16T16:27:30.512Z,18.60
2018-04-16T16:29:57.948Z,18.90
2018-04-16T16:32:25.435Z,18.80
2018-04-16T16:34:52.908Z,18.60
2018-04-16T16:37:20.337Z,18.40
2018-04-16T16:39:47.797Z,18.20
2018-04-16T16:42:15.245Z,17.90
2018-04-16T16:44:42.691Z,17.80
2018-04-16T16:47:10.162Z,17.60
2018-04-16T16:49:37.629Z,17.50
2018-04-16T16:52:05.081Z,17.40
2018-04-16T16:54:32.558Z,17.30
2018-04-16T16:57:00.220Z,17.20
2018-04-16T16:59:28.682Z,17.10
2018-04-16T17:01:56.645Z,17.10
2018-04-16T17:04:24.314Z,17.00
2018-04-16T17:06:52.014Z,16.90
2018-04-16T17:09:19.502Z,16.80
2018-04-16T17:11:46.933Z,16.70
2018-04-16T17:14:15.153Z,16.40
2018-04-16T17:16:42.639Z,16.40
2018-04-16T17:19:10.089Z,16.40
2018-04-16T17:21:37.540Z,16.30
2018-04-16T17:24:04.996Z,16.20
2018-04-16T17:26:32.449Z,16.10
2018-04-16T17:29:00.172Z,15.90
2018-04-16T17:31:27.635Z,15.80
2018-04-16T17:33:55.096Z,15.80
2018-04-16T17:36:22.542Z,15.70
2018-04-16T17:38:50.002Z,15.70
2018-04-16T17:41:17.454Z,15.60
2018-04-16T17:43:44.893Z,15.60
2018-04-16T17:46:12.359Z,15.50
2018-04-16T17:48:39.809Z,15.50
2018-04-16T17:51:07.257Z,15.40
2018-04-16T17:53:34.948Z,15.40
2018-04-16T17:56:03.118Z,15.20
2018-04-16T17:58:30.568Z,15.20
2018-04-16T18:00:58.085Z,15.20
2018-04-16T18:03:26.349Z,15.10
2018-04-16T18:05:53.788Z,15.00
2018-04-16T18:08:21.237Z,15.00
2018-04-16T18:10:48.739Z,14.90
2018-04-16T18:13:16.960Z,14.80
2018-04-16T18:15:44.423Z,14.80
2018-04-16T18:18:11.879Z,14.70
2018-04-16T18:20:39.339Z,14.70
2018-04-16T18:23:06.802Z,14.60
2018-04-16T18:25:34.245Z,14.50
2018-04-16T18:28:01.686Z,14.50
2018-04-16T18:30:37.244Z,14.40
2018-04-16T18:33:04.699Z,14.40
2018-04-16T18:35:32.179Z,14.30
2018-04-16T18:37:59.625Z,14.30
2018-04-16T18:40:27.072Z,14.20
2018-04-16T18:42:54.541Z,14.20
2018-04-16T18:45:21.993Z,14.10
2018-04-16T18:47:49.482Z,14.00
2018-04-16T18:50:17.706Z,13.80
2018-04-16T18:52:45.178Z,13.80
2018-04-16T18:55:12.670Z,13.70
2018-04-16T18:57:40.172Z,13.60
2018-04-16T19:00:07.641Z,13.50
2018-04-16T19:02:35.090Z,13.40
2018-04-16T19:05:02.531Z,13.30
2018-04-16T19:07:30.049Z,13.20
2018-04-16T19:09:57.495Z,13.10
2018-04-16T19:12:25.721Z,13.00
2018-04-16T19:14:53.313Z,12.90
2018-04-16T19:17:20.754Z,12.90
2018-04-16T19:19:48.198Z,12.80
2018-04-16T19:22:15.678Z,12.70
2018-04-16T19:24:43.125Z,12.70
2018-04-16T19:27:16.357Z,12.60
2018-04-16T19:29:43.798Z,12.60
2018-04-16T19:32:12.121Z,12.50
2018-04-16T19:34:45.192Z,12.50
2018-04-16T19:37:12.670Z,12.50
2018-04-16T19:39:40.134Z,12.50
2018-04-16T19:42:13.321Z,12.50
2018-04-16T19:44:40.808Z,12.40
2018-04-16T19:47:08.268Z,12.40
2018-04-16T19:49:46.419Z,12.40
2018-04-16T19:52:13.864Z,12.40
2018-04-16T19:54:41.310Z,12.40
2018-04-16T19:57:14.331Z,12.40
2018-04-16T19:59:41.774Z,12.40
2018-04-16T20:02:14.829Z,12.50
2018-04-16T20:04:43.146Z,12.50
2018-04-16T20:07:10.661Z,12.40
2018-04-16T20:09:38.931Z,12.50
2018-04-16T20:12:07.142Z,12.40
2018-04-16T20:14:34.583Z,12.40
2018-04-16T20:17:02.090Z,12.50
2018-04-16T20:19:29.529Z,12.40
2018-04-16T20:21:57.043Z,12.40
2018-04-16T20:24:24.523Z,12.40
2018-04-16T20:26:51.968Z,12.40
2018-04-16T20:29:19.423Z,12.40
2018-04-16T20:31:46.923Z,12.40
2018-04-16T20:34:14.426Z,12.40
2018-04-16T20:36:41.872Z,12.40
2018-04-16T20:39:10.106Z,12.40
2018-04-16T20:41:37.542Z,12.40
2018-04-16T20:44:05.012Z,12.40
2018-04-16T20:46:32.477Z,12.40
2018-04-16T20:48:59.926Z,12.40
2018-04-16T20:51:27.361Z,12.40
2018-04-16T20:53:54.839Z,12.40
2018-04-16T20:56:22.290Z,12.40
2018-04-16T20:58:49.738Z,12.40
2018-04-16T21:01:17.643Z,12.40
2018-04-16T21:03:45.847Z,12.40
2018-04-16T21:06:13.293Z,12.40
2018-04-16T21:08:40.801Z,12.40
2018-04-16T21:11:08.249Z,12.40
2018-04-16T21:13:35.697Z,12.40
2018-04-16T21:16:03.165Z,12.30
2018-04-16T21:18:30.610Z,12.30
2018-04-16T21:20:58.081Z,12.40
2018-04-16T21:23:25.532Z,12.40
2018-04-16T21:25:53.005Z,12.30
2018-04-16T21:28:20.446Z,12.30
2018-04-16T21:30:47.900Z,12.30
2018-04-16T21:33:15.429Z,12.30
2018-04-16T21:35:42.886Z,12.30
2018-04-16T21:38:10.340Z,12.30
2018-04-16T21:40:37.801Z,12.30
2018-04-16T21:43:05.248Z,12.30
2018-04-16T21:45:32.689Z,12.30
2018-04-16T21:48:00.168Z,12.30
2018-04-16T21:50:27.617Z,12.30
2018-04-16T21:52:55.047Z,12.30
2018-04-16T21:55:22.509Z,12.30
2018-04-16T21:57:50.003Z,12.30
2018-04-16T22:00:17.447Z,12.30
2018-04-16T22:02:44.914Z,12.30
2018-04-16T22:05:12.361Z,12.30
2018-04-16T22:07:39.811Z,12.30
2018-04-16T22:10:07.285Z,12.30
2018-04-16T22:12:34.743Z,12.30
2018-04-16T22:15:02.189Z,12.30
2018-04-16T22:17:29.658Z,12.30
2018-04-16T22:19:57.100Z,12.30
2018-04-16T22:22:24.583Z,12.20
2018-04-16T22:24:52.024Z,12.20
2018-04-16T22:27:19.473Z,12.20
2018-04-16T22:29:46.955Z,12.20
2018-04-16T22:32:14.393Z,12.10
2018-04-16T22:34:41.901Z,12.10
2018-04-16T22:37:09.378Z,12.10
2018-04-16T22:39:36.826Z,12.10
2018-04-16T22:42:04.281Z,12.10
2018-04-16T22:44:31.751Z,12.10
2018-04-16T22:46:59.199Z,12.10
2018-04-16T22:49:26.666Z,12.00
2018-04-16T22:51:54.123Z,12.00
2018-04-16T22:54:21.571Z,12.00
2018-04-16T22:56:49.042Z,11.90
2018-04-16T22:59:16.494Z,11.90
2018-04-16T23:01:43.945Z,11.80
2018-04-16T23:04:11.418Z,11.80
2018-04-16T23:06:38.857Z,11.70
2018-04-16T23:09:06.297Z,11.70
2018-04-16T23:11:33.852Z,11.60
2018-04-16T23:14:01.309Z,11.50
2018-04-16T23:16:28.746Z,11.40
2018-04-16T23:18:56.274Z,11.40
2018-04-16T23:21:23.696Z,11.30
2018-04-16T23:23:51.187Z,11.20
2018-04-16T23:26:18.635Z,11.20
2018-04-16T23:28:46.107Z,11.10
2018-04-16T23:31:14.327Z,11.00
2018-04-16T23:33:41.770Z,11.00
2018-04-16T23:36:09.263Z,10.90
2018-04-16T23:38:36.711Z,10.90
2018-04-16T23:41:04.162Z,10.90
2018-04-16T23:43:31.605Z,10.80
2018-04-16T23:45:59.073Z,10.70
2018-04-16T23:48:26.519Z,10.70
2018-04-16T23:50:53.976Z,10.70
2018-04-16T23:53:21.429Z,10.60
2018-04-16T23:55:48.877Z,10.60
2018-04-16T23:58:16.329Z,10.50
