createdAt,value
2022-10-19T00:01:23.025Z,10.50
2022-10-19T00:03:55.576Z,14.97
2022-10-19T00:06:26.399Z,9.83
2022-10-19T00:09:07.817Z,28.23
2022-10-19T00:11:39.374Z,10.00
2022-10-19T00:14:08.565Z,19.40
2022-10-19T00:16:38.761Z,122.90
2022-10-19T00:19:12.769Z,98.30
2022-10-19T00:21:40.891Z,40.67
2022-10-19T00:24:09.673Z,33.07
2022-10-19T00:26:38.131Z,24.83
2022-10-19T00:29:06.943Z,9.40
2022-10-19T00:31:35.129Z,63.23
2022-10-19T00:34:02.686Z,95.27
2022-10-19T00:36:37.484Z,76.00
2022-10-19T00:39:08.509Z,60.63
2022-10-19T00:41:37.785Z,63.93
2022-10-19T00:44:30.465Z,52.70
2022-10-19T00:47:05.475Z,38.50
2022-10-19T00:49:43.938Z,29.03
2022-10-19T00:52:18.681Z,27.33
2022-10-19T00:54:48.357Z,33.27
2022-10-19T00:57:16.367Z,28.83
2022-10-19T00:59:46.873Z,30.10
2022-10-19T01:02:14.850Z,39.53
2022-10-19T01:04:49.072Z,34.80
2022-10-19T01:07:17.512Z,24.13
2022-10-19T01:09:45.035Z,18.63
2022-10-19T01:12:23.334Z,22.17
2022-10-19T01:15:04.812Z,13.90
2022-10-19T01:18:09.288Z,12.50
2022-10-19T01:21:10.861Z,11.73
2022-10-19T01:23:55.729Z,11.83
2022-10-19T01:26:23.155Z,9.97
2022-10-19T01:29:58.353Z,15.63
2022-10-19T01:33:00.137Z,21.63
2022-10-19T01:36:00.615Z,12.37
2022-10-19T01:39:00.401Z,12.50
2022-10-19T01:42:16.879Z,9.50
2022-10-19T01:45:02.275Z,9.50
2022-10-19T01:47:51.702Z,10.67
2022-10-19T01:50:35.126Z,7.50
2022-10-19T01:53:06.196Z,6.90
2022-10-19T01:55:35.067Z,12.37
2022-10-19T01:58:09.543Z,6.60
2022-10-19T02:00:42.892Z,11.40
2022-10-19T02:03:12.643Z,8.03
2022-10-19T02:05:42.476Z,7.70
2022-10-19T02:08:29.289Z,9.20
2022-10-19T02:10:59.102Z,10.30
2022-10-19T02:13:29.245Z,10.03
2022-10-19T02:16:01.412Z,14.20
2022-10-19T02:18:37.949Z,9.97
2022-10-19T02:21:06.974Z,12.13
2022-10-19T02:23:34.851Z,16.23
2022-10-19T02:26:02.843Z,11.87
2022-10-19T02:28:32.029Z,7.57
2022-10-19T02:31:00.795Z,8.73
2022-10-19T02:33:30.025Z,16.83
2022-10-19T02:36:00.993Z,8.23
2022-10-19T02:38:28.948Z,7.43
2022-10-19T02:41:16.216Z,6.20
2022-10-19T02:43:49.416Z,8.67
2022-10-19T02:46:35.778Z,9.00
2022-10-19T02:49:06.774Z,10.77
2022-10-19T02:51:56.056Z,6.53
2022-10-19T02:54:25.032Z,8.87
2022-10-19T02:56:52.775Z,7.23
2022-10-19T02:59:20.328Z,5.27
2022-10-19T03:01:47.946Z,5.47
2022-10-19T03:04:15.839Z,7.23
2022-10-19T03:06:44.020Z,4.60
2022-10-19T03:09:11.534Z,9.33
2022-10-19T03:11:39.032Z,7.87
2022-10-19T03:14:06.476Z,6.67
2022-10-19T03:16:34.037Z,8.30
2022-10-19T03:19:01.450Z,17.73
2022-10-19T03:21:28.902Z,7.33
2022-10-19T03:23:56.468Z,10.77
2022-10-19T03:26:23.910Z,9.77
2022-10-19T03:28:51.465Z,9.23
2022-10-19T03:31:19.192Z,7.83
2022-10-19T03:33:46.649Z,5.73
2022-10-19T03:36:29.788Z,10.20
2022-10-19T03:39:01.309Z,7.70
2022-10-19T03:41:32.938Z,6.33
2022-10-19T03:46:28.268Z,82.97
2022-10-19T03:48:56.230Z,161.00
2022-10-19T03:51:27.082Z,115.60
2022-10-19T03:54:00.721Z,110.43
2022-10-19T03:56:30.429Z,85.23
2022-10-19T03:59:01.305Z,89.87
2022-10-19T04:01:41.156Z,88.13
2022-10-19T04:04:14.758Z,95.03
2022-10-19T04:06:46.351Z,122.23
2022-10-19T04:09:17.655Z,93.77
2022-10-19T04:11:45.531Z,96.57
2022-10-19T04:14:26.922Z,72.23
2022-10-19T04:17:04.189Z,61.43
2022-10-19T04:19:32.230Z,70.37
2022-10-19T04:22:00.039Z,67.27
2022-10-19T04:24:27.874Z,52.50
2022-10-19T04:26:59.241Z,61.20
2022-10-19T04:29:30.010Z,69.00
2022-10-19T04:31:58.948Z,89.27
2022-10-19T04:34:26.469Z,143.23
2022-10-19T04:36:54.727Z,56.37
2022-10-19T04:39:25.075Z,53.33
2022-10-19T04:41:52.513Z,46.60
2022-10-19T04:44:20.944Z,35.47
2022-10-19T04:46:48.461Z,28.63
2022-10-19T04:49:18.023Z,23.93
2022-10-19T04:51:47.868Z,28.03
2022-10-19T04:54:15.317Z,12.80
2022-10-19T04:56:42.764Z,15.03
2022-10-19T04:59:10.754Z,21.77
2022-10-19T05:01:40.418Z,23.30
2022-10-19T05:04:11.534Z,21.43
2022-10-19T05:06:39.281Z,55.40
2022-10-19T05:09:07.372Z,39.97
2022-10-19T05:11:35.118Z,33.23
2022-10-19T05:14:02.543Z,50.93
2022-10-19T05:16:30.041Z,23.30
2022-10-19T05:18:58.982Z,26.87
2022-10-19T05:21:29.021Z,22.83
2022-10-19T05:23:57.970Z,22.63
2022-10-19T05:26:27.952Z,13.33
2022-10-19T05:29:04.585Z,14.73
2022-10-19T05:31:36.876Z,11.97
2022-10-19T05:34:05.502Z,15.27
2022-10-19T05:36:39.187Z,43.40
2022-10-19T05:39:14.293Z,15.30
2022-10-19T05:41:44.892Z,14.53
2022-10-19T05:44:30.561Z,15.17
2022-10-19T05:46:58.017Z,37.23
2022-10-19T05:49:25.556Z,21.50
2022-10-19T05:51:53.087Z,20.30
2022-10-19T05:54:23.738Z,13.30
2022-10-19T05:56:53.852Z,10.47
2022-10-19T05:59:24.459Z,19.90
2022-10-19T06:01:52.050Z,11.53
2022-10-19T06:04:19.549Z,17.43
2022-10-19T06:06:47.229Z,17.00
2022-10-19T06:09:15.368Z,17.30
2022-10-19T06:11:43.728Z,14.27
2022-10-19T06:14:16.087Z,20.77
2022-10-19T06:16:45.924Z,16.73
2022-10-19T06:19:13.903Z,14.00
2022-10-19T06:21:43.409Z,7.43
2022-10-19T06:24:13.399Z,9.60
2022-10-19T06:26:41.070Z,9.37
2022-10-19T06:29:09.723Z,9.13
2022-10-19T06:31:38.412Z,11.47
2022-10-19T06:34:06.384Z,15.33
2022-10-19T06:36:34.221Z,12.93
2022-10-19T06:39:02.107Z,11.53
2022-10-19T06:41:31.303Z,12.33
2022-10-19T06:44:12.335Z,6.53
2022-10-19T06:46:39.865Z,7.00
2022-10-19T06:49:07.353Z,6.67
2022-10-19T06:51:34.903Z,7.70
2022-10-19T06:54:02.570Z,6.90
2022-10-19T06:56:32.143Z,13.90
2022-10-19T06:58:59.885Z,8.90
2022-10-19T07:01:28.098Z,9.60
2022-10-19T07:03:55.856Z,9.93
2022-10-19T07:06:28.161Z,9.87
2022-10-19T07:08:55.618Z,11.10
2022-10-19T07:11:23.280Z,12.33
2022-10-19T07:13:52.259Z,8.30
2022-10-19T07:16:21.287Z,8.70
2022-10-19T07:18:52.016Z,10.07
2022-10-19T07:21:23.062Z,6.07
2022-10-19T07:23:50.921Z,7.77
2022-10-19T07:26:29.934Z,10.93
2022-10-19T07:28:58.295Z,12.30
2022-10-19T07:31:27.707Z,11.17
2022-10-19T07:34:04.314Z,6.83
2022-10-19T07:36:37.086Z,4.20
2022-10-19T07:39:08.497Z,5.00
2022-10-19T07:41:36.015Z,5.90
2022-10-19T07:44:07.464Z,4.80
2022-10-19T07:46:38.704Z,5.33
2022-10-19T07:49:12.121Z,13.47
2022-10-19T07:51:41.455Z,10.33
2022-10-19T07:54:09.748Z,10.17
2022-10-19T07:56:38.576Z,10.07
2022-10-19T07:59:06.532Z,13.57
2022-10-19T08:01:41.222Z,6.60
2022-10-19T08:06:56.651Z,6.63
2022-10-19T08:12:15.381Z,7.00
2022-10-19T08:14:43.424Z,4.40
2022-10-19T08:17:17.716Z,9.00
2022-10-19T08:19:47.171Z,6.03
2022-10-19T08:22:14.842Z,9.17
2022-10-19T08:24:42.399Z,6.03
2022-10-19T08:27:14.399Z,8.77
2022-10-19T08:29:41.879Z,10.87
2022-10-19T08:32:10.432Z,9.60
2022-10-19T08:34:37.927Z,8.50
2022-10-19T08:37:14.669Z,6.10
2022-10-19T08:39:53.463Z,10.93
2022-10-19T08:42:43.834Z,16.20
2022-10-19T08:45:37.437Z,8.00
2022-10-19T08:48:27.738Z,10.10
2022-10-19T08:50:56.888Z,6.17
2022-10-19T08:53:43.032Z,6.97
2022-10-19T08:56:49.261Z,4.63
2022-10-19T08:59:35.833Z,7.20
2022-10-19T09:02:19.195Z,9.07
2022-10-19T09:04:55.813Z,5.17
2022-10-19T09:07:46.046Z,9.20
2022-10-19T09:10:19.189Z,8.50
2022-10-19T09:12:58.567Z,21.40
2022-10-19T09:15:35.273Z,7.67
2022-10-19T09:18:03.313Z,6.43
2022-10-19T09:20:39.789Z,7.73
2022-10-19T09:23:32.175Z,10.30
2022-10-19T09:25:59.755Z,5.87
2022-10-19T09:28:45.825Z,5.10
2022-10-19T09:31:42.844Z,11.80
2022-10-19T09:34:35.887Z,6.13
2022-10-19T09:37:04.619Z,5.77
2022-10-19T09:39:32.769Z,4.40
2022-10-19T09:42:05.562Z,2.83
2022-10-19T09:44:33.554Z,5.07
2022-10-19T09:47:25.477Z,8.73
2022-10-19T09:50:26.061Z,7.47
2022-10-19T09:52:57.682Z,6.17
2022-10-19T09:55:39.241Z,9.30
2022-10-19T09:58:20.518Z,3.00
2022-10-19T10:00:57.812Z,6.07
2022-10-19T10:03:39.416Z,9.03
2022-10-19T10:06:14.193Z,11.02
2022-10-19T10:08:58.058Z,5.10
2022-10-19T10:11:38.946Z,5.87
2022-10-19T10:14:28.060Z,5.50
2022-10-19T10:17:03.496Z,5.93
2022-10-19T10:19:33.665Z,5.45
2022-10-19T10:22:01.265Z,5.13
2022-10-19T10:24:34.233Z,4.63
2022-10-19T10:27:05.259Z,8.07
2022-10-19T10:29:37.433Z,10.53
2022-10-19T10:32:40.135Z,7.57
2022-10-19T10:35:31.742Z,4.77
2022-10-19T10:38:35.723Z,6.90
2022-10-19T10:41:18.852Z,5.13
2022-10-19T10:44:06.853Z,4.97
2022-10-19T10:46:41.511Z,4.70
2022-10-19T10:49:23.639Z,5.97
2022-10-19T10:52:15.449Z,3.33
2022-10-19T10:55:10.064Z,7.00
2022-10-19T10:57:44.226Z,6.40
2022-10-19T11:00:22.128Z,4.88
2022-10-19T11:03:14.763Z,5.38
2022-10-19T11:05:53.736Z,6.35
2022-10-19T11:08:48.259Z,6.72
2022-10-19T11:11:21.950Z,5.97
2022-10-19T11:14:25.486Z,5.72
2022-10-19T11:16:56.907Z,5.88
2022-10-19T11:19:36.316Z,3.55
2022-10-19T11:22:35.876Z,8.60
2022-10-19T11:25:23.598Z,17.10
2022-10-19T11:28:05.248Z,14.23
2022-10-19T11:31:06.867Z,14.18
2022-10-19T11:34:08.353Z,10.70
2022-10-19T11:37:00.976Z,7.32
2022-10-19T11:40:05.634Z,5.22
2022-10-19T11:43:42.900Z,16.33
2022-10-19T11:46:35.211Z,4.47
2022-10-19T11:49:38.793Z,8.05
2022-10-19T11:52:17.144Z,9.48
2022-10-19T11:54:50.346Z,25.83
2022-10-19T11:57:24.509Z,19.27
2022-10-19T12:00:15.700Z,6.65
2022-10-19T12:03:37.343Z,12.55
2022-10-19T12:06:30.142Z,8.55
2022-10-19T12:09:35.471Z,3.00
2022-10-19T12:12:33.512Z,3.40
2022-10-19T12:15:35.339Z,6.70
2022-10-19T12:21:11.772Z,8.35
2022-10-19T12:23:43.948Z,12.32
2022-10-19T12:29:00.782Z,5.03
2022-10-19T12:31:30.285Z,8.73
2022-10-19T12:34:20.577Z,8.55
2022-10-19T12:37:10.388Z,10.20
2022-10-19T12:39:46.740Z,9.02
2022-10-19T12:42:26.703Z,4.18
2022-10-19T12:45:38.464Z,5.65
2022-10-19T12:48:24.514Z,11.00
2022-10-19T12:50:56.751Z,4.18
2022-10-19T12:53:36.111Z,8.07
2022-10-19T12:56:16.618Z,6.30
2022-10-19T12:59:01.517Z,5.63
2022-10-19T13:01:34.901Z,36.83
2022-10-19T13:04:15.872Z,10.43
2022-10-19T13:06:56.313Z,6.60
2022-10-19T13:09:39.860Z,5.93
2022-10-19T13:12:19.732Z,4.30
2022-10-19T13:15:01.953Z,3.42
2022-10-19T13:17:41.165Z,6.00
2022-10-19T13:20:14.777Z,7.35
2022-10-19T13:23:13.227Z,6.53
2022-10-19T13:25:42.334Z,18.95
2022-10-19T13:28:10.003Z,6.38
2022-10-19T13:30:37.375Z,11.10
2022-10-19T13:33:29.595Z,5.35
2022-10-19T13:35:59.858Z,2.83
2022-10-19T13:38:52.896Z,5.57
2022-10-19T13:41:46.413Z,5.95
2022-10-19T13:44:15.195Z,7.28
2022-10-19T13:47:20.858Z,3.90
2022-10-19T13:50:03.417Z,12.68
2022-10-19T13:52:42.900Z,7.40
2022-10-19T13:55:28.624Z,12.80
2022-10-19T13:58:51.661Z,10.13
2022-10-19T14:01:27.468Z,8.15
2022-10-19T14:04:35.805Z,6.78
2022-10-19T14:07:21.466Z,9.02
2022-10-19T14:10:25.176Z,5.18
2022-10-19T14:13:02.048Z,6.07
2022-10-19T14:15:33.628Z,7.00
2022-10-19T14:18:03.814Z,7.30
2022-10-19T14:20:38.589Z,3.03
2022-10-19T14:23:28.233Z,5.05
2022-10-19T14:26:17.773Z,6.15
2022-10-19T14:28:55.242Z,5.43
2022-10-19T14:31:34.939Z,15.05
2022-10-19T14:34:08.781Z,7.53
2022-10-19T14:36:49.837Z,8.73
2022-10-19T14:39:43.148Z,9.27
2022-10-19T14:42:11.637Z,6.90
2022-10-19T14:44:44.093Z,2.97
2022-10-19T14:47:24.013Z,5.13
2022-10-19T14:49:52.062Z,25.25
2022-10-19T14:52:32.900Z,33.40
2022-10-19T14:55:12.605Z,21.05
2022-10-19T14:57:46.572Z,20.58
2022-10-19T15:00:21.755Z,12.73
2022-10-19T15:03:02.272Z,11.50
2022-10-19T15:05:40.894Z,11.70
2022-10-19T15:08:18.738Z,27.30
2022-10-19T15:10:48.744Z,16.48
2022-10-19T15:13:43.193Z,20.08
2022-10-19T15:16:31.913Z,24.20
2022-10-19T15:19:11.220Z,21.95
2022-10-19T15:21:41.497Z,14.27
2022-10-19T15:24:26.374Z,16.08
2022-10-19T15:27:06.652Z,16.90
2022-10-19T15:29:36.513Z,14.30
2022-10-19T15:32:26.420Z,18.85
2022-10-19T15:34:53.958Z,14.50
2022-10-19T15:37:23.771Z,81.85
2022-10-19T15:39:53.274Z,44.55
2022-10-19T15:42:40.885Z,30.85
2022-10-19T15:45:31.560Z,25.75
2022-10-19T15:48:13.117Z,40.17
2022-10-19T15:50:48.097Z,218.35
2022-10-19T15:53:19.850Z,87.40
2022-10-19T15:55:48.044Z,81.00
2022-10-19T15:58:16.989Z,59.92
2022-10-19T16:00:46.243Z,53.38
2022-10-19T16:03:14.119Z,34.05
2022-10-19T16:05:42.248Z,28.43
2022-10-19T16:08:12.521Z,21.17
2022-10-19T16:10:41.324Z,29.07
2022-10-19T16:13:10.269Z,18.60
2022-10-19T16:15:37.985Z,12.87
2022-10-19T16:18:05.919Z,22.47
2022-10-19T16:20:34.112Z,19.77
2022-10-19T16:23:01.596Z,12.80
2022-10-19T16:25:29.092Z,14.80
2022-10-19T16:27:56.579Z,20.37
2022-10-19T16:30:24.490Z,25.17
2022-10-19T16:32:52.284Z,23.87
2022-10-19T16:35:19.752Z,33.27
2022-10-19T16:37:48.320Z,29.03
2022-10-19T16:40:20.445Z,30.90
2022-10-19T16:42:48.022Z,28.30
2022-10-19T16:45:15.606Z,23.80
2022-10-19T16:47:43.102Z,25.57
2022-10-19T16:50:12.246Z,32.20
2022-10-19T16:52:40.867Z,27.47
2022-10-19T16:55:08.795Z,23.93
2022-10-19T16:57:38.809Z,19.80
2022-10-19T17:00:10.672Z,20.93
2022-10-19T17:02:41.830Z,17.23
2022-10-19T17:05:11.921Z,18.23
2022-10-19T17:07:39.440Z,16.50
2022-10-19T17:10:07.497Z,23.53
2022-10-19T17:12:35.160Z,22.30
2022-10-19T17:15:37.188Z,24.27
2022-10-19T17:17:50.640Z,22.90
2022-10-19T17:20:18.698Z,19.27
2022-10-19T17:22:49.186Z,14.77
2022-10-19T17:25:20.222Z,43.73
2022-10-19T17:27:53.106Z,45.23
2022-10-19T17:30:21.571Z,42.77
2022-10-19T17:32:50.706Z,41.07
2022-10-19T17:35:18.391Z,55.53
2022-10-19T17:37:49.955Z,53.60
2022-10-19T17:40:21.471Z,42.73
2022-10-19T17:42:49.658Z,39.20
2022-10-19T17:45:18.466Z,42.00
2022-10-19T17:47:45.994Z,35.73
2022-10-19T17:50:13.439Z,62.30
2022-10-19T17:52:41.070Z,83.20
2022-10-19T17:55:13.123Z,63.43
2022-10-19T17:57:41.504Z,59.17
2022-10-19T18:00:10.787Z,63.60
2022-10-19T18:02:48.251Z,80.03
2022-10-19T18:05:17.146Z,125.37
2022-10-19T18:07:45.034Z,53.07
2022-10-19T18:10:14.170Z,46.83
2022-10-19T18:12:45.290Z,38.63
2022-10-19T18:15:35.262Z,37.00
2022-10-19T18:18:08.279Z,29.20
2022-10-19T18:20:41.778Z,34.33
2022-10-19T18:23:11.733Z,27.23
2022-10-19T18:25:53.456Z,24.57
2022-10-19T18:28:27.268Z,28.47
2022-10-19T18:30:54.867Z,28.30
2022-10-19T18:33:23.744Z,22.07
2022-10-19T18:35:51.721Z,27.17
2022-10-19T18:38:23.445Z,21.30
2022-10-19T18:40:55.780Z,19.47
2022-10-19T18:43:28.421Z,20.77
2022-10-19T18:46:01.384Z,16.70
2022-10-19T18:48:34.106Z,18.93
2022-10-19T18:51:06.968Z,18.17
2022-10-19T18:53:38.156Z,17.40
2022-10-19T18:56:12.649Z,19.00
2022-10-19T18:58:43.478Z,20.13
2022-10-19T19:01:26.557Z,25.67
2022-10-19T19:04:04.280Z,10.53
2022-10-19T19:06:36.010Z,20.37
2022-10-19T19:09:08.971Z,14.40
2022-10-19T19:11:40.906Z,18.47
2022-10-19T19:14:22.482Z,17.90
2022-10-19T19:16:50.213Z,15.17
2022-10-19T19:19:20.007Z,13.70
2022-10-19T19:21:49.040Z,22.37
2022-10-19T19:24:22.278Z,19.70
2022-10-19T19:26:53.199Z,20.00
2022-10-19T19:29:22.453Z,14.90
2022-10-19T19:31:51.315Z,28.20
2022-10-19T19:34:19.144Z,21.73
2022-10-19T19:36:48.348Z,26.63
2022-10-19T19:39:20.212Z,28.90
2022-10-19T19:42:01.199Z,18.63
2022-10-19T19:44:37.469Z,18.63
2022-10-19T19:47:07.018Z,11.03
2022-10-19T19:49:40.798Z,9.93
2022-10-19T19:52:12.561Z,9.47
2022-10-19T19:54:41.343Z,6.17
2022-10-19T19:57:10.126Z,4.70
2022-10-19T19:59:39.069Z,3.90
2022-10-19T20:02:06.733Z,12.13
2022-10-19T20:04:34.310Z,6.07
2022-10-19T20:07:02.365Z,4.73
2022-10-19T20:09:30.245Z,4.73
2022-10-19T20:11:57.993Z,8.87
2022-10-19T20:14:27.617Z,7.10
2022-10-19T20:16:55.157Z,6.93
2022-10-19T20:19:22.687Z,7.80
2022-10-19T20:21:50.246Z,12.07
2022-10-19T20:24:17.755Z,11.90
2022-10-19T20:26:45.184Z,11.23
2022-10-19T20:29:13.272Z,9.63
2022-10-19T20:31:41.341Z,7.47
2022-10-19T20:34:13.968Z,11.20
2022-10-19T20:36:42.253Z,7.93
2022-10-19T20:39:10.828Z,11.33
2022-10-19T20:41:38.346Z,14.43
2022-10-19T20:44:06.068Z,17.07
2022-10-19T20:46:33.745Z,15.30
2022-10-19T20:49:02.761Z,9.83
2022-10-19T20:51:36.980Z,8.83
2022-10-19T20:54:07.982Z,16.43
2022-10-19T20:56:38.205Z,20.97
2022-10-19T20:59:18.490Z,17.70
2022-10-19T21:01:49.773Z,21.00
2022-10-19T21:04:17.533Z,58.10
2022-10-19T21:06:50.394Z,71.40
2022-10-19T21:09:21.607Z,76.50
2022-10-19T21:11:52.057Z,63.33
2022-10-19T21:14:28.362Z,70.47
2022-10-19T21:17:00.569Z,39.00
2022-10-19T21:19:30.910Z,31.70
2022-10-19T21:22:02.175Z,14.33
2022-10-19T21:24:36.051Z,14.03
2022-10-19T21:27:07.495Z,11.47
2022-10-19T21:29:35.936Z,6.63
2022-10-19T21:32:04.015Z,13.63
2022-10-19T21:34:32.442Z,5.43
2022-10-19T21:37:00.326Z,6.83
2022-10-19T21:39:29.181Z,8.37
2022-10-19T21:41:57.111Z,9.57
2022-10-19T21:44:24.679Z,10.80
2022-10-19T21:46:52.216Z,11.43
2022-10-19T21:49:19.844Z,12.63
2022-10-19T21:51:51.759Z,16.17
2022-10-19T21:54:24.776Z,9.20
2022-10-19T21:56:53.446Z,12.07
2022-10-19T21:59:21.594Z,12.47
2022-10-19T22:01:49.355Z,9.00
2022-10-19T22:04:18.518Z,12.60
2022-10-19T22:06:46.815Z,8.67
2022-10-19T22:09:20.415Z,11.90
2022-10-19T22:11:48.479Z,11.43
2022-10-19T22:14:17.654Z,8.87
2022-10-19T22:16:45.815Z,7.23
2022-10-19T22:19:14.003Z,14.47
2022-10-19T22:21:41.597Z,9.30
2022-10-19T22:24:14.138Z,7.70
2022-10-19T22:26:46.357Z,17.73
2022-10-19T22:29:17.478Z,11.33
2022-10-19T22:31:45.530Z,12.30
2022-10-19T22:34:16.382Z,8.30
2022-10-19T22:36:44.706Z,15.70
2022-10-19T22:39:12.651Z,12.47
2022-10-19T22:41:40.213Z,9.63
2022-10-19T22:44:07.759Z,7.60
2022-10-19T22:46:35.344Z,6.10
2022-10-19T22:49:03.055Z,10.63
2022-10-19T22:51:30.565Z,10.53
2022-10-19T22:53:58.042Z,11.50
2022-10-19T22:56:25.550Z,9.53
2022-10-19T22:58:53.022Z,9.33
2022-10-19T23:01:20.586Z,9.07
2022-10-19T23:03:48.000Z,16.23
2022-10-19T23:06:16.136Z,11.47
2022-10-19T23:08:45.066Z,10.40
2022-10-19T23:11:13.149Z,10.17
2022-10-19T23:13:41.085Z,15.23
2022-10-19T23:16:09.357Z,15.00
2022-10-19T23:18:39.767Z,11.10
2022-10-19T23:21:11.502Z,8.40
2022-10-19T23:23:39.938Z,9.27
2022-10-19T23:26:20.298Z,11.53
2022-10-19T23:28:51.450Z,13.50
2022-10-19T23:31:28.441Z,12.17
2022-10-19T23:33:56.004Z,17.23
2022-10-19T23:36:27.357Z,18.67
2022-10-19T23:38:58.923Z,12.33
2022-10-19T23:41:26.921Z,12.17
2022-10-19T23:43:54.406Z,11.80
2022-10-19T23:46:21.966Z,8.43
2022-10-19T23:48:49.572Z,11.80
2022-10-19T23:51:20.273Z,12.83
2022-10-19T23:53:50.122Z,12.90
2022-10-19T23:56:23.178Z,16.10
2022-10-19T23:58:52.154Z,9.63
