createdAt,value
2017-11-16T00:02:46.572Z,62.90
2017-11-16T00:05:52.433Z,59.33
2017-11-16T00:08:57.490Z,64.63
2017-11-16T00:12:03.137Z,63.67
2017-11-16T00:15:09.172Z,65.07
2017-11-16T00:18:14.907Z,61.30
2017-11-16T00:21:21.098Z,64.37
2017-11-16T00:24:25.969Z,61.83
2017-11-16T00:27:31.728Z,68.50
2017-11-16T00:30:36.791Z,57.13
2017-11-16T00:33:42.057Z,60.77
2017-11-16T00:36:47.550Z,63.03
2017-11-16T00:39:52.461Z,69.60
2017-11-16T00:42:57.881Z,67.23
2017-11-16T00:46:02.745Z,62.23
2017-11-16T00:49:08.337Z,69.17
2017-11-16T00:52:14.160Z,63.93
2017-11-16T00:55:19.089Z,66.90
2017-11-16T00:58:24.127Z,65.67
2017-11-16T01:01:30.157Z,69.13
2017-11-16T01:04:35.316Z,62.50
2017-11-16T01:07:41.100Z,64.37
2017-11-16T01:10:45.945Z,68.77
2017-11-16T01:13:51.540Z,51.67
2017-11-16T01:16:57.069Z,54.60
2017-11-16T01:20:03.446Z,53.57
2017-11-16T01:23:09.989Z,56.27
2017-11-16T01:26:15.104Z,48.67
2017-11-16T01:29:20.224Z,58.50
2017-11-16T01:32:26.024Z,48.40
2017-11-16T01:35:31.425Z,52.70
2017-11-16T01:38:37.617Z,53.10
2017-11-16T01:41:43.164Z,47.80
2017-11-16T01:44:49.561Z,42.17
2017-11-16T01:47:55.767Z,49.27
2017-11-16T01:51:00.675Z,48.10
2017-11-16T01:54:06.485Z,45.13
2017-11-16T01:57:11.841Z,49.40
2017-11-16T02:00:17.393Z,43.03
2017-11-16T02:03:23.512Z,41.03
2017-11-16T02:06:28.786Z,45.13
2017-11-16T02:09:34.417Z,45.20
2017-11-16T02:12:39.561Z,40.40
2017-11-16T02:15:44.821Z,42.47
2017-11-16T02:18:50.745Z,35.63
2017-11-16T02:21:56.408Z,45.23
2017-11-16T02:25:01.668Z,36.27
2017-11-16T02:28:07.795Z,43.83
2017-11-16T02:31:13.453Z,40.50
2017-11-16T02:34:18.337Z,35.03
2017-11-16T02:37:24.773Z,42.70
2017-11-16T02:40:30.427Z,38.20
2017-11-16T02:43:36.084Z,38.63
2017-11-16T02:46:41.063Z,40.97
2017-11-16T02:49:46.841Z,33.47
2017-11-16T02:52:52.012Z,42.93
2017-11-16T02:55:57.881Z,35.20
2017-11-16T02:59:03.054Z,35.67
2017-11-16T03:02:09.286Z,42.40
2017-11-16T03:05:14.516Z,42.00
2017-11-16T03:08:19.558Z,37.60
2017-11-16T03:11:25.105Z,38.30
2017-11-16T03:14:29.940Z,42.73
2017-11-16T03:17:34.856Z,41.13
2017-11-16T03:20:39.900Z,38.70
2017-11-16T03:23:45.813Z,43.57
2017-11-16T03:26:51.117Z,41.60
2017-11-16T03:29:56.542Z,41.10
2017-11-16T03:33:01.542Z,41.83
2017-11-16T03:36:07.121Z,37.53
2017-11-16T03:39:12.161Z,33.73
2017-11-16T03:42:17.740Z,37.07
2017-11-16T03:45:22.904Z,36.30
2017-11-16T03:48:28.411Z,37.73
2017-11-16T03:51:33.601Z,36.00
2017-11-16T03:54:39.197Z,36.63
2017-11-16T03:57:44.769Z,42.73
2017-11-16T04:00:50.243Z,36.87
2017-11-16T04:03:55.453Z,36.40
2017-11-16T04:07:00.966Z,37.37
2017-11-16T04:10:07.624Z,37.10
2017-11-16T04:13:12.836Z,34.80
2017-11-16T04:16:18.208Z,43.50
2017-11-16T04:19:24.265Z,46.60
2017-11-16T04:22:29.184Z,38.20
2017-11-16T04:25:35.494Z,41.43
2017-11-16T04:28:41.143Z,47.07
2017-11-16T04:31:46.509Z,47.43
2017-11-16T04:34:51.512Z,40.03
2017-11-16T04:37:57.769Z,43.87
2017-11-16T04:41:04.125Z,41.07
2017-11-16T04:44:10.210Z,39.77
2017-11-16T04:47:15.989Z,45.90
2017-11-16T04:50:20.893Z,42.07
2017-11-16T04:53:26.536Z,49.40
2017-11-16T04:56:31.380Z,48.07
2017-11-16T04:59:36.473Z,48.27
2017-11-16T05:02:42.705Z,47.40
2017-11-16T05:05:47.524Z,39.97
2017-11-16T05:08:52.617Z,41.70
2017-11-16T05:11:58.185Z,46.00
2017-11-16T05:15:03.559Z,41.53
2017-11-16T05:18:09.865Z,43.90
2017-11-16T05:21:15.774Z,46.40
2017-11-16T05:24:20.768Z,45.60
2017-11-16T05:27:26.133Z,46.20
2017-11-16T05:30:34.329Z,48.93
2017-11-16T05:33:39.218Z,49.80
2017-11-16T05:36:44.141Z,51.87
2017-11-16T05:39:49.670Z,52.10
2017-11-16T05:42:55.315Z,55.87
2017-11-16T05:46:02.579Z,55.17
2017-11-16T05:49:07.767Z,51.63
2017-11-16T05:52:13.384Z,48.67
2017-11-16T05:55:18.545Z,49.90
2017-11-16T05:58:23.688Z,46.67
2017-11-16T06:01:28.592Z,46.80
2017-11-16T06:04:33.775Z,48.93
2017-11-16T06:07:39.057Z,53.50
2017-11-16T06:10:45.596Z,47.13
2017-11-16T06:13:52.132Z,43.60
2017-11-16T06:16:57.487Z,44.40
2017-11-16T06:20:04.163Z,48.43
2017-11-16T06:23:12.683Z,47.40
2017-11-16T06:26:18.177Z,44.87
2017-11-16T06:29:24.346Z,57.87
2017-11-16T06:32:30.436Z,49.13
2017-11-16T06:35:36.653Z,54.70
2017-11-16T06:38:41.545Z,52.03
2017-11-16T06:41:46.363Z,52.47
2017-11-16T06:44:51.488Z,55.07
2017-11-16T06:47:56.323Z,48.63
2017-11-16T06:51:02.397Z,44.17
2017-11-16T06:54:08.602Z,44.07
2017-11-16T06:57:13.780Z,49.97
2017-11-16T07:00:18.693Z,49.70
2017-11-16T07:03:23.893Z,43.87
2017-11-16T07:06:29.253Z,48.67
2017-11-16T07:09:34.337Z,57.37
2017-11-16T07:12:40.065Z,48.17
2017-11-16T07:15:45.131Z,44.47
2017-11-16T07:18:50.709Z,53.20
2017-11-16T07:21:56.197Z,44.67
2017-11-16T07:25:00.792Z,41.90
2017-11-16T07:28:07.295Z,43.80
2017-11-16T07:31:13.199Z,45.20
2017-11-16T07:34:19.172Z,46.17
2017-11-16T07:37:24.535Z,45.40
2017-11-16T07:40:30.164Z,42.50
2017-11-16T07:43:35.158Z,42.43
2017-11-16T07:46:40.609Z,45.00
2017-11-16T07:49:47.108Z,47.67
2017-11-16T07:52:52.157Z,36.67
2017-11-16T07:55:57.263Z,42.10
2017-11-16T07:59:02.602Z,37.80
2017-11-16T08:02:07.767Z,42.70
2017-11-16T08:05:13.270Z,43.90
2017-11-16T08:08:19.078Z,41.13
2017-11-16T08:11:24.590Z,38.53
2017-11-16T08:14:29.732Z,41.67
2017-11-16T08:17:35.963Z,40.90
2017-11-16T08:20:41.521Z,37.93
2017-11-16T08:23:47.071Z,40.23
2017-11-16T08:26:52.424Z,36.70
2017-11-16T08:29:57.795Z,39.57
2017-11-16T08:33:03.544Z,39.73
2017-11-16T08:36:08.737Z,42.57
2017-11-16T08:39:15.184Z,40.00
2017-11-16T08:42:20.483Z,44.80
2017-11-16T08:45:25.810Z,40.43
2017-11-16T08:48:31.138Z,45.87
2017-11-16T08:51:36.176Z,43.17
2017-11-16T08:54:41.639Z,45.77
2017-11-16T08:57:47.900Z,36.70
2017-11-16T09:00:53.984Z,39.13
2017-11-16T09:04:00.256Z,42.13
2017-11-16T09:07:05.445Z,37.73
2017-11-16T09:10:10.568Z,41.80
2017-11-16T09:13:16.426Z,41.27
2017-11-16T09:16:21.648Z,32.07
2017-11-16T09:19:28.086Z,31.13
2017-11-16T09:22:34.263Z,31.03
2017-11-16T09:25:39.289Z,30.30
2017-11-16T09:28:44.873Z,30.97
2017-11-16T09:31:51.605Z,32.07
2017-11-16T09:34:56.431Z,31.50
2017-11-16T09:38:01.908Z,36.27
2017-11-16T09:41:07.481Z,24.20
2017-11-16T09:44:12.727Z,33.10
2017-11-16T09:47:18.861Z,30.23
2017-11-16T09:50:25.258Z,29.50
2017-11-16T09:53:30.778Z,30.67
2017-11-16T09:56:35.873Z,35.67
2017-11-16T09:59:41.851Z,30.10
2017-11-16T10:02:47.205Z,26.73
2017-11-16T10:05:53.313Z,29.87
2017-11-16T10:08:58.437Z,28.87
2017-11-16T10:12:04.009Z,29.83
2017-11-16T10:15:10.149Z,29.60
2017-11-16T10:18:15.437Z,28.67
2017-11-16T10:21:20.937Z,31.13
2017-11-16T10:24:26.640Z,27.23
2017-11-16T10:27:32.285Z,30.70
2017-11-16T10:30:37.383Z,29.60
2017-11-16T10:33:42.982Z,27.07
2017-11-16T10:36:47.781Z,26.27
2017-11-16T10:39:53.065Z,29.83
2017-11-16T10:42:58.021Z,27.37
2017-11-16T10:46:02.781Z,23.53
2017-11-16T10:49:07.754Z,28.23
2017-11-16T10:52:12.588Z,26.30
2017-11-16T10:55:18.110Z,28.43
2017-11-16T10:58:23.790Z,28.60
2017-11-16T11:01:28.921Z,29.23
2017-11-16T11:04:34.656Z,29.07
2017-11-16T11:07:40.977Z,25.17
2017-11-16T11:10:47.352Z,28.30
2017-11-16T11:13:52.309Z,23.67
2017-11-16T11:16:58.911Z,25.03
2017-11-16T11:20:03.630Z,26.70
2017-11-16T11:23:10.140Z,23.50
2017-11-16T11:26:16.521Z,28.50
2017-11-16T11:29:22.884Z,22.50
2017-11-16T11:32:29.450Z,27.00
2017-11-16T11:35:34.986Z,27.23
2017-11-16T11:38:40.302Z,25.20
2017-11-16T11:41:45.621Z,29.93
2017-11-16T11:44:50.662Z,24.47
2017-11-16T11:47:55.777Z,26.80
2017-11-16T11:51:00.845Z,22.37
2017-11-16T11:54:06.542Z,28.07
2017-11-16T11:57:12.192Z,25.57
2017-11-16T12:00:18.356Z,29.47
2017-11-16T12:03:23.476Z,23.20
2017-11-16T12:06:36.707Z,24.97
2017-11-16T12:09:42.742Z,24.10
2017-11-16T12:12:47.921Z,21.87
2017-11-16T12:15:53.460Z,28.37
2017-11-16T12:19:00.589Z,25.07
2017-11-16T12:22:06.654Z,25.50
2017-11-16T12:25:12.789Z,20.77
2017-11-16T12:28:19.234Z,21.73
2017-11-16T12:31:24.872Z,27.23
2017-11-16T12:34:30.457Z,23.30
2017-11-16T12:37:36.761Z,30.07
2017-11-16T12:40:42.325Z,28.53
2017-11-16T12:43:47.797Z,23.83
2017-11-16T12:46:53.503Z,25.90
2017-11-16T12:49:59.052Z,24.30
2017-11-16T12:53:04.834Z,24.60
2017-11-16T12:56:10.753Z,22.80
2017-11-16T12:59:16.444Z,25.83
2017-11-16T13:02:21.377Z,22.97
2017-11-16T13:05:27.068Z,23.87
2017-11-16T13:08:33.317Z,22.90
2017-11-16T13:11:39.179Z,23.40
2017-11-16T13:14:44.628Z,26.37
2017-11-16T13:17:50.293Z,27.30
2017-11-16T13:20:56.509Z,25.27
2017-11-16T13:24:02.377Z,28.00
2017-11-16T13:27:07.645Z,24.43
2017-11-16T13:30:13.160Z,23.10
2017-11-16T13:33:17.921Z,28.10
2017-11-16T13:36:23.610Z,23.93
2017-11-16T13:39:29.026Z,24.63
2017-11-16T13:42:34.806Z,26.20
2017-11-16T13:45:39.748Z,24.40
2017-11-16T13:48:45.570Z,27.07
2017-11-16T13:51:50.593Z,23.03
2017-11-16T13:54:55.575Z,23.90
2017-11-16T13:58:00.733Z,25.20
2017-11-16T14:01:05.962Z,33.90
2017-11-16T14:04:11.777Z,26.77
2017-11-16T14:07:18.281Z,27.20
2017-11-16T14:10:24.329Z,24.40
2017-11-16T14:13:29.981Z,24.97
2017-11-16T14:16:35.705Z,26.97
2017-11-16T14:19:41.454Z,27.37
2017-11-16T14:22:46.901Z,27.20
2017-11-16T14:25:51.969Z,23.30
2017-11-16T14:28:57.145Z,26.63
2017-11-16T14:32:02.152Z,25.80
2017-11-16T14:35:07.589Z,24.67
2017-11-16T14:38:15.093Z,25.60
2017-11-16T14:41:20.085Z,25.83
2017-11-16T14:44:25.177Z,20.60
2017-11-16T14:47:31.653Z,22.97
2017-11-16T14:50:36.936Z,26.30
2017-11-16T14:53:47.741Z,25.33
2017-11-16T14:56:55.689Z,23.10
2017-11-16T15:00:01.185Z,26.50
2017-11-16T15:03:09.062Z,26.90
2017-11-16T15:06:13.853Z,30.73
2017-11-16T15:09:19.816Z,27.67
2017-11-16T15:12:25.508Z,23.70
2017-11-16T15:15:31.606Z,32.70
2017-11-16T15:18:36.522Z,26.40
2017-11-16T15:21:42.692Z,31.73
2017-11-16T15:24:48.381Z,28.50
2017-11-16T15:27:55.163Z,28.30
2017-11-16T15:31:01.846Z,25.93
2017-11-16T15:34:06.580Z,23.10
2017-11-16T15:37:11.644Z,28.87
2017-11-16T15:40:16.437Z,27.63
2017-11-16T15:43:22.715Z,26.27
2017-11-16T15:46:30.805Z,22.83
2017-11-16T15:49:41.132Z,25.63
2017-11-16T15:52:47.414Z,24.80
2017-11-16T15:55:53.708Z,25.77
2017-11-16T15:59:03.833Z,30.60
2017-11-16T16:02:11.077Z,27.90
2017-11-16T16:05:16.769Z,31.47
2017-11-16T16:08:22.114Z,29.77
2017-11-16T16:11:27.469Z,27.67
2017-11-16T16:14:33.705Z,32.17
2017-11-16T16:17:39.006Z,25.13
2017-11-16T16:20:45.268Z,26.87
2017-11-16T16:23:50.988Z,29.10
2017-11-16T16:26:57.314Z,30.90
2017-11-16T16:30:03.179Z,25.97
2017-11-16T16:33:08.593Z,26.67
2017-11-16T16:36:14.229Z,29.60
2017-11-16T16:39:19.919Z,25.53
2017-11-16T16:42:26.338Z,30.63
2017-11-16T16:45:31.794Z,27.20
2017-11-16T16:48:37.185Z,28.07
2017-11-16T16:51:42.322Z,29.50
2017-11-16T16:54:48.105Z,33.23
2017-11-16T16:57:53.853Z,27.70
2017-11-16T17:01:00.013Z,26.80
2017-11-16T17:04:04.880Z,30.83
2017-11-16T17:07:10.469Z,26.40
2017-11-16T17:10:16.252Z,28.30
2017-11-16T17:13:20.937Z,26.73
2017-11-16T17:16:26.657Z,25.70
2017-11-16T17:19:32.629Z,27.63
2017-11-16T17:22:37.888Z,31.70
2017-11-16T17:25:43.421Z,29.40
2017-11-16T17:28:48.410Z,27.13
2017-11-16T17:31:54.492Z,32.37
2017-11-16T17:34:59.902Z,32.73
2017-11-16T17:38:04.783Z,26.70
2017-11-16T17:41:10.378Z,32.40
2017-11-16T17:44:16.449Z,28.30
2017-11-16T17:47:21.785Z,30.77
2017-11-16T17:50:27.504Z,27.77
2017-11-16T17:53:32.824Z,29.73
2017-11-16T17:56:38.704Z,31.17
2017-11-16T17:59:44.127Z,36.50
2017-11-16T18:02:50.445Z,29.17
2017-11-16T18:05:56.046Z,33.67
2017-11-16T18:09:01.546Z,31.00
2017-11-16T18:12:07.026Z,34.73
2017-11-16T18:15:12.074Z,37.43
2017-11-16T18:18:17.249Z,37.58
2017-11-16T18:21:23.907Z,40.93
2017-11-16T18:24:29.973Z,35.20
2017-11-16T18:27:35.097Z,37.07
2017-11-16T18:30:40.549Z,34.40
2017-11-16T18:33:46.986Z,38.50
2017-11-16T18:36:52.032Z,37.70
2017-11-16T18:39:56.644Z,38.80
2017-11-16T18:43:01.594Z,39.43
2017-11-16T18:46:06.904Z,41.13
2017-11-16T18:49:12.469Z,41.70
2017-11-16T18:52:18.881Z,39.87
2017-11-16T18:55:24.356Z,36.60
2017-11-16T18:58:30.069Z,38.50
2017-11-16T19:01:35.334Z,33.13
2017-11-16T19:04:46.758Z,35.77
2017-11-16T19:07:54.582Z,34.80
2017-11-16T19:11:00.579Z,40.03
2017-11-16T19:14:05.986Z,33.63
2017-11-16T19:17:14.773Z,34.37
2017-11-16T19:20:24.618Z,37.00
2017-11-16T19:23:30.173Z,36.37
2017-11-16T19:26:35.153Z,32.93
2017-11-16T19:29:40.705Z,34.50
2017-11-16T19:32:46.260Z,28.50
2017-11-16T19:35:53.405Z,32.20
2017-11-16T19:39:00.117Z,31.87
2017-11-16T19:42:06.534Z,32.30
2017-11-16T19:45:11.954Z,33.37
2017-11-16T19:48:18.637Z,29.20
2017-11-16T19:51:23.416Z,38.30
2017-11-16T19:54:40.864Z,36.87
2017-11-16T19:57:47.629Z,31.43
2017-11-16T20:00:53.170Z,35.03
2017-11-16T20:03:58.929Z,31.83
2017-11-16T20:07:04.817Z,35.90
2017-11-16T20:10:10.941Z,32.87
2017-11-16T20:13:18.322Z,32.17
2017-11-16T20:16:25.661Z,34.37
2017-11-16T20:19:31.361Z,35.33
2017-11-16T20:22:37.549Z,31.57
2017-11-16T20:25:42.753Z,38.13
2017-11-16T20:28:48.364Z,33.37
2017-11-16T20:31:53.984Z,37.33
2017-11-16T20:35:00.693Z,35.10
2017-11-16T20:38:06.083Z,33.20
2017-11-16T20:41:22.748Z,35.73
2017-11-16T20:44:28.942Z,33.37
2017-11-16T20:47:37.009Z,32.60
2017-11-16T20:50:57.261Z,30.73
2017-11-16T20:54:09.358Z,32.53
2017-11-16T20:57:15.737Z,33.60
2017-11-16T21:00:20.509Z,30.67
2017-11-16T21:03:25.774Z,31.73
2017-11-16T21:06:30.605Z,31.90
2017-11-16T21:09:37.064Z,32.60
2017-11-16T21:12:44.227Z,31.40
2017-11-16T21:15:51.557Z,32.07
2017-11-16T21:18:56.528Z,29.50
2017-11-16T21:22:03.261Z,29.80
2017-11-16T21:25:09.039Z,30.90
2017-11-16T21:28:13.893Z,32.23
2017-11-16T21:31:19.704Z,37.33
2017-11-16T21:34:24.606Z,32.43
2017-11-16T21:37:30.563Z,28.37
2017-11-16T21:40:35.945Z,34.10
2017-11-16T21:43:40.909Z,34.30
2017-11-16T21:46:45.733Z,31.53
2017-11-16T21:49:51.654Z,36.50
2017-11-16T21:52:56.648Z,31.87
2017-11-16T21:56:02.279Z,32.37
2017-11-16T21:59:07.274Z,29.73
2017-11-16T22:02:12.505Z,32.17
2017-11-16T22:05:17.811Z,32.30
2017-11-16T22:08:24.101Z,30.57
2017-11-16T22:11:29.445Z,31.83
2017-11-16T22:14:34.933Z,34.43
2017-11-16T22:17:40.496Z,35.93
2017-11-16T22:20:45.680Z,30.90
2017-11-16T22:23:50.886Z,36.53
2017-11-16T22:26:56.176Z,31.07
2017-11-16T22:30:01.829Z,33.60
2017-11-16T22:33:07.532Z,33.50
2017-11-16T22:36:13.196Z,29.77
2017-11-16T22:39:18.377Z,37.13
2017-11-16T22:42:24.765Z,33.87
2017-11-16T22:45:31.060Z,40.07
2017-11-16T22:48:36.683Z,23.73
2017-11-16T22:51:42.798Z,30.17
2017-11-16T22:54:48.620Z,32.87
2017-11-16T22:57:54.381Z,35.07
2017-11-16T23:00:59.177Z,36.97
2017-11-16T23:04:04.697Z,39.97
2017-11-16T23:07:10.231Z,37.57
2017-11-16T23:10:15.617Z,38.03
2017-11-16T23:13:21.961Z,43.50
2017-11-16T23:16:26.870Z,36.57
2017-11-16T23:19:33.116Z,38.70
2017-11-16T23:22:38.071Z,40.20
2017-11-16T23:25:43.665Z,42.00
2017-11-16T23:28:48.915Z,37.57
2017-11-16T23:31:55.304Z,39.43
2017-11-16T23:35:00.790Z,36.20
2017-11-16T23:38:06.017Z,40.63
2017-11-16T23:41:11.237Z,41.73
2017-11-16T23:44:16.400Z,39.10
2017-11-16T23:47:21.372Z,36.70
2017-11-16T23:50:26.289Z,40.33
2017-11-16T23:53:31.093Z,36.63
2017-11-16T23:56:36.150Z,39.07
2017-11-16T23:59:41.451Z,36.30
