createdAt,value
2018-03-09T00:01:10.430Z,10.57
2018-03-09T00:03:37.929Z,10.40
2018-03-09T00:06:05.419Z,12.97
2018-03-09T00:08:32.934Z,9.20
2018-03-09T00:11:00.440Z,7.87
2018-03-09T00:13:27.983Z,8.17
2018-03-09T00:15:55.469Z,7.83
2018-03-09T00:18:22.943Z,12.90
2018-03-09T00:20:50.428Z,8.90
2018-03-09T00:23:18.683Z,9.80
2018-03-09T00:25:46.179Z,9.33
2018-03-09T00:28:14.428Z,9.20
2018-03-09T00:30:41.931Z,5.90
2018-03-09T00:33:09.436Z,12.97
2018-03-09T00:35:36.933Z,10.53
2018-03-09T00:38:05.194Z,7.10
2018-03-09T00:40:32.709Z,10.40
2018-03-09T00:43:00.187Z,11.10
2018-03-09T00:45:27.672Z,13.93
2018-03-09T00:47:55.160Z,16.23
2018-03-09T00:50:22.648Z,15.03
2018-03-09T00:52:50.131Z,15.40
2018-03-09T00:55:17.612Z,14.03
2018-03-09T00:57:45.113Z,15.30
2018-03-09T01:00:12.586Z,15.57
2018-03-09T01:02:40.077Z,15.00
2018-03-09T01:05:08.357Z,15.30
2018-03-09T01:07:36.615Z,14.30
2018-03-09T01:10:04.771Z,9.13
2018-03-09T01:12:32.327Z,10.10
2018-03-09T01:14:59.841Z,14.33
2018-03-09T01:17:27.408Z,9.00
2018-03-09T01:19:54.898Z,9.93
2018-03-09T01:22:22.425Z,16.60
2018-03-09T01:24:49.918Z,8.63
2018-03-09T01:27:17.420Z,9.43
2018-03-09T01:29:45.693Z,9.57
2018-03-09T01:32:13.205Z,13.00
2018-03-09T01:34:40.713Z,6.43
2018-03-09T01:37:08.981Z,12.60
2018-03-09T01:39:37.239Z,13.10
2018-03-09T01:42:04.752Z,10.13
2018-03-09T01:44:32.236Z,11.57
2018-03-09T01:46:59.739Z,9.03
2018-03-09T01:49:27.218Z,9.17
2018-03-09T01:51:54.715Z,10.07
2018-03-09T01:54:22.196Z,13.47
2018-03-09T01:56:50.474Z,12.17
2018-03-09T01:59:19.021Z,10.20
2018-03-09T02:01:46.568Z,11.50
2018-03-09T02:04:14.096Z,12.77
2018-03-09T02:06:41.577Z,14.00
2018-03-09T02:09:09.060Z,12.10
2018-03-09T02:11:36.587Z,15.70
2018-03-09T02:14:04.069Z,20.57
2018-03-09T02:16:31.598Z,14.13
2018-03-09T02:18:59.091Z,13.23
2018-03-09T02:21:26.581Z,16.77
2018-03-09T02:23:54.286Z,16.03
2018-03-09T02:26:21.786Z,14.20
2018-03-09T02:28:49.318Z,12.73
2018-03-09T02:31:16.832Z,17.00
2018-03-09T02:33:44.379Z,14.67
2018-03-09T02:36:12.642Z,13.03
2018-03-09T02:38:40.153Z,12.67
2018-03-09T02:41:07.675Z,11.10
2018-03-09T02:43:35.213Z,11.50
2018-03-09T02:46:02.713Z,10.97
2018-03-09T02:48:30.199Z,9.73
2018-03-09T02:50:57.715Z,10.50
2018-03-09T02:53:25.197Z,10.00
2018-03-09T02:55:52.738Z,12.50
2018-03-09T02:58:20.250Z,14.20
2018-03-09T03:00:47.769Z,9.37
2018-03-09T03:03:15.259Z,11.03
2018-03-09T03:05:42.785Z,10.67
2018-03-09T03:08:10.263Z,10.17
2018-03-09T03:10:37.779Z,11.73
2018-03-09T03:13:05.259Z,13.90
2018-03-09T03:15:32.752Z,11.27
2018-03-09T03:18:00.242Z,8.77
2018-03-09T03:20:28.507Z,10.73
2018-03-09T03:22:56.772Z,10.63
2018-03-09T03:25:24.257Z,9.80
2018-03-09T03:27:51.771Z,12.23
2018-03-09T03:30:19.259Z,12.73
2018-03-09T03:32:46.740Z,10.23
2018-03-09T03:35:14.488Z,11.47
2018-03-09T03:37:42.008Z,9.80
2018-03-09T03:40:09.497Z,12.80
2018-03-09T03:42:37.768Z,13.13
2018-03-09T03:45:06.046Z,10.83
2018-03-09T03:47:34.344Z,8.43
2018-03-09T03:50:01.878Z,12.20
2018-03-09T03:52:29.381Z,13.80
2018-03-09T03:54:56.919Z,14.80
2018-03-09T03:57:24.420Z,11.30
2018-03-09T03:59:51.906Z,12.57
2018-03-09T04:02:19.384Z,13.70
2018-03-09T04:04:47.636Z,13.97
2018-03-09T04:07:15.189Z,12.00
2018-03-09T04:09:42.702Z,9.87
2018-03-09T04:12:10.209Z,9.00
2018-03-09T04:14:37.679Z,7.83
2018-03-09T04:17:05.199Z,9.67
2018-03-09T04:19:32.721Z,7.53
2018-03-09T04:22:01.376Z,6.53
2018-03-09T04:24:29.647Z,7.97
2018-03-09T04:26:57.137Z,5.33
2018-03-09T04:29:24.627Z,6.60
2018-03-09T04:31:52.107Z,5.20
2018-03-09T04:34:19.626Z,5.17
2018-03-09T04:36:47.127Z,3.60
2018-03-09T04:39:14.651Z,5.20
2018-03-09T04:41:42.132Z,4.53
2018-03-09T04:44:09.632Z,4.20
2018-03-09T04:46:37.893Z,4.23
2018-03-09T04:49:06.158Z,5.80
2018-03-09T04:51:33.654Z,4.47
2018-03-09T04:54:01.148Z,8.40
2018-03-09T04:56:28.673Z,3.27
2018-03-09T04:58:56.163Z,5.93
2018-03-09T05:01:23.679Z,7.80
2018-03-09T05:03:51.172Z,4.13
2018-03-09T05:06:18.663Z,5.80
2018-03-09T05:08:46.935Z,3.63
2018-03-09T05:11:14.415Z,4.90
2018-03-09T05:13:42.682Z,5.50
2018-03-09T05:16:10.951Z,6.33
2018-03-09T05:18:39.187Z,3.90
2018-03-09T05:21:06.690Z,4.70
2018-03-09T05:23:34.996Z,7.13
2018-03-09T05:26:02.495Z,4.90
2018-03-09T05:28:29.970Z,8.37
2018-03-09T05:30:57.487Z,4.97
2018-03-09T05:33:24.992Z,8.73
2018-03-09T05:35:52.534Z,10.97
2018-03-09T05:38:20.023Z,9.73
2018-03-09T05:40:47.517Z,7.90
2018-03-09T05:43:15.017Z,7.63
2018-03-09T05:45:42.536Z,10.57
2018-03-09T05:48:10.067Z,9.47
2018-03-09T05:50:37.612Z,8.70
2018-03-09T05:53:05.861Z,17.20
2018-03-09T05:55:33.360Z,10.30
2018-03-09T05:58:00.878Z,7.90
2018-03-09T06:00:28.356Z,7.53
2018-03-09T06:02:56.647Z,9.03
2018-03-09T06:05:24.147Z,12.50
2018-03-09T06:07:51.648Z,10.50
2018-03-09T06:10:19.923Z,8.97
2018-03-09T06:12:48.162Z,8.03
2018-03-09T06:15:15.672Z,11.80
2018-03-09T06:17:43.165Z,7.60
2018-03-09T06:20:10.668Z,11.70
2018-03-09T06:22:38.197Z,9.77
2018-03-09T06:25:05.684Z,9.70
2018-03-09T06:27:38.820Z,15.13
2018-03-09T06:30:06.312Z,20.93
2018-03-09T06:32:33.793Z,23.37
2018-03-09T06:35:02.093Z,22.77
2018-03-09T06:37:29.579Z,15.40
2018-03-09T06:39:57.060Z,17.40
2018-03-09T06:42:24.579Z,13.17
2018-03-09T06:44:52.834Z,16.40
2018-03-09T06:47:20.369Z,16.07
2018-03-09T06:49:48.643Z,19.40
2018-03-09T06:52:16.178Z,16.67
2018-03-09T06:54:43.656Z,16.10
2018-03-09T06:57:11.152Z,17.03
2018-03-09T06:59:38.684Z,17.53
2018-03-09T07:02:06.184Z,16.10
2018-03-09T07:04:33.690Z,14.90
2018-03-09T07:07:01.180Z,14.20
2018-03-09T07:09:28.715Z,15.63
2018-03-09T07:11:56.234Z,16.90
2018-03-09T07:14:23.715Z,16.03
2018-03-09T07:16:51.212Z,23.87
2018-03-09T07:19:18.676Z,26.10
2018-03-09T07:21:46.164Z,23.40
2018-03-09T07:24:13.730Z,16.90
2018-03-09T07:26:41.255Z,18.60
2018-03-09T07:29:15.063Z,14.70
2018-03-09T07:31:42.544Z,16.70
2018-03-09T07:34:10.037Z,17.10
2018-03-09T07:36:37.546Z,15.47
2018-03-09T07:39:05.023Z,19.93
2018-03-09T07:41:32.936Z,16.63
2018-03-09T07:44:00.494Z,19.80
2018-03-09T07:46:28.127Z,12.73
2018-03-09T07:48:55.621Z,18.67
2018-03-09T07:51:23.110Z,17.50
2018-03-09T07:53:50.627Z,17.00
2018-03-09T07:56:18.142Z,22.13
2018-03-09T07:58:45.623Z,20.43
2018-03-09T08:01:13.137Z,19.53
2018-03-09T08:03:40.636Z,18.07
2018-03-09T08:06:08.152Z,16.87
2018-03-09T08:08:35.716Z,18.80
2018-03-09T08:11:03.430Z,17.90
2018-03-09T08:13:31.691Z,19.50
2018-03-09T08:15:59.223Z,19.87
2018-03-09T08:18:26.777Z,16.77
2018-03-09T08:20:54.311Z,16.80
2018-03-09T08:23:21.848Z,17.20
2018-03-09T08:25:50.188Z,18.13
2018-03-09T08:28:17.656Z,17.60
2018-03-09T08:30:45.193Z,19.40
2018-03-09T08:33:12.979Z,22.87
2018-03-09T08:35:40.483Z,19.53
2018-03-09T08:38:08.014Z,19.00
2018-03-09T08:40:36.292Z,17.20
2018-03-09T08:43:04.579Z,27.80
2018-03-09T08:45:32.079Z,22.83
2018-03-09T08:47:59.648Z,23.27
2018-03-09T08:50:27.209Z,24.57
2018-03-09T08:52:54.683Z,26.63
2018-03-09T08:55:22.182Z,25.27
2018-03-09T08:57:49.693Z,21.20
2018-03-09T09:00:17.215Z,23.00
2018-03-09T09:02:44.746Z,20.73
2018-03-09T09:05:12.768Z,20.77
2018-03-09T09:07:40.280Z,19.63
2018-03-09T09:10:14.027Z,19.23
2018-03-09T09:12:41.536Z,20.97
2018-03-09T09:15:09.024Z,22.03
2018-03-09T09:17:36.498Z,19.17
2018-03-09T09:20:03.991Z,17.17
2018-03-09T09:22:38.687Z,19.53
2018-03-09T09:25:06.242Z,19.70
2018-03-09T09:27:33.790Z,18.63
2018-03-09T09:30:03.254Z,16.23
2018-03-09T09:32:30.779Z,16.43
2018-03-09T09:34:59.213Z,16.63
2018-03-09T09:37:27.155Z,19.83
2018-03-09T09:39:55.436Z,17.37
2018-03-09T09:42:22.964Z,19.87
2018-03-09T09:44:50.521Z,14.67
2018-03-09T09:47:18.012Z,14.90
2018-03-09T09:49:53.026Z,15.60
2018-03-09T09:52:20.586Z,17.10
2018-03-09T09:54:48.879Z,14.50
2018-03-09T09:57:17.160Z,14.63
2018-03-09T09:59:44.676Z,17.90
2018-03-09T10:02:12.182Z,14.80
2018-03-09T10:04:39.688Z,20.67
2018-03-09T10:07:07.182Z,16.57
2018-03-09T10:09:35.462Z,19.10
2018-03-09T10:12:03.725Z,15.10
2018-03-09T10:14:32.043Z,22.10
2018-03-09T10:16:59.561Z,16.23
2018-03-09T10:19:27.039Z,17.47
2018-03-09T10:21:54.535Z,16.57
2018-03-09T10:24:22.326Z,19.97
2018-03-09T10:26:49.836Z,17.03
2018-03-09T10:29:17.332Z,18.53
2018-03-09T10:31:44.842Z,16.97
2018-03-09T10:34:12.336Z,18.13
2018-03-09T10:36:39.822Z,18.17
2018-03-09T10:39:07.338Z,22.33
2018-03-09T10:41:34.841Z,17.07
2018-03-09T10:44:03.170Z,16.67
2018-03-09T10:46:31.431Z,17.83
2018-03-09T10:48:58.947Z,18.70
2018-03-09T10:51:26.450Z,17.97
2018-03-09T10:53:53.950Z,16.60
2018-03-09T10:56:21.450Z,15.47
2018-03-09T10:58:48.972Z,15.67
2018-03-09T11:01:16.472Z,16.50
2018-03-09T11:03:44.005Z,17.53
2018-03-09T11:06:11.541Z,16.87
2018-03-09T11:08:39.037Z,15.67
2018-03-09T11:11:06.538Z,19.90
2018-03-09T11:13:34.082Z,17.43
2018-03-09T11:16:01.531Z,17.77
2018-03-09T11:18:28.996Z,16.57
2018-03-09T11:20:56.479Z,17.33
2018-03-09T11:23:23.990Z,18.50
2018-03-09T11:25:51.476Z,18.40
2018-03-09T11:28:18.966Z,17.63
2018-03-09T11:30:46.449Z,17.53
2018-03-09T11:33:13.979Z,18.17
2018-03-09T11:35:41.475Z,19.53
2018-03-09T11:38:08.975Z,18.57
2018-03-09T11:40:36.500Z,16.63
2018-03-09T11:43:04.000Z,22.17
2018-03-09T11:45:31.497Z,21.10
2018-03-09T11:47:59.787Z,18.87
2018-03-09T11:50:27.323Z,20.43
2018-03-09T11:52:55.619Z,17.23
2018-03-09T11:55:23.141Z,20.80
2018-03-09T11:57:50.647Z,17.27
2018-03-09T12:00:18.198Z,18.33
2018-03-09T12:02:45.704Z,20.97
2018-03-09T12:05:13.243Z,17.70
2018-03-09T12:07:40.752Z,20.67
2018-03-09T12:10:08.223Z,17.80
2018-03-09T12:12:35.754Z,20.97
2018-03-09T12:15:03.270Z,17.07
2018-03-09T12:17:30.786Z,20.00
2018-03-09T12:19:58.270Z,20.53
2018-03-09T12:22:25.760Z,17.40
2018-03-09T12:24:53.266Z,20.53
2018-03-09T12:27:20.762Z,15.67
2018-03-09T12:29:48.295Z,18.97
2018-03-09T12:32:16.431Z,19.20
2018-03-09T12:34:43.924Z,15.70
2018-03-09T12:37:11.881Z,15.10
2018-03-09T12:39:39.389Z,17.20
2018-03-09T12:42:06.901Z,15.97
2018-03-09T12:44:34.404Z,20.73
2018-03-09T12:47:02.653Z,16.90
2018-03-09T12:49:30.152Z,17.30
2018-03-09T12:51:57.648Z,16.13
2018-03-09T12:54:25.158Z,16.77
2018-03-09T12:56:52.658Z,18.67
2018-03-09T12:59:20.483Z,16.73
2018-03-09T13:01:47.984Z,15.97
2018-03-09T13:04:15.477Z,16.50
2018-03-09T13:06:42.968Z,17.40
2018-03-09T13:09:11.315Z,15.23
2018-03-09T13:11:38.844Z,15.13
2018-03-09T13:14:12.117Z,18.27
2018-03-09T13:16:55.716Z,13.03
2018-03-09T13:19:23.248Z,12.50
2018-03-09T13:21:50.744Z,16.43
2018-03-09T13:24:18.231Z,15.77
2018-03-09T13:26:46.534Z,18.30
2018-03-09T13:29:14.004Z,15.13
2018-03-09T13:31:41.503Z,14.43
2018-03-09T13:34:09.032Z,16.17
2018-03-09T13:36:36.556Z,15.80
2018-03-09T13:39:04.075Z,18.13
2018-03-09T13:41:31.587Z,15.87
2018-03-09T13:43:59.128Z,14.93
2018-03-09T13:46:26.635Z,15.63
2018-03-09T13:48:54.117Z,22.80
2018-03-09T13:51:21.651Z,15.40
2018-03-09T13:53:49.157Z,16.70
2018-03-09T13:56:16.644Z,14.53
2018-03-09T13:58:44.126Z,18.70
2018-03-09T14:01:11.624Z,13.50
2018-03-09T14:03:39.175Z,15.80
2018-03-09T14:06:06.644Z,18.93
2018-03-09T14:08:34.166Z,17.33
2018-03-09T14:11:02.421Z,13.80
2018-03-09T14:13:29.882Z,16.33
2018-03-09T14:15:57.405Z,15.53
2018-03-09T14:18:24.908Z,19.83
2018-03-09T14:20:52.552Z,15.43
2018-03-09T14:23:19.896Z,16.50
2018-03-09T14:25:47.381Z,19.27
2018-03-09T14:28:14.871Z,15.60
2018-03-09T14:30:42.375Z,16.20
2018-03-09T14:33:09.878Z,19.53
2018-03-09T14:35:38.154Z,20.07
2018-03-09T14:38:12.711Z,16.47
2018-03-09T14:40:40.210Z,16.10
2018-03-09T14:43:07.701Z,15.90
2018-03-09T14:45:35.972Z,17.97
2018-03-09T14:48:04.278Z,20.17
2018-03-09T14:50:31.726Z,14.17
2018-03-09T14:52:59.210Z,17.47
2018-03-09T14:55:26.685Z,17.17
2018-03-09T14:57:54.229Z,17.37
2018-03-09T15:00:21.700Z,21.10
2018-03-09T15:02:49.222Z,19.80
2018-03-09T15:05:16.706Z,19.80
2018-03-09T15:07:44.195Z,21.10
2018-03-09T15:10:12.470Z,20.97
2018-03-09T15:12:40.751Z,23.83
2018-03-09T15:15:08.257Z,17.10
2018-03-09T15:17:35.984Z,17.83
2018-03-09T15:20:03.461Z,21.07
2018-03-09T15:22:30.958Z,20.57
2018-03-09T15:24:58.445Z,21.67
2018-03-09T15:27:25.976Z,26.10
2018-03-09T15:29:53.458Z,25.50
2018-03-09T15:32:20.938Z,26.60
2018-03-09T15:34:54.042Z,24.80
2018-03-09T15:37:21.506Z,22.50
2018-03-09T15:39:49.018Z,23.60
2018-03-09T15:42:17.270Z,23.60
2018-03-09T15:44:44.754Z,26.13
2018-03-09T15:47:12.330Z,23.37
2018-03-09T15:49:39.821Z,28.37
2018-03-09T15:52:07.656Z,28.00
2018-03-09T15:54:35.917Z,28.90
2018-03-09T15:57:04.193Z,32.30
2018-03-09T15:59:32.492Z,29.27
2018-03-09T16:01:59.997Z,30.00
2018-03-09T16:04:27.504Z,29.97
2018-03-09T16:06:54.981Z,32.57
2018-03-09T16:09:22.468Z,27.10
2018-03-09T16:11:50.016Z,27.70
2018-03-09T16:14:17.490Z,30.37
2018-03-09T16:16:44.993Z,28.60
2018-03-09T16:19:12.490Z,27.93
2018-03-09T16:21:40.002Z,32.83
2018-03-09T16:24:08.280Z,30.10
2018-03-09T16:26:36.585Z,31.50
2018-03-09T16:29:04.115Z,50.10
2018-03-09T16:31:31.611Z,67.03
2018-03-09T16:33:59.120Z,121.87
2018-03-09T16:36:27.850Z,74.50
2018-03-09T16:38:55.343Z,44.53
2018-03-09T16:41:22.848Z,64.00
2018-03-09T16:43:50.364Z,79.90
2018-03-09T16:46:17.877Z,46.80
2018-03-09T16:48:45.383Z,51.70
2018-03-09T16:51:12.915Z,52.70
2018-03-09T16:53:40.417Z,33.47
2018-03-09T16:56:08.667Z,32.63
2018-03-09T16:58:36.169Z,45.60
2018-03-09T17:01:03.728Z,31.90
2018-03-09T17:03:31.207Z,23.63
2018-03-09T17:05:58.723Z,24.43
2018-03-09T17:08:27.001Z,22.50
2018-03-09T17:10:55.249Z,23.33
2018-03-09T17:13:22.785Z,27.10
2018-03-09T17:15:50.287Z,33.97
2018-03-09T17:18:18.555Z,35.40
2018-03-09T17:20:46.825Z,123.83
2018-03-09T17:23:14.300Z,33.77
2018-03-09T17:25:42.591Z,27.70
2018-03-09T17:28:10.090Z,37.67
2018-03-09T17:30:37.600Z,30.77
2018-03-09T17:33:05.100Z,32.90
2018-03-09T17:35:32.589Z,30.90
2018-03-09T17:38:00.099Z,37.13
2018-03-09T17:40:27.587Z,31.23
2018-03-09T17:42:55.133Z,32.27
2018-03-09T17:45:22.653Z,36.20
2018-03-09T17:47:50.150Z,30.67
2018-03-09T17:50:17.643Z,29.87
2018-03-09T17:52:45.891Z,29.77
2018-03-09T17:55:13.424Z,34.00
2018-03-09T17:57:40.939Z,34.73
2018-03-09T18:00:08.423Z,29.87
2018-03-09T18:02:35.923Z,39.30
2018-03-09T18:05:03.405Z,33.57
2018-03-09T18:07:30.929Z,29.20
2018-03-09T18:09:58.434Z,43.80
2018-03-09T18:12:26.722Z,39.67
2018-03-09T18:14:54.228Z,31.67
2018-03-09T18:17:21.744Z,35.33
2018-03-09T18:19:49.266Z,34.47
2018-03-09T18:22:16.786Z,38.30
2018-03-09T18:24:44.272Z,37.47
2018-03-09T18:27:11.801Z,36.97
2018-03-09T18:29:39.307Z,34.30
2018-03-09T18:32:06.855Z,34.50
2018-03-09T18:34:34.352Z,37.87
2018-03-09T18:37:01.848Z,33.87
2018-03-09T18:39:29.367Z,34.77
2018-03-09T18:41:57.723Z,36.10
2018-03-09T18:44:25.186Z,45.37
2018-03-09T18:46:52.929Z,51.77
2018-03-09T18:49:20.410Z,56.40
2018-03-09T18:51:48.690Z,42.20
2018-03-09T18:54:16.258Z,45.67
2018-03-09T18:56:43.793Z,46.50
2018-03-09T18:59:12.079Z,35.43
2018-03-09T19:01:40.344Z,41.10
2018-03-09T19:04:08.622Z,41.30
2018-03-09T19:06:36.122Z,41.33
2018-03-09T19:09:03.644Z,42.37
2018-03-09T19:11:31.937Z,35.50
2018-03-09T19:13:59.460Z,33.57
2018-03-09T19:16:27.016Z,37.17
2018-03-09T19:18:54.514Z,31.27
2018-03-09T19:21:22.046Z,49.93
2018-03-09T19:23:49.551Z,48.73
2018-03-09T19:26:17.023Z,45.77
2018-03-09T19:28:44.551Z,40.73
2018-03-09T19:31:12.058Z,45.80
2018-03-09T19:33:39.650Z,51.80
2018-03-09T19:36:07.185Z,62.17
2018-03-09T19:38:35.524Z,54.03
2018-03-09T19:41:03.033Z,63.97
2018-03-09T19:43:31.347Z,60.10
2018-03-09T19:45:59.613Z,53.00
2018-03-09T19:48:27.132Z,43.00
2018-03-09T19:50:54.626Z,56.53
2018-03-09T19:53:22.142Z,45.67
2018-03-09T19:55:49.629Z,49.53
2018-03-09T19:58:17.941Z,68.97
2018-03-09T20:00:45.435Z,85.47
2018-03-09T20:03:12.922Z,53.50
2018-03-09T20:05:40.700Z,57.67
2018-03-09T20:08:08.190Z,51.10
2018-03-09T20:10:35.686Z,58.90
2018-03-09T20:13:03.186Z,48.63
2018-03-09T20:15:30.700Z,47.77
2018-03-09T20:17:59.011Z,48.97
2018-03-09T20:20:26.499Z,51.07
2018-03-09T20:22:53.998Z,53.73
2018-03-09T20:25:21.569Z,55.17
2018-03-09T20:27:49.076Z,53.37
2018-03-09T20:30:16.642Z,51.13
2018-03-09T20:32:44.178Z,54.50
2018-03-09T20:35:11.698Z,49.40
2018-03-09T20:37:39.970Z,50.30
2018-03-09T20:40:07.476Z,48.07
2018-03-09T20:42:35.035Z,51.50
2018-03-09T20:45:02.537Z,51.80
2018-03-09T20:47:30.069Z,44.47
2018-03-09T20:49:57.575Z,49.17
2018-03-09T20:52:25.059Z,53.70
2018-03-09T20:54:52.588Z,43.47
2018-03-09T20:57:20.106Z,47.90
2018-03-09T20:59:47.638Z,48.70
2018-03-09T21:02:15.228Z,70.10
2018-03-09T21:04:42.714Z,64.30
2018-03-09T21:07:10.259Z,61.40
2018-03-09T21:09:37.753Z,60.40
2018-03-09T21:12:05.291Z,51.63
2018-03-09T21:14:33.559Z,76.70
2018-03-09T21:17:01.807Z,64.77
2018-03-09T21:19:29.332Z,57.87
2018-03-09T21:21:56.823Z,55.23
2018-03-09T21:24:24.351Z,57.87
2018-03-09T21:26:51.899Z,62.83
2018-03-09T21:29:19.399Z,58.93
2018-03-09T21:31:46.914Z,56.87
2018-03-09T21:34:14.395Z,52.47
2018-03-09T21:36:41.921Z,56.73
2018-03-09T21:39:09.411Z,59.47
2018-03-09T21:41:36.905Z,51.90
2018-03-09T21:44:04.410Z,63.13
2018-03-09T21:46:31.901Z,51.60
2018-03-09T21:48:59.416Z,56.90
2018-03-09T21:51:26.917Z,81.57
2018-03-09T21:53:54.403Z,48.23
2018-03-09T21:56:22.683Z,139.33
2018-03-09T21:58:50.187Z,59.63
2018-03-09T22:01:17.693Z,47.23
2018-03-09T22:03:45.190Z,59.63
2018-03-09T22:06:12.670Z,50.40
2018-03-09T22:08:40.182Z,63.83
2018-03-09T22:11:07.654Z,155.93
2018-03-09T22:13:35.173Z,97.07
2018-03-09T22:16:02.671Z,286.53
2018-03-09T22:18:30.163Z,274.27
2018-03-09T22:20:58.433Z,208.43
2018-03-09T22:23:26.692Z,147.70
2018-03-09T22:25:54.198Z,58.07
2018-03-09T22:28:21.723Z,88.40
2018-03-09T22:30:49.210Z,310.10
2018-03-09T22:33:16.710Z,362.60
2018-03-09T22:35:44.209Z,101.33
2018-03-09T22:38:11.716Z,113.80
2018-03-09T22:40:39.203Z,275.33
2018-03-09T22:43:06.702Z,221.87
2018-03-09T22:45:34.199Z,134.03
2018-03-09T22:48:01.691Z,140.90
2018-03-09T22:50:29.205Z,60.63
2018-03-09T22:52:56.696Z,406.37
2018-03-09T22:55:24.217Z,208.70
2018-03-09T22:57:51.714Z,97.40
2018-03-09T23:00:19.235Z,60.57
2018-03-09T23:02:46.744Z,62.10
2018-03-09T23:05:15.094Z,57.00
2018-03-09T23:07:42.574Z,48.87
2018-03-09T23:10:10.065Z,53.67
2018-03-09T23:12:38.296Z,57.90
2018-03-09T23:15:05.791Z,53.80
2018-03-09T23:17:34.052Z,51.03
2018-03-09T23:20:01.546Z,53.13
2018-03-09T23:22:29.803Z,49.90
2018-03-09T23:24:58.055Z,45.73
2018-03-09T23:27:25.543Z,47.70
2018-03-09T23:29:53.824Z,48.43
2018-03-09T23:32:22.106Z,45.20
2018-03-09T23:34:50.362Z,35.37
2018-03-09T23:37:18.604Z,50.40
2018-03-09T23:39:46.094Z,60.33
2018-03-09T23:42:14.354Z,53.60
2018-03-09T23:44:41.846Z,106.37
2018-03-09T23:47:10.104Z,159.63
2018-03-09T23:49:37.610Z,260.60
2018-03-09T23:52:05.177Z,91.70
2018-03-09T23:54:32.674Z,97.37
2018-03-09T23:57:00.953Z,116.90
2018-03-09T23:59:29.228Z,50.53
