createdAt,value
2018-12-05T00:01:26.347Z,102004.23
2018-12-05T00:03:53.810Z,102003.64
2018-12-05T00:06:21.257Z,102001.76
2018-12-05T00:08:50.522Z,101994.75
2018-12-05T00:11:18.328Z,101992.44
2018-12-05T00:13:45.792Z,101996.75
2018-12-05T00:16:13.213Z,101998.52
2018-12-05T00:18:40.704Z,101997.39
2018-12-05T00:21:08.162Z,101998.19
2018-12-05T00:23:35.577Z,101995.05
2018-12-05T00:26:03.064Z,101997.97
2018-12-05T00:28:30.496Z,101990.50
2018-12-05T00:30:57.911Z,101991.59
2018-12-05T00:33:25.436Z,101989.83
2018-12-05T00:35:52.862Z,101982.35
2018-12-05T00:38:20.360Z,101987.09
2018-12-05T00:52:11.601Z,101969.53
2018-12-05T00:54:39.109Z,101966.94
2018-12-05T00:57:06.531Z,101957.37
2018-12-05T00:59:33.937Z,101953.38
2018-12-05T01:02:01.392Z,101954.55
2018-12-05T01:04:28.812Z,101956.26
2018-12-05T01:06:56.275Z,101960.45
2018-12-05T01:09:23.708Z,101956.50
2018-12-05T01:11:51.178Z,101951.21
2018-12-05T01:14:18.641Z,101963.00
2018-12-05T01:16:46.092Z,101970.34
2018-12-05T01:19:13.518Z,101976.06
2018-12-05T01:21:41.020Z,101975.36
2018-12-05T01:24:08.433Z,101976.66
2018-12-05T01:26:35.943Z,101984.03
2018-12-05T01:29:03.369Z,101974.28
2018-12-05T01:31:30.780Z,101978.77
2018-12-05T01:33:58.217Z,101981.42
2018-12-05T01:36:25.651Z,101981.42
2018-12-05T01:38:53.119Z,101980.67
2018-12-05T01:41:20.672Z,101976.39
2018-12-05T01:43:48.118Z,101970.31
2018-12-05T01:46:15.561Z,101965.58
2018-12-05T01:48:43.044Z,101967.94
2018-12-05T01:51:10.486Z,101962.63
2018-12-05T01:53:37.970Z,101964.27
2018-12-05T01:56:05.510Z,101970.06
2018-12-05T01:58:32.935Z,101965.03
2018-12-05T02:01:00.742Z,101964.66
2018-12-05T02:03:28.184Z,101957.23
2018-12-05T02:05:55.606Z,101953.75
2018-12-05T02:08:23.120Z,101962.90
2018-12-05T02:10:50.533Z,101953.68
2018-12-05T02:13:17.962Z,101955.23
2018-12-05T02:15:45.493Z,101952.39
2018-12-05T02:18:12.939Z,101947.41
2018-12-05T02:20:40.345Z,101942.84
2018-12-05T02:23:07.841Z,101950.00
2018-12-05T02:25:35.258Z,101953.23
2018-12-05T02:28:02.692Z,101949.80
2018-12-05T02:30:30.211Z,101950.18
2018-12-05T02:32:57.638Z,101947.00
2018-12-05T02:35:25.073Z,101953.82
2018-12-05T02:37:52.597Z,101946.48
2018-12-05T02:40:20.057Z,101952.14
2018-12-05T02:42:48.198Z,101960.78
2018-12-05T02:45:15.665Z,101966.81
2018-12-05T02:47:43.112Z,101954.16
2018-12-05T02:50:10.697Z,101956.63
2018-12-05T02:52:38.161Z,101957.00
2018-12-05T02:55:05.702Z,101955.33
2018-12-05T02:57:33.165Z,101950.72
2018-12-05T03:00:00.597Z,101941.87
2018-12-05T03:02:28.075Z,101939.33
2018-12-05T03:04:55.509Z,101936.81
2018-12-05T03:07:22.993Z,101939.02
2018-12-05T03:09:50.454Z,101948.87
2018-12-05T03:12:17.894Z,101951.30
2018-12-05T03:14:45.371Z,101953.31
2018-12-05T03:17:12.826Z,101955.50
2018-12-05T03:19:40.271Z,101951.43
2018-12-05T03:22:07.715Z,101943.35
2018-12-05T03:24:35.130Z,101940.04
2018-12-05T03:27:02.639Z,101926.67
2018-12-05T03:29:30.111Z,101926.80
2018-12-05T03:31:57.537Z,101927.33
2018-12-05T03:34:25.026Z,101927.59
2018-12-05T03:36:53.416Z,101932.20
2018-12-05T03:39:20.974Z,101932.70
2018-12-05T03:41:48.407Z,101933.03
2018-12-05T03:44:15.841Z,101930.90
2018-12-05T03:46:43.333Z,101941.46
2018-12-05T03:49:10.780Z,101945.69
2018-12-05T03:51:38.203Z,101953.10
2018-12-05T03:54:05.708Z,101947.57
2018-12-05T03:56:33.254Z,101945.05
2018-12-05T03:59:00.720Z,101944.13
2018-12-05T04:01:28.169Z,101941.03
2018-12-05T04:03:55.573Z,101948.87
2018-12-05T04:06:23.091Z,101938.55
2018-12-05T04:08:50.557Z,101933.87
2018-12-05T04:11:18.009Z,101935.49
2018-12-05T04:13:45.463Z,101930.88
2018-12-05T04:16:12.922Z,101944.70
2018-12-05T04:18:40.411Z,101939.25
2018-12-05T04:21:07.836Z,101938.00
2018-12-05T04:23:35.265Z,101931.84
2018-12-05T04:26:02.681Z,101927.83
2018-12-05T04:28:30.116Z,101939.89
2018-12-05T04:30:57.547Z,101943.20
2018-12-05T04:33:25.123Z,101934.53
2018-12-05T04:35:52.580Z,101933.23
2018-12-05T04:38:20.018Z,101930.22
2018-12-05T04:40:47.469Z,101935.49
2018-12-05T04:43:14.882Z,101950.36
2018-12-05T04:45:42.406Z,101947.09
2018-12-05T04:48:09.962Z,101946.91
2018-12-05T04:50:37.418Z,101950.50
2018-12-05T04:53:04.992Z,101951.75
2018-12-05T04:55:32.829Z,101955.20
2018-12-05T04:58:00.241Z,101949.16
2018-12-05T05:00:27.791Z,101946.95
2018-12-05T05:02:55.325Z,101950.00
2018-12-05T05:05:22.773Z,101940.99
2018-12-05T05:07:50.265Z,101946.03
2018-12-05T05:10:17.789Z,101939.62
2018-12-05T05:12:45.220Z,101938.24
2018-12-05T05:15:12.724Z,101938.13
2018-12-05T05:17:40.254Z,101933.38
2018-12-05T05:20:07.837Z,101931.59
2018-12-05T05:22:35.260Z,101928.86
2018-12-05T05:25:02.772Z,101927.45
2018-12-05T05:27:30.229Z,101927.23
2018-12-05T05:29:57.660Z,101918.60
2018-12-05T05:32:25.087Z,101906.84
2018-12-05T05:34:52.658Z,101903.86
2018-12-05T05:37:20.121Z,101901.39
2018-12-05T05:39:47.674Z,101901.85
2018-12-05T05:42:15.252Z,101910.02
2018-12-05T05:44:42.687Z,101912.16
2018-12-05T05:47:10.110Z,101916.39
2018-12-05T05:49:37.532Z,101915.05
2018-12-05T05:52:05.078Z,101920.28
2018-12-05T05:54:32.633Z,101918.06
2018-12-05T05:57:00.074Z,101912.83
2018-12-05T05:59:27.540Z,101913.20
2018-12-05T06:01:55.104Z,101908.94
2018-12-05T06:04:22.537Z,101906.46
2018-12-05T06:06:50.005Z,101916.05
2018-12-05T06:09:17.457Z,101912.61
2018-12-05T06:11:44.906Z,101917.30
2018-12-05T06:14:12.392Z,101923.38
2018-12-05T06:16:39.838Z,101918.77
2018-12-05T06:19:07.246Z,101917.89
2018-12-05T06:21:34.770Z,101917.47
2018-12-05T06:24:02.309Z,101911.06
2018-12-05T06:26:29.969Z,101916.71
2018-12-05T06:28:57.385Z,101922.41
2018-12-05T06:31:24.886Z,101919.05
2018-12-05T06:33:52.338Z,101924.23
2018-12-05T06:36:19.781Z,101925.53
2018-12-05T06:38:47.212Z,101929.09
2018-12-05T06:41:14.735Z,101928.25
2018-12-05T06:43:42.163Z,101925.70
2018-12-05T06:46:09.621Z,101921.92
2018-12-05T06:48:37.344Z,101916.86
2018-12-05T06:51:04.839Z,101918.49
2018-12-05T06:53:32.328Z,101916.16
2018-12-05T06:55:59.866Z,101914.62
2018-12-05T06:58:27.432Z,101909.64
2018-12-05T07:00:54.888Z,101914.11
2018-12-05T07:03:22.318Z,101910.14
2018-12-05T07:05:49.737Z,101906.97
2018-12-05T07:08:17.257Z,101912.70
2018-12-05T07:10:44.731Z,101913.99
2018-12-05T07:13:12.153Z,101908.72
2018-12-05T07:15:39.590Z,101904.78
2018-12-05T07:18:07.100Z,101911.15
2018-12-05T07:20:34.535Z,101906.67
2018-12-05T07:23:02.008Z,101901.73
2018-12-05T07:25:29.439Z,101911.08
2018-12-05T07:27:56.932Z,101907.39
2018-12-05T07:30:29.425Z,101907.69
2018-12-05T07:32:53.808Z,101905.89
2018-12-05T07:35:21.238Z,101906.59
2018-12-05T07:37:48.686Z,101912.00
2018-12-05T07:40:16.132Z,101909.53
2018-12-05T07:42:43.587Z,101913.30
2018-12-05T07:45:11.225Z,101908.81
2018-12-05T07:47:38.651Z,101916.81
2018-12-05T07:50:06.182Z,101922.64
2018-12-05T07:52:33.598Z,101926.08
2018-12-05T07:55:02.363Z,101925.11
2018-12-05T07:57:30.152Z,101918.94
2018-12-05T07:59:57.648Z,101916.73
2018-12-05T08:02:25.106Z,101904.11
2018-12-05T08:04:52.572Z,101902.68
2018-12-05T08:07:20.029Z,101902.92
2018-12-05T08:09:47.488Z,101891.09
2018-12-05T08:12:14.915Z,101894.41
2018-12-05T08:14:42.392Z,101893.98
2018-12-05T08:17:09.856Z,101890.45
2018-12-05T08:19:37.313Z,101890.70
2018-12-05T08:22:04.764Z,101879.59
2018-12-05T08:24:32.220Z,101876.73
2018-12-05T08:26:59.685Z,101878.38
2018-12-05T08:29:27.142Z,101876.72
2018-12-05T08:31:54.554Z,101874.77
2018-12-05T08:34:22.041Z,101873.38
2018-12-05T08:36:49.508Z,101871.89
2018-12-05T08:39:16.947Z,101873.11
2018-12-05T08:41:44.429Z,101871.52
2018-12-05T08:44:11.905Z,101873.66
2018-12-05T08:46:39.350Z,101869.16
2018-12-05T08:49:06.821Z,101863.77
2018-12-05T08:51:34.328Z,101870.36
2018-12-05T08:54:01.800Z,101869.44
2018-12-05T08:56:29.216Z,101860.70
2018-12-05T08:58:56.661Z,101871.66
2018-12-05T09:01:24.068Z,101868.36
2018-12-05T09:03:51.494Z,101864.46
2018-12-05T09:06:18.974Z,101857.41
2018-12-05T09:08:46.434Z,101852.14
2018-12-05T09:11:13.880Z,101850.06
2018-12-05T09:13:41.356Z,101861.02
2018-12-05T09:16:08.789Z,101857.30
2018-12-05T09:18:36.226Z,101855.94
2018-12-05T09:21:03.708Z,101855.64
2018-12-05T09:23:31.135Z,101849.00
2018-12-05T09:25:58.652Z,101841.88
2018-12-05T09:28:26.087Z,101840.11
2018-12-05T09:30:53.504Z,101842.17
2018-12-05T09:33:21.021Z,101835.30
2018-12-05T09:35:48.557Z,101830.23
2018-12-05T09:38:15.993Z,101833.59
2018-12-05T09:40:43.480Z,101826.61
2018-12-05T09:43:10.934Z,101821.42
2018-12-05T09:45:38.503Z,101821.95
2018-12-05T09:48:06.029Z,101824.10
2018-12-05T09:50:33.513Z,101825.22
2018-12-05T09:53:00.923Z,101819.86
2018-12-05T09:55:28.490Z,101817.89
2018-12-05T09:57:55.983Z,101805.84
2018-12-05T10:00:23.452Z,101807.46
2018-12-05T10:02:50.909Z,101797.41
2018-12-05T10:05:18.333Z,101789.52
2018-12-05T10:07:45.769Z,101795.94
2018-12-05T10:10:13.208Z,101796.98
2018-12-05T10:12:40.626Z,101790.24
2018-12-05T10:15:08.183Z,101785.70
2018-12-05T10:17:35.841Z,101785.91
2018-12-05T10:20:03.524Z,101790.13
2018-12-05T10:22:30.961Z,101782.81
2018-12-05T10:24:58.434Z,101784.16
2018-12-05T10:27:25.946Z,101775.16
2018-12-05T10:29:53.381Z,101772.28
2018-12-05T10:32:20.906Z,101762.16
2018-12-05T10:34:48.368Z,101771.15
2018-12-05T10:37:15.815Z,101762.11
2018-12-05T10:39:43.273Z,101760.84
2018-12-05T10:42:10.718Z,101748.58
2018-12-05T10:44:38.273Z,101752.44
2018-12-05T10:47:05.745Z,101742.67
2018-12-05T10:49:33.180Z,101743.72
2018-12-05T10:52:00.652Z,101749.64
2018-12-05T10:54:28.234Z,101737.23
2018-12-05T10:56:55.694Z,101734.16
2018-12-05T10:59:23.259Z,101730.82
2018-12-05T11:01:56.281Z,101722.41
2018-12-05T11:11:00.038Z,101715.70
2018-12-05T11:13:33.242Z,101714.66
2018-12-05T11:16:03.433Z,101704.06
2018-12-05T11:21:49.733Z,101680.47
2018-12-05T11:24:18.057Z,101677.91
2018-12-05T11:26:45.552Z,101676.84
2018-12-05T11:29:13.082Z,101675.02
2018-12-05T11:31:40.513Z,101669.77
2018-12-05T11:34:08.011Z,101660.77
2018-12-05T11:36:35.564Z,101644.47
2018-12-05T11:39:03.834Z,101641.29
2018-12-05T11:41:32.720Z,101629.87
2018-12-05T11:44:00.335Z,101627.52
2018-12-05T11:46:27.750Z,101631.33
2018-12-05T11:48:55.212Z,101632.20
2018-12-05T11:51:22.657Z,101633.39
2018-12-05T11:53:50.083Z,101640.29
2018-12-05T11:56:17.570Z,101632.34
2018-12-05T11:58:45.030Z,101634.38
2018-12-05T12:01:12.482Z,101626.91
2018-12-05T12:03:39.917Z,101620.72
2018-12-05T12:06:07.574Z,101625.95
2018-12-05T12:08:35.017Z,101626.70
2018-12-05T12:11:04.381Z,101618.38
2018-12-05T12:13:31.839Z,101614.80
2018-12-05T12:15:59.274Z,101617.21
2018-12-05T12:18:26.732Z,101614.27
2018-12-05T12:20:54.194Z,101610.52
2018-12-05T12:23:21.646Z,101604.13
2018-12-05T12:25:49.116Z,101594.62
2018-12-05T12:28:16.572Z,101583.45
2018-12-05T12:30:44.006Z,101584.82
2018-12-05T12:33:11.451Z,101575.31
2018-12-05T12:35:38.868Z,101575.72
2018-12-05T12:38:06.295Z,101569.70
2018-12-05T12:40:33.706Z,101570.67
2018-12-05T12:43:01.148Z,101567.71
2018-12-05T12:45:28.621Z,101571.55
2018-12-05T12:47:56.064Z,101574.66
2018-12-05T12:50:23.584Z,101571.73
2018-12-05T12:52:50.997Z,101550.06
2018-12-05T12:55:18.489Z,101549.37
2018-12-05T12:57:45.952Z,101547.84
2018-12-05T13:00:13.411Z,101544.73
2018-12-05T13:02:40.823Z,101538.92
2018-12-05T13:05:08.235Z,101535.34
2018-12-05T13:07:35.734Z,101538.31
2018-12-05T13:10:03.764Z,101535.69
2018-12-05T13:12:33.146Z,101533.42
2018-12-05T13:15:00.598Z,101528.18
2018-12-05T13:17:28.052Z,101526.99
2018-12-05T13:19:55.510Z,101522.70
2018-12-05T13:22:23.067Z,101515.41
2018-12-05T13:24:50.501Z,101519.00
2018-12-05T13:27:17.983Z,101512.92
2018-12-05T13:29:45.419Z,101515.06
2018-12-05T13:32:12.928Z,101507.20
2018-12-05T13:34:40.371Z,101492.17
2018-12-05T13:37:07.834Z,101496.36
2018-12-05T13:39:35.270Z,101497.58
2018-12-05T13:42:02.753Z,101497.34
2018-12-05T13:44:30.192Z,101489.84
2018-12-05T13:46:57.665Z,101486.73
2018-12-05T13:49:25.114Z,101485.30
2018-12-05T13:51:52.608Z,101475.67
2018-12-05T13:54:20.129Z,101481.48
2018-12-05T13:56:47.587Z,101477.30
2018-12-05T13:59:15.016Z,101474.42
2018-12-05T14:01:42.501Z,101473.11
2018-12-05T14:04:10.059Z,101469.30
2018-12-05T14:06:37.536Z,101469.78
2018-12-05T14:09:05.980Z,101465.02
2018-12-05T14:11:33.456Z,101459.04
2018-12-05T14:14:01.024Z,101452.48
2018-12-05T14:16:28.572Z,101446.63
2018-12-05T14:18:55.993Z,101434.97
2018-12-05T14:21:23.494Z,101433.75
2018-12-05T14:23:50.930Z,101430.17
2018-12-05T14:26:18.411Z,101428.38
2018-12-05T14:28:45.828Z,101418.59
2018-12-05T14:31:13.322Z,101409.64
2018-12-05T14:33:40.744Z,101414.54
2018-12-05T14:36:08.312Z,101416.91
2018-12-05T14:38:35.800Z,101414.86
2018-12-05T14:41:03.346Z,101413.32
2018-12-05T14:43:30.891Z,101408.66
2018-12-05T14:45:58.358Z,101406.99
2018-12-05T14:48:25.826Z,101405.30
2018-12-05T14:50:53.250Z,101404.95
2018-12-05T14:53:20.758Z,101393.73
2018-12-05T14:55:48.296Z,101400.28
2018-12-05T14:58:15.710Z,101392.06
2018-12-05T15:00:43.220Z,101389.45
2018-12-05T15:03:10.642Z,101380.50
2018-12-05T15:05:38.060Z,101383.12
2018-12-05T15:08:05.599Z,101380.72
2018-12-05T15:10:33.473Z,101379.63
2018-12-05T15:13:00.998Z,101382.13
2018-12-05T15:15:29.170Z,101375.80
2018-12-05T15:17:56.644Z,101365.53
2018-12-05T15:20:24.105Z,101347.06
2018-12-05T15:22:51.636Z,101343.84
2018-12-05T15:25:19.108Z,101344.80
2018-12-05T15:27:46.561Z,101345.28
2018-12-05T15:30:14.098Z,101340.61
2018-12-05T15:32:41.520Z,101341.83
2018-12-05T15:35:09.005Z,101335.73
2018-12-05T15:37:36.441Z,101334.06
2018-12-05T15:40:04.554Z,101337.03
2018-12-05T15:42:31.981Z,101326.56
2018-12-05T15:44:59.427Z,101331.70
2018-12-05T15:47:26.940Z,101325.98
2018-12-05T15:49:54.375Z,101315.98
2018-12-05T15:52:21.846Z,101312.41
2018-12-05T15:54:49.341Z,101302.28
2018-12-05T15:57:16.780Z,101298.26
2018-12-05T15:59:44.276Z,101296.72
2018-12-05T16:02:11.784Z,101291.09
2018-12-05T16:04:39.230Z,101277.66
2018-12-05T16:07:06.667Z,101278.48
2018-12-05T16:09:34.091Z,101270.87
2018-12-05T16:12:01.595Z,101269.91
2018-12-05T16:14:29.008Z,101265.98
2018-12-05T16:16:56.443Z,101269.34
2018-12-05T16:19:23.879Z,101262.31
2018-12-05T16:21:51.336Z,101260.05
2018-12-05T16:24:18.769Z,101243.87
2018-12-05T16:26:46.247Z,101246.94
2018-12-05T16:29:13.681Z,101241.61
2018-12-05T16:31:41.267Z,101229.69
2018-12-05T16:34:08.728Z,101231.48
2018-12-05T16:36:36.166Z,101227.80
2018-12-05T16:39:06.376Z,101222.81
2018-12-05T16:41:33.816Z,101212.67
2018-12-05T16:44:01.243Z,101216.37
2018-12-05T16:46:28.758Z,101206.37
2018-12-05T16:48:56.240Z,101209.82
2018-12-05T16:51:23.688Z,101209.34
2018-12-05T16:53:51.108Z,101202.21
2018-12-05T16:56:18.603Z,101202.21
2018-12-05T16:58:46.074Z,101198.15
2018-12-05T17:01:13.503Z,101203.29
2018-12-05T17:03:40.959Z,101195.78
2018-12-05T17:06:08.401Z,101194.95
2018-12-05T17:08:35.878Z,101191.02
2018-12-05T17:11:03.334Z,101183.16
2018-12-05T17:13:30.800Z,101181.02
2018-12-05T17:15:58.257Z,101177.19
2018-12-05T17:18:25.753Z,101169.33
2018-12-05T17:20:53.272Z,101172.77
2018-12-05T17:23:20.736Z,101168.02
2018-12-05T17:25:48.150Z,101165.05
2018-12-05T17:28:15.633Z,101161.11
2018-12-05T17:30:43.100Z,101162.91
2018-12-05T17:33:10.568Z,101152.91
2018-12-05T17:35:38.005Z,101151.11
2018-12-05T17:38:05.481Z,101145.39
2018-12-05T17:40:32.905Z,101137.88
2018-12-05T17:43:00.394Z,101137.19
2018-12-05T17:45:28.440Z,101134.19
2018-12-05T17:47:57.325Z,101135.73
2018-12-05T17:50:24.797Z,101136.09
2018-12-05T17:52:52.237Z,101135.98
2018-12-05T17:55:19.647Z,101131.23
2018-12-05T17:57:47.102Z,101130.27
2018-12-05T18:00:14.598Z,101132.75
2018-12-05T18:02:42.073Z,101130.52
2018-12-05T18:05:09.539Z,101127.52
2018-12-05T18:07:36.989Z,101123.23
2018-12-05T18:10:05.285Z,101128.72
2018-12-05T18:12:32.706Z,101133.58
2018-12-05T18:15:00.153Z,101129.65
2018-12-05T18:17:27.660Z,101125.62
2018-12-05T18:19:55.091Z,101117.41
2018-12-05T18:22:22.657Z,101111.44
2018-12-05T18:24:50.115Z,101114.78
2018-12-05T18:27:17.535Z,101109.55
2018-12-05T18:29:45.143Z,101109.17
2018-12-05T18:32:12.586Z,101100.00
2018-12-05T18:34:40.153Z,101097.27
2018-12-05T18:37:07.641Z,101083.92
2018-12-05T18:39:35.083Z,101079.86
2018-12-05T18:42:02.640Z,101070.23
2018-12-05T18:44:30.064Z,101063.79
2018-12-05T18:46:57.552Z,101056.27
2018-12-05T18:49:24.993Z,101052.34
2018-12-05T18:51:52.469Z,101039.38
2018-12-05T18:54:19.904Z,101035.69
2018-12-05T18:56:47.315Z,101039.96
2018-12-05T18:59:14.848Z,101037.34
2018-12-05T19:01:42.275Z,101037.23
2018-12-05T19:04:09.705Z,101027.45
2018-12-05T19:06:37.197Z,101030.41
2018-12-05T19:09:07.032Z,101019.58
2018-12-05T19:11:34.675Z,101016.37
2018-12-05T19:14:07.897Z,101013.27
2018-12-05T19:16:35.430Z,101016.13
2018-12-05T19:19:02.841Z,101007.44
2018-12-05T19:21:30.340Z,101017.79
2018-12-05T19:23:57.804Z,101009.34
2018-12-05T19:26:25.271Z,101003.61
2018-12-05T19:28:52.709Z,101006.58
2018-12-05T19:31:20.189Z,101002.16
2018-12-05T19:33:47.635Z,101003.23
2018-12-05T19:36:15.191Z,101004.88
2018-12-05T19:38:42.616Z,101002.84
2018-12-05T19:41:10.077Z,101000.59
2018-12-05T19:43:37.537Z,100999.97
2018-12-05T19:46:05.029Z,100999.97
2018-12-05T19:48:32.442Z,100991.03
2018-12-05T19:50:59.872Z,100983.17
2018-12-05T19:53:27.311Z,100977.09
2018-12-05T19:55:54.830Z,100969.67
2018-12-05T19:58:22.398Z,100969.56
2018-12-05T20:00:49.877Z,100964.80
2018-12-05T20:03:17.312Z,100965.40
2018-12-05T20:05:44.763Z,100962.42
2018-12-05T20:08:12.193Z,100955.00
2018-12-05T20:10:39.631Z,100947.62
2018-12-05T20:13:07.039Z,100940.47
2018-12-05T20:15:34.498Z,100952.13
2018-12-05T20:18:01.955Z,100942.84
2018-12-05T20:20:29.498Z,100943.78
2018-12-05T20:22:56.944Z,100946.41
2018-12-05T20:25:24.436Z,100935.23
2018-12-05T20:27:51.895Z,100939.16
2018-12-05T20:30:19.323Z,100935.23
2018-12-05T20:32:46.758Z,100933.20
2018-12-05T20:35:14.258Z,100932.37
2018-12-05T20:37:41.715Z,100928.78
2018-12-05T20:40:09.199Z,100929.02
2018-12-05T20:42:36.613Z,100929.36
2018-12-05T20:45:05.250Z,100929.59
2018-12-05T20:47:32.773Z,100924.83
2018-12-05T20:50:00.244Z,100922.69
2018-12-05T20:52:27.667Z,100914.00
2018-12-05T20:54:55.141Z,100918.27
2018-12-05T20:57:22.584Z,100903.38
2018-12-05T20:59:50.060Z,100898.50
2018-12-05T21:02:17.478Z,100898.70
2018-12-05T21:04:44.956Z,100887.84
2018-12-05T21:07:12.422Z,100891.52
2018-12-05T21:09:39.871Z,100883.84
2018-12-05T21:12:07.285Z,100878.72
2018-12-05T21:14:34.715Z,100897.51
2018-12-05T21:17:02.122Z,100890.20
2018-12-05T21:19:29.593Z,100886.73
2018-12-05T21:21:57.068Z,100882.53
2018-12-05T21:24:24.537Z,100884.87
2018-12-05T21:26:51.966Z,100891.66
2018-12-05T21:29:19.425Z,100895.33
2018-12-05T21:31:46.865Z,100890.80
2018-12-05T21:34:14.352Z,100876.22
2018-12-05T21:36:41.802Z,100877.41
2018-12-05T21:39:09.327Z,100868.11
2018-12-05T21:41:36.829Z,100864.52
2018-12-05T21:44:04.261Z,100858.33
2018-12-05T21:46:31.739Z,100857.02
2018-12-05T21:48:59.161Z,100863.43
2018-12-05T21:51:26.565Z,100856.16
2018-12-05T21:53:53.991Z,100859.49
2018-12-05T21:56:21.456Z,100860.31
2018-12-05T21:58:49.019Z,100863.31
2018-12-05T22:01:16.463Z,100857.92
2018-12-05T22:03:43.921Z,100853.49
2018-12-05T22:06:11.410Z,100860.88
2018-12-05T22:08:38.835Z,100858.62
2018-12-05T22:11:06.264Z,100869.32
2018-12-05T22:13:33.776Z,100867.18
2018-12-05T22:16:01.226Z,100866.23
2018-12-05T22:18:28.676Z,100863.47
2018-12-05T22:20:56.091Z,100865.12
2018-12-05T22:23:23.554Z,100857.13
2018-12-05T22:25:50.964Z,100852.22
2018-12-05T22:28:18.602Z,100848.77
2018-12-05T22:30:46.025Z,100842.88
2018-12-05T22:33:13.511Z,100838.83
2018-12-05T22:35:40.943Z,100821.77
2018-12-05T22:38:08.367Z,100825.70
2018-12-05T22:40:35.897Z,100811.48
2018-12-05T22:43:03.332Z,100813.63
2018-12-05T22:45:30.794Z,100814.78
2018-12-05T22:47:58.277Z,100814.66
2018-12-05T22:50:25.696Z,100804.38
2018-12-05T22:52:53.170Z,100809.97
2018-12-05T22:55:20.682Z,100806.71
2018-12-05T22:57:48.233Z,100807.08
2018-12-05T23:00:18.357Z,100808.73
2018-12-05T23:02:45.886Z,100809.89
2018-12-05T23:05:13.331Z,100803.33
2018-12-05T23:07:40.749Z,100805.77
2018-12-05T23:10:08.201Z,100800.52
2018-12-05T23:12:35.697Z,100794.89
2018-12-05T23:15:03.376Z,100789.03
2018-12-05T23:17:30.827Z,100794.28
2018-12-05T23:19:58.242Z,100791.32
2018-12-05T23:22:25.680Z,100781.49
2018-12-05T23:24:53.096Z,100781.00
2018-12-05T23:27:20.530Z,100773.13
2018-12-05T23:29:47.997Z,100773.23
2018-12-05T23:32:15.446Z,100776.53
2018-12-05T23:34:42.898Z,100766.02
2018-12-05T23:37:10.311Z,100768.04
2018-12-05T23:39:37.828Z,100763.95
2018-12-05T23:42:05.242Z,100762.18
2018-12-05T23:44:32.661Z,100754.76
2018-12-05T23:47:00.112Z,100760.01
2018-12-05T23:49:27.537Z,100761.20
2018-12-05T23:51:54.976Z,100756.28
2018-12-05T23:54:22.389Z,100754.00
2018-12-05T23:56:49.834Z,100755.03
2018-12-05T23:59:17.263Z,100757.81
