createdAt,value
2023-02-19T00:01:28.738Z,9.33
2023-02-19T00:03:55.319Z,9.27
2023-02-19T00:06:21.834Z,8.70
2023-02-19T00:08:48.387Z,7.80
2023-02-19T00:11:14.883Z,8.63
2023-02-19T00:13:41.400Z,6.70
2023-02-19T00:16:07.993Z,8.87
2023-02-19T00:18:34.571Z,8.10
2023-02-19T00:21:01.098Z,7.47
2023-02-19T00:23:28.045Z,8.47
2023-02-19T00:25:54.549Z,7.17
2023-02-19T00:28:21.210Z,9.50
2023-02-19T00:30:47.849Z,6.90
2023-02-19T00:33:14.381Z,7.00
2023-02-19T00:35:40.936Z,7.00
2023-02-19T00:38:07.466Z,8.00
2023-02-19T00:40:34.154Z,8.87
2023-02-19T00:43:00.714Z,9.10
2023-02-19T00:45:27.283Z,7.70
2023-02-19T00:47:54.005Z,8.20
2023-02-19T00:50:20.590Z,7.10
2023-02-19T00:52:47.135Z,8.10
2023-02-19T00:55:13.687Z,7.77
2023-02-19T00:57:40.182Z,8.07
2023-02-19T01:00:06.793Z,9.20
2023-02-19T01:02:33.326Z,8.53
2023-02-19T01:04:59.967Z,8.40
2023-02-19T01:07:26.616Z,9.40
2023-02-19T01:09:53.148Z,9.13
2023-02-19T01:12:19.627Z,9.00
2023-02-19T01:14:46.184Z,9.80
2023-02-19T01:17:12.926Z,8.23
2023-02-19T01:19:39.432Z,8.10
2023-02-19T01:22:05.940Z,8.30
2023-02-19T01:24:32.495Z,8.30
2023-02-19T01:26:59.019Z,6.83
2023-02-19T01:29:25.665Z,6.40
2023-02-19T01:31:52.231Z,6.67
2023-02-19T01:34:18.778Z,6.20
2023-02-19T01:36:45.296Z,4.90
2023-02-19T01:39:11.844Z,4.50
2023-02-19T01:41:39.383Z,4.50
2023-02-19T01:44:07.871Z,4.07
2023-02-19T01:46:34.502Z,4.33
2023-02-19T01:49:01.064Z,3.97
2023-02-19T01:51:28.182Z,4.47
2023-02-19T01:53:55.026Z,4.17
2023-02-19T01:56:21.580Z,3.47
2023-02-19T01:58:48.120Z,3.60
2023-02-19T02:01:14.822Z,3.90
2023-02-19T02:03:41.417Z,4.13
2023-02-19T02:06:08.102Z,4.90
2023-02-19T02:08:53.520Z,4.03
2023-02-19T02:11:20.121Z,4.73
2023-02-19T02:13:46.628Z,6.20
2023-02-19T02:16:13.224Z,5.80
2023-02-19T02:18:39.713Z,5.93
2023-02-19T02:21:06.268Z,5.77
2023-02-19T02:23:32.814Z,6.30
2023-02-19T02:25:59.366Z,7.63
2023-02-19T02:28:25.914Z,6.70
2023-02-19T02:30:52.503Z,5.87
2023-02-19T02:33:19.098Z,5.57
2023-02-19T02:35:45.628Z,6.97
2023-02-19T02:38:12.263Z,6.13
2023-02-19T02:40:38.889Z,6.80
2023-02-19T02:43:05.512Z,7.77
2023-02-19T02:45:35.234Z,5.70
2023-02-19T02:48:03.051Z,6.10
2023-02-19T02:50:29.601Z,7.20
2023-02-19T02:53:15.028Z,6.90
2023-02-19T02:55:41.597Z,6.60
2023-02-19T02:58:08.231Z,6.17
2023-02-19T03:00:54.771Z,6.10
2023-02-19T03:03:21.288Z,5.03
2023-02-19T03:05:54.016Z,5.27
2023-02-19T03:08:20.651Z,5.23
2023-02-19T03:10:47.309Z,6.17
2023-02-19T03:13:32.500Z,7.80
2023-02-19T03:16:18.003Z,9.00
2023-02-19T03:19:03.108Z,11.67
2023-02-19T03:21:29.638Z,12.27
2023-02-19T03:24:14.863Z,13.93
2023-02-19T03:26:41.407Z,14.00
2023-02-19T03:29:23.172Z,14.30
2023-02-19T03:31:49.839Z,13.70
2023-02-19T03:34:16.427Z,12.33
2023-02-19T03:36:42.953Z,12.70
2023-02-19T03:39:09.450Z,11.40
2023-02-19T03:41:35.939Z,10.70
2023-02-19T03:44:02.421Z,10.40
2023-02-19T03:46:28.916Z,11.00
2023-02-19T03:48:57.116Z,13.60
2023-02-19T03:51:23.645Z,15.03
2023-02-19T03:53:53.020Z,14.30
2023-02-19T03:56:19.518Z,17.40
2023-02-19T03:58:46.067Z,16.20
2023-02-19T04:01:12.802Z,20.87
2023-02-19T04:03:39.438Z,19.80
2023-02-19T04:06:05.942Z,18.87
2023-02-19T04:08:32.463Z,23.57
2023-02-19T04:10:59.036Z,18.17
2023-02-19T04:13:25.580Z,22.73
2023-02-19T04:15:52.089Z,22.87
2023-02-19T04:18:19.644Z,23.43
2023-02-19T04:20:46.154Z,21.37
2023-02-19T04:23:12.689Z,21.00
2023-02-19T04:25:39.235Z,20.23
2023-02-19T04:28:05.739Z,20.70
2023-02-19T04:30:33.586Z,22.00
2023-02-19T04:33:00.123Z,22.50
2023-02-19T04:35:26.586Z,22.20
2023-02-19T04:37:53.116Z,20.80
2023-02-19T04:40:19.605Z,19.20
2023-02-19T04:42:46.116Z,18.60
2023-02-19T04:45:12.639Z,19.93
2023-02-19T04:47:39.125Z,18.50
2023-02-19T04:50:05.636Z,18.33
2023-02-19T04:52:33.215Z,17.47
2023-02-19T04:54:59.693Z,18.30
2023-02-19T04:57:26.160Z,18.23
2023-02-19T04:59:52.652Z,19.27
2023-02-19T05:02:19.179Z,19.00
2023-02-19T05:04:45.692Z,16.70
2023-02-19T05:07:12.174Z,17.40
2023-02-19T05:09:38.999Z,16.43
2023-02-19T05:12:05.470Z,17.80
2023-02-19T05:14:32.006Z,19.07
2023-02-19T05:16:58.735Z,17.67
2023-02-19T05:19:25.216Z,19.50
2023-02-19T05:21:51.718Z,16.40
2023-02-19T05:24:18.216Z,18.10
2023-02-19T05:26:45.638Z,18.30
2023-02-19T05:29:12.242Z,17.63
2023-02-19T05:31:38.897Z,18.30
2023-02-19T05:34:05.562Z,18.87
2023-02-19T05:36:32.436Z,19.83
2023-02-19T05:38:59.088Z,17.27
2023-02-19T05:41:25.643Z,16.83
2023-02-19T05:43:52.137Z,18.70
2023-02-19T05:46:19.683Z,17.50
2023-02-19T05:48:46.231Z,16.90
2023-02-19T05:51:12.898Z,18.70
2023-02-19T05:53:39.446Z,17.63
2023-02-19T05:56:05.926Z,17.70
2023-02-19T05:58:32.418Z,16.50
2023-02-19T06:00:58.924Z,16.97
2023-02-19T06:03:25.511Z,19.00
2023-02-19T06:05:52.036Z,18.07
2023-02-19T06:08:18.511Z,20.57
2023-02-19T06:10:44.994Z,19.07
2023-02-19T06:13:11.499Z,19.33
2023-02-19T06:15:38.058Z,17.33
2023-02-19T06:18:04.542Z,20.60
2023-02-19T06:20:31.069Z,18.50
2023-02-19T06:22:57.626Z,19.53
2023-02-19T06:25:24.196Z,20.07
2023-02-19T06:27:50.710Z,21.63
2023-02-19T06:30:17.291Z,19.10
2023-02-19T06:32:43.794Z,19.27
2023-02-19T06:35:10.299Z,19.57
2023-02-19T06:37:36.778Z,18.70
2023-02-19T06:40:03.411Z,20.33
2023-02-19T06:42:29.896Z,17.07
2023-02-19T06:44:56.407Z,16.67
2023-02-19T06:47:25.165Z,18.03
2023-02-19T06:49:52.028Z,15.93
2023-02-19T06:52:18.607Z,17.07
2023-02-19T06:54:45.087Z,15.87
2023-02-19T06:57:11.599Z,16.10
2023-02-19T06:59:38.062Z,17.33
2023-02-19T07:02:04.585Z,19.07
2023-02-19T07:04:31.102Z,17.73
2023-02-19T07:06:57.612Z,17.73
2023-02-19T07:09:25.322Z,15.17
2023-02-19T07:11:52.290Z,16.27
2023-02-19T07:14:19.055Z,16.97
2023-02-19T07:16:47.336Z,16.80
2023-02-19T07:19:14.873Z,16.27
2023-02-19T07:21:42.180Z,14.53
2023-02-19T07:24:08.683Z,15.80
2023-02-19T07:26:35.189Z,16.33
2023-02-19T07:29:01.908Z,16.87
2023-02-19T07:31:28.506Z,17.17
2023-02-19T07:33:55.083Z,18.10
2023-02-19T07:36:21.608Z,18.50
2023-02-19T07:38:48.136Z,15.87
2023-02-19T07:41:14.711Z,17.77
2023-02-19T07:43:41.216Z,17.37
2023-02-19T07:46:07.728Z,15.20
2023-02-19T07:48:34.237Z,15.90
2023-02-19T07:51:00.743Z,17.97
2023-02-19T07:53:27.281Z,17.43
2023-02-19T07:55:53.781Z,15.80
2023-02-19T07:58:20.261Z,15.77
2023-02-19T08:00:46.755Z,16.73
2023-02-19T08:03:13.273Z,14.30
2023-02-19T08:05:39.854Z,15.00
2023-02-19T08:08:06.499Z,15.10
2023-02-19T08:10:51.778Z,14.40
2023-02-19T08:13:25.162Z,14.73
2023-02-19T08:15:51.799Z,16.37
2023-02-19T08:18:18.307Z,14.17
2023-02-19T08:20:44.832Z,16.13
2023-02-19T08:23:11.325Z,15.53
2023-02-19T08:25:37.840Z,16.00
2023-02-19T08:28:04.414Z,16.23
2023-02-19T08:30:31.047Z,16.67
2023-02-19T08:32:57.619Z,14.20
2023-02-19T08:35:24.102Z,16.07
2023-02-19T08:37:50.684Z,13.40
2023-02-19T08:40:17.180Z,14.50
2023-02-19T08:42:43.708Z,14.20
2023-02-19T08:45:10.225Z,12.83
2023-02-19T08:47:36.793Z,11.63
2023-02-19T08:50:04.954Z,11.50
2023-02-19T08:52:31.624Z,11.60
2023-02-19T08:54:58.174Z,12.30
2023-02-19T08:57:24.986Z,14.67
2023-02-19T09:02:20.013Z,11.83
2023-02-19T09:04:46.545Z,11.70
2023-02-19T09:07:13.023Z,12.50
2023-02-19T09:09:39.535Z,12.83
2023-02-19T09:12:06.013Z,15.27
2023-02-19T09:14:33.000Z,13.40
2023-02-19T09:16:59.462Z,12.93
2023-02-19T09:19:26.290Z,13.87
2023-02-19T09:21:52.914Z,12.53
2023-02-19T09:24:19.422Z,14.17
2023-02-19T09:26:45.942Z,14.20
2023-02-19T09:29:12.562Z,14.70
2023-02-19T09:31:39.136Z,12.40
2023-02-19T09:34:05.704Z,12.17
2023-02-19T09:36:46.383Z,11.70
2023-02-19T09:39:12.990Z,11.47
2023-02-19T09:41:39.698Z,10.67
2023-02-19T09:44:06.286Z,10.07
2023-02-19T09:46:32.889Z,10.77
2023-02-19T09:48:59.401Z,11.27
2023-02-19T09:51:25.943Z,12.87
2023-02-19T09:53:52.462Z,10.97
2023-02-19T09:56:19.000Z,12.53
2023-02-19T09:58:45.534Z,12.13
2023-02-19T10:01:12.594Z,13.00
2023-02-19T10:03:41.236Z,14.13
2023-02-19T10:06:10.982Z,14.50
2023-02-19T10:08:37.920Z,15.40
2023-02-19T10:11:04.697Z,13.47
2023-02-19T10:13:31.212Z,13.80
2023-02-19T10:15:59.197Z,14.30
2023-02-19T10:18:26.122Z,14.10
2023-02-19T10:20:52.680Z,14.50
2023-02-19T10:23:19.372Z,14.50
2023-02-19T10:25:46.046Z,17.30
2023-02-19T10:28:15.960Z,16.23
2023-02-19T10:30:42.526Z,16.57
2023-02-19T10:33:10.040Z,17.17
2023-02-19T10:35:36.615Z,18.00
2023-02-19T10:38:04.001Z,15.87
2023-02-19T10:40:36.374Z,18.40
2023-02-19T10:43:33.717Z,16.57
2023-02-19T10:46:06.265Z,17.07
2023-02-19T10:48:35.864Z,15.93
2023-02-19T10:51:05.514Z,15.53
2023-02-19T10:53:32.134Z,16.10
2023-02-19T10:56:04.921Z,15.03
2023-02-19T10:58:34.442Z,15.10
2023-02-19T11:01:00.999Z,14.83
2023-02-19T11:03:30.622Z,16.13
2023-02-19T11:05:57.278Z,15.60
2023-02-19T11:08:23.965Z,15.30
2023-02-19T11:10:50.480Z,17.13
2023-02-19T11:13:17.018Z,16.87
2023-02-19T11:15:43.547Z,15.63
2023-02-19T11:18:10.066Z,15.33
2023-02-19T11:20:36.638Z,16.63
2023-02-19T11:23:03.428Z,16.77
2023-02-19T11:25:29.949Z,15.57
2023-02-19T11:27:56.475Z,16.40
2023-02-19T11:30:22.982Z,16.00
2023-02-19T11:32:49.460Z,14.20
2023-02-19T11:35:17.547Z,15.13
2023-02-19T11:37:44.069Z,14.70
2023-02-19T11:40:10.639Z,14.73
2023-02-19T11:42:37.122Z,10.80
2023-02-19T11:45:03.772Z,4.47
2023-02-19T11:47:30.272Z,2.00
2023-02-19T11:49:56.770Z,1.30
2023-02-19T11:52:23.343Z,1.50
2023-02-19T11:54:50.927Z,1.50
2023-02-19T11:57:17.462Z,2.30
2023-02-19T11:59:44.104Z,1.13
2023-02-19T12:02:10.699Z,2.40
2023-02-19T12:04:37.878Z,1.47
2023-02-19T12:07:04.447Z,1.40
2023-02-19T12:09:30.951Z,2.03
2023-02-19T12:11:59.366Z,1.80
2023-02-19T12:14:25.901Z,1.50
2023-02-19T12:16:52.440Z,1.93
2023-02-19T12:19:18.996Z,1.47
2023-02-19T12:21:45.566Z,1.53
2023-02-19T12:24:12.049Z,1.30
2023-02-19T12:26:38.602Z,0.93
2023-02-19T12:29:05.121Z,1.50
2023-02-19T12:31:34.855Z,2.07
2023-02-19T12:34:01.376Z,1.80
2023-02-19T12:36:27.878Z,1.67
2023-02-19T12:38:54.378Z,1.50
2023-02-19T12:41:21.007Z,1.60
2023-02-19T12:43:47.521Z,1.43
2023-02-19T12:46:14.522Z,1.07
2023-02-19T12:48:42.914Z,1.70
2023-02-19T12:51:09.382Z,10.00
2023-02-19T12:53:35.902Z,6.40
2023-02-19T12:56:02.411Z,3.40
2023-02-19T12:58:28.922Z,3.40
2023-02-19T13:00:58.827Z,2.60
2023-02-19T13:03:25.358Z,2.90
2023-02-19T13:05:51.972Z,1.50
2023-02-19T13:08:18.480Z,1.87
2023-02-19T13:10:45.005Z,1.60
2023-02-19T13:13:11.490Z,1.40
2023-02-19T13:15:38.001Z,1.90
2023-02-19T13:18:04.592Z,1.70
2023-02-19T13:20:31.104Z,1.50
2023-02-19T13:23:16.538Z,2.23
2023-02-19T13:25:44.059Z,2.10
2023-02-19T13:28:10.605Z,1.77
2023-02-19T13:30:37.200Z,2.27
2023-02-19T13:33:03.778Z,2.17
2023-02-19T13:35:30.306Z,1.67
2023-02-19T13:37:56.857Z,1.60
2023-02-19T13:40:23.526Z,1.10
2023-02-19T13:42:50.015Z,1.87
2023-02-19T13:45:16.521Z,2.50
2023-02-19T13:47:43.024Z,2.90
2023-02-19T13:50:11.291Z,2.10
2023-02-19T13:52:38.049Z,2.30
2023-02-19T13:55:04.576Z,2.67
2023-02-19T13:57:31.058Z,2.17
2023-02-19T13:59:57.627Z,3.70
2023-02-19T14:02:26.382Z,2.33
2023-02-19T14:04:53.072Z,3.10
2023-02-19T14:07:19.598Z,1.90
2023-02-19T14:09:46.088Z,1.60
2023-02-19T14:12:15.014Z,1.70
2023-02-19T14:14:42.445Z,1.90
2023-02-19T14:17:09.195Z,3.50
2023-02-19T14:19:35.728Z,2.70
2023-02-19T14:22:02.211Z,16.30
2023-02-19T14:24:28.705Z,3.47
2023-02-19T14:26:55.205Z,3.20
2023-02-19T14:29:21.717Z,2.40
2023-02-19T14:31:48.342Z,8.00
2023-02-19T14:34:14.935Z,8.07
2023-02-19T14:36:44.027Z,4.30
2023-02-19T14:39:10.643Z,5.20
2023-02-19T14:41:37.926Z,27.07
2023-02-19T14:44:04.490Z,13.37
2023-02-19T14:46:31.128Z,12.83
2023-02-19T14:48:57.688Z,8.60
2023-02-19T14:51:24.196Z,5.20
2023-02-19T14:53:50.728Z,5.57
2023-02-19T14:56:17.434Z,5.37
2023-02-19T14:58:43.981Z,5.30
2023-02-19T15:01:10.723Z,7.13
2023-02-19T15:03:37.504Z,4.50
2023-02-19T15:06:04.122Z,6.50
2023-02-19T15:08:30.693Z,7.53
2023-02-19T15:10:57.215Z,6.80
2023-02-19T15:13:23.718Z,8.20
2023-02-19T15:15:50.939Z,5.83
2023-02-19T15:18:17.475Z,6.30
2023-02-19T15:20:44.038Z,4.60
2023-02-19T15:23:10.563Z,4.20
2023-02-19T15:25:37.090Z,7.57
2023-02-19T15:28:03.665Z,6.13
2023-02-19T15:30:30.285Z,10.50
2023-02-19T15:32:56.902Z,13.50
2023-02-19T15:35:25.002Z,14.40
2023-02-19T15:37:51.498Z,17.57
2023-02-19T15:40:18.017Z,10.00
2023-02-19T15:42:44.622Z,13.20
2023-02-19T15:45:11.080Z,9.07
2023-02-19T15:47:37.580Z,9.70
2023-02-19T15:50:04.071Z,10.10
2023-02-19T15:52:30.582Z,12.20
2023-02-19T15:54:57.292Z,12.90
2023-02-19T15:57:23.798Z,21.70
2023-02-19T15:59:50.312Z,55.23
2023-02-19T16:02:16.809Z,8.20
2023-02-19T16:04:43.295Z,9.73
2023-02-19T16:07:09.853Z,9.37
2023-02-19T16:09:36.334Z,8.83
2023-02-19T16:12:03.121Z,9.10
2023-02-19T16:14:29.664Z,11.67
2023-02-19T16:16:56.161Z,16.80
2023-02-19T16:19:22.745Z,10.30
2023-02-19T16:21:49.241Z,14.60
2023-02-19T16:24:15.805Z,10.30
2023-02-19T16:26:42.390Z,9.50
2023-02-19T16:29:08.912Z,13.97
2023-02-19T16:31:35.513Z,34.57
2023-02-19T16:34:02.076Z,11.50
2023-02-19T16:36:28.777Z,16.00
2023-02-19T16:38:55.289Z,29.73
2023-02-19T16:41:21.770Z,20.10
2023-02-19T16:43:48.341Z,15.93
2023-02-19T16:46:14.877Z,15.17
2023-02-19T16:48:41.610Z,18.53
2023-02-19T16:51:08.125Z,24.23
2023-02-19T16:53:34.682Z,25.53
2023-02-19T16:56:01.249Z,19.10
2023-02-19T16:58:27.770Z,20.40
2023-02-19T17:00:54.325Z,19.60
2023-02-19T17:03:20.861Z,19.40
2023-02-19T17:05:47.626Z,18.90
2023-02-19T17:08:14.241Z,18.00
2023-02-19T17:10:40.743Z,18.30
2023-02-19T17:13:07.286Z,26.40
2023-02-19T17:15:33.766Z,17.83
2023-02-19T17:18:00.312Z,19.47
2023-02-19T17:20:27.477Z,16.33
2023-02-19T17:22:53.998Z,17.13
2023-02-19T17:25:20.614Z,17.03
2023-02-19T17:27:47.091Z,16.00
2023-02-19T17:30:13.668Z,17.80
2023-02-19T17:32:40.316Z,17.87
2023-02-19T17:35:06.869Z,15.27
2023-02-19T17:37:33.369Z,18.10
2023-02-19T17:39:59.865Z,17.57
2023-02-19T17:42:26.367Z,17.90
2023-02-19T17:44:53.516Z,17.80
2023-02-19T17:47:20.141Z,19.27
2023-02-19T17:49:46.654Z,19.07
2023-02-19T17:52:17.400Z,21.87
2023-02-19T17:54:44.000Z,22.83
2023-02-19T17:57:10.576Z,25.07
2023-02-19T17:59:37.092Z,23.20
2023-02-19T18:02:03.652Z,22.37
2023-02-19T18:04:30.174Z,22.37
2023-02-19T18:06:56.681Z,23.97
2023-02-19T18:09:23.375Z,22.30
2023-02-19T18:11:49.886Z,23.97
2023-02-19T18:14:16.397Z,22.27
2023-02-19T18:16:43.190Z,20.03
2023-02-19T18:19:09.750Z,18.07
2023-02-19T18:21:36.302Z,17.97
2023-02-19T18:24:02.800Z,15.23
2023-02-19T18:26:29.332Z,15.10
2023-02-19T18:28:55.881Z,13.43
2023-02-19T18:31:22.518Z,13.57
2023-02-19T18:33:49.765Z,14.70
2023-02-19T18:36:16.294Z,12.13
2023-02-19T18:38:42.968Z,12.53
2023-02-19T18:41:09.521Z,16.73
2023-02-19T18:43:36.045Z,12.10
2023-02-19T18:46:03.194Z,12.30
2023-02-19T18:48:29.712Z,29.70
2023-02-19T18:50:56.450Z,12.10
2023-02-19T18:53:23.139Z,14.93
2023-02-19T18:55:51.344Z,27.90
2023-02-19T18:58:19.612Z,13.50
2023-02-19T19:00:46.206Z,12.80
2023-02-19T19:03:12.877Z,9.70
2023-02-19T19:05:39.617Z,9.07
2023-02-19T19:08:06.253Z,9.60
2023-02-19T19:10:32.833Z,16.97
2023-02-19T19:12:59.382Z,12.23
2023-02-19T19:15:26.062Z,9.33
2023-02-19T19:17:52.676Z,9.37
2023-02-19T19:20:19.237Z,11.90
2023-02-19T19:22:45.780Z,9.63
2023-02-19T19:25:12.364Z,10.07
2023-02-19T19:27:39.100Z,10.93
2023-02-19T19:30:05.765Z,15.10
2023-02-19T19:32:32.314Z,16.27
2023-02-19T19:34:58.860Z,12.93
2023-02-19T19:37:28.342Z,15.60
2023-02-19T19:39:55.155Z,13.73
2023-02-19T19:42:21.864Z,18.37
2023-02-19T19:44:48.373Z,17.30
2023-02-19T19:47:14.905Z,12.13
2023-02-19T19:49:41.386Z,14.53
2023-02-19T19:52:08.012Z,11.43
2023-02-19T19:54:34.539Z,11.10
2023-02-19T19:57:01.117Z,8.93
2023-02-19T19:59:27.607Z,8.77
2023-02-19T20:01:54.486Z,6.20
2023-02-19T20:04:21.157Z,5.90
2023-02-19T20:06:47.739Z,6.90
2023-02-19T20:09:14.274Z,7.80
2023-02-19T20:11:40.949Z,7.93
2023-02-19T20:14:07.507Z,7.40
2023-02-19T20:16:34.068Z,9.83
2023-02-19T20:19:00.692Z,8.70
2023-02-19T20:21:27.278Z,6.87
2023-02-19T20:23:53.771Z,9.90
2023-02-19T20:26:20.373Z,11.10
2023-02-19T20:28:46.913Z,9.27
2023-02-19T20:31:13.984Z,9.63
2023-02-19T20:33:40.756Z,9.17
2023-02-19T20:36:07.394Z,19.17
2023-02-19T20:38:33.997Z,11.83
2023-02-19T20:41:00.489Z,10.80
2023-02-19T20:43:28.571Z,11.50
2023-02-19T20:45:55.127Z,10.70
2023-02-19T20:48:24.687Z,10.37
2023-02-19T20:50:51.185Z,11.70
2023-02-19T20:53:17.673Z,12.50
2023-02-19T20:55:44.216Z,10.90
2023-02-19T20:58:10.747Z,11.60
2023-02-19T21:00:37.222Z,11.07
2023-02-19T21:03:03.950Z,11.80
2023-02-19T21:05:30.468Z,12.33
2023-02-19T21:07:57.003Z,10.83
2023-02-19T21:10:24.177Z,11.47
2023-02-19T21:12:52.222Z,9.80
2023-02-19T21:15:19.806Z,9.90
2023-02-19T21:17:49.430Z,9.33
2023-02-19T21:20:17.759Z,8.80
2023-02-19T21:22:44.263Z,9.77
2023-02-19T21:25:10.795Z,9.40
2023-02-19T21:27:37.318Z,8.07
2023-02-19T21:30:03.848Z,10.13
2023-02-19T21:32:30.737Z,10.70
2023-02-19T21:34:57.254Z,9.43
2023-02-19T21:37:23.763Z,13.53
2023-02-19T21:39:50.421Z,11.93
2023-02-19T21:42:16.987Z,10.17
2023-02-19T21:44:43.536Z,10.63
2023-02-19T21:47:10.013Z,10.63
2023-02-19T21:49:36.581Z,11.83
2023-02-19T21:52:03.338Z,11.43
2023-02-19T21:54:29.913Z,10.13
2023-02-19T21:56:56.461Z,11.87
2023-02-19T21:59:23.457Z,11.47
2023-02-19T22:01:50.643Z,12.57
2023-02-19T22:04:17.171Z,13.03
2023-02-19T22:06:43.676Z,9.67
2023-02-19T22:09:10.183Z,10.70
2023-02-19T22:11:36.731Z,13.53
2023-02-19T22:14:03.228Z,12.60
2023-02-19T22:16:29.876Z,11.77
2023-02-19T22:18:56.401Z,13.17
2023-02-19T22:21:22.886Z,14.67
2023-02-19T22:23:49.439Z,14.67
2023-02-19T22:26:16.257Z,17.20
2023-02-19T22:28:42.860Z,15.80
2023-02-19T22:31:09.367Z,16.10
2023-02-19T22:33:35.861Z,16.77
2023-02-19T22:36:02.426Z,17.40
2023-02-19T22:38:28.956Z,17.07
2023-02-19T22:40:55.448Z,15.70
2023-02-19T22:43:21.983Z,18.77
2023-02-19T22:45:48.518Z,16.90
2023-02-19T22:48:25.172Z,18.60
2023-02-19T22:50:57.190Z,17.80
2023-02-19T22:53:23.681Z,19.00
2023-02-19T22:55:50.150Z,18.70
2023-02-19T22:58:16.713Z,19.03
2023-02-19T23:00:43.193Z,21.40
2023-02-19T23:03:09.706Z,20.10
2023-02-19T23:05:36.224Z,20.10
2023-02-19T23:08:02.730Z,19.43
2023-02-19T23:10:29.256Z,18.90
2023-02-19T23:12:55.778Z,16.37
2023-02-19T23:15:22.307Z,14.80
2023-02-19T23:17:48.824Z,13.53
2023-02-19T23:20:15.375Z,13.47
2023-02-19T23:22:41.923Z,14.27
2023-02-19T23:25:08.875Z,11.30
2023-02-19T23:27:35.446Z,10.73
2023-02-19T23:30:01.938Z,10.83
2023-02-19T23:32:28.450Z,10.97
2023-02-19T23:34:55.120Z,9.03
2023-02-19T23:37:21.601Z,8.10
2023-02-19T23:39:48.136Z,10.13
2023-02-19T23:42:15.754Z,9.20
2023-02-19T23:44:42.244Z,8.50
2023-02-19T23:47:08.707Z,8.80
2023-02-19T23:49:35.187Z,8.37
2023-02-19T23:52:01.693Z,6.90
2023-02-19T23:54:28.177Z,7.00
2023-02-19T23:56:54.700Z,6.60
2023-02-19T23:59:21.252Z,6.80
