createdAt,value
2022-10-26T00:00:23.639Z,100.00
2022-10-26T00:02:26.461Z,100.00
2022-10-26T00:04:29.090Z,100.00
2022-10-26T00:06:31.692Z,100.00
2022-10-26T00:08:34.685Z,100.00
2022-10-26T00:10:39.859Z,100.00
2022-10-26T00:12:42.440Z,100.00
2022-10-26T00:14:45.062Z,100.00
2022-10-26T00:16:47.657Z,100.00
2022-10-26T00:18:50.699Z,100.00
2022-10-26T00:20:53.352Z,100.00
2022-10-26T00:22:55.977Z,100.00
2022-10-26T00:24:58.564Z,100.00
2022-10-26T00:27:02.471Z,100.00
2022-10-26T00:29:05.480Z,100.00
2022-10-26T00:31:12.699Z,100.00
2022-10-26T00:33:15.395Z,100.00
2022-10-26T00:35:28.854Z,100.00
2022-10-26T00:37:40.630Z,100.00
2022-10-26T00:39:43.240Z,100.00
2022-10-26T00:41:46.014Z,100.00
2022-10-26T00:43:50.958Z,100.00
2022-10-26T00:45:56.398Z,100.00
2022-10-26T00:48:02.636Z,100.00
2022-10-26T00:50:10.188Z,100.00
2022-10-26T00:52:13.389Z,100.00
2022-10-26T00:54:18.961Z,100.00
2022-10-26T00:56:22.004Z,100.00
2022-10-26T00:58:26.000Z,100.00
2022-10-26T01:00:29.911Z,100.00
2022-10-26T01:02:32.545Z,100.00
2022-10-26T01:04:35.487Z,100.00
2022-10-26T01:06:39.245Z,100.00
2022-10-26T01:08:43.966Z,100.00
2022-10-26T01:10:46.770Z,100.00
2022-10-26T01:12:50.123Z,100.00
2022-10-26T01:14:53.022Z,100.00
2022-10-26T01:17:07.136Z,100.00
2022-10-26T01:19:31.987Z,100.00
2022-10-26T01:21:52.584Z,100.00
2022-10-26T01:24:30.774Z,100.00
2022-10-26T01:26:48.174Z,100.00
2022-10-26T01:29:15.435Z,100.00
2022-10-26T01:31:29.402Z,100.00
2022-10-26T01:33:38.871Z,100.00
2022-10-26T01:35:51.124Z,100.00
2022-10-26T01:37:58.899Z,100.00
2022-10-26T01:40:09.993Z,100.00
2022-10-26T01:42:16.395Z,100.00
2022-10-26T01:44:25.898Z,100.00
2022-10-26T01:46:36.049Z,100.00
2022-10-26T01:48:40.859Z,100.00
2022-10-26T01:50:46.237Z,100.00
2022-10-26T01:52:50.556Z,100.00
2022-10-26T01:54:53.285Z,100.00
2022-10-26T01:57:01.038Z,100.00
2022-10-26T01:59:20.328Z,100.00
2022-10-26T02:01:42.541Z,100.00
2022-10-26T02:03:51.814Z,100.00
2022-10-26T02:06:07.429Z,100.00
2022-10-26T02:08:27.513Z,100.00
2022-10-26T02:10:39.336Z,100.00
2022-10-26T02:12:50.265Z,100.00
2022-10-26T02:15:01.769Z,100.00
2022-10-26T02:17:09.856Z,100.00
2022-10-26T02:19:27.122Z,100.00
2022-10-26T02:21:36.750Z,100.00
2022-10-26T02:23:43.206Z,100.00
2022-10-26T02:25:50.027Z,100.00
2022-10-26T02:27:56.694Z,100.00
2022-10-26T02:30:00.176Z,100.00
2022-10-26T02:32:03.805Z,100.00
2022-10-26T02:34:12.183Z,100.00
2022-10-26T02:36:19.956Z,100.00
2022-10-26T02:38:25.373Z,100.00
2022-10-26T02:40:30.203Z,100.00
2022-10-26T02:42:34.293Z,100.00
2022-10-26T02:44:41.138Z,100.00
2022-10-26T02:46:44.891Z,100.00
2022-10-26T02:48:47.744Z,100.00
2022-10-26T02:51:01.807Z,100.00
2022-10-26T02:53:11.532Z,100.00
2022-10-26T02:55:19.971Z,100.00
2022-10-26T02:57:28.745Z,100.00
2022-10-26T02:59:36.299Z,100.00
2022-10-26T03:01:40.037Z,100.00
2022-10-26T03:03:42.810Z,100.00
2022-10-26T03:05:45.485Z,100.00
2022-10-26T03:07:49.645Z,100.00
2022-10-26T03:09:52.674Z,100.00
2022-10-26T03:11:55.402Z,100.00
2022-10-26T03:13:58.243Z,100.00
2022-10-26T03:16:00.842Z,100.00
2022-10-26T03:18:03.560Z,100.00
2022-10-26T03:20:07.226Z,100.00
2022-10-26T03:22:09.866Z,100.00
2022-10-26T03:24:13.811Z,100.00
2022-10-26T03:26:16.438Z,100.00
2022-10-26T03:28:19.045Z,100.00
2022-10-26T03:30:21.664Z,100.00
2022-10-26T03:32:28.083Z,100.00
2022-10-26T03:34:31.283Z,100.00
2022-10-26T03:36:34.006Z,100.00
2022-10-26T03:38:36.632Z,100.00
2022-10-26T03:40:42.151Z,100.00
2022-10-26T03:42:44.724Z,100.00
2022-10-26T03:44:48.277Z,100.00
2022-10-26T03:46:50.921Z,100.00
2022-10-26T03:48:53.597Z,100.00
2022-10-26T03:50:59.253Z,100.00
2022-10-26T03:53:01.831Z,100.00
2022-10-26T03:55:04.779Z,100.00
2022-10-26T03:57:08.727Z,100.00
2022-10-26T03:59:11.320Z,100.00
2022-10-26T04:01:13.977Z,100.00
2022-10-26T04:03:16.732Z,100.00
2022-10-26T04:05:19.341Z,100.00
2022-10-26T04:07:21.965Z,100.00
2022-10-26T04:09:24.736Z,100.00
2022-10-26T04:11:27.339Z,100.00
2022-10-26T04:13:31.298Z,100.00
2022-10-26T04:15:33.911Z,100.00
2022-10-26T04:17:36.512Z,100.00
2022-10-26T04:19:39.117Z,100.00
2022-10-26T04:21:41.748Z,100.00
2022-10-26T04:23:44.396Z,100.00
2022-10-26T04:25:47.778Z,100.00
2022-10-26T04:27:50.645Z,100.00
2022-10-26T04:29:54.836Z,100.00
2022-10-26T04:31:57.426Z,100.00
2022-10-26T04:34:00.035Z,100.00
2022-10-26T04:36:02.747Z,100.00
2022-10-26T04:38:07.124Z,100.00
2022-10-26T04:40:10.605Z,100.00
2022-10-26T04:42:13.175Z,100.00
2022-10-26T04:44:15.829Z,100.00
2022-10-26T04:46:19.786Z,100.00
2022-10-26T04:48:22.470Z,100.00
2022-10-26T04:50:27.651Z,100.00
2022-10-26T04:52:31.029Z,100.00
2022-10-26T04:54:33.608Z,100.00
2022-10-26T04:56:36.275Z,100.00
2022-10-26T04:58:39.017Z,100.00
2022-10-26T05:00:41.626Z,100.00
2022-10-26T05:02:45.599Z,100.00
2022-10-26T05:04:48.866Z,100.00
2022-10-26T05:06:53.647Z,100.00
2022-10-26T05:08:56.250Z,100.00
2022-10-26T05:10:58.928Z,100.00
2022-10-26T05:13:02.138Z,100.00
2022-10-26T05:15:07.843Z,100.00
2022-10-26T05:17:11.150Z,100.00
2022-10-26T05:19:15.097Z,100.00
2022-10-26T05:21:19.614Z,100.00
2022-10-26T05:23:22.761Z,100.00
2022-10-26T05:25:25.461Z,100.00
2022-10-26T05:27:28.083Z,100.00
2022-10-26T05:29:30.722Z,100.00
2022-10-26T05:31:33.379Z,100.00
2022-10-26T05:33:35.997Z,100.00
2022-10-26T05:35:40.461Z,100.00
2022-10-26T05:37:43.041Z,100.00
2022-10-26T05:39:45.817Z,100.00
2022-10-26T05:41:48.528Z,100.00
2022-10-26T05:43:51.207Z,100.00
2022-10-26T05:45:55.130Z,100.00
2022-10-26T05:48:00.183Z,100.00
2022-10-26T05:50:06.097Z,100.00
2022-10-26T05:52:10.064Z,100.00
2022-10-26T05:54:14.066Z,100.00
2022-10-26T05:56:21.599Z,100.00
2022-10-26T05:58:25.274Z,100.00
2022-10-26T06:00:30.417Z,100.00
2022-10-26T06:02:40.254Z,100.00
2022-10-26T06:04:48.046Z,100.00
2022-10-26T06:06:55.324Z,100.00
2022-10-26T06:09:00.024Z,100.00
2022-10-26T06:11:03.311Z,100.00
2022-10-26T06:13:06.571Z,100.00
2022-10-26T06:15:17.274Z,100.00
2022-10-26T06:17:37.055Z,100.00
2022-10-26T06:19:56.316Z,100.00
2022-10-26T06:22:13.214Z,100.00
2022-10-26T06:24:24.533Z,100.00
2022-10-26T06:26:39.760Z,100.00
2022-10-26T06:28:51.193Z,100.00
2022-10-26T06:30:53.915Z,100.00
2022-10-26T06:33:06.001Z,100.00
2022-10-26T06:35:29.163Z,100.00
2022-10-26T06:37:31.840Z,100.00
2022-10-26T06:39:41.008Z,100.00
2022-10-26T06:41:44.306Z,100.00
2022-10-26T06:43:47.694Z,100.00
2022-10-26T06:45:56.061Z,100.00
2022-10-26T06:48:03.361Z,100.00
2022-10-26T06:50:16.414Z,100.00
2022-10-26T06:52:26.400Z,100.00
2022-10-26T06:54:46.716Z,100.00
2022-10-26T06:56:53.271Z,100.00
2022-10-26T06:58:57.174Z,100.00
2022-10-26T07:01:00.128Z,100.00
2022-10-26T07:03:02.827Z,100.00
2022-10-26T07:05:10.090Z,100.00
2022-10-26T07:07:16.565Z,100.00
2022-10-26T07:09:19.515Z,100.00
2022-10-26T07:11:22.346Z,100.00
2022-10-26T07:13:26.532Z,100.00
2022-10-26T07:15:29.150Z,100.00
2022-10-26T07:17:31.956Z,100.00
2022-10-26T07:19:34.594Z,100.00
2022-10-26T07:21:37.234Z,100.00
2022-10-26T07:23:39.866Z,100.00
2022-10-26T07:25:42.706Z,100.00
2022-10-26T07:27:45.380Z,100.00
2022-10-26T07:29:49.347Z,100.00
2022-10-26T07:33:59.929Z,100.00
2022-10-26T07:36:02.825Z,100.00
2022-10-26T07:38:06.112Z,100.00
2022-10-26T07:40:09.673Z,100.00
2022-10-26T07:42:12.406Z,100.00
2022-10-26T07:44:15.106Z,100.00
2022-10-26T07:46:19.332Z,100.00
2022-10-26T07:48:22.096Z,100.00
2022-10-26T07:50:25.172Z,100.00
2022-10-26T07:52:27.896Z,100.00
2022-10-26T07:54:30.935Z,100.00
2022-10-26T07:56:33.621Z,100.00
2022-10-26T07:58:36.407Z,100.00
2022-10-26T08:00:39.114Z,100.00
2022-10-26T08:02:43.170Z,100.00
2022-10-26T08:04:45.828Z,100.00
2022-10-26T08:06:48.799Z,100.00
2022-10-26T08:08:51.771Z,100.00
2022-10-26T08:10:54.484Z,100.00
2022-10-26T08:12:57.165Z,100.00
2022-10-26T08:14:59.833Z,100.00
2022-10-26T08:17:02.540Z,100.00
2022-10-26T08:19:06.638Z,100.00
2022-10-26T08:21:15.560Z,100.00
2022-10-26T08:23:23.983Z,100.00
2022-10-26T08:25:27.041Z,100.00
2022-10-26T08:27:29.883Z,100.00
2022-10-26T08:29:32.596Z,100.00
2022-10-26T08:31:35.502Z,100.00
2022-10-26T08:33:38.636Z,100.00
2022-10-26T08:35:43.290Z,100.00
2022-10-26T08:37:45.950Z,100.00
2022-10-26T08:39:51.922Z,100.00
2022-10-26T08:42:04.210Z,100.00
2022-10-26T08:44:20.686Z,100.00
2022-10-26T08:46:29.139Z,100.00
2022-10-26T08:48:34.992Z,100.00
2022-10-26T08:50:42.968Z,100.00
2022-10-26T08:52:52.000Z,100.00
2022-10-26T08:54:56.955Z,100.00
2022-10-26T08:57:01.922Z,100.00
2022-10-26T08:59:14.654Z,100.00
2022-10-26T09:01:18.484Z,100.00
2022-10-26T09:03:21.277Z,100.00
2022-10-26T09:05:33.464Z,100.00
2022-10-26T09:07:51.856Z,100.00
2022-10-26T09:10:05.372Z,100.00
2022-10-26T09:12:14.609Z,100.00
2022-10-26T09:14:20.870Z,100.00
2022-10-26T09:16:29.849Z,100.00
2022-10-26T09:20:59.736Z,100.00
2022-10-26T09:23:06.428Z,100.00
2022-10-26T09:25:19.250Z,100.00
2022-10-26T09:27:27.859Z,100.00
2022-10-26T09:29:35.573Z,100.00
2022-10-26T09:31:43.426Z,100.00
2022-10-26T09:33:46.452Z,96.29
2022-10-26T09:35:52.576Z,89.13
2022-10-26T09:37:59.216Z,85.15
2022-10-26T09:40:12.654Z,87.86
2022-10-26T09:42:20.175Z,89.72
2022-10-26T09:44:28.826Z,84.92
2022-10-26T09:46:35.995Z,83.44
2022-10-26T09:48:43.700Z,82.52
2022-10-26T09:50:49.636Z,84.64
2022-10-26T09:52:52.335Z,85.68
2022-10-26T09:54:55.250Z,88.71
2022-10-26T09:57:02.068Z,90.22
2022-10-26T09:59:06.964Z,89.75
2022-10-26T10:01:22.498Z,89.69
2022-10-26T10:03:28.004Z,91.09
2022-10-26T10:05:50.824Z,89.99
2022-10-26T10:08:11.970Z,89.27
2022-10-26T10:10:18.162Z,90.12
2022-10-26T10:12:22.701Z,90.68
2022-10-26T10:14:27.287Z,92.96
2022-10-26T10:16:29.943Z,92.49
2022-10-26T10:18:33.287Z,93.72
2022-10-26T10:20:35.985Z,93.58
2022-10-26T10:22:53.528Z,92.76
2022-10-26T10:24:57.920Z,89.64
2022-10-26T10:27:03.483Z,88.27
2022-10-26T10:29:17.334Z,86.03
2022-10-26T10:31:22.077Z,85.26
2022-10-26T10:33:34.394Z,84.97
2022-10-26T10:35:37.399Z,84.94
2022-10-26T10:37:44.124Z,82.87
2022-10-26T10:39:46.819Z,81.27
2022-10-26T10:41:49.611Z,81.05
2022-10-26T10:43:56.185Z,80.95
2022-10-26T10:46:00.923Z,80.28
2022-10-26T10:48:05.964Z,78.31
2022-10-26T10:50:19.610Z,78.71
2022-10-26T10:52:31.177Z,79.65
2022-10-26T10:54:37.063Z,78.22
2022-10-26T10:56:42.998Z,78.36
2022-10-26T10:58:53.991Z,77.20
2022-10-26T11:00:58.562Z,77.22
2022-10-26T11:03:16.716Z,77.82
2022-10-26T11:05:27.754Z,78.22
2022-10-26T11:07:33.654Z,78.28
2022-10-26T11:09:41.215Z,78.10
2022-10-26T11:11:49.807Z,77.47
2022-10-26T11:13:56.221Z,75.23
2022-10-26T11:16:02.750Z,76.67
2022-10-26T11:18:13.500Z,74.96
2022-10-26T11:20:19.972Z,76.61
2022-10-26T11:22:27.375Z,77.34
2022-10-26T11:24:35.182Z,78.29
2022-10-26T11:26:46.051Z,78.36
2022-10-26T11:28:52.813Z,78.55
2022-10-26T11:31:00.128Z,78.68
2022-10-26T11:33:07.835Z,78.88
2022-10-26T11:35:19.020Z,80.51
2022-10-26T11:37:28.887Z,80.73
2022-10-26T11:39:39.773Z,79.21
2022-10-26T11:41:49.428Z,79.52
2022-10-26T11:43:58.295Z,79.02
2022-10-26T11:46:06.996Z,79.90
2022-10-26T11:48:17.902Z,79.14
2022-10-26T11:50:23.795Z,79.40
2022-10-26T11:52:31.436Z,77.63
2022-10-26T11:54:38.545Z,77.42
2022-10-26T11:56:45.268Z,76.78
2022-10-26T11:58:48.262Z,74.54
2022-10-26T12:00:54.447Z,74.20
2022-10-26T12:03:01.486Z,73.56
2022-10-26T12:05:12.303Z,73.77
2022-10-26T12:07:21.523Z,72.50
2022-10-26T12:09:29.980Z,72.50
2022-10-26T12:11:42.440Z,71.50
2022-10-26T12:13:51.811Z,71.64
2022-10-26T12:16:03.917Z,71.81
2022-10-26T12:18:16.130Z,72.35
2022-10-26T12:20:51.801Z,73.28
2022-10-26T12:22:54.725Z,73.18
2022-10-26T12:25:13.925Z,73.30
2022-10-26T12:27:51.117Z,72.90
2022-10-26T12:30:24.361Z,73.33
2022-10-26T12:32:53.680Z,74.14
2022-10-26T12:35:02.675Z,74.17
2022-10-26T12:37:24.427Z,74.81
2022-10-26T12:39:32.109Z,74.80
2022-10-26T12:41:39.170Z,74.58
2022-10-26T12:43:42.595Z,75.53
2022-10-26T12:45:46.766Z,74.28
2022-10-26T12:48:10.679Z,76.18
2022-10-26T12:50:25.126Z,75.09
2022-10-26T12:52:40.077Z,74.75
2022-10-26T12:54:55.862Z,75.02
2022-10-26T12:57:09.726Z,73.86
2022-10-26T12:59:27.720Z,74.13
2022-10-26T13:02:14.441Z,73.17
2022-10-26T13:04:50.218Z,74.70
2022-10-26T13:07:19.108Z,74.47
2022-10-26T13:09:26.450Z,70.80
2022-10-26T13:11:32.625Z,69.83
2022-10-26T13:13:36.729Z,68.74
2022-10-26T13:15:41.356Z,68.61
2022-10-26T13:17:53.835Z,69.18
2022-10-26T13:19:58.595Z,69.02
2022-10-26T13:22:01.575Z,69.37
2022-10-26T13:24:07.845Z,65.31
2022-10-26T13:26:12.859Z,64.79
2022-10-26T13:28:32.712Z,64.44
2022-10-26T13:30:47.360Z,65.64
2022-10-26T13:32:53.141Z,66.98
2022-10-26T13:34:57.795Z,65.45
2022-10-26T13:37:18.627Z,67.71
2022-10-26T13:39:25.173Z,67.17
2022-10-26T13:41:35.587Z,67.73
2022-10-26T13:43:38.824Z,67.80
2022-10-26T13:45:51.507Z,67.73
2022-10-26T13:47:59.968Z,67.19
2022-10-26T13:50:08.291Z,66.44
2022-10-26T13:52:17.921Z,67.57
2022-10-26T13:54:26.430Z,67.00
2022-10-26T13:56:34.403Z,68.90
2022-10-26T13:58:43.988Z,66.91
2022-10-26T14:01:12.977Z,68.24
2022-10-26T14:03:21.218Z,68.24
2022-10-26T14:05:24.865Z,68.29
2022-10-26T14:07:35.213Z,70.94
2022-10-26T14:09:37.876Z,70.56
2022-10-26T14:11:49.471Z,70.19
2022-10-26T14:13:52.950Z,67.35
2022-10-26T14:15:58.046Z,68.13
2022-10-26T14:18:02.727Z,68.45
2022-10-26T14:20:06.210Z,68.18
2022-10-26T14:22:09.008Z,66.43
2022-10-26T14:24:27.514Z,66.86
2022-10-26T14:26:40.442Z,66.08
2022-10-26T14:28:51.522Z,65.35
2022-10-26T14:30:54.528Z,65.02
2022-10-26T14:32:57.880Z,66.09
2022-10-26T14:35:00.735Z,65.10
2022-10-26T14:37:05.852Z,66.22
2022-10-26T14:39:16.161Z,66.80
2022-10-26T14:41:19.134Z,67.85
2022-10-26T14:43:24.637Z,67.94
2022-10-26T14:45:48.049Z,67.92
2022-10-26T14:47:51.644Z,69.73
2022-10-26T14:49:54.744Z,69.90
2022-10-26T14:51:58.931Z,69.16
2022-10-26T14:54:02.838Z,70.79
2022-10-26T14:56:07.358Z,71.57
2022-10-26T14:58:18.106Z,73.43
2022-10-26T15:00:22.540Z,71.28
2022-10-26T15:02:26.970Z,71.99
2022-10-26T15:04:32.697Z,72.42
2022-10-26T15:06:42.326Z,72.92
2022-10-26T15:08:55.845Z,72.56
2022-10-26T15:11:07.634Z,74.31
2022-10-26T15:13:10.613Z,72.98
2022-10-26T15:17:32.006Z,73.84
2022-10-26T15:19:35.962Z,73.95
2022-10-26T15:21:41.049Z,73.30
2022-10-26T15:23:43.721Z,72.96
2022-10-26T15:25:53.423Z,75.36
2022-10-26T15:27:56.184Z,74.84
2022-10-26T15:30:16.031Z,74.04
2022-10-26T15:32:37.913Z,76.65
2022-10-26T15:34:40.617Z,76.72
2022-10-26T15:36:44.368Z,77.98
2022-10-26T15:38:48.501Z,79.24
2022-10-26T15:40:51.183Z,77.42
2022-10-26T15:42:55.216Z,77.16
2022-10-26T15:44:58.753Z,78.94
2022-10-26T15:47:07.794Z,79.90
2022-10-26T15:49:18.362Z,79.36
2022-10-26T15:51:21.011Z,79.52
2022-10-26T15:53:27.419Z,79.72
2022-10-26T15:55:30.882Z,81.25
2022-10-26T15:57:33.535Z,82.55
2022-10-26T15:59:36.138Z,82.78
2022-10-26T16:01:38.812Z,84.54
2022-10-26T16:03:41.476Z,87.93
2022-10-26T16:05:45.878Z,91.18
2022-10-26T16:07:49.610Z,93.22
2022-10-26T16:09:52.527Z,95.44
2022-10-26T16:11:55.141Z,97.10
2022-10-26T16:14:01.036Z,95.99
2022-10-26T16:16:12.294Z,95.79
2022-10-26T16:18:15.601Z,95.35
2022-10-26T16:20:20.295Z,95.27
2022-10-26T16:22:24.611Z,94.37
2022-10-26T16:24:27.628Z,95.18
2022-10-26T16:26:30.263Z,95.89
2022-10-26T16:28:33.394Z,96.76
2022-10-26T16:30:36.872Z,97.65
2022-10-26T16:32:39.884Z,96.45
2022-10-26T16:34:42.508Z,96.16
2022-10-26T16:36:45.921Z,95.88
2022-10-26T16:38:50.088Z,95.47
2022-10-26T16:41:00.958Z,96.21
2022-10-26T16:43:03.956Z,95.46
2022-10-26T16:45:07.432Z,95.42
2022-10-26T16:47:10.168Z,94.91
2022-10-26T16:49:12.790Z,95.67
2022-10-26T16:51:17.396Z,96.33
2022-10-26T16:53:20.103Z,96.83
2022-10-26T16:55:24.516Z,98.88
2022-10-26T16:57:27.328Z,99.14
2022-10-26T16:59:30.257Z,99.66
2022-10-26T17:01:33.484Z,99.29
2022-10-26T17:03:36.198Z,98.16
2022-10-26T17:05:38.922Z,98.11
2022-10-26T17:07:41.557Z,97.56
2022-10-26T17:09:44.275Z,97.44
2022-10-26T17:11:48.268Z,100.00
2022-10-26T17:13:54.952Z,99.83
2022-10-26T17:16:02.418Z,99.79
2022-10-26T17:18:05.363Z,99.22
2022-10-26T17:20:09.208Z,97.88
2022-10-26T17:22:11.832Z,96.72
2022-10-26T17:24:14.525Z,96.25
2022-10-26T17:26:17.248Z,96.16
2022-10-26T17:28:21.298Z,95.64
2022-10-26T17:30:23.933Z,96.04
2022-10-26T17:32:26.538Z,96.39
2022-10-26T17:34:29.156Z,96.93
2022-10-26T17:36:31.836Z,99.28
2022-10-26T17:38:36.422Z,99.29
2022-10-26T17:40:39.043Z,100.00
2022-10-26T17:42:41.659Z,98.10
2022-10-26T17:44:45.604Z,98.21
2022-10-26T17:46:48.247Z,98.26
2022-10-26T17:48:54.699Z,99.27
2022-10-26T17:50:59.215Z,100.00
2022-10-26T17:53:01.799Z,100.00
2022-10-26T17:55:04.951Z,100.00
2022-10-26T17:57:07.538Z,100.00
2022-10-26T17:59:13.283Z,100.00
2022-10-26T18:01:17.291Z,100.00
2022-10-26T18:03:19.961Z,100.00
2022-10-26T18:05:22.607Z,100.00
2022-10-26T18:07:25.266Z,100.00
2022-10-26T18:09:27.857Z,100.00
2022-10-26T18:13:35.182Z,100.00
2022-10-26T18:15:37.893Z,100.00
2022-10-26T18:17:42.144Z,100.00
2022-10-26T18:19:44.834Z,100.00
2022-10-26T18:21:47.497Z,100.00
2022-10-26T18:23:50.123Z,100.00
2022-10-26T18:26:01.132Z,100.00
2022-10-26T18:28:04.443Z,100.00
2022-10-26T18:30:08.576Z,100.00
2022-10-26T18:32:11.179Z,100.00
2022-10-26T18:34:15.136Z,100.00
2022-10-26T18:36:19.329Z,100.00
2022-10-26T18:38:21.894Z,100.00
2022-10-26T18:40:24.489Z,100.00
2022-10-26T18:42:27.362Z,100.00
2022-10-26T18:44:29.948Z,100.00
2022-10-26T18:46:35.402Z,100.00
2022-10-26T18:48:38.412Z,100.00
2022-10-26T18:50:42.462Z,100.00
2022-10-26T18:52:45.670Z,100.00
2022-10-26T18:54:48.237Z,100.00
2022-10-26T18:56:50.901Z,100.00
2022-10-26T18:58:55.905Z,100.00
2022-10-26T19:01:07.108Z,100.00
2022-10-26T19:03:10.822Z,100.00
2022-10-26T19:05:13.479Z,100.00
2022-10-26T19:07:17.876Z,100.00
2022-10-26T19:09:20.886Z,100.00
2022-10-26T19:11:25.620Z,100.00
2022-10-26T19:13:28.220Z,100.00
2022-10-26T19:15:30.840Z,100.00
2022-10-26T19:17:33.482Z,100.00
2022-10-26T19:19:36.064Z,100.00
2022-10-26T19:21:38.725Z,100.00
2022-10-26T19:23:45.058Z,100.00
2022-10-26T19:25:47.622Z,100.00
2022-10-26T19:27:51.546Z,100.00
2022-10-26T19:29:54.438Z,100.00
2022-10-26T19:31:57.049Z,100.00
2022-10-26T19:34:00.119Z,100.00
2022-10-26T19:36:04.379Z,100.00
2022-10-26T19:38:06.991Z,100.00
2022-10-26T19:40:12.114Z,100.00
2022-10-26T19:42:15.512Z,100.00
2022-10-26T19:44:23.122Z,100.00
2022-10-26T19:46:29.662Z,100.00
2022-10-26T19:48:33.109Z,100.00
2022-10-26T19:50:35.746Z,100.00
2022-10-26T19:52:38.377Z,100.00
2022-10-26T19:54:40.986Z,100.00
2022-10-26T19:56:44.972Z,100.00
2022-10-26T19:58:50.522Z,100.00
2022-10-26T20:03:04.839Z,100.00
2022-10-26T20:05:07.820Z,100.00
2022-10-26T20:07:10.447Z,100.00
2022-10-26T20:09:13.098Z,100.00
2022-10-26T20:11:17.099Z,100.00
2022-10-26T20:13:21.273Z,100.00
2022-10-26T20:15:24.102Z,100.00
2022-10-26T20:17:28.532Z,100.00
2022-10-26T20:19:31.376Z,100.00
2022-10-26T20:21:34.050Z,100.00
2022-10-26T20:23:36.690Z,100.00
2022-10-26T20:25:40.881Z,100.00
2022-10-26T20:27:43.497Z,100.00
2022-10-26T20:29:47.570Z,100.00
2022-10-26T20:31:55.135Z,100.00
2022-10-26T20:33:58.585Z,100.00
2022-10-26T20:36:01.755Z,100.00
2022-10-26T20:38:05.404Z,100.00
2022-10-26T20:40:11.859Z,100.00
2022-10-26T20:42:23.410Z,100.00
2022-10-26T20:44:30.093Z,100.00
2022-10-26T20:46:34.779Z,100.00
2022-10-26T20:48:38.504Z,100.00
2022-10-26T20:50:42.265Z,100.00
2022-10-26T20:52:49.854Z,100.00
2022-10-26T20:54:59.895Z,100.00
2022-10-26T20:57:03.884Z,100.00
2022-10-26T20:59:13.024Z,100.00
2022-10-26T21:01:22.254Z,100.00
2022-10-26T21:03:26.601Z,100.00
2022-10-26T21:05:33.952Z,100.00
2022-10-26T21:07:37.445Z,100.00
2022-10-26T21:09:40.052Z,100.00
2022-10-26T21:11:42.693Z,100.00
2022-10-26T21:13:47.198Z,100.00
2022-10-26T21:15:50.124Z,100.00
2022-10-26T21:17:53.334Z,100.00
2022-10-26T21:19:57.327Z,100.00
2022-10-26T21:22:00.204Z,100.00
2022-10-26T21:24:02.807Z,100.00
2022-10-26T21:26:05.945Z,100.00
2022-10-26T21:28:08.564Z,100.00
2022-10-26T21:30:12.393Z,100.00
2022-10-26T21:32:14.944Z,100.00
2022-10-26T21:34:17.525Z,100.00
2022-10-26T21:36:22.017Z,100.00
2022-10-26T21:38:24.617Z,100.00
2022-10-26T21:40:27.272Z,100.00
2022-10-26T21:42:30.004Z,100.00
2022-10-26T21:44:40.819Z,100.00
2022-10-26T21:46:44.322Z,100.00
2022-10-26T21:48:47.831Z,100.00
2022-10-26T21:50:50.378Z,100.00
2022-10-26T21:52:55.006Z,100.00
2022-10-26T21:54:57.607Z,100.00
2022-10-26T21:57:00.257Z,100.00
2022-10-26T21:59:02.845Z,100.00
2022-10-26T22:01:06.768Z,100.00
2022-10-26T22:03:09.449Z,100.00
2022-10-26T22:05:12.065Z,100.00
2022-10-26T22:07:14.744Z,100.00
2022-10-26T22:09:18.706Z,100.00
2022-10-26T22:11:23.915Z,100.00
2022-10-26T22:13:26.517Z,100.00
2022-10-26T22:15:29.104Z,100.00
2022-10-26T22:17:31.688Z,100.00
2022-10-26T22:19:34.597Z,100.00
2022-10-26T22:21:39.423Z,100.00
2022-10-26T22:23:43.672Z,100.00
2022-10-26T22:25:47.592Z,100.00
2022-10-26T22:27:50.334Z,100.00
2022-10-26T22:29:53.179Z,100.00
2022-10-26T22:31:55.740Z,100.00
2022-10-26T22:34:02.073Z,100.00
2022-10-26T22:36:09.246Z,100.00
2022-10-26T22:38:11.784Z,100.00
2022-10-26T22:40:14.515Z,100.00
2022-10-26T22:42:18.450Z,100.00
2022-10-26T22:44:21.024Z,100.00
2022-10-26T22:46:25.976Z,100.00
2022-10-26T22:48:29.028Z,100.00
2022-10-26T22:50:31.659Z,100.00
2022-10-26T22:52:34.980Z,100.00
2022-10-26T22:54:37.646Z,100.00
2022-10-26T22:56:40.506Z,100.00
2022-10-26T22:58:44.423Z,100.00
2022-10-26T23:00:47.033Z,100.00
2022-10-26T23:02:49.674Z,100.00
2022-10-26T23:04:52.261Z,100.00
2022-10-26T23:06:54.830Z,100.00
2022-10-26T23:08:57.566Z,100.00
2022-10-26T23:11:01.206Z,100.00
2022-10-26T23:15:12.959Z,100.00
2022-10-26T23:17:15.567Z,100.00
2022-10-26T23:19:18.181Z,100.00
2022-10-26T23:21:21.512Z,100.00
2022-10-26T23:23:24.177Z,100.00
2022-10-26T23:25:26.831Z,100.00
2022-10-26T23:27:29.424Z,100.00
2022-10-26T23:29:32.049Z,100.00
2022-10-26T23:31:36.044Z,100.00
2022-10-26T23:33:38.652Z,100.00
2022-10-26T23:35:41.488Z,100.00
2022-10-26T23:37:44.078Z,100.00
2022-10-26T23:39:46.716Z,100.00
2022-10-26T23:41:49.319Z,100.00
2022-10-26T23:43:52.177Z,100.00
2022-10-26T23:45:55.686Z,100.00
2022-10-26T23:47:59.643Z,100.00
2022-10-26T23:50:02.285Z,100.00
2022-10-26T23:52:05.041Z,100.00
2022-10-26T23:54:07.924Z,100.00
2022-10-26T23:56:10.509Z,100.00
2022-10-26T23:58:13.318Z,100.00
