createdAt,value
2022-12-08T07:10:21.002Z,19
2022-12-08T07:15:30.916Z,25
2022-12-08T07:20:40.694Z,43
2022-12-08T07:25:50.448Z,55
2022-12-08T07:31:00.245Z,71
2022-12-08T07:36:10.514Z,90
2022-12-08T07:41:20.899Z,90
2022-12-08T07:46:30.888Z,117
2022-12-08T07:51:40.873Z,143
2022-12-08T07:56:50.786Z,157
2022-12-08T08:02:00.555Z,198
2022-12-08T08:07:10.329Z,192
2022-12-08T08:12:20.599Z,199
2022-12-08T08:17:30.357Z,259
2022-12-08T08:22:40.635Z,204
2022-12-08T08:27:50.406Z,310
2022-12-08T08:33:00.182Z,192
2022-12-08T08:38:09.942Z,171
2022-12-08T08:43:19.728Z,160
2022-12-08T08:48:29.489Z,181
2022-12-08T08:53:39.276Z,405
2022-12-08T08:58:48.539Z,540
2022-12-08T09:03:58.808Z,715
2022-12-08T09:09:09.081Z,986
2022-12-08T09:14:19.356Z,972
2022-12-08T09:19:29.630Z,1104
2022-12-08T09:24:39.905Z,1174
2022-12-08T09:29:50.177Z,1311
2022-12-08T09:35:00.448Z,1555
2022-12-08T09:40:10.701Z,1602
2022-12-08T09:45:20.976Z,1474
2022-12-08T09:50:31.255Z,1573
2022-12-08T09:55:41.523Z,1920
2022-12-08T10:00:51.798Z,2012
2022-12-08T10:06:02.076Z,1734
2022-12-08T10:11:12.340Z,2057
2022-12-08T10:16:22.623Z,1866
2022-12-08T10:21:32.879Z,1809
2022-12-08T10:26:43.152Z,1744
2022-12-08T10:31:53.427Z,1783
2022-12-08T10:37:03.702Z,1836
2022-12-08T10:42:13.974Z,1907
2022-12-08T10:47:24.255Z,1692
2022-12-08T10:52:34.522Z,1610
2022-12-08T10:57:44.794Z,1431
2022-12-08T11:02:55.069Z,1434
2022-12-08T11:08:05.341Z,1339
2022-12-08T11:13:15.609Z,1025
2022-12-08T11:18:25.876Z,1054
2022-12-08T11:23:36.145Z,1124
2022-12-08T11:28:46.424Z,876
2022-12-08T11:33:56.690Z,945
2022-12-08T11:39:06.960Z,1030
2022-12-08T11:44:17.241Z,984
2022-12-08T11:49:27.524Z,980
2022-12-08T11:54:37.793Z,747
2022-12-08T11:59:48.061Z,734
2022-12-08T12:04:58.335Z,688
2022-12-08T12:10:08.610Z,723
2022-12-08T12:15:18.886Z,730
2022-12-08T12:20:29.158Z,796
2022-12-08T12:25:39.415Z,909
2022-12-08T12:30:49.685Z,863
2022-12-08T12:35:59.957Z,1008
2022-12-08T12:41:10.230Z,978
2022-12-08T12:46:20.506Z,979
2022-12-08T12:51:30.773Z,957
2022-12-08T12:56:41.060Z,982
2022-12-08T13:01:51.457Z,976
2022-12-08T13:07:01.941Z,881
2022-12-08T13:12:12.429Z,888
2022-12-08T13:17:22.822Z,911
2022-12-08T13:22:33.085Z,863
2022-12-08T13:27:43.359Z,747
2022-12-08T13:32:53.649Z,572
2022-12-08T13:38:04.045Z,524
2022-12-08T13:43:14.529Z,602
2022-12-08T13:48:25.005Z,474
2022-12-08T13:53:35.406Z,529
2022-12-08T13:58:45.678Z,494
2022-12-08T14:03:55.953Z,489
2022-12-08T14:09:06.211Z,455
2022-12-08T14:14:16.496Z,369
2022-12-08T14:19:26.766Z,535
2022-12-08T14:24:37.159Z,417
2022-12-08T14:29:47.643Z,405
2022-12-08T14:34:58.118Z,340
2022-12-08T14:40:08.534Z,270
2022-12-08T14:45:18.804Z,247
2022-12-08T14:50:29.072Z,185
2022-12-08T14:55:39.337Z,165
2022-12-08T15:00:49.629Z,123
2022-12-08T15:05:59.901Z,102
2022-12-08T15:11:10.284Z,81
2022-12-08T15:16:20.778Z,68
2022-12-08T15:21:31.242Z,51
2022-12-08T15:26:41.661Z,32
2022-12-08T15:31:51.921Z,16
2022-12-08T15:37:02.196Z,11
2022-12-08T15:42:12.473Z,5
2022-12-08T15:47:22.754Z,2
2022-12-08T15:52:33.021Z,1
2022-12-08T15:57:43.286Z,1
2022-12-08T16:02:53.551Z,1
2022-12-08T16:08:03.952Z,9
2022-12-08T16:13:14.446Z,9
2022-12-08T16:18:24.923Z,8
2022-12-08T16:23:35.324Z,8
2022-12-08T16:28:45.593Z,8
2022-12-08T16:33:55.871Z,7
2022-12-08T16:39:06.132Z,7
2022-12-08T16:44:16.403Z,8
2022-12-08T16:49:26.677Z,8
2022-12-08T16:54:36.956Z,7
2022-12-08T16:59:47.230Z,8
2022-12-08T17:04:57.491Z,8
2022-12-08T17:10:07.766Z,8
2022-12-08T17:15:18.050Z,8
2022-12-08T17:20:28.331Z,7
2022-12-08T17:25:38.589Z,8
