createdAt,value
2022-10-17T00:00:35.585Z,101411.47
2022-10-17T00:03:12.896Z,101409.94
2022-10-17T00:05:42.150Z,101416.28
2022-10-17T00:08:10.061Z,101414.97
2022-10-17T00:10:37.338Z,101406.59
2022-10-17T00:13:04.197Z,101414.28
2022-10-17T00:15:30.887Z,101413.44
2022-10-17T00:17:57.551Z,101408.94
2022-10-17T00:20:24.861Z,101400.25
2022-10-17T00:22:51.791Z,101381.03
2022-10-17T00:25:19.241Z,101379.19
2022-10-17T00:27:45.878Z,101372.25
2022-10-17T00:30:14.404Z,101378.44
2022-10-17T00:32:41.374Z,101383.91
2022-10-17T00:35:09.331Z,101381.03
2022-10-17T00:37:36.167Z,101387.91
2022-10-17T00:40:04.299Z,101393.91
2022-10-17T00:42:31.245Z,101388.88
2022-10-17T00:45:03.688Z,101395.91
2022-10-17T00:47:31.209Z,101394.22
2022-10-17T00:49:59.238Z,101402.91
2022-10-17T00:52:29.152Z,101400.63
2022-10-17T00:55:12.675Z,101405.59
2022-10-17T00:57:40.072Z,101385.38
2022-10-17T01:00:10.082Z,101385.38
2022-10-17T01:02:37.221Z,101378.69
2022-10-17T01:05:05.234Z,101372.81
2022-10-17T01:07:34.913Z,101372.81
2022-10-17T01:10:07.322Z,101365.75
2022-10-17T01:12:51.364Z,101369.44
2022-10-17T01:15:46.055Z,101363.41
2022-10-17T01:18:30.793Z,101357.91
2022-10-17T01:21:29.869Z,101364.09
2022-10-17T01:24:29.691Z,101351.56
2022-10-17T01:27:09.744Z,101362.97
2022-10-17T01:30:13.461Z,101360.16
2022-10-17T01:32:47.668Z,101355.50
2022-10-17T01:35:14.198Z,101359.00
2022-10-17T01:38:10.462Z,101354.19
2022-10-17T01:40:50.966Z,101351.19
2022-10-17T01:43:26.046Z,101352.03
2022-10-17T01:46:00.687Z,101354.72
2022-10-17T01:48:35.141Z,101336.34
2022-10-17T01:51:36.074Z,101347.06
2022-10-17T01:54:09.760Z,101343.41
2022-10-17T01:56:38.846Z,101338.38
2022-10-17T01:59:13.943Z,101334.88
2022-10-17T02:01:42.641Z,101334.88
2022-10-17T02:04:11.382Z,101338.91
2022-10-17T02:06:38.387Z,101340.59
2022-10-17T02:09:23.061Z,101345.09
2022-10-17T02:12:24.900Z,101344.94
2022-10-17T02:15:35.018Z,101345.25
2022-10-17T02:18:16.751Z,101339.22
2022-10-17T02:20:52.273Z,101327.19
2022-10-17T02:23:36.280Z,101313.09
2022-10-17T02:26:16.336Z,101319.78
2022-10-17T02:28:53.326Z,101286.41
2022-10-17T02:31:29.189Z,101321.94
2022-10-17T02:34:01.209Z,101320.09
2022-10-17T02:36:34.752Z,101326.72
2022-10-17T02:39:04.174Z,101331.22
2022-10-17T02:41:32.972Z,101326.72
2022-10-17T02:44:02.592Z,101315.69
2022-10-17T02:46:31.026Z,101306.97
2022-10-17T02:49:11.646Z,101313.84
2022-10-17T02:52:14.191Z,101313.84
2022-10-17T02:54:46.779Z,101317.81
2022-10-17T02:57:24.601Z,101332.00
2022-10-17T02:59:52.201Z,101326.34
2022-10-17T03:02:19.042Z,101327.50
2022-10-17T03:04:46.778Z,101321.16
2022-10-17T03:07:13.876Z,101327.19
2022-10-17T03:09:40.520Z,101325.88
2022-10-17T03:12:07.180Z,101333.72
2022-10-17T03:14:33.803Z,101326.44
2022-10-17T03:17:00.598Z,101320.38
2022-10-17T03:19:27.260Z,101308.50
2022-10-17T03:21:54.498Z,101319.88
2022-10-17T03:24:21.082Z,101318.03
2022-10-17T03:26:47.736Z,101319.72
2022-10-17T03:29:14.743Z,101322.38
2022-10-17T03:31:41.481Z,101321.38
2022-10-17T03:34:08.226Z,101316.03
2022-10-17T03:36:34.845Z,101325.03
2022-10-17T03:39:01.429Z,101323.06
2022-10-17T03:41:28.075Z,101323.38
2022-10-17T03:43:54.863Z,101337.41
2022-10-17T03:46:21.477Z,101328.03
2022-10-17T03:48:48.133Z,101334.19
2022-10-17T03:51:15.477Z,101326.66
2022-10-17T03:53:42.078Z,101333.00
2022-10-17T03:56:10.728Z,101327.97
2022-10-17T03:58:37.374Z,101318.50
2022-10-17T04:01:09.139Z,101323.53
2022-10-17T04:03:35.844Z,101330.41
2022-10-17T04:06:04.071Z,101336.28
2022-10-17T04:08:31.122Z,101339.47
2022-10-17T04:11:01.560Z,101344.50
2022-10-17T04:13:28.796Z,101337.34
2022-10-17T04:16:03.902Z,101348.38
2022-10-17T04:18:30.683Z,101338.69
2022-10-17T04:20:57.624Z,101326.97
2022-10-17T04:23:26.816Z,101336.72
2022-10-17T04:25:57.426Z,101339.91
2022-10-17T04:28:25.083Z,101333.72
2022-10-17T04:31:03.303Z,101344.66
2022-10-17T04:33:31.922Z,101326.72
2022-10-17T04:36:03.865Z,101344.19
2022-10-17T04:38:30.835Z,101327.44
2022-10-17T04:40:58.627Z,101328.94
2022-10-17T04:43:25.410Z,101339.84
2022-10-17T04:45:52.121Z,101351.56
2022-10-17T04:48:18.756Z,101330.31
2022-10-17T04:50:56.357Z,101355.44
2022-10-17T04:53:24.016Z,101327.84
2022-10-17T04:55:51.328Z,101335.41
2022-10-17T04:58:18.248Z,101341.41
2022-10-17T05:00:45.641Z,101345.88
2022-10-17T05:03:12.501Z,101327.78
2022-10-17T05:05:40.589Z,101334.22
2022-10-17T05:08:08.985Z,101346.63
2022-10-17T05:10:40.079Z,101320.84
2022-10-17T05:13:07.394Z,101318.34
2022-10-17T05:15:34.740Z,101316.88
2022-10-17T05:18:01.751Z,101317.53
2022-10-17T05:20:28.600Z,101315.50
2022-10-17T05:22:55.628Z,101337.44
2022-10-17T05:25:22.361Z,101336.75
2022-10-17T05:27:49.408Z,101312.44
2022-10-17T05:30:16.070Z,101338.13
2022-10-17T05:32:42.766Z,101336.75
2022-10-17T05:35:09.537Z,101347.13
2022-10-17T05:37:36.264Z,101332.50
2022-10-17T05:40:09.428Z,101336.69
2022-10-17T05:42:42.712Z,101346.72
2022-10-17T05:45:09.786Z,101352.75
2022-10-17T05:47:38.040Z,101370.31
2022-10-17T05:50:05.580Z,101372.81
2022-10-17T05:52:32.579Z,101366.94
2022-10-17T05:54:59.489Z,101359.94
2022-10-17T05:57:27.198Z,101376.00
2022-10-17T05:59:53.792Z,101366.47
2022-10-17T06:02:22.031Z,101377.84
2022-10-17T06:04:50.155Z,101383.19
2022-10-17T06:07:17.032Z,101378.84
2022-10-17T06:12:25.566Z,101347.13
2022-10-17T06:15:42.391Z,101331.09
2022-10-17T06:18:09.344Z,101380.06
2022-10-17T06:20:36.013Z,101387.75
2022-10-17T06:23:03.047Z,101390.47
2022-10-17T06:25:33.167Z,101394.50
2022-10-17T06:28:00.237Z,101390.69
2022-10-17T06:30:27.489Z,101400.59
2022-10-17T06:32:59.446Z,101397.75
2022-10-17T06:35:26.272Z,101398.94
2022-10-17T06:37:53.316Z,101414.00
2022-10-17T06:40:20.154Z,101416.19
2022-10-17T06:42:53.345Z,101399.97
2022-10-17T06:45:47.636Z,101377.00
2022-10-17T06:48:15.103Z,101413.88
2022-10-17T06:50:41.779Z,101442.88
2022-10-17T06:53:08.431Z,101439.19
2022-10-17T06:55:54.186Z,101449.25
2022-10-17T06:58:21.425Z,101446.25
2022-10-17T07:00:48.141Z,101439.03
2022-10-17T07:03:14.852Z,101452.84
2022-10-17T07:05:41.487Z,101449.00
2022-10-17T07:08:25.985Z,101437.13
2022-10-17T07:10:54.122Z,101398.59
2022-10-17T07:16:45.638Z,101445.09
2022-10-17T07:19:12.392Z,101451.47
2022-10-17T07:21:39.459Z,101457.16
2022-10-17T07:24:07.645Z,101451.66
2022-10-17T07:26:34.254Z,101462.41
2022-10-17T07:29:01.893Z,101454.88
2022-10-17T07:31:28.776Z,101462.09
2022-10-17T07:33:55.509Z,101452.88
2022-10-17T07:36:23.897Z,101460.78
2022-10-17T07:38:50.608Z,101465.31
2022-10-17T07:41:20.812Z,101470.00
2022-10-17T07:43:48.598Z,101462.50
2022-10-17T07:46:15.795Z,101468.03
2022-10-17T07:48:42.474Z,101464.69
2022-10-17T07:51:10.557Z,101471.56
2022-10-17T07:53:38.690Z,101477.09
2022-10-17T07:56:09.370Z,101456.16
2022-10-17T07:58:37.122Z,101470.25
2022-10-17T08:01:15.699Z,101466.41
2022-10-17T08:03:44.642Z,101463.03
2022-10-17T08:06:11.643Z,101474.25
2022-10-17T08:08:38.717Z,101470.41
2022-10-17T08:13:57.295Z,101410.09
2022-10-17T08:16:34.888Z,101451.44
2022-10-17T08:24:39.578Z,101453.25
2022-10-17T08:27:15.512Z,101462.75
2022-10-17T08:30:29.852Z,101450.34
2022-10-17T08:32:30.854Z,101459.31
2022-10-17T08:35:01.984Z,101454.75
2022-10-17T08:37:37.099Z,101415.41
2022-10-17T08:40:12.680Z,101445.00
2022-10-17T08:43:14.714Z,101466.91
2022-10-17T08:45:59.559Z,101425.50
2022-10-17T08:49:12.116Z,101446.25
2022-10-17T08:51:44.792Z,101452.91
2022-10-17T08:54:43.022Z,101473.25
2022-10-17T08:57:28.513Z,101455.09
2022-10-17T09:00:32.736Z,101430.53
2022-10-17T09:03:27.175Z,101472.44
2022-10-17T09:06:22.477Z,101485.28
2022-10-17T09:09:12.531Z,101460.00
2022-10-17T09:11:51.008Z,101471.41
2022-10-17T09:14:42.805Z,101468.97
2022-10-17T09:17:35.202Z,101448.13
2022-10-17T09:20:38.394Z,101472.38
2022-10-17T09:23:18.073Z,101467.00
2022-10-17T09:25:48.323Z,101450.53
2022-10-17T09:31:23.104Z,101464.28
2022-10-17T09:33:54.681Z,101446.44
2022-10-17T09:36:29.719Z,101448.03
2022-10-17T09:39:01.906Z,101446.94
2022-10-17T09:41:45.885Z,101452.78
2022-10-17T09:44:19.643Z,101479.47
2022-10-17T09:46:52.450Z,101496.16
2022-10-17T09:49:35.826Z,101483.91
2022-10-17T09:52:12.553Z,101495.13
2022-10-17T09:55:02.694Z,101505.53
2022-10-17T09:57:29.739Z,101493.72
2022-10-17T10:02:41.792Z,101509.91
2022-10-17T10:05:25.351Z,101501.44
2022-10-17T10:08:12.846Z,101519.13
2022-10-17T10:10:53.642Z,101509.09
2022-10-17T10:13:30.429Z,101509.03
2022-10-17T10:16:14.683Z,101507.94
2022-10-17T10:18:41.664Z,101527.25
2022-10-17T10:21:23.550Z,101528.84
2022-10-17T10:24:30.865Z,101524.84
2022-10-17T10:27:15.283Z,101498.47
2022-10-17T10:29:55.262Z,101510.53
2022-10-17T10:32:25.209Z,101533.50
2022-10-17T10:35:21.528Z,101546.03
2022-10-17T10:37:58.879Z,101533.78
2022-10-17T10:40:49.050Z,101505.97
2022-10-17T10:43:45.707Z,101557.66
2022-10-17T10:46:30.626Z,101557.28
2022-10-17T10:49:03.456Z,101585.53
2022-10-17T10:51:42.585Z,101579.97
2022-10-17T10:54:16.714Z,101584.91
2022-10-17T10:56:51.271Z,101610.72
2022-10-17T10:59:34.658Z,101600.03
2022-10-17T11:02:18.724Z,101600.69
2022-10-17T11:04:53.104Z,101595.78
2022-10-17T11:07:37.043Z,101607.59
2022-10-17T11:10:20.686Z,101605.38
2022-10-17T11:13:11.206Z,101602.31
2022-10-17T11:15:51.426Z,101555.13
2022-10-17T11:18:57.194Z,101602.31
2022-10-17T11:22:03.869Z,101602.66
2022-10-17T11:25:00.435Z,101594.84
2022-10-17T11:27:31.872Z,101566.03
2022-10-17T11:29:59.157Z,101560.06
2022-10-17T11:33:04.262Z,101609.44
2022-10-17T11:36:09.523Z,101616.06
2022-10-17T11:38:46.391Z,101623.13
2022-10-17T11:41:55.502Z,101636.59
2022-10-17T11:44:29.901Z,101632.59
2022-10-17T11:47:35.797Z,101632.81
2022-10-17T11:53:16.830Z,101630.84
2022-10-17T11:55:45.462Z,101638.91
2022-10-17T12:01:18.109Z,101669.53
2022-10-17T12:04:02.991Z,101670.25
2022-10-17T12:06:41.568Z,101667.81
2022-10-17T12:09:18.414Z,101675.44
2022-10-17T12:11:53.919Z,101678.78
2022-10-17T12:14:43.588Z,101676.63
2022-10-17T12:17:30.711Z,101683.09
2022-10-17T12:20:21.728Z,101667.50
2022-10-17T12:22:50.167Z,101672.94
2022-10-17T12:25:23.955Z,101677.34
2022-10-17T12:28:11.388Z,101697.72
2022-10-17T12:30:50.763Z,101673.16
2022-10-17T12:33:26.830Z,101678.34
2022-10-17T12:36:28.072Z,101681.75
2022-10-17T12:39:04.140Z,101668.75
2022-10-17T12:41:39.755Z,101683.56
2022-10-17T12:44:21.709Z,101676.03
2022-10-17T12:46:49.583Z,101680.59
2022-10-17T12:49:45.694Z,101682.81
2022-10-17T12:52:16.883Z,101683.81
2022-10-17T12:55:12.667Z,101687.91
2022-10-17T12:57:51.504Z,101690.03
2022-10-17T13:00:25.571Z,101685.69
2022-10-17T13:02:55.186Z,101688.38
2022-10-17T13:05:32.909Z,101686.78
2022-10-17T13:08:02.315Z,101694.84
2022-10-17T13:10:32.672Z,101714.19
2022-10-17T13:13:13.018Z,101710.38
2022-10-17T13:15:40.526Z,101692.19
2022-10-17T13:18:17.492Z,101692.91
2022-10-17T13:20:44.186Z,101720.78
2022-10-17T13:23:24.556Z,101716.00
2022-10-17T13:26:20.762Z,101735.13
2022-10-17T13:29:03.391Z,101728.56
2022-10-17T13:31:42.090Z,101718.88
2022-10-17T13:34:20.247Z,101742.06
2022-10-17T13:36:50.302Z,101732.31
2022-10-17T13:39:38.553Z,101748.00
2022-10-17T13:42:28.844Z,101745.19
2022-10-17T13:44:57.761Z,101747.03
2022-10-17T13:47:33.559Z,101751.94
2022-10-17T13:50:43.728Z,101716.22
2022-10-17T13:53:50.221Z,101764.53
2022-10-17T13:56:28.340Z,101760.16
2022-10-17T13:59:08.324Z,101766.56
2022-10-17T14:01:35.302Z,101760.22
2022-10-17T14:04:08.843Z,101759.53
2022-10-17T14:06:49.267Z,101769.28
2022-10-17T14:09:31.373Z,101765.09
2022-10-17T14:12:00.818Z,101773.81
2022-10-17T14:14:29.112Z,101770.97
2022-10-17T14:16:57.110Z,101769.47
2022-10-17T14:19:25.625Z,101764.41
2022-10-17T14:22:04.356Z,101765.59
2022-10-17T14:24:31.815Z,101753.28
2022-10-17T14:27:01.831Z,101745.53
2022-10-17T14:29:38.000Z,101751.28
2022-10-17T14:32:12.387Z,101765.03
2022-10-17T14:34:40.841Z,101781.00
2022-10-17T14:37:12.990Z,101792.94
2022-10-17T14:39:39.843Z,101769.41
2022-10-17T14:42:06.645Z,101776.47
2022-10-17T14:44:35.895Z,101788.41
2022-10-17T14:47:38.014Z,101790.75
2022-10-17T14:50:08.540Z,101785.53
2022-10-17T14:52:35.746Z,101790.91
2022-10-17T14:55:26.229Z,101790.75
2022-10-17T14:58:05.327Z,101799.28
2022-10-17T15:00:32.075Z,101772.78
2022-10-17T15:02:58.793Z,101801.00
2022-10-17T15:05:25.696Z,101805.88
2022-10-17T15:07:52.472Z,101814.13
2022-10-17T15:10:27.517Z,101812.78
2022-10-17T15:12:59.151Z,101813.44
2022-10-17T15:15:32.444Z,101819.00
2022-10-17T15:17:59.601Z,101814.28
2022-10-17T15:20:29.499Z,101822.69
2022-10-17T15:23:01.732Z,101834.47
2022-10-17T15:25:31.064Z,101843.34
2022-10-17T15:28:09.129Z,101855.63
2022-10-17T15:30:36.929Z,101847.25
2022-10-17T15:33:04.123Z,101855.47
2022-10-17T15:35:31.401Z,101845.56
2022-10-17T15:37:58.446Z,101859.50
2022-10-17T15:40:30.670Z,101874.63
2022-10-17T15:42:58.103Z,101865.44
2022-10-17T15:45:25.054Z,101878.69
2022-10-17T15:47:54.792Z,101892.00
2022-10-17T15:50:21.950Z,101887.94
2022-10-17T15:52:51.138Z,101895.50
2022-10-17T15:55:18.834Z,101902.75
2022-10-17T15:57:47.536Z,101895.88
2022-10-17T16:00:23.122Z,101894.53
2022-10-17T16:02:51.044Z,101903.44
2022-10-17T16:05:23.624Z,101914.34
2022-10-17T16:07:53.297Z,101928.13
2022-10-17T16:10:20.803Z,101920.41
2022-10-17T16:12:50.151Z,101929.78
2022-10-17T16:15:20.529Z,101935.34
2022-10-17T16:17:47.154Z,101915.34
2022-10-17T16:20:14.311Z,101938.53
2022-10-17T16:22:43.111Z,101920.72
2022-10-17T16:25:21.203Z,101933.81
2022-10-17T16:27:49.630Z,101917.69
2022-10-17T16:30:17.130Z,101909.97
2022-10-17T16:32:44.134Z,101894.66
2022-10-17T16:35:17.120Z,101912.81
2022-10-17T16:37:43.806Z,101927.75
2022-10-17T16:40:11.357Z,101917.34
2022-10-17T16:42:38.013Z,101915.66
2022-10-17T16:45:05.447Z,101930.44
2022-10-17T16:47:32.166Z,101946.72
2022-10-17T16:49:58.858Z,101945.69
2022-10-17T16:52:25.700Z,101954.28
2022-10-17T16:54:52.487Z,101956.63
2022-10-17T16:57:19.358Z,101951.41
2022-10-17T16:59:49.038Z,101956.44
2022-10-17T17:02:18.906Z,101956.78
2022-10-17T17:04:48.042Z,101963.34
2022-10-17T17:07:14.717Z,101973.91
2022-10-17T17:12:47.639Z,101991.03
2022-10-17T17:15:58.369Z,101989.50
2022-10-17T17:18:25.457Z,101967.25
2022-10-17T17:20:52.178Z,101961.53
2022-10-17T17:23:18.932Z,102011.19
2022-10-17T17:25:45.722Z,102001.59
2022-10-17T17:28:22.062Z,101997.91
2022-10-17T17:30:48.861Z,102015.72
2022-10-17T17:33:15.552Z,102015.56
2022-10-17T17:35:42.213Z,102016.72
2022-10-17T17:38:09.361Z,102009.84
2022-10-17T17:40:36.294Z,102003.56
2022-10-17T17:43:03.314Z,102003.56
2022-10-17T17:45:30.272Z,102007.94
2022-10-17T17:47:56.908Z,102006.75
2022-10-17T17:50:23.710Z,102005.53
2022-10-17T17:52:51.292Z,102007.38
2022-10-17T17:55:18.062Z,102003.34
2022-10-17T17:57:44.867Z,101996.06
2022-10-17T18:00:12.223Z,102004.28
2022-10-17T18:02:42.160Z,102002.94
2022-10-17T18:05:11.021Z,102021.03
2022-10-17T18:07:38.287Z,102017.53
2022-10-17T18:10:07.011Z,102019.50
2022-10-17T18:12:34.831Z,102021.50
2022-10-17T18:15:03.290Z,102022.50
2022-10-17T18:17:30.172Z,102012.22
2022-10-17T18:19:56.815Z,102024.19
2022-10-17T18:22:26.847Z,102023.47
2022-10-17T18:24:53.640Z,102030.00
2022-10-17T18:30:00.991Z,102018.91
2022-10-17T18:32:31.378Z,102027.47
2022-10-17T18:34:58.716Z,102033.31
2022-10-17T18:37:25.532Z,102027.41
2022-10-17T18:39:54.453Z,102043.19
2022-10-17T18:43:04.590Z,102040.34
2022-10-17T18:45:31.508Z,102042.44
2022-10-17T18:47:58.477Z,102040.75
2022-10-17T18:50:40.232Z,102008.69
2022-10-17T18:53:15.953Z,102063.03
2022-10-17T18:55:42.601Z,102067.94
2022-10-17T18:58:21.822Z,102075.31
2022-10-17T19:00:50.417Z,102055.78
2022-10-17T19:03:18.801Z,102050.41
2022-10-17T19:05:46.367Z,102068.88
2022-10-17T19:08:14.899Z,102059.16
2022-10-17T19:10:42.984Z,102068.88
2022-10-17T19:13:11.780Z,102064.00
2022-10-17T19:19:13.933Z,102049.28
2022-10-17T19:24:52.764Z,102053.34
2022-10-17T19:27:31.485Z,102025.31
2022-10-17T19:29:58.409Z,102083.78
2022-10-17T19:32:25.061Z,102086.59
2022-10-17T19:34:51.685Z,102085.09
2022-10-17T19:37:18.495Z,102086.38
2022-10-17T19:39:45.167Z,102082.31
2022-10-17T19:42:11.810Z,102077.09
2022-10-17T19:47:56.377Z,102069.00
2022-10-17T19:51:08.970Z,102092.81
2022-10-17T19:54:24.775Z,102071.88
2022-10-17T19:58:18.603Z,102091.81
2022-10-17T20:00:57.498Z,102081.41
2022-10-17T20:04:35.589Z,102091.66
2022-10-17T20:11:58.251Z,102086.31
2022-10-17T20:50:56.855Z,102134.38
2022-10-17T20:53:37.509Z,102150.59
2022-10-17T20:56:12.506Z,102148.06
2022-10-17T20:58:39.857Z,102126.41
2022-10-17T21:01:13.639Z,102151.19
2022-10-17T21:03:46.381Z,102158.81
2022-10-17T21:06:20.645Z,102174.59
2022-10-17T21:08:58.637Z,102165.53
2022-10-17T21:15:37.503Z,102129.56
2022-10-17T21:18:04.214Z,102135.78
2022-10-17T21:20:40.603Z,102148.88
2022-10-17T21:23:11.859Z,102118.19
2022-10-17T21:25:57.436Z,102124.78
2022-10-17T21:28:25.356Z,102150.09
2022-10-17T21:31:34.082Z,102172.16
2022-10-17T21:38:09.870Z,102147.19
2022-10-17T22:04:33.161Z,102118.72
2022-10-17T22:07:02.805Z,102145.16
2022-10-17T22:09:31.724Z,102143.34
2022-10-17T22:14:49.165Z,102172.06
2022-10-17T22:17:19.471Z,102176.59
2022-10-17T22:22:39.297Z,102173.38
2022-10-17T22:25:31.517Z,102155.38
2022-10-17T22:28:01.616Z,102190.84
2022-10-17T22:30:32.889Z,102170.75
2022-10-17T22:33:02.707Z,102193.50
2022-10-17T22:35:41.933Z,102151.31
2022-10-17T22:38:09.049Z,102181.13
2022-10-17T22:40:36.105Z,102189.06
2022-10-17T22:43:04.044Z,102167.66
2022-10-17T22:45:31.218Z,102170.75
2022-10-17T22:47:58.061Z,102194.66
2022-10-17T22:50:41.944Z,102141.91
2022-10-17T22:53:12.425Z,102186.47
2022-10-17T22:55:42.042Z,102187.06
2022-10-17T22:58:14.906Z,102164.69
2022-10-17T23:00:46.756Z,102153.00
2022-10-17T23:03:20.450Z,102150.63
2022-10-17T23:05:47.942Z,102165.97
2022-10-17T23:08:24.662Z,102191.00
2022-10-17T23:10:54.250Z,102165.69
2022-10-17T23:13:43.645Z,102166.97
2022-10-17T23:16:14.958Z,102183.16
2022-10-17T23:18:58.753Z,102166.84
2022-10-17T23:21:50.972Z,102168.66
2022-10-17T23:24:23.317Z,102172.03
2022-10-17T23:27:03.812Z,102187.94
2022-10-17T23:29:34.689Z,102157.84
2022-10-17T23:34:43.376Z,102192.16
2022-10-17T23:37:11.674Z,102138.81
2022-10-17T23:39:49.461Z,102143.47
2022-10-17T23:42:20.012Z,102168.25
2022-10-17T23:44:50.512Z,102167.72
2022-10-17T23:47:23.900Z,102154.75
2022-10-17T23:49:53.621Z,102144.34
2022-10-17T23:52:26.791Z,102180.69
2022-10-17T23:55:05.482Z,102205.75
2022-10-17T23:57:56.018Z,102208.56
