createdAt,value
2019-03-18T00:00:21.449Z,81.72
2019-03-18T00:01:21.430Z,81.82
2019-03-18T00:02:21.408Z,80.68
2019-03-18T00:03:21.401Z,81.06
2019-03-18T00:04:21.377Z,80.96
2019-03-18T00:05:21.369Z,80.49
2019-03-18T00:06:21.347Z,79.93
2019-03-18T00:07:21.325Z,79.26
2019-03-18T00:08:21.310Z,79.26
2019-03-18T00:09:21.292Z,78.69
2019-03-18T00:10:21.290Z,78.88
2019-03-18T00:11:21.258Z,78.98
2019-03-18T00:12:21.249Z,78.79
2019-03-18T00:13:21.229Z,78.50
2019-03-18T00:14:21.210Z,78.22
2019-03-18T00:15:21.200Z,77.27
2019-03-18T00:16:21.179Z,77.46
2019-03-18T00:17:21.155Z,78.31
2019-03-18T00:18:21.143Z,79.07
2019-03-18T00:19:21.125Z,79.74
2019-03-18T00:20:21.109Z,80.02
2019-03-18T00:21:21.088Z,78.79
2019-03-18T00:22:21.074Z,79.17
2019-03-18T00:23:21.066Z,79.55
2019-03-18T00:24:21.039Z,79.55
2019-03-18T00:25:21.028Z,79.83
2019-03-18T00:26:21.006Z,79.45
2019-03-18T00:27:20.993Z,80.06
2019-03-18T00:28:20.981Z,80.15
2019-03-18T00:29:20.961Z,79.68
2019-03-18T00:30:20.938Z,79.68
2019-03-18T00:31:20.923Z,79.49
2019-03-18T00:32:20.907Z,78.73
2019-03-18T00:33:20.908Z,78.54
2019-03-18T00:34:20.875Z,77.78
2019-03-18T00:35:20.869Z,77.03
2019-03-18T00:36:20.840Z,75.98
2019-03-18T00:37:20.818Z,75.98
2019-03-18T00:38:20.810Z,75.60
2019-03-18T00:39:20.790Z,75.79
2019-03-18T00:40:20.774Z,75.13
2019-03-18T00:41:20.765Z,74.75
2019-03-18T00:42:20.740Z,74.37
2019-03-18T00:43:20.741Z,73.80
2019-03-18T00:44:20.705Z,73.80
2019-03-18T00:45:20.693Z,73.90
2019-03-18T00:46:20.682Z,73.94
2019-03-18T00:47:20.659Z,73.05
2019-03-18T00:48:20.643Z,73.90
2019-03-18T00:49:20.627Z,73.71
2019-03-18T00:50:20.617Z,74.79
2019-03-18T00:51:20.621Z,74.75
2019-03-18T00:52:20.574Z,75.07
2019-03-18T00:53:20.572Z,73.52
2019-03-18T00:54:20.544Z,73.71
2019-03-18T00:55:20.530Z,73.46
2019-03-18T00:56:20.536Z,73.37
2019-03-18T00:57:20.499Z,72.67
2019-03-18T00:58:20.476Z,72.48
2019-03-18T00:59:20.462Z,73.05
2019-03-18T01:00:20.450Z,72.86
2019-03-18T01:01:20.425Z,73.24
2019-03-18T01:02:20.430Z,73.52
2019-03-18T01:03:20.397Z,74.28
2019-03-18T01:04:20.403Z,73.90
2019-03-18T01:05:20.371Z,74.09
2019-03-18T01:06:20.351Z,74.09
2019-03-18T01:07:20.331Z,74.37
2019-03-18T01:08:20.318Z,74.47
2019-03-18T01:09:20.304Z,73.90
2019-03-18T01:10:20.291Z,74.28
2019-03-18T01:11:20.280Z,74.37
2019-03-18T01:12:20.249Z,73.52
2019-03-18T01:13:20.245Z,73.80
2019-03-18T01:14:20.217Z,73.80
2019-03-18T01:15:27.828Z,73.33
2019-03-18T01:16:20.180Z,73.24
2019-03-18T01:17:20.177Z,73.24
2019-03-18T01:18:20.168Z,73.08
2019-03-18T01:19:20.135Z,73.14
2019-03-18T01:20:20.146Z,72.86
2019-03-18T01:21:20.106Z,73.43
2019-03-18T01:22:20.090Z,73.80
2019-03-18T01:23:20.070Z,74.56
2019-03-18T01:24:20.063Z,75.04
2019-03-18T01:25:20.040Z,73.99
2019-03-18T01:26:20.031Z,74.75
2019-03-18T01:27:20.033Z,74.85
2019-03-18T01:28:19.991Z,74.56
2019-03-18T01:29:19.975Z,74.85
2019-03-18T01:30:19.953Z,74.66
2019-03-18T01:31:19.964Z,74.75
2019-03-18T01:32:19.922Z,75.42
2019-03-18T01:33:19.928Z,75.70
2019-03-18T01:34:19.892Z,74.75
2019-03-18T01:35:19.878Z,74.75
2019-03-18T01:36:19.860Z,74.37
2019-03-18T01:37:19.850Z,74.56
2019-03-18T01:38:19.826Z,74.09
2019-03-18T01:39:19.814Z,74.28
2019-03-18T01:40:19.794Z,74.09
2019-03-18T01:41:19.782Z,75.23
2019-03-18T01:42:19.764Z,75.23
2019-03-18T01:43:19.749Z,75.89
2019-03-18T01:44:19.728Z,76.08
2019-03-18T01:45:19.712Z,76.27
2019-03-18T01:46:19.695Z,76.51
2019-03-18T01:47:19.678Z,75.85
2019-03-18T01:48:19.661Z,77.37
2019-03-18T01:49:19.643Z,77.84
2019-03-18T01:50:19.630Z,78.22
2019-03-18T01:51:19.617Z,78.79
2019-03-18T01:52:19.595Z,79.45
2019-03-18T01:53:19.583Z,79.55
2019-03-18T01:54:19.565Z,78.79
2019-03-18T01:55:19.554Z,78.79
2019-03-18T01:56:19.542Z,78.69
2019-03-18T01:57:19.516Z,79.36
2019-03-18T01:58:19.498Z,79.26
2019-03-18T01:59:19.480Z,79.07
2019-03-18T02:00:19.460Z,79.50
2019-03-18T02:01:19.456Z,79.74
2019-03-18T02:02:19.429Z,79.50
2019-03-18T02:03:19.414Z,79.79
2019-03-18T02:04:19.397Z,79.79
2019-03-18T02:05:19.383Z,79.60
2019-03-18T02:06:19.369Z,80.26
2019-03-18T02:07:19.350Z,80.45
2019-03-18T02:08:19.342Z,80.93
2019-03-18T02:09:19.321Z,81.12
2019-03-18T02:10:19.298Z,81.68
2019-03-18T02:11:19.285Z,81.49
2019-03-18T02:12:19.262Z,81.59
2019-03-18T02:13:19.248Z,81.02
2019-03-18T02:14:19.235Z,80.77
2019-03-18T02:15:19.215Z,80.68
2019-03-18T02:16:19.199Z,79.74
2019-03-18T02:17:19.175Z,79.93
2019-03-18T02:18:19.169Z,79.26
2019-03-18T02:19:19.146Z,78.98
2019-03-18T02:20:19.942Z,78.41
2019-03-18T02:21:19.110Z,78.59
2019-03-18T02:22:19.178Z,78.59
2019-03-18T02:23:19.072Z,78.22
2019-03-18T02:24:19.064Z,77.84
2019-03-18T02:25:19.036Z,77.94
2019-03-18T02:26:19.045Z,77.94
2019-03-18T02:27:19.015Z,77.46
2019-03-18T02:28:18.997Z,77.75
2019-03-18T02:29:18.986Z,77.08
2019-03-18T02:30:19.126Z,76.89
2019-03-18T02:31:18.959Z,76.80
2019-03-18T02:32:18.931Z,76.99
2019-03-18T02:33:18.918Z,76.23
2019-03-18T02:34:18.897Z,75.66
2019-03-18T02:35:18.886Z,76.14
2019-03-18T02:36:18.864Z,76.14
2019-03-18T02:37:18.849Z,76.14
2019-03-18T02:38:18.836Z,76.46
2019-03-18T02:39:18.811Z,76.51
2019-03-18T02:40:18.795Z,75.47
2019-03-18T02:41:18.778Z,75.28
2019-03-18T02:42:18.766Z,75.95
2019-03-18T02:43:18.749Z,76.89
2019-03-18T02:44:18.725Z,77.89
2019-03-18T02:45:18.729Z,78.56
2019-03-18T02:46:18.730Z,78.85
2019-03-18T02:47:18.676Z,79.41
2019-03-18T02:48:18.682Z,79.13
2019-03-18T02:49:18.651Z,79.55
2019-03-18T02:50:18.628Z,79.74
2019-03-18T02:51:18.606Z,78.69
2019-03-18T02:52:18.601Z,78.88
2019-03-18T02:53:18.578Z,79.07
2019-03-18T02:54:18.563Z,78.98
2019-03-18T02:55:18.544Z,78.69
2019-03-18T02:56:18.524Z,78.59
2019-03-18T02:57:18.508Z,78.59
2019-03-18T02:58:18.494Z,77.65
2019-03-18T02:59:18.480Z,77.08
2019-03-18T03:00:18.474Z,76.89
2019-03-18T03:01:18.454Z,75.85
2019-03-18T03:02:18.424Z,76.14
2019-03-18T03:03:18.419Z,76.00
2019-03-18T03:04:18.392Z,76.89
2019-03-18T03:05:18.426Z,77.23
2019-03-18T03:06:18.363Z,77.51
2019-03-18T03:07:18.345Z,78.18
2019-03-18T03:08:18.335Z,78.46
2019-03-18T03:09:18.305Z,78.37
2019-03-18T03:10:18.295Z,78.50
2019-03-18T03:11:18.281Z,78.41
2019-03-18T03:12:18.263Z,78.69
2019-03-18T03:13:18.239Z,78.41
2019-03-18T03:14:18.236Z,77.94
2019-03-18T03:15:18.210Z,77.84
2019-03-18T03:16:26.441Z,77.75
2019-03-18T03:17:21.702Z,77.08
2019-03-18T03:18:18.153Z,76.89
2019-03-18T03:19:18.136Z,76.23
2019-03-18T03:20:18.124Z,75.47
2019-03-18T03:21:18.104Z,75.66
2019-03-18T03:22:18.091Z,75.47
2019-03-18T03:23:18.071Z,75.47
2019-03-18T03:24:18.054Z,75.66
2019-03-18T03:25:18.045Z,75.47
2019-03-18T03:26:18.026Z,75.57
2019-03-18T03:27:18.028Z,74.90
2019-03-18T03:28:17.987Z,74.81
2019-03-18T03:29:17.978Z,74.90
2019-03-18T03:30:17.952Z,74.71
2019-03-18T03:31:17.937Z,74.15
2019-03-18T03:32:17.920Z,74.43
2019-03-18T03:33:17.911Z,74.71
2019-03-18T03:34:17.952Z,75.00
2019-03-18T03:35:17.900Z,75.19
2019-03-18T03:36:17.853Z,75.57
2019-03-18T03:37:17.834Z,75.38
2019-03-18T03:38:17.817Z,75.95
2019-03-18T03:39:17.806Z,76.23
2019-03-18T03:40:17.793Z,76.42
2019-03-18T03:41:18.591Z,76.14
2019-03-18T03:42:17.754Z,76.23
2019-03-18T03:43:17.736Z,76.14
2019-03-18T03:44:17.719Z,76.14
2019-03-18T03:45:17.701Z,76.32
2019-03-18T03:46:17.685Z,76.32
2019-03-18T03:47:17.665Z,76.42
2019-03-18T03:48:17.650Z,76.23
2019-03-18T03:49:17.632Z,76.14
2019-03-18T03:50:17.616Z,76.23
2019-03-18T03:51:17.610Z,76.14
2019-03-18T03:52:17.587Z,76.08
2019-03-18T03:53:17.567Z,76.36
2019-03-18T03:54:17.547Z,76.08
2019-03-18T03:55:17.540Z,76.17
2019-03-18T03:56:17.510Z,76.08
2019-03-18T03:57:17.498Z,76.14
2019-03-18T03:58:17.488Z,76.46
2019-03-18T03:59:17.479Z,76.27
2019-03-18T04:00:17.452Z,75.98
2019-03-18T04:01:17.430Z,75.76
2019-03-18T04:02:17.435Z,75.95
2019-03-18T04:03:17.420Z,76.32
2019-03-18T04:04:17.382Z,76.23
2019-03-18T04:05:17.366Z,76.14
2019-03-18T04:06:17.355Z,76.23
2019-03-18T04:07:17.333Z,76.14
2019-03-18T04:08:17.316Z,74.71
2019-03-18T04:09:17.304Z,74.90
2019-03-18T04:10:17.288Z,75.28
2019-03-18T04:11:17.270Z,75.00
2019-03-18T04:12:17.253Z,75.28
2019-03-18T04:13:17.232Z,75.76
2019-03-18T04:14:17.215Z,75.76
2019-03-18T04:15:17.207Z,76.32
2019-03-18T04:16:17.191Z,76.61
2019-03-18T04:17:17.169Z,75.85
2019-03-18T04:18:17.147Z,76.99
2019-03-18T04:19:17.133Z,76.80
2019-03-18T04:20:17.113Z,77.08
2019-03-18T04:21:17.100Z,77.18
2019-03-18T04:22:17.101Z,77.94
2019-03-18T04:23:17.061Z,77.46
2019-03-18T04:24:17.051Z,77.75
2019-03-18T04:25:17.050Z,77.84
2019-03-18T04:26:17.016Z,77.75
2019-03-18T04:27:17.012Z,77.46
2019-03-18T04:28:16.980Z,77.65
2019-03-18T04:29:16.967Z,77.37
2019-03-18T04:30:16.957Z,76.99
2019-03-18T04:31:16.931Z,76.99
2019-03-18T04:32:16.917Z,76.89
2019-03-18T04:33:16.908Z,76.70
2019-03-18T04:34:16.882Z,76.61
2019-03-18T04:35:16.864Z,77.18
2019-03-18T04:36:16.857Z,77.65
2019-03-18T04:37:16.833Z,78.03
2019-03-18T04:38:16.815Z,78.79
2019-03-18T04:39:16.800Z,78.88
2019-03-18T04:40:16.787Z,79.36
2019-03-18T04:41:16.763Z,79.17
2019-03-18T04:42:16.749Z,80.02
2019-03-18T04:43:16.728Z,79.45
2019-03-18T04:44:16.716Z,79.74
2019-03-18T04:45:16.696Z,80.30
2019-03-18T04:46:16.680Z,80.68
2019-03-18T04:47:16.667Z,80.96
2019-03-18T04:48:16.650Z,80.11
2019-03-18T04:49:16.628Z,79.83
2019-03-18T04:50:16.610Z,80.30
2019-03-18T04:51:16.592Z,80.77
2019-03-18T04:52:16.579Z,80.77
2019-03-18T04:53:16.567Z,81.15
2019-03-18T04:54:16.547Z,81.63
2019-03-18T04:55:16.529Z,81.72
2019-03-18T04:56:16.512Z,81.72
2019-03-18T04:57:16.508Z,82.20
2019-03-18T04:58:16.478Z,82.10
2019-03-18T04:59:16.462Z,82.10
2019-03-18T05:00:16.445Z,81.53
2019-03-18T05:01:16.435Z,81.06
2019-03-18T05:02:16.940Z,81.25
2019-03-18T05:03:16.395Z,81.06
2019-03-18T05:04:16.389Z,81.44
2019-03-18T05:05:16.357Z,81.06
2019-03-18T05:06:16.343Z,81.63
2019-03-18T05:07:16.325Z,81.06
2019-03-18T05:08:16.308Z,81.25
2019-03-18T05:09:16.294Z,81.34
2019-03-18T05:10:16.278Z,81.63
2019-03-18T05:11:16.270Z,81.72
2019-03-18T05:12:16.244Z,82.20
2019-03-18T05:13:16.227Z,82.39
2019-03-18T05:14:16.219Z,81.92
2019-03-18T05:15:16.197Z,82.29
2019-03-18T05:16:16.173Z,82.01
2019-03-18T05:17:26.110Z,81.82
2019-03-18T05:18:16.150Z,81.82
2019-03-18T05:19:16.129Z,82.01
2019-03-18T05:20:16.110Z,82.10
2019-03-18T05:21:16.105Z,81.44
2019-03-18T05:22:16.075Z,81.72
2019-03-18T05:23:16.060Z,81.63
2019-03-18T05:24:16.030Z,81.72
2019-03-18T05:25:16.024Z,81.63
2019-03-18T05:26:16.006Z,81.15
2019-03-18T05:27:16.006Z,81.15
2019-03-18T05:28:15.975Z,81.34
2019-03-18T05:29:15.955Z,81.44
2019-03-18T05:30:15.939Z,81.06
2019-03-18T05:31:15.934Z,81.82
2019-03-18T05:32:15.914Z,81.53
2019-03-18T05:33:15.886Z,81.63
2019-03-18T05:34:15.879Z,81.72
2019-03-18T05:35:15.855Z,81.72
2019-03-18T05:36:15.833Z,81.53
2019-03-18T05:37:15.822Z,81.53
2019-03-18T05:38:15.814Z,81.53
2019-03-18T05:39:15.788Z,81.63
2019-03-18T05:40:15.765Z,81.63
2019-03-18T05:41:15.749Z,81.72
2019-03-18T05:42:15.737Z,81.06
2019-03-18T05:43:15.723Z,80.77
2019-03-18T05:44:15.705Z,80.87
2019-03-18T05:45:15.685Z,80.68
2019-03-18T05:46:15.675Z,80.77
2019-03-18T05:47:15.696Z,80.68
2019-03-18T05:48:15.634Z,80.68
2019-03-18T05:49:15.620Z,80.40
2019-03-18T05:50:15.601Z,80.49
2019-03-18T05:51:15.624Z,80.49
2019-03-18T05:52:15.572Z,80.68
2019-03-18T05:53:15.562Z,80.58
2019-03-18T05:54:15.536Z,80.49
2019-03-18T05:55:15.520Z,80.49
2019-03-18T05:56:15.498Z,80.30
2019-03-18T05:57:15.491Z,80.68
2019-03-18T05:58:15.466Z,80.49
2019-03-18T05:59:15.451Z,80.68
2019-03-18T06:00:15.431Z,80.68
2019-03-18T06:01:15.416Z,80.87
2019-03-18T06:02:15.463Z,80.30
2019-03-18T06:03:15.377Z,79.83
2019-03-18T06:04:15.371Z,79.45
2019-03-18T06:05:15.348Z,79.74
2019-03-18T06:06:15.335Z,79.36
2019-03-18T06:07:15.319Z,79.45
2019-03-18T06:08:15.297Z,78.59
2019-03-18T06:09:15.288Z,78.50
2019-03-18T06:10:15.263Z,78.31
2019-03-18T06:11:15.243Z,78.41
2019-03-18T06:12:15.243Z,78.03
2019-03-18T06:13:15.211Z,78.65
2019-03-18T06:14:15.199Z,78.65
2019-03-18T06:15:15.186Z,79.13
2019-03-18T06:16:15.164Z,80.07
2019-03-18T06:17:15.144Z,79.50
2019-03-18T06:18:15.129Z,80.45
2019-03-18T06:19:15.114Z,80.45
2019-03-18T06:20:15.115Z,80.83
2019-03-18T06:21:15.080Z,80.55
2019-03-18T06:22:15.065Z,80.45
2019-03-18T06:23:15.049Z,80.55
2019-03-18T06:24:15.025Z,79.69
2019-03-18T06:25:15.017Z,79.50
2019-03-18T06:26:14.995Z,79.88
2019-03-18T06:27:14.976Z,79.32
2019-03-18T06:28:14.957Z,79.98
2019-03-18T06:29:14.937Z,79.98
2019-03-18T06:30:14.936Z,80.74
2019-03-18T06:31:14.944Z,80.93
2019-03-18T06:32:14.913Z,81.02
2019-03-18T06:33:14.881Z,81.77
2019-03-18T06:34:14.875Z,81.49
2019-03-18T06:35:14.837Z,81.96
2019-03-18T06:36:14.826Z,82.44
2019-03-18T06:37:14.812Z,82.44
2019-03-18T06:38:14.781Z,81.96
2019-03-18T06:39:14.769Z,81.49
2019-03-18T06:40:14.753Z,81.02
2019-03-18T06:41:14.743Z,80.64
2019-03-18T06:42:14.718Z,80.36
2019-03-18T06:43:14.699Z,79.93
2019-03-18T06:44:14.683Z,79.07
2019-03-18T06:45:14.665Z,79.45
2019-03-18T06:46:14.652Z,78.79
2019-03-18T06:47:14.628Z,78.88
2019-03-18T06:48:14.618Z,78.59
2019-03-18T06:49:14.600Z,78.03
2019-03-18T06:50:14.578Z,78.41
2019-03-18T06:51:14.563Z,78.13
2019-03-18T06:52:14.541Z,77.22
2019-03-18T06:53:14.528Z,77.03
2019-03-18T06:54:14.506Z,76.46
2019-03-18T06:55:14.498Z,75.79
2019-03-18T06:56:14.479Z,75.32
2019-03-18T06:57:14.464Z,74.18
2019-03-18T06:58:14.448Z,73.90
2019-03-18T06:59:14.429Z,73.99
2019-03-18T07:00:14.410Z,73.61
2019-03-18T07:01:14.395Z,73.05
2019-03-18T07:02:14.373Z,72.99
2019-03-18T07:03:14.356Z,73.27
2019-03-18T07:04:14.338Z,72.89
2019-03-18T07:05:14.325Z,72.80
2019-03-18T07:06:14.310Z,72.33
2019-03-18T07:07:14.294Z,72.42
2019-03-18T07:08:14.273Z,71.85
2019-03-18T07:09:14.267Z,71.28
2019-03-18T07:10:14.321Z,70.81
2019-03-18T07:11:14.238Z,71.19
2019-03-18T07:12:14.211Z,70.53
2019-03-18T07:13:14.195Z,70.62
2019-03-18T07:14:14.190Z,70.62
2019-03-18T07:15:14.163Z,70.90
2019-03-18T07:16:14.152Z,71.66
2019-03-18T07:17:14.127Z,73.65
2019-03-18T07:18:18.667Z,74.79
2019-03-18T07:19:14.092Z,75.89
2019-03-18T07:20:14.087Z,76.27
2019-03-18T07:21:14.839Z,77.40
2019-03-18T07:22:14.046Z,77.78
2019-03-18T07:23:14.038Z,78.16
2019-03-18T07:24:14.013Z,78.54
2019-03-18T07:25:13.998Z,79.02
2019-03-18T07:26:13.988Z,78.83
2019-03-18T07:27:13.969Z,79.68
2019-03-18T07:28:13.946Z,79.30
2019-03-18T07:29:13.943Z,79.39
2019-03-18T07:30:13.916Z,79.49
2019-03-18T07:31:24.022Z,79.21
2019-03-18T07:33:34.288Z,79.11
2019-03-18T07:34:34.926Z,78.54
2019-03-18T07:36:29.094Z,78.73
2019-03-18T07:37:29.044Z,78.45
2019-03-18T07:39:23.900Z,78.07
2019-03-18T07:40:23.861Z,78.64
2019-03-18T07:42:19.216Z,78.92
2019-03-18T07:43:19.186Z,78.26
2019-03-18T07:45:15.867Z,78.45
2019-03-18T07:46:14.012Z,78.92
2019-03-18T07:48:08.922Z,78.92
2019-03-18T07:49:08.836Z,78.35
2019-03-18T07:51:03.586Z,77.69
2019-03-18T07:52:03.556Z,77.25
2019-03-18T07:53:58.114Z,76.78
2019-03-18T07:54:58.085Z,76.78
2019-03-18T07:56:53.110Z,76.68
2019-03-18T07:57:53.065Z,76.50
2019-03-18T07:59:47.998Z,75.64
2019-03-18T08:00:48.054Z,75.74
2019-03-18T08:02:42.809Z,74.73
2019-03-18T08:03:42.775Z,74.92
2019-03-18T08:05:37.346Z,73.79
2019-03-18T08:06:37.298Z,73.79
2019-03-18T08:08:32.222Z,73.60
2019-03-18T08:09:32.131Z,72.93
2019-03-18T08:11:26.595Z,73.31
2019-03-18T08:12:26.552Z,73.07
2019-03-18T08:14:21.422Z,72.59
2019-03-18T08:15:21.380Z,72.02
2019-03-18T08:17:16.242Z,72.40
2019-03-18T08:18:16.210Z,72.30
2019-03-18T08:20:11.585Z,71.64
2019-03-18T08:21:11.554Z,70.98
2019-03-18T08:23:06.419Z,69.93
2019-03-18T08:24:06.382Z,70.31
2019-03-18T08:26:02.155Z,69.68
2019-03-18T08:27:02.132Z,68.92
2019-03-18T08:28:57.028Z,69.02
2019-03-18T08:29:56.974Z,67.97
2019-03-18T08:31:52.823Z,67.88
2019-03-18T08:32:52.781Z,67.97
2019-03-18T08:34:47.651Z,68.07
2019-03-18T08:35:47.606Z,68.23
2019-03-18T08:37:42.509Z,68.79
2019-03-18T08:38:42.439Z,69.08
2019-03-18T08:40:37.298Z,68.51
2019-03-18T08:41:37.263Z,68.98
2019-03-18T08:43:33.610Z,70.21
2019-03-18T08:44:33.574Z,69.74
2019-03-18T08:46:28.433Z,69.78
2019-03-18T08:47:28.399Z,70.63
2019-03-18T08:49:22.826Z,68.83
2019-03-18T08:50:22.790Z,69.02
2019-03-18T08:52:36.645Z,67.69
2019-03-18T08:53:36.608Z,67.31
2019-03-18T08:55:31.999Z,67.59
2019-03-18T08:56:31.959Z,67.79
2019-03-18T08:58:27.806Z,67.88
2019-03-18T08:59:27.769Z,67.63
2019-03-18T09:01:23.647Z,67.06
2019-03-18T09:02:23.610Z,65.57
2019-03-18T09:04:18.475Z,65.38
2019-03-18T09:05:18.450Z,64.72
2019-03-18T09:07:13.020Z,64.30
2019-03-18T09:08:12.994Z,65.54
2019-03-18T09:10:08.869Z,65.63
2019-03-18T09:11:08.819Z,65.82
2019-03-18T09:13:03.681Z,67.06
2019-03-18T09:14:03.644Z,66.49
2019-03-18T09:15:58.508Z,67.91
2019-03-18T09:16:58.485Z,67.28
2019-03-18T09:18:53.408Z,66.05
2019-03-18T09:19:53.331Z,65.95
2019-03-18T09:21:49.168Z,64.46
2019-03-18T09:22:49.137Z,63.51
2019-03-18T09:24:44.975Z,64.53
2019-03-18T09:25:44.944Z,64.34
2019-03-18T09:27:39.807Z,63.60
2019-03-18T09:28:39.776Z,63.48
2019-03-18T09:30:36.143Z,63.29
2019-03-18T09:31:36.109Z,63.70
2019-03-18T09:33:50.896Z,63.42
2019-03-18T09:34:50.869Z,63.42
2019-03-18T09:36:46.655Z,64.40
2019-03-18T09:37:46.599Z,66.01
2019-03-18T09:39:42.453Z,67.44
2019-03-18T09:40:42.423Z,67.38
2019-03-18T09:42:38.261Z,66.14
2019-03-18T09:43:38.227Z,65.86
2019-03-18T09:45:33.079Z,65.00
2019-03-18T09:46:33.028Z,65.41
2019-03-18T09:48:28.899Z,65.64
2019-03-18T09:49:28.869Z,63.83
2019-03-18T09:51:23.753Z,63.64
2019-03-18T09:52:23.694Z,62.75
2019-03-18T09:54:18.557Z,63.51
2019-03-18T09:55:18.523Z,63.60
2019-03-18T09:57:25.555Z,64.37
2019-03-18T09:58:14.360Z,62.24
2019-03-18T10:00:12.143Z,63.64
2019-03-18T10:01:09.186Z,64.87
2019-03-18T10:03:04.061Z,63.26
2019-03-18T10:04:04.018Z,63.73
2019-03-18T10:05:59.719Z,63.89
2019-03-18T10:06:59.696Z,63.13
2019-03-18T10:08:56.060Z,61.90
2019-03-18T10:09:56.003Z,61.23
2019-03-18T10:11:50.867Z,63.23
2019-03-18T10:12:50.841Z,63.20
2019-03-18T10:14:45.700Z,62.82
2019-03-18T10:15:45.662Z,62.62
2019-03-18T10:17:39.909Z,62.24
2019-03-18T10:18:39.877Z,64.59
2019-03-18T10:20:34.127Z,65.53
2019-03-18T10:21:34.094Z,64.68
2019-03-18T10:23:28.952Z,64.87
2019-03-18T10:24:28.934Z,65.82
2019-03-18T10:26:23.798Z,66.96
2019-03-18T10:27:23.744Z,66.96
2019-03-18T10:29:18.621Z,65.91
2019-03-18T10:30:18.594Z,65.75
2019-03-18T10:32:13.450Z,65.09
2019-03-18T10:33:13.415Z,65.00
2019-03-18T10:35:08.276Z,63.23
2019-03-18T10:36:08.248Z,61.61
2019-03-18T10:38:03.121Z,59.27
2019-03-18T10:39:03.099Z,58.03
2019-03-18T10:40:59.643Z,57.43
2019-03-18T10:41:57.684Z,57.15
2019-03-18T10:43:52.557Z,58.89
2019-03-18T10:44:52.521Z,57.11
2019-03-18T10:46:47.406Z,54.38
2019-03-18T10:47:47.341Z,53.69
2019-03-18T10:49:46.436Z,52.29
2019-03-18T10:50:42.689Z,51.18
2019-03-18T10:52:38.599Z,51.82
2019-03-18T10:53:38.548Z,52.22
2019-03-18T10:55:33.408Z,52.39
2019-03-18T10:56:33.382Z,52.39
2019-03-18T10:58:28.251Z,52.58
2019-03-18T10:59:28.220Z,52.58
2019-03-18T11:01:22.889Z,52.58
2019-03-18T11:02:22.835Z,53.05
2019-03-18T11:04:19.006Z,52.39
2019-03-18T11:05:18.980Z,51.60
2019-03-18T11:07:13.840Z,52.62
2019-03-18T11:08:13.821Z,54.14
2019-03-18T11:10:08.695Z,54.61
2019-03-18T11:11:08.644Z,54.90
2019-03-18T11:13:03.503Z,56.32
2019-03-18T11:14:03.478Z,55.66
2019-03-18T11:15:58.853Z,55.76
2019-03-18T11:16:58.822Z,55.28
2019-03-18T11:18:53.676Z,55.28
2019-03-18T11:19:58.335Z,56.23
2019-03-18T11:21:48.538Z,56.61
2019-03-18T11:22:48.501Z,56.26
2019-03-18T11:24:43.844Z,54.38
2019-03-18T11:25:43.816Z,52.41
2019-03-18T11:27:39.080Z,50.42
2019-03-18T11:28:39.051Z,49.08
2019-03-18T11:30:34.887Z,50.20
2019-03-18T11:31:34.859Z,50.39
2019-03-18T11:33:29.725Z,52.17
2019-03-18T11:34:29.693Z,52.36
2019-03-18T11:36:25.433Z,51.12
2019-03-18T11:37:25.402Z,51.22
2019-03-18T11:39:20.300Z,52.36
2019-03-18T11:40:20.345Z,52.91
2019-03-18T11:42:15.107Z,54.24
2019-03-18T11:43:15.074Z,54.97
2019-03-18T11:45:09.970Z,56.39
2019-03-18T11:46:09.905Z,56.77
2019-03-18T11:48:05.586Z,57.50
2019-03-18T11:49:05.563Z,57.88
2019-03-18T11:51:00.418Z,57.69
2019-03-18T11:52:00.383Z,58.07
2019-03-18T11:53:55.307Z,57.12
2019-03-18T11:54:55.216Z,56.74
2019-03-18T11:56:50.095Z,56.77
2019-03-18T11:57:50.054Z,57.06
2019-03-18T11:59:46.942Z,57.15
2019-03-18T12:00:45.880Z,56.39
2019-03-18T12:02:40.741Z,55.50
2019-03-18T12:03:40.713Z,54.48
2019-03-18T12:05:35.567Z,52.03
2019-03-18T12:06:35.535Z,50.99
2019-03-18T12:08:31.897Z,49.99
2019-03-18T12:09:31.861Z,48.39
2019-03-18T12:11:27.231Z,44.44
2019-03-18T12:12:27.208Z,43.68
2019-03-18T12:14:22.064Z,42.44
2019-03-18T12:15:22.028Z,42.32
2019-03-18T12:17:16.889Z,43.27
2019-03-18T12:18:16.862Z,42.96
2019-03-18T12:20:23.561Z,44.46
2019-03-18T12:21:11.682Z,43.80
2019-03-18T12:23:06.579Z,43.97
2019-03-18T12:24:06.521Z,44.23
2019-03-18T12:26:01.401Z,45.83
2019-03-18T12:27:01.363Z,47.23
2019-03-18T12:28:56.228Z,48.18
2019-03-18T12:29:56.200Z,49.20
2019-03-18T12:31:51.442Z,51.48
2019-03-18T12:32:51.405Z,51.10
2019-03-18T12:34:46.264Z,52.05
2019-03-18T12:35:46.231Z,52.72
2019-03-18T12:37:41.600Z,53.28
2019-03-18T12:38:41.561Z,52.91
2019-03-18T12:40:37.026Z,53.00
2019-03-18T12:41:36.972Z,52.33
2019-03-18T12:43:32.844Z,52.43
2019-03-18T12:44:32.801Z,52.14
2019-03-18T12:46:27.670Z,53.19
2019-03-18T12:47:27.640Z,54.30
2019-03-18T12:49:22.499Z,56.10
2019-03-18T12:50:38.612Z,56.49
2019-03-18T12:52:17.345Z,56.58
2019-03-18T12:53:17.295Z,56.87
2019-03-18T12:55:12.194Z,56.49
2019-03-18T12:56:12.126Z,56.29
2019-03-18T12:58:06.981Z,56.04
2019-03-18T12:59:06.953Z,56.13
2019-03-18T13:01:12.218Z,54.93
2019-03-18T13:02:02.282Z,54.55
2019-03-18T13:03:57.139Z,52.58
2019-03-18T13:04:57.119Z,52.51
2019-03-18T13:06:51.994Z,51.89
2019-03-18T13:07:51.941Z,53.03
2019-03-18T13:09:46.808Z,53.28
2019-03-18T13:10:46.776Z,53.57
2019-03-18T13:12:41.635Z,54.55
2019-03-18T13:13:41.600Z,54.55
2019-03-18T13:15:37.127Z,52.26
2019-03-18T13:16:37.067Z,51.41
2019-03-18T13:18:31.931Z,51.10
2019-03-18T13:19:31.893Z,51.67
2019-03-18T13:21:26.758Z,54.05
2019-03-18T13:22:26.724Z,54.43
2019-03-18T13:24:21.602Z,55.25
2019-03-18T13:25:21.559Z,55.73
2019-03-18T13:27:16.419Z,56.20
2019-03-18T13:28:16.393Z,56.58
2019-03-18T13:30:11.249Z,57.24
2019-03-18T13:31:11.210Z,56.49
2019-03-18T13:33:06.083Z,56.96
2019-03-18T13:34:06.044Z,58.20
2019-03-18T13:36:00.902Z,57.72
2019-03-18T13:37:00.872Z,58.41
2019-03-18T13:38:55.729Z,56.42
2019-03-18T13:39:55.695Z,55.66
2019-03-18T13:41:50.281Z,55.18
2019-03-18T13:42:50.236Z,55.47
2019-03-18T13:44:45.087Z,55.54
2019-03-18T13:45:54.838Z,55.44
2019-03-18T13:47:45.922Z,56.10
2019-03-18T13:48:45.881Z,56.01
2019-03-18T13:50:40.421Z,56.20
2019-03-18T13:51:40.396Z,55.35
2019-03-18T13:53:36.261Z,55.06
2019-03-18T13:56:09.791Z,55.66
2019-03-18T13:57:09.756Z,55.66
2019-03-18T13:59:06.203Z,55.09
2019-03-18T14:00:04.585Z,54.97
2019-03-18T14:01:59.446Z,54.97
2019-03-18T14:02:59.421Z,55.06
2019-03-18T14:04:54.255Z,54.78
2019-03-18T14:05:54.203Z,54.87
2019-03-18T14:07:59.386Z,55.63
2019-03-18T14:08:49.043Z,56.29
2019-03-18T14:10:43.889Z,57.24
2019-03-18T14:11:43.847Z,58.36
2019-03-18T14:13:39.225Z,59.21
2019-03-18T14:14:39.179Z,59.40
2019-03-18T14:16:33.944Z,59.81
2019-03-18T14:17:33.913Z,59.88
2019-03-18T14:19:33.864Z,60.82
2019-03-18T14:20:28.746Z,60.73
2019-03-18T14:22:23.639Z,60.53
2019-03-18T14:23:23.570Z,61.30
2019-03-18T14:25:19.108Z,61.39
2019-03-18T14:26:19.060Z,61.49
2019-03-18T14:28:13.805Z,61.20
2019-03-18T14:29:13.778Z,61.68
2019-03-18T14:31:08.569Z,59.68
2019-03-18T14:32:08.533Z,58.92
2019-03-18T14:34:04.668Z,58.83
2019-03-18T14:35:04.618Z,59.78
2019-03-18T14:36:59.475Z,60.73
2019-03-18T14:37:59.445Z,61.58
2019-03-18T14:39:54.328Z,61.77
2019-03-18T14:40:54.304Z,61.68
2019-03-18T14:42:49.733Z,61.77
2019-03-18T14:43:49.118Z,61.68
2019-03-18T14:45:44.003Z,61.87
2019-03-18T14:46:44.646Z,62.43
2019-03-18T14:48:38.802Z,62.88
2019-03-18T14:49:38.777Z,62.69
2019-03-18T14:51:45.144Z,63.82
2019-03-18T14:52:33.597Z,64.20
2019-03-18T14:54:28.498Z,64.59
2019-03-18T14:55:28.431Z,64.27
2019-03-18T14:57:23.297Z,65.12
2019-03-18T14:58:23.260Z,65.69
2019-03-18T15:00:19.108Z,66.64
2019-03-18T15:01:19.083Z,66.64
2019-03-18T15:03:14.939Z,65.97
2019-03-18T15:04:14.914Z,66.10
2019-03-18T15:06:09.786Z,66.39
2019-03-18T15:07:09.730Z,66.10
2019-03-18T15:09:04.597Z,65.25
2019-03-18T15:10:04.566Z,65.06
2019-03-18T15:12:00.659Z,64.78
2019-03-18T15:13:00.625Z,64.49
2019-03-18T15:14:56.457Z,65.50
2019-03-18T15:15:56.424Z,66.35
2019-03-18T15:17:51.289Z,67.33
2019-03-18T15:18:51.311Z,67.49
2019-03-18T15:20:46.116Z,67.40
2019-03-18T15:21:57.595Z,67.30