createdAt,value
2022-12-18T00:01:51.026Z,40.13
2022-12-18T00:04:22.831Z,39.85
2022-12-18T00:06:50.577Z,37.65
2022-12-18T00:09:18.278Z,34.50
2022-12-18T00:11:45.499Z,37.90
2022-12-18T00:14:14.107Z,36.25
2022-12-18T00:16:41.986Z,36.88
2022-12-18T00:19:11.474Z,36.53
2022-12-18T00:21:38.683Z,37.55
2022-12-18T00:24:05.992Z,39.35
2022-12-18T00:26:34.218Z,39.28
2022-12-18T00:29:04.395Z,40.53
2022-12-18T00:31:33.236Z,42.28
2022-12-18T00:34:02.289Z,40.22
2022-12-18T00:36:31.011Z,43.75
2022-12-18T00:38:58.914Z,40.20
2022-12-18T00:41:45.235Z,43.03
2022-12-18T00:44:13.541Z,35.00
2022-12-18T00:46:41.381Z,38.10
2022-12-18T00:49:08.945Z,42.80
2022-12-18T00:51:36.467Z,36.13
2022-12-18T00:54:04.047Z,43.03
2022-12-18T00:56:31.739Z,43.00
2022-12-18T00:58:58.944Z,37.58
2022-12-18T01:01:26.302Z,38.88
2022-12-18T01:03:53.647Z,41.10
2022-12-18T01:06:21.026Z,44.10
2022-12-18T01:08:48.265Z,40.20
2022-12-18T01:11:17.086Z,40.92
2022-12-18T01:13:44.471Z,39.75
2022-12-18T01:16:15.818Z,38.25
2022-12-18T01:18:43.407Z,41.30
2022-12-18T01:21:11.599Z,42.10
2022-12-18T01:23:39.342Z,38.42
2022-12-18T01:26:11.267Z,39.83
2022-12-18T01:28:39.223Z,41.00
2022-12-18T01:31:15.745Z,44.28
2022-12-18T01:33:43.042Z,40.17
2022-12-18T01:36:15.961Z,37.20
2022-12-18T01:38:43.286Z,39.80
2022-12-18T01:41:11.566Z,36.28
2022-12-18T01:43:50.402Z,39.53
2022-12-18T01:46:19.294Z,38.30
2022-12-18T01:48:48.494Z,41.35
2022-12-18T01:51:16.000Z,35.83
2022-12-18T01:53:44.088Z,41.35
2022-12-18T01:56:14.376Z,39.25
2022-12-18T01:58:54.355Z,39.50
2022-12-18T02:01:23.742Z,38.65
2022-12-18T02:03:51.153Z,42.25
2022-12-18T02:06:23.534Z,38.88
2022-12-18T02:09:01.949Z,40.78
2022-12-18T02:11:41.247Z,41.60
2022-12-18T02:14:22.965Z,40.17
2022-12-18T02:16:57.123Z,39.45
2022-12-18T02:19:24.414Z,37.92
2022-12-18T02:21:56.765Z,40.60
2022-12-18T02:24:45.891Z,40.05
2022-12-18T02:27:13.447Z,38.97
2022-12-18T02:29:50.576Z,38.67
2022-12-18T02:32:24.450Z,40.17
2022-12-18T02:34:52.891Z,38.58
2022-12-18T02:37:23.290Z,37.08
2022-12-18T02:39:52.848Z,38.03
2022-12-18T02:42:21.311Z,38.50
2022-12-18T02:44:50.750Z,41.75
2022-12-18T02:47:25.121Z,36.50
2022-12-18T02:50:15.709Z,36.53
2022-12-18T02:53:01.542Z,37.97
2022-12-18T02:55:31.886Z,37.35
2022-12-18T02:58:14.470Z,37.30
2022-12-18T03:01:00.355Z,37.28
2022-12-18T03:03:31.813Z,33.33
2022-12-18T03:06:01.783Z,35.10
2022-12-18T03:08:30.936Z,35.35
2022-12-18T03:11:07.831Z,34.35
2022-12-18T03:13:57.147Z,35.35
2022-12-18T03:16:26.108Z,36.35
2022-12-18T03:18:55.691Z,38.33
2022-12-18T03:21:27.347Z,36.08
2022-12-18T03:23:55.206Z,36.83
2022-12-18T03:26:27.478Z,37.75
2022-12-18T03:29:01.050Z,39.22
2022-12-18T03:31:30.257Z,38.58
2022-12-18T03:34:03.035Z,37.25
2022-12-18T03:36:39.192Z,40.13
2022-12-18T03:39:06.838Z,31.98
2022-12-18T03:41:50.582Z,37.30
2022-12-18T03:46:53.765Z,33.75
2022-12-18T03:49:27.448Z,38.35
2022-12-18T03:52:01.443Z,36.35
2022-12-18T03:54:30.054Z,32.80
2022-12-18T03:57:11.623Z,29.17
2022-12-18T03:59:39.496Z,37.50
2022-12-18T04:02:10.247Z,32.83
2022-12-18T04:04:40.299Z,33.70
2022-12-18T04:07:08.567Z,32.13
2022-12-18T04:09:40.524Z,34.28
2022-12-18T04:12:10.174Z,31.70
2022-12-18T04:14:37.586Z,37.35
2022-12-18T04:17:08.845Z,32.38
2022-12-18T04:19:36.338Z,34.35
2022-12-18T04:22:04.307Z,31.88
2022-12-18T04:24:39.718Z,31.52
2022-12-18T04:27:16.885Z,35.42
2022-12-18T04:29:48.407Z,35.22
2022-12-18T04:32:16.660Z,31.20
2022-12-18T04:34:45.313Z,28.67
2022-12-18T04:37:12.739Z,35.90
2022-12-18T04:39:40.265Z,28.95
2022-12-18T04:42:14.247Z,30.60
2022-12-18T04:44:41.459Z,27.63
2022-12-18T04:47:08.958Z,33.08
2022-12-18T04:49:36.229Z,31.15
2022-12-18T04:52:03.565Z,28.30
2022-12-18T04:54:30.845Z,28.70
2022-12-18T04:56:58.097Z,28.50
2022-12-18T04:59:25.335Z,27.20
2022-12-18T05:01:52.694Z,31.23
2022-12-18T05:04:21.313Z,30.92
2022-12-18T05:06:48.538Z,28.80
2022-12-18T05:09:15.970Z,30.48
2022-12-18T05:11:43.779Z,24.77
2022-12-18T05:14:11.086Z,23.90
2022-12-18T05:16:38.390Z,30.02
2022-12-18T05:19:05.595Z,27.35
2022-12-18T05:21:35.534Z,31.23
2022-12-18T05:24:30.588Z,25.35
2022-12-18T05:27:10.550Z,26.23
2022-12-18T05:29:37.907Z,22.85
2022-12-18T05:32:05.344Z,24.63
2022-12-18T05:34:34.254Z,26.13
2022-12-18T05:37:01.558Z,25.55
2022-12-18T05:39:28.783Z,27.23
2022-12-18T05:41:56.093Z,24.92
2022-12-18T05:44:23.335Z,25.45
2022-12-18T05:46:50.547Z,22.65
2022-12-18T05:49:17.810Z,24.52
2022-12-18T05:51:45.188Z,24.15
2022-12-18T05:54:12.408Z,24.90
2022-12-18T05:56:42.956Z,22.92
2022-12-18T05:59:12.797Z,21.80
2022-12-18T06:01:40.109Z,22.48
2022-12-18T06:04:07.483Z,23.75
2022-12-18T06:06:34.780Z,20.90
2022-12-18T06:09:09.029Z,25.85
2022-12-18T06:11:36.777Z,21.88
2022-12-18T06:14:04.530Z,25.05
2022-12-18T06:16:32.441Z,21.40
2022-12-18T06:19:00.443Z,19.65
2022-12-18T06:21:28.162Z,24.50
2022-12-18T06:23:55.478Z,19.48
2022-12-18T06:26:27.857Z,22.58
2022-12-18T06:28:55.507Z,23.25
2022-12-18T06:31:22.823Z,22.33
2022-12-18T06:33:50.138Z,20.45
2022-12-18T06:36:17.683Z,23.48
2022-12-18T06:38:45.586Z,21.02
2022-12-18T06:41:14.284Z,23.05
2022-12-18T06:43:41.858Z,22.70
2022-12-18T06:46:09.982Z,18.65
2022-12-18T06:48:37.288Z,21.30
2022-12-18T06:51:04.730Z,19.50
2022-12-18T06:53:32.977Z,19.75
2022-12-18T06:56:09.462Z,18.90
2022-12-18T06:58:40.892Z,19.77
2022-12-18T07:01:13.423Z,21.63
2022-12-18T07:03:43.008Z,24.05
2022-12-18T07:06:18.397Z,20.50
2022-12-18T07:08:47.312Z,21.27
2022-12-18T07:11:16.438Z,19.02
2022-12-18T07:13:44.195Z,21.10
2022-12-18T07:16:24.670Z,19.77
2022-12-18T07:18:52.935Z,19.73
2022-12-18T07:21:21.039Z,20.75
2022-12-18T07:23:49.659Z,21.15
2022-12-18T07:26:19.106Z,20.75
2022-12-18T07:28:46.328Z,19.20
2022-12-18T07:31:15.483Z,20.55
2022-12-18T07:33:43.253Z,19.63
2022-12-18T07:36:11.816Z,19.35
2022-12-18T07:38:39.136Z,22.23
2022-12-18T07:41:13.726Z,19.90
2022-12-18T07:43:41.928Z,29.95
2022-12-18T07:46:10.281Z,21.83
2022-12-18T07:48:37.597Z,23.33
2022-12-18T07:51:06.044Z,19.42
2022-12-18T07:53:33.859Z,19.80
2022-12-18T07:56:25.894Z,22.23
2022-12-18T07:58:49.154Z,21.20
2022-12-18T08:01:16.475Z,20.42
2022-12-18T08:03:44.556Z,23.00
2022-12-18T08:06:12.052Z,21.98
2022-12-18T08:08:39.307Z,17.40
2022-12-18T08:11:06.659Z,20.23
2022-12-18T08:13:33.907Z,18.55
2022-12-18T08:16:05.743Z,20.55
2022-12-18T08:18:34.355Z,20.90
2022-12-18T08:21:22.899Z,18.20
2022-12-18T08:23:51.499Z,17.40
2022-12-18T08:26:19.408Z,22.10
2022-12-18T08:28:48.074Z,17.17
2022-12-18T08:31:15.542Z,18.65
2022-12-18T08:33:43.261Z,20.58
2022-12-18T08:36:11.617Z,20.17
2022-12-18T08:38:38.855Z,22.02
2022-12-18T08:41:10.941Z,18.70
2022-12-18T08:43:56.899Z,20.35
2022-12-18T08:46:25.978Z,20.75
2022-12-18T08:48:54.199Z,18.77
2022-12-18T08:51:21.527Z,20.25
2022-12-18T08:53:48.856Z,18.50
2022-12-18T08:56:16.399Z,22.35
2022-12-18T08:58:44.100Z,21.52
2022-12-18T09:01:12.855Z,21.55
2022-12-18T09:03:40.756Z,18.35
2022-12-18T09:06:08.766Z,18.65
2022-12-18T09:08:36.160Z,18.58
2022-12-18T09:11:03.368Z,19.85
2022-12-18T09:13:30.620Z,18.75
2022-12-18T09:15:57.887Z,19.63
2022-12-18T09:18:26.078Z,20.38
2022-12-18T09:20:53.845Z,19.50
2022-12-18T09:23:21.621Z,17.10
2022-12-18T09:25:48.939Z,20.58
2022-12-18T09:28:17.626Z,19.20
2022-12-18T09:30:49.896Z,20.75
2022-12-18T09:33:18.002Z,22.55
2022-12-18T09:35:45.869Z,21.83
2022-12-18T09:38:14.542Z,19.45
2022-12-18T09:40:44.607Z,17.98
2022-12-18T09:43:23.300Z,23.17
2022-12-18T09:45:53.840Z,20.38
2022-12-18T09:48:23.838Z,19.35
2022-12-18T09:50:52.203Z,20.63
2022-12-18T09:53:22.293Z,18.15
2022-12-18T09:55:50.207Z,18.00
2022-12-18T09:58:21.032Z,21.55
2022-12-18T10:00:48.255Z,17.80
2022-12-18T10:03:16.381Z,18.92
2022-12-18T10:05:44.254Z,20.05
2022-12-18T10:08:24.183Z,21.17
2022-12-18T10:10:53.385Z,20.67
2022-12-18T10:13:26.822Z,19.08
2022-12-18T10:15:58.733Z,21.02
2022-12-18T10:18:44.983Z,21.17
2022-12-18T10:21:14.768Z,16.55
2022-12-18T10:23:48.517Z,18.52
2022-12-18T10:26:16.391Z,19.58
2022-12-18T10:28:44.310Z,18.65
2022-12-18T10:31:17.931Z,20.42
2022-12-18T10:33:45.641Z,18.55
2022-12-18T10:36:13.359Z,19.60
2022-12-18T10:38:40.907Z,17.08
2022-12-18T10:41:29.545Z,19.52
2022-12-18T10:44:13.730Z,17.73
2022-12-18T10:46:41.088Z,17.08
2022-12-18T10:49:19.832Z,19.52
2022-12-18T10:51:47.135Z,18.83
2022-12-18T10:54:17.317Z,18.80
2022-12-18T10:56:44.851Z,17.73
2022-12-18T10:59:14.958Z,16.85
2022-12-18T11:01:50.339Z,23.38
2022-12-18T11:04:24.162Z,18.35
2022-12-18T11:07:01.931Z,21.95
2022-12-18T11:09:30.827Z,18.52
2022-12-18T11:12:00.236Z,19.15
2022-12-18T11:14:32.462Z,17.58
2022-12-18T11:19:53.874Z,17.35
2022-12-18T11:22:22.839Z,18.88
2022-12-18T11:27:56.183Z,20.75
2022-12-18T11:30:41.643Z,19.45
2022-12-18T11:33:14.144Z,20.67
2022-12-18T11:35:44.158Z,16.52
2022-12-18T11:38:26.723Z,17.35
2022-12-18T11:41:00.637Z,19.70
2022-12-18T11:43:39.183Z,20.10
2022-12-18T11:46:09.099Z,16.52
2022-12-18T11:51:05.640Z,16.80
2022-12-18T11:53:32.938Z,20.55
2022-12-18T11:56:07.004Z,17.00
2022-12-18T11:58:46.678Z,17.92
2022-12-18T12:01:44.018Z,15.95
2022-12-18T12:04:14.615Z,18.75
2022-12-18T12:06:47.978Z,21.38
2022-12-18T12:09:15.197Z,16.65
2022-12-18T12:11:54.428Z,17.63
2022-12-18T12:14:27.775Z,19.85
2022-12-18T12:17:21.470Z,18.70
2022-12-18T12:20:09.743Z,16.70
2022-12-18T12:22:38.835Z,20.98
2022-12-18T12:25:21.130Z,17.17
2022-12-18T12:27:54.813Z,17.00
2022-12-18T12:30:45.147Z,18.20
2022-12-18T12:33:15.372Z,19.90
2022-12-18T12:36:00.437Z,20.77
2022-12-18T12:38:51.732Z,18.27
2022-12-18T12:41:40.188Z,18.02
2022-12-18T12:44:10.141Z,19.85
2022-12-18T12:46:39.798Z,16.70
2022-12-18T12:49:13.660Z,17.40
2022-12-18T12:51:42.172Z,17.48
2022-12-18T12:54:23.655Z,17.30
2022-12-18T12:57:29.566Z,18.52
2022-12-18T13:00:04.685Z,17.92
2022-12-18T13:02:41.076Z,16.10
2022-12-18T13:05:11.520Z,19.20
2022-12-18T13:07:47.588Z,19.17
2022-12-18T13:10:20.905Z,20.77
2022-12-18T13:12:57.395Z,20.45
2022-12-18T13:15:27.406Z,16.55
2022-12-18T13:18:06.931Z,20.30
2022-12-18T13:20:35.504Z,18.27
2022-12-18T13:23:03.047Z,20.73
2022-12-18T13:25:38.375Z,20.83
2022-12-18T13:28:08.448Z,20.45
2022-12-18T13:30:35.705Z,19.73
2022-12-18T13:33:15.287Z,22.38
2022-12-18T13:35:43.870Z,20.92
2022-12-18T13:38:23.211Z,19.08
2022-12-18T13:40:50.610Z,20.08
2022-12-18T13:43:22.660Z,24.40
2022-12-18T13:46:12.120Z,18.63
2022-12-18T13:48:39.999Z,19.15
2022-12-18T13:51:12.616Z,17.80
2022-12-18T13:53:43.287Z,16.75
2022-12-18T13:56:11.218Z,19.00
2022-12-18T13:58:38.954Z,17.92
2022-12-18T14:01:06.836Z,17.58
2022-12-18T14:03:35.557Z,19.67
2022-12-18T14:06:05.738Z,19.85
2022-12-18T14:08:40.293Z,18.10
2022-12-18T14:11:08.627Z,17.90
2022-12-18T14:13:41.257Z,18.17
2022-12-18T14:16:09.429Z,20.88
2022-12-18T14:18:48.175Z,17.75
2022-12-18T14:21:23.346Z,18.63
2022-12-18T14:23:50.854Z,19.67
2022-12-18T14:26:22.946Z,18.15
2022-12-18T14:28:50.347Z,19.95
2022-12-18T14:31:21.856Z,17.70
2022-12-18T14:33:49.504Z,18.02
2022-12-18T14:36:18.510Z,20.75
2022-12-18T14:38:51.326Z,18.23
2022-12-18T14:41:19.535Z,17.33
2022-12-18T14:43:48.996Z,19.48
2022-12-18T14:46:32.012Z,19.17
2022-12-18T14:48:59.342Z,19.52
2022-12-18T14:51:27.516Z,18.90
2022-12-18T14:53:55.840Z,17.15
2022-12-18T14:56:23.552Z,19.05
2022-12-18T14:58:52.834Z,18.08
2022-12-18T15:01:38.336Z,19.90
2022-12-18T15:04:07.122Z,19.75
2022-12-18T15:06:38.858Z,19.85
2022-12-18T15:09:26.878Z,17.92
2022-12-18T15:11:58.886Z,21.67
2022-12-18T15:14:33.328Z,20.15
2022-12-18T15:17:01.741Z,25.05
2022-12-18T15:19:49.371Z,16.80
2022-12-18T15:22:19.748Z,19.73
2022-12-18T15:24:47.314Z,19.75
2022-12-18T15:27:22.531Z,19.33
2022-12-18T15:30:11.479Z,20.98
2022-12-18T15:32:39.280Z,17.67
2022-12-18T15:35:12.906Z,20.92
2022-12-18T15:37:40.304Z,19.88
2022-12-18T15:40:09.496Z,21.52
2022-12-18T15:42:55.468Z,19.58
2022-12-18T15:45:22.760Z,18.95
2022-12-18T15:47:51.378Z,18.75
2022-12-18T15:50:19.403Z,18.15
2022-12-18T15:52:48.074Z,21.75
2022-12-18T15:55:35.561Z,22.15
2022-12-18T15:58:03.743Z,20.73
2022-12-18T16:00:31.153Z,22.73
2022-12-18T16:02:58.629Z,19.73
2022-12-18T16:05:26.246Z,20.65
2022-12-18T16:07:53.508Z,26.85
2022-12-18T16:10:20.973Z,26.60
2022-12-18T16:12:48.409Z,27.83
2022-12-18T16:15:22.483Z,23.13
2022-12-18T16:17:52.618Z,24.52
2022-12-18T16:20:22.185Z,23.40
2022-12-18T16:22:50.547Z,24.70
2022-12-18T16:25:22.421Z,25.40
2022-12-18T16:27:50.090Z,26.17
2022-12-18T16:30:20.980Z,30.55
2022-12-18T16:32:48.612Z,24.48
2022-12-18T16:35:16.756Z,26.30
2022-12-18T16:37:44.338Z,23.63
2022-12-18T16:40:13.038Z,23.45
2022-12-18T16:42:41.314Z,22.08
2022-12-18T16:45:09.690Z,26.42
2022-12-18T16:47:37.035Z,21.88
2022-12-18T16:50:05.098Z,22.48
2022-12-18T16:52:32.754Z,28.00
2022-12-18T16:55:00.126Z,21.48
2022-12-18T16:57:27.897Z,23.92
2022-12-18T16:59:57.719Z,23.67
2022-12-18T17:02:29.129Z,23.25
2022-12-18T17:04:57.747Z,25.30
2022-12-18T17:07:25.734Z,23.98
2022-12-18T17:09:54.326Z,24.85
2022-12-18T17:12:22.540Z,24.38
2022-12-18T17:14:51.144Z,26.92
2022-12-18T17:17:21.956Z,27.27
2022-12-18T17:19:50.408Z,30.63
2022-12-18T17:22:17.675Z,23.98
2022-12-18T17:24:45.019Z,24.33
2022-12-18T17:27:12.370Z,22.52
2022-12-18T17:29:46.533Z,25.15
2022-12-18T17:32:15.036Z,22.98
2022-12-18T17:34:42.324Z,26.00
2022-12-18T17:37:09.894Z,23.08
2022-12-18T17:39:37.244Z,25.20
2022-12-18T17:42:05.346Z,27.83
2022-12-18T17:44:34.409Z,23.48
2022-12-18T17:47:01.963Z,27.20
2022-12-18T17:49:29.290Z,26.52
2022-12-18T17:51:56.581Z,25.30
2022-12-18T17:54:24.002Z,30.00
2022-12-18T17:56:51.395Z,24.55
2022-12-18T17:59:18.701Z,27.23
2022-12-18T18:01:46.262Z,27.65
2022-12-18T18:04:14.081Z,28.20
2022-12-18T18:06:41.522Z,27.23
2022-12-18T18:09:16.670Z,25.40
2022-12-18T18:12:03.547Z,25.17
2022-12-18T18:14:31.018Z,22.30
2022-12-18T18:17:03.905Z,26.58
2022-12-18T18:19:33.158Z,24.20
2022-12-18T18:22:01.433Z,24.70
2022-12-18T18:24:29.435Z,27.10
2022-12-18T18:26:56.732Z,24.70
2022-12-18T18:29:26.706Z,26.00
2022-12-18T18:31:55.347Z,26.35
2022-12-18T18:34:23.996Z,26.83
2022-12-18T18:36:52.469Z,28.73
2022-12-18T18:39:20.192Z,24.02
2022-12-18T18:41:48.189Z,28.88
2022-12-18T18:44:16.237Z,25.50
2022-12-18T18:46:43.574Z,26.65
2022-12-18T18:49:11.434Z,25.38
2022-12-18T18:51:40.068Z,27.85
2022-12-18T18:54:07.340Z,24.88
2022-12-18T18:57:12.026Z,23.23
2022-12-18T18:59:24.406Z,26.23
2022-12-18T19:01:58.832Z,26.95
2022-12-18T19:04:26.220Z,27.48
2022-12-18T19:06:53.518Z,27.10
2022-12-18T19:09:22.303Z,25.65
2022-12-18T19:12:08.272Z,27.67
2022-12-18T19:14:35.598Z,26.65
2022-12-18T19:17:02.813Z,24.75
2022-12-18T19:19:31.614Z,25.92
2022-12-18T19:21:58.854Z,28.02
2022-12-18T19:24:26.890Z,25.80
2022-12-18T19:26:54.179Z,25.85
2022-12-18T19:29:25.766Z,26.58
2022-12-18T19:31:53.077Z,25.95
2022-12-18T19:34:20.470Z,28.52
2022-12-18T19:36:47.717Z,25.17
2022-12-18T19:39:16.848Z,25.95
2022-12-18T19:41:44.670Z,26.17
2022-12-18T19:44:13.185Z,22.60
2022-12-18T19:46:42.075Z,24.30
2022-12-18T19:49:17.328Z,28.08
2022-12-18T19:51:46.049Z,28.58
2022-12-18T19:54:17.143Z,26.70
2022-12-18T19:56:45.240Z,24.25
2022-12-18T19:59:12.646Z,26.17
2022-12-18T20:01:39.957Z,26.63
2022-12-18T20:04:07.746Z,23.98
2022-12-18T20:06:36.934Z,23.77
2022-12-18T20:09:07.724Z,26.70
2022-12-18T20:11:42.106Z,26.52
2022-12-18T20:14:13.651Z,25.95
2022-12-18T20:16:41.196Z,24.42
2022-12-18T20:19:08.799Z,26.58
2022-12-18T20:21:37.512Z,28.60
2022-12-18T20:24:04.955Z,25.40
2022-12-18T20:26:32.202Z,29.17
2022-12-18T20:28:59.465Z,26.95
2022-12-18T20:31:26.783Z,26.13
2022-12-18T20:33:59.609Z,25.98
2022-12-18T20:36:29.566Z,25.92
2022-12-18T20:39:00.534Z,27.02
2022-12-18T20:41:37.602Z,27.63
2022-12-18T20:44:18.421Z,27.23
2022-12-18T20:46:55.351Z,30.70
2022-12-18T20:49:23.284Z,24.30
2022-12-18T20:51:51.533Z,25.20
2022-12-18T20:54:20.131Z,26.02
2022-12-18T20:56:47.407Z,26.75
2022-12-18T20:59:14.675Z,29.45
2022-12-18T21:01:42.632Z,30.17
2022-12-18T21:04:14.838Z,25.90
2022-12-18T21:06:50.775Z,25.38
2022-12-18T21:09:20.392Z,27.65
2022-12-18T21:12:06.200Z,25.25
2022-12-18T21:14:33.561Z,26.27
2022-12-18T21:17:02.012Z,27.25
2022-12-18T21:19:29.978Z,26.00
2022-12-18T21:21:57.863Z,27.75
2022-12-18T21:24:25.763Z,30.30
2022-12-18T21:26:54.508Z,27.80
2022-12-18T21:29:23.381Z,28.60
2022-12-18T21:31:50.916Z,25.70
2022-12-18T21:34:20.081Z,28.92
2022-12-18T21:36:47.694Z,26.23
2022-12-18T21:39:15.888Z,29.90
2022-12-18T21:42:01.879Z,28.42
2022-12-18T21:44:29.675Z,30.33
2022-12-18T21:47:04.567Z,26.40
2022-12-18T21:49:39.365Z,26.75
2022-12-18T21:52:06.764Z,29.05
2022-12-18T21:54:34.682Z,28.58
2022-12-18T21:57:03.238Z,27.95
2022-12-18T21:59:31.861Z,28.08
2022-12-18T22:02:00.650Z,28.70
2022-12-18T22:04:28.794Z,28.80
2022-12-18T22:06:57.225Z,25.38
2022-12-18T22:09:25.412Z,26.92
2022-12-18T22:11:53.139Z,29.13
2022-12-18T22:14:21.023Z,27.23
2022-12-18T22:16:48.310Z,28.15
2022-12-18T22:19:16.591Z,26.33
2022-12-18T22:21:45.784Z,27.13
2022-12-18T22:24:26.863Z,27.67
2022-12-18T22:26:57.291Z,27.20
2022-12-18T22:29:47.626Z,29.13
2022-12-18T22:32:29.456Z,31.45
2022-12-18T22:35:04.906Z,28.08
2022-12-18T22:37:34.472Z,27.70
2022-12-18T22:40:03.346Z,26.05
2022-12-18T22:42:31.919Z,26.95
2022-12-18T22:45:00.368Z,29.80
2022-12-18T22:47:30.060Z,28.38
2022-12-18T22:49:58.127Z,27.02
2022-12-18T22:52:25.631Z,32.42
2022-12-18T22:54:54.137Z,26.30
2022-12-18T22:57:22.218Z,27.80
2022-12-18T22:59:50.134Z,29.33
2022-12-18T23:02:20.886Z,30.52
2022-12-18T23:04:48.395Z,30.77
2022-12-18T23:07:16.355Z,28.10
2022-12-18T23:09:43.649Z,30.13
2022-12-18T23:12:17.835Z,28.67
2022-12-18T23:14:45.613Z,26.38
2022-12-18T23:17:12.838Z,25.30
2022-12-18T23:19:45.507Z,26.10
2022-12-18T23:22:15.966Z,29.38
2022-12-18T23:24:43.208Z,30.70
2022-12-18T23:27:11.920Z,29.52
2022-12-18T23:29:39.864Z,26.70
2022-12-18T23:32:07.353Z,28.02
2022-12-18T23:34:34.550Z,29.30
2022-12-18T23:37:03.682Z,29.52
2022-12-18T23:39:31.165Z,29.20
2022-12-18T23:41:59.600Z,25.88
2022-12-18T23:44:26.980Z,27.58
2022-12-18T23:46:54.358Z,28.10
2022-12-18T23:49:21.650Z,28.88
2022-12-18T23:51:49.237Z,25.13
2022-12-18T23:54:16.508Z,28.27
2022-12-18T23:56:43.796Z,28.55
2022-12-18T23:59:11.130Z,29.63
