createdAt,value
2022-11-29T00:02:41.842Z,6.84
2022-11-29T00:07:44.624Z,7.30
2022-11-29T00:12:48.404Z,7.36
2022-11-29T00:17:52.369Z,7.39
2022-11-29T00:22:54.974Z,7.71
2022-11-29T00:27:57.694Z,7.22
2022-11-29T00:33:03.060Z,7.67
2022-11-29T00:38:06.126Z,7.45
2022-11-29T00:43:09.933Z,7.23
2022-11-29T00:54:29.062Z,7.96
2022-11-29T00:59:31.658Z,7.79
2022-11-29T01:04:34.245Z,7.86
2022-11-29T01:09:38.202Z,7.19
2022-11-29T01:14:40.874Z,7.63
2022-11-29T01:19:49.334Z,7.88
2022-11-29T01:24:54.627Z,7.85
2022-11-29T01:30:00.185Z,7.30
2022-11-29T01:35:03.109Z,6.93
2022-11-29T01:40:08.723Z,7.40
2022-11-29T01:45:23.712Z,7.88
2022-11-29T01:50:26.311Z,7.97
2022-11-29T01:55:30.435Z,8.04
2022-11-29T02:00:33.490Z,7.99
2022-11-29T02:05:36.686Z,8.00
2022-11-29T02:10:57.878Z,6.28
2022-11-29T02:16:04.884Z,7.12
2022-11-29T02:21:32.473Z,7.25
2022-11-29T02:27:10.347Z,7.57
2022-11-29T02:32:52.651Z,7.56
2022-11-29T02:38:13.672Z,7.85
2022-11-29T02:43:33.226Z,7.56
2022-11-29T02:48:53.868Z,7.67
2022-11-29T02:54:04.419Z,7.82
2022-11-29T02:59:16.825Z,7.81
2022-11-29T03:04:32.169Z,7.79
2022-11-29T03:09:40.532Z,7.64
2022-11-29T03:14:51.429Z,7.70
2022-11-29T03:20:11.798Z,7.86
2022-11-29T03:25:22.993Z,7.87
2022-11-29T03:30:25.661Z,7.83
2022-11-29T03:35:37.598Z,7.77
2022-11-29T03:40:45.947Z,7.85
2022-11-29T03:45:54.795Z,7.54
2022-11-29T03:51:04.482Z,7.81
2022-11-29T03:56:26.937Z,7.67
2022-11-29T04:02:01.577Z,7.12
2022-11-29T04:07:21.942Z,7.85
2022-11-29T04:12:54.466Z,7.85
2022-11-29T04:18:24.734Z,7.88
2022-11-29T04:24:04.892Z,7.46
2022-11-29T04:29:17.346Z,7.58
2022-11-29T04:34:39.246Z,7.19
2022-11-29T04:40:10.365Z,7.35
2022-11-29T04:45:45.376Z,7.60
2022-11-29T04:50:55.010Z,7.06
2022-11-29T04:56:05.197Z,6.07
2022-11-29T05:01:18.814Z,7.05
2022-11-29T05:06:28.629Z,7.47
2022-11-29T05:11:44.420Z,7.52
2022-11-29T05:16:53.940Z,7.02
2022-11-29T05:22:05.974Z,7.51
2022-11-29T05:27:23.821Z,7.82
2022-11-29T05:32:34.644Z,7.78
2022-11-29T05:37:45.195Z,7.35
2022-11-29T05:43:13.226Z,7.11
2022-11-29T05:48:25.741Z,7.65
2022-11-29T05:53:35.759Z,7.51
2022-11-29T05:58:47.370Z,7.66
2022-11-29T06:03:59.847Z,6.78
2022-11-29T06:09:10.964Z,6.41
2022-11-29T06:14:27.084Z,6.44
2022-11-29T06:19:57.499Z,6.61
2022-11-29T06:25:18.483Z,7.04
2022-11-29T06:30:25.005Z,6.99
2022-11-29T06:35:43.909Z,7.39
2022-11-29T06:40:47.057Z,7.49
2022-11-29T06:45:53.038Z,7.51
2022-11-29T06:51:04.445Z,7.48
2022-11-29T06:56:19.382Z,7.60
2022-11-29T07:01:30.070Z,7.77
2022-11-29T07:06:35.796Z,7.78
2022-11-29T07:11:39.351Z,8.00
2022-11-29T07:16:57.139Z,7.81
2022-11-29T07:22:09.797Z,7.60
2022-11-29T07:27:20.392Z,7.36
2022-11-29T07:32:29.851Z,7.56
2022-11-29T07:37:40.978Z,7.73
2022-11-29T07:42:56.519Z,8.05
2022-11-29T07:47:59.899Z,7.48
2022-11-29T07:53:04.589Z,7.91
2022-11-29T07:58:07.177Z,8.19
2022-11-29T08:03:10.279Z,7.95
2022-11-29T08:08:15.018Z,7.69
2022-11-29T08:13:20.018Z,7.40
2022-11-29T08:18:22.559Z,8.02
2022-11-29T08:23:26.464Z,8.16
2022-11-29T08:28:29.168Z,8.04
2022-11-29T08:33:32.203Z,8.18
2022-11-29T08:38:36.115Z,8.25
2022-11-29T08:43:38.722Z,8.40
2022-11-29T08:48:41.364Z,8.48
2022-11-29T08:53:51.633Z,8.38
2022-11-29T08:58:54.332Z,8.48
2022-11-29T09:04:07.609Z,7.97
2022-11-29T09:09:14.208Z,8.67
2022-11-29T09:14:17.884Z,8.91
2022-11-29T09:19:20.405Z,8.74
2022-11-29T09:24:24.311Z,8.25
2022-11-29T09:29:26.910Z,8.72
2022-11-29T09:34:29.485Z,8.31
2022-11-29T09:39:33.399Z,8.34
2022-11-29T09:44:48.455Z,8.79
2022-11-29T09:50:03.654Z,8.67
2022-11-29T09:55:33.154Z,8.64
2022-11-29T10:00:43.985Z,8.87
2022-11-29T10:05:50.212Z,9.19
2022-11-29T10:10:57.238Z,9.55
2022-11-29T10:16:06.318Z,9.86
2022-11-29T10:21:15.227Z,9.82
2022-11-29T10:26:20.718Z,9.41
2022-11-29T10:31:27.041Z,8.86
2022-11-29T10:36:36.400Z,8.49
2022-11-29T10:41:40.297Z,8.96
2022-11-29T10:46:43.017Z,8.95
2022-11-29T10:51:46.739Z,8.61
2022-11-29T10:56:50.876Z,9.04
2022-11-29T11:01:53.856Z,9.44
2022-11-29T11:07:00.927Z,9.40
2022-11-29T11:12:08.473Z,9.46
2022-11-29T11:17:26.138Z,9.30
2022-11-29T11:22:31.238Z,9.29
2022-11-29T11:27:39.799Z,9.69
2022-11-29T11:33:06.733Z,9.25
2022-11-29T11:38:17.905Z,8.96
2022-11-29T11:43:23.901Z,9.68
2022-11-29T11:48:26.878Z,9.79
2022-11-29T11:53:34.225Z,9.53
2022-11-29T11:58:40.756Z,9.43
2022-11-29T12:03:55.752Z,9.12
2022-11-29T12:09:04.135Z,9.51
2022-11-29T12:14:11.290Z,9.70
2022-11-29T12:19:20.476Z,9.17
2022-11-29T12:24:30.199Z,9.36
2022-11-29T12:29:35.984Z,9.23
2022-11-29T12:34:53.236Z,9.66
2022-11-29T12:39:58.538Z,9.98
2022-11-29T12:45:21.278Z,9.83
2022-11-29T12:50:34.321Z,10.13
2022-11-29T12:55:46.019Z,10.28
2022-11-29T13:00:58.809Z,10.07
2022-11-29T13:06:16.327Z,10.39
2022-11-29T13:11:24.690Z,10.15
2022-11-29T13:16:41.431Z,10.41
2022-11-29T13:21:51.939Z,10.41
2022-11-29T13:26:56.415Z,10.37
2022-11-29T13:32:00.917Z,9.33
2022-11-29T13:37:14.011Z,9.57
2022-11-29T13:42:23.441Z,9.68
2022-11-29T13:47:27.642Z,9.79
2022-11-29T13:52:39.633Z,9.65
2022-11-29T13:58:15.050Z,9.92
2022-11-29T14:03:40.811Z,10.02
2022-11-29T14:09:19.986Z,9.66
2022-11-29T14:14:28.804Z,9.93
2022-11-29T14:19:34.386Z,9.99
2022-11-29T14:24:41.500Z,9.94
2022-11-29T14:29:54.061Z,9.89
2022-11-29T14:35:04.953Z,9.79
2022-11-29T14:40:21.790Z,9.76
2022-11-29T14:45:30.432Z,9.85
2022-11-29T14:50:36.945Z,9.55
2022-11-29T14:55:39.782Z,9.60
2022-11-29T15:01:10.661Z,9.84
2022-11-29T15:06:23.204Z,9.79
2022-11-29T15:11:35.586Z,9.83
2022-11-29T15:16:53.762Z,9.94
2022-11-29T15:22:07.327Z,9.84
2022-11-29T15:27:14.105Z,9.79
2022-11-29T15:32:24.157Z,9.83
2022-11-29T15:37:45.273Z,9.78
2022-11-29T15:42:53.296Z,9.75
2022-11-29T15:47:57.095Z,9.41
2022-11-29T15:53:07.180Z,9.65
2022-11-29T15:58:13.851Z,9.60
2022-11-29T16:03:22.452Z,9.23
2022-11-29T16:08:30.475Z,8.98
2022-11-29T16:13:37.644Z,9.25
2022-11-29T16:18:42.796Z,9.24
2022-11-29T16:23:46.820Z,9.47
2022-11-29T16:28:51.748Z,9.41
2022-11-29T16:33:54.336Z,9.78
2022-11-29T16:39:07.919Z,9.62
2022-11-29T16:44:46.994Z,9.59
2022-11-29T16:50:10.816Z,8.52
2022-11-29T16:55:16.599Z,8.79
2022-11-29T17:00:31.244Z,9.39
2022-11-29T17:05:33.635Z,9.49
2022-11-29T17:10:37.760Z,9.55
2022-11-29T17:15:40.342Z,9.52
2022-11-29T17:20:42.896Z,9.33
2022-11-29T17:25:46.876Z,9.41
2022-11-29T17:30:49.518Z,9.57
2022-11-29T17:35:52.117Z,9.56
2022-11-29T17:40:56.028Z,9.50
2022-11-29T17:46:07.712Z,9.21
2022-11-29T17:51:36.018Z,9.29
2022-11-29T17:56:37.083Z,9.45
2022-11-29T18:01:39.775Z,9.42
2022-11-29T18:06:45.881Z,9.41
2022-11-29T18:11:50.433Z,9.42
2022-11-29T18:16:53.425Z,9.39
2022-11-29T18:21:56.036Z,9.42
2022-11-29T18:26:59.910Z,9.36
2022-11-29T18:32:02.472Z,9.58
2022-11-29T18:37:05.045Z,9.52
2022-11-29T18:42:08.956Z,9.53
2022-11-29T18:47:11.703Z,9.48
2022-11-29T18:52:14.358Z,9.44
2022-11-29T18:57:18.277Z,9.49
2022-11-29T19:02:20.891Z,9.17
2022-11-29T19:07:23.541Z,8.86
2022-11-29T19:12:27.547Z,9.31
2022-11-29T19:17:30.123Z,9.39
2022-11-29T19:22:32.706Z,8.96
2022-11-29T19:27:36.638Z,8.83
2022-11-29T19:32:39.208Z,9.34
2022-11-29T19:37:41.976Z,9.42
2022-11-29T19:42:48.418Z,9.39
2022-11-29T19:47:51.048Z,9.41
2022-11-29T19:52:53.581Z,9.25
2022-11-29T19:57:57.650Z,9.19
2022-11-29T20:03:00.307Z,9.39
2022-11-29T20:08:02.969Z,9.37
2022-11-29T20:13:07.738Z,8.04
2022-11-29T20:18:10.479Z,8.33
2022-11-29T20:23:13.023Z,9.11
2022-11-29T20:28:16.950Z,9.01
2022-11-29T20:33:23.511Z,9.17
2022-11-29T20:38:35.023Z,9.04
2022-11-29T20:43:45.021Z,9.19
2022-11-29T20:48:47.938Z,9.14
2022-11-29T20:53:50.521Z,9.10
2022-11-29T20:58:54.446Z,9.14
2022-11-29T21:03:57.069Z,9.19
2022-11-29T21:08:59.619Z,9.24
2022-11-29T21:14:05.833Z,9.01
2022-11-29T21:19:17.343Z,8.79
2022-11-29T21:24:32.979Z,8.62
2022-11-29T21:29:37.919Z,8.96
2022-11-29T21:34:44.378Z,9.28
2022-11-29T21:39:53.279Z,8.68
2022-11-29T21:45:01.865Z,9.06
2022-11-29T21:50:08.997Z,8.99
2022-11-29T21:55:13.073Z,8.85
2022-11-29T22:00:18.209Z,8.65
2022-11-29T22:05:20.922Z,9.05
2022-11-29T22:10:24.521Z,9.19
2022-11-29T22:15:29.539Z,9.12
2022-11-29T22:20:32.137Z,9.08
2022-11-29T22:25:34.735Z,9.09
2022-11-29T22:30:38.685Z,9.15
2022-11-29T22:35:43.932Z,8.83
2022-11-29T22:40:46.477Z,8.81
2022-11-29T22:45:50.347Z,8.67
2022-11-29T22:50:52.925Z,8.92
2022-11-29T22:55:58.440Z,8.92
2022-11-29T23:01:07.267Z,9.18
2022-11-29T23:06:11.371Z,8.81
2022-11-29T23:11:15.880Z,8.77
2022-11-29T23:16:20.709Z,9.00
2022-11-29T23:21:25.568Z,8.46
2022-11-29T23:26:29.721Z,8.29
2022-11-29T23:31:34.299Z,8.62
2022-11-29T23:36:36.991Z,8.87
2022-11-29T23:41:39.571Z,8.96
2022-11-29T23:46:43.547Z,8.90
2022-11-29T23:51:46.127Z,9.07
2022-11-29T23:56:48.635Z,8.96
