createdAt,value
2019-05-29T00:02:26.509Z,97.30
2019-05-29T00:04:57.643Z,97.40
2019-05-29T00:07:29.073Z,97.60
2019-05-29T00:10:00.304Z,97.30
2019-05-29T00:12:31.464Z,97.30
2019-05-29T00:15:02.685Z,97.40
2019-05-29T00:17:33.859Z,97.60
2019-05-29T00:20:06.179Z,97.20
2019-05-29T00:22:37.519Z,97.30
2019-05-29T00:25:08.635Z,97.30
2019-05-29T00:27:39.837Z,97.20
2019-05-29T00:30:13.383Z,97.50
2019-05-29T00:32:44.715Z,97.40
2019-05-29T00:35:16.359Z,97.40
2019-05-29T00:37:47.419Z,97.40
2019-05-29T00:40:18.834Z,97.40
2019-05-29T00:42:50.292Z,97.60
2019-05-29T00:45:21.452Z,97.40
2019-05-29T00:47:52.600Z,97.40
2019-05-29T00:50:23.740Z,97.50
2019-05-29T00:52:54.883Z,97.50
2019-05-29T00:55:26.172Z,97.70
2019-05-29T00:57:57.389Z,97.60
2019-05-29T01:00:30.656Z,97.80
2019-05-29T01:03:03.359Z,97.70
2019-05-29T01:05:34.323Z,97.70
2019-05-29T01:08:05.622Z,97.20
2019-05-29T01:10:36.772Z,97.00
2019-05-29T01:13:07.939Z,97.00
2019-05-29T01:15:39.084Z,97.20
2019-05-29T01:18:10.231Z,97.10
2019-05-29T01:20:42.535Z,97.00
2019-05-29T01:23:14.198Z,97.00
2019-05-29T01:25:45.433Z,97.00
2019-05-29T01:28:16.856Z,97.20
2019-05-29T01:30:51.487Z,97.00
2019-05-29T01:33:25.005Z,96.80
2019-05-29T01:35:56.045Z,97.00
2019-05-29T01:38:27.639Z,97.50
2019-05-29T01:41:00.317Z,97.80
2019-05-29T01:43:32.581Z,97.90
2019-05-29T01:46:04.088Z,97.30
2019-05-29T01:48:36.667Z,97.50
2019-05-29T01:51:07.841Z,97.80
2019-05-29T01:53:39.088Z,97.30
2019-05-29T01:56:10.479Z,96.80
2019-05-29T01:58:41.460Z,96.70
2019-05-29T02:01:12.616Z,96.80
2019-05-29T02:03:43.651Z,97.20
2019-05-29T02:06:15.839Z,97.00
2019-05-29T02:08:47.168Z,97.20
2019-05-29T02:11:19.116Z,96.70
2019-05-29T02:13:50.466Z,97.00
2019-05-29T02:16:22.659Z,96.60
2019-05-29T02:18:54.007Z,96.50
2019-05-29T02:21:24.946Z,96.50
2019-05-29T02:23:56.157Z,97.30
2019-05-29T02:26:27.390Z,97.30
2019-05-29T02:28:58.891Z,97.00
2019-05-29T02:31:29.843Z,96.80
2019-05-29T02:34:01.189Z,96.50
2019-05-29T02:36:32.418Z,96.70
2019-05-29T02:39:04.454Z,96.70
2019-05-29T02:41:35.733Z,97.00
2019-05-29T02:44:07.048Z,96.80
2019-05-29T02:46:39.537Z,97.00
2019-05-29T02:49:10.773Z,97.30
2019-05-29T02:51:42.184Z,97.00
2019-05-29T02:54:13.255Z,96.70
2019-05-29T02:56:44.549Z,96.80
2019-05-29T02:59:15.744Z,96.90
2019-05-29T03:01:46.718Z,96.90
2019-05-29T03:04:17.932Z,96.90
2019-05-29T03:06:49.027Z,96.70
2019-05-29T03:09:22.676Z,97.10
2019-05-29T03:11:54.943Z,96.90
2019-05-29T03:14:27.240Z,96.30
2019-05-29T03:16:59.324Z,96.90
2019-05-29T03:19:30.505Z,97.00
2019-05-29T03:22:03.140Z,96.50
2019-05-29T03:24:35.208Z,96.60
2019-05-29T03:27:06.532Z,96.60
2019-05-29T03:29:38.499Z,96.60
2019-05-29T03:32:14.252Z,96.50
2019-05-29T03:34:46.736Z,96.70
2019-05-29T03:37:15.608Z,97.00
2019-05-29T03:39:46.801Z,97.00
2019-05-29T03:42:17.993Z,97.00
2019-05-29T03:44:48.947Z,96.80
2019-05-29T03:47:19.870Z,96.50
2019-05-29T03:49:51.780Z,96.80
2019-05-29T03:52:22.736Z,97.10
2019-05-29T03:54:54.812Z,96.80
2019-05-29T03:57:27.567Z,96.70
2019-05-29T03:59:59.028Z,96.70
2019-05-29T04:02:31.266Z,96.60
2019-05-29T04:05:02.728Z,96.70
2019-05-29T04:07:35.581Z,96.50
2019-05-29T04:10:07.440Z,96.20
2019-05-29T04:12:38.520Z,96.10
2019-05-29T04:15:09.902Z,96.50
2019-05-29T04:17:42.179Z,96.50
2019-05-29T04:20:13.396Z,97.10
2019-05-29T04:22:45.475Z,97.10
2019-05-29T04:25:16.789Z,97.00
2019-05-29T04:27:51.020Z,96.80
2019-05-29T04:30:22.322Z,96.80
2019-05-29T04:32:55.074Z,96.90
2019-05-29T04:35:28.318Z,96.90
2019-05-29T04:38:04.212Z,97.10
2019-05-29T04:40:37.285Z,97.20
2019-05-29T04:43:08.332Z,97.60
2019-05-29T04:45:40.195Z,97.50
2019-05-29T04:48:12.011Z,97.40
2019-05-29T04:50:45.237Z,97.50
2019-05-29T04:53:17.213Z,97.70
2019-05-29T04:55:48.605Z,97.90
2019-05-29T04:58:20.167Z,98.10
2019-05-29T05:00:59.268Z,98.20
2019-05-29T05:03:28.971Z,98.30
2019-05-29T05:06:02.448Z,98.30
2019-05-29T05:08:35.716Z,98.40
2019-05-29T05:11:07.984Z,98.20
2019-05-29T05:13:39.782Z,98.10
2019-05-29T05:16:11.068Z,98.10
2019-05-29T05:18:42.477Z,98.30
2019-05-29T05:21:14.263Z,99.60
2019-05-29T05:23:45.530Z,99.40
2019-05-29T05:26:17.045Z,99.10
2019-05-29T05:28:48.153Z,99.10
2019-05-29T05:31:19.213Z,99.50
2019-05-29T05:33:50.169Z,99.80
2019-05-29T05:36:21.433Z,99.10
2019-05-29T05:41:42.229Z,98.10
2019-05-29T05:44:15.592Z,98.60
2019-05-29T05:46:46.860Z,99.10
2019-05-29T05:49:18.229Z,99.70
2019-05-29T05:51:50.925Z,99.90
2019-05-29T05:54:23.635Z,99.90
2019-05-29T05:56:54.762Z,99.90
2019-05-29T05:59:28.083Z,99.90
2019-05-29T06:01:59.186Z,99.40
2019-05-29T06:04:31.820Z,99.50
2019-05-29T06:07:03.335Z,99.70
2019-05-29T06:09:34.670Z,99.70
2019-05-29T06:12:05.843Z,99.90
2019-05-29T06:14:36.970Z,99.90
2019-05-29T06:17:08.093Z,99.90
2019-05-29T06:19:39.272Z,99.90
2019-05-29T06:22:12.567Z,99.90
2019-05-29T06:24:46.761Z,98.90
2019-05-29T06:27:20.216Z,98.30
2019-05-29T06:29:51.741Z,98.20
2019-05-29T06:32:23.595Z,98.00
2019-05-29T06:34:54.913Z,98.00
2019-05-29T06:37:26.200Z,98.20
2019-05-29T06:39:58.602Z,97.60
2019-05-29T06:42:29.767Z,97.80
2019-05-29T06:45:01.666Z,97.20
2019-05-29T06:47:38.659Z,97.10
2019-05-29T06:50:10.011Z,96.10
2019-05-29T06:52:41.455Z,96.30
2019-05-29T06:55:12.570Z,95.80
2019-05-29T06:57:44.560Z,96.10
2019-05-29T07:00:34.032Z,96.20
2019-05-29T07:02:49.864Z,96.10
2019-05-29T07:05:21.745Z,96.00
2019-05-29T07:07:53.163Z,95.40
2019-05-29T07:10:24.827Z,95.20
2019-05-29T07:12:56.257Z,95.40
2019-05-29T07:15:27.596Z,95.40
2019-05-29T07:17:58.952Z,95.20
2019-05-29T07:20:30.208Z,95.20
2019-05-29T07:23:02.099Z,95.10
2019-05-29T07:25:33.738Z,94.30
2019-05-29T07:28:05.488Z,94.10
2019-05-29T07:30:37.360Z,94.40
2019-05-29T07:33:10.631Z,94.60
2019-05-29T07:35:41.950Z,94.30
2019-05-29T07:38:13.230Z,93.90
2019-05-29T07:40:47.226Z,94.30
2019-05-29T07:43:17.437Z,93.50
2019-05-29T07:45:48.612Z,93.80
2019-05-29T07:48:19.861Z,93.40
2019-05-29T07:51:06.317Z,93.50
2019-05-29T07:53:25.680Z,93.40
2019-05-29T07:55:57.463Z,92.90
2019-05-29T07:58:29.126Z,93.30
2019-05-29T08:01:12.215Z,92.60
2019-05-29T08:03:33.029Z,92.80
2019-05-29T08:06:05.962Z,92.60
2019-05-29T08:08:37.291Z,91.90
2019-05-29T08:11:08.610Z,91.50
2019-05-29T08:13:40.020Z,91.00
2019-05-29T08:16:12.221Z,91.40
2019-05-29T08:18:47.253Z,90.10
2019-05-29T08:21:17.732Z,91.30
2019-05-29T08:23:48.769Z,90.80
2019-05-29T08:26:20.286Z,91.00
2019-05-29T08:28:53.324Z,90.90
2019-05-29T08:31:24.713Z,91.60
2019-05-29T08:33:56.325Z,90.70
2019-05-29T08:36:27.589Z,90.60
2019-05-29T08:38:58.841Z,90.70
2019-05-29T08:41:31.189Z,90.90
2019-05-29T08:44:02.852Z,91.00
2019-05-29T08:46:33.840Z,90.30
2019-05-29T08:49:06.402Z,90.30
2019-05-29T08:51:38.809Z,89.80
2019-05-29T08:54:23.412Z,90.20
2019-05-29T08:56:44.187Z,89.30
2019-05-29T08:59:16.075Z,89.40
2019-05-29T09:01:49.778Z,88.60
2019-05-29T09:04:44.747Z,88.80
2019-05-29T09:07:40.233Z,88.00
2019-05-29T09:10:47.233Z,89.30
2019-05-29T09:13:26.968Z,89.70
2019-05-29T09:16:19.730Z,88.40
2019-05-29T09:19:18.888Z,88.50
2019-05-29T09:21:53.903Z,89.20
2019-05-29T09:24:40.375Z,88.40
2019-05-29T09:27:31.826Z,88.40
2019-05-29T09:30:05.919Z,87.30
2019-05-29T09:32:50.501Z,84.80
2019-05-29T09:35:11.080Z,85.90
2019-05-29T09:37:42.361Z,87.60
2019-05-29T09:40:19.333Z,88.90
2019-05-29T09:42:51.405Z,87.40
2019-05-29T09:45:23.461Z,87.30
2019-05-29T09:47:54.821Z,88.30
2019-05-29T09:50:27.672Z,87.40
2019-05-29T09:53:00.416Z,88.00
2019-05-29T09:55:33.342Z,85.00
2019-05-29T09:58:04.707Z,87.00
2019-05-29T10:00:36.489Z,83.70
2019-05-29T10:03:07.934Z,84.50
2019-05-29T10:05:39.505Z,84.40
2019-05-29T10:08:10.976Z,87.00
2019-05-29T10:10:42.140Z,84.40
2019-05-29T10:13:13.568Z,86.30
2019-05-29T10:15:44.968Z,85.10
2019-05-29T10:18:31.935Z,86.00
2019-05-29T10:20:55.784Z,85.10
2019-05-29T10:23:26.844Z,83.50
2019-05-29T10:26:00.277Z,85.00
2019-05-29T10:28:49.458Z,81.30
2019-05-29T10:31:05.106Z,84.40
2019-05-29T10:33:36.619Z,81.60
2019-05-29T10:36:08.354Z,82.60
2019-05-29T10:38:39.750Z,80.90
2019-05-29T10:41:10.862Z,82.80
2019-05-29T10:43:42.953Z,81.30
2019-05-29T10:46:14.209Z,82.10
2019-05-29T10:48:49.354Z,80.70
2019-05-29T10:51:18.859Z,82.10
2019-05-29T10:53:52.350Z,81.10
2019-05-29T10:56:22.853Z,78.90
2019-05-29T10:59:05.689Z,79.60
2019-05-29T11:01:36.737Z,80.80
2019-05-29T11:04:07.980Z,80.10
2019-05-29T11:06:40.804Z,80.40
2019-05-29T11:09:12.529Z,80.20
2019-05-29T11:11:48.407Z,80.70
2019-05-29T11:14:34.356Z,81.10
2019-05-29T11:17:27.130Z,83.10
2019-05-29T11:19:58.886Z,78.50
2019-05-29T11:22:29.896Z,80.60
2019-05-29T11:25:21.016Z,79.50
2019-05-29T11:27:34.379Z,82.70
2019-05-29T11:30:11.851Z,80.30
2019-05-29T11:32:47.315Z,80.70
2019-05-29T11:35:16.952Z,81.30
2019-05-29T11:37:48.148Z,80.00
2019-05-29T11:40:20.401Z,79.40
2019-05-29T11:42:52.778Z,79.30
2019-05-29T11:45:24.073Z,80.00
2019-05-29T11:47:56.788Z,79.30
2019-05-29T11:50:28.073Z,81.80
2019-05-29T11:52:59.288Z,79.20
2019-05-29T11:55:30.447Z,79.50
2019-05-29T11:58:02.047Z,80.80
2019-05-29T12:00:33.747Z,78.20
2019-05-29T12:03:06.461Z,78.50
2019-05-29T12:05:37.769Z,77.50
2019-05-29T12:08:09.210Z,77.80
2019-05-29T12:10:41.360Z,77.40
2019-05-29T12:13:12.519Z,79.40
2019-05-29T12:15:45.263Z,76.70
2019-05-29T12:18:23.433Z,76.50
2019-05-29T12:20:49.456Z,78.10
2019-05-29T12:23:26.251Z,76.90
2019-05-29T12:26:12.633Z,77.70
2019-05-29T12:28:26.299Z,71.50
2019-05-29T12:30:57.274Z,73.70
2019-05-29T12:33:28.563Z,73.80
2019-05-29T12:35:59.540Z,73.90
2019-05-29T12:38:30.448Z,76.00
2019-05-29T12:41:01.797Z,75.40
2019-05-29T12:43:32.862Z,75.20
2019-05-29T12:46:04.169Z,71.40
2019-05-29T12:48:35.084Z,68.50
2019-05-29T12:51:06.145Z,69.10
2019-05-29T12:53:37.453Z,65.80
2019-05-29T12:56:08.881Z,68.20
2019-05-29T12:58:40.213Z,66.60
2019-05-29T13:01:11.757Z,67.00
2019-05-29T13:03:45.839Z,69.50
2019-05-29T13:06:15.920Z,68.90
2019-05-29T13:08:47.077Z,68.40
2019-05-29T13:11:18.244Z,69.60
2019-05-29T13:13:49.404Z,70.10
2019-05-29T13:16:20.569Z,72.20
2019-05-29T13:18:51.741Z,71.00
2019-05-29T13:21:23.072Z,69.10
2019-05-29T13:23:58.186Z,72.80
2019-05-29T13:26:27.674Z,71.10
2019-05-29T13:28:59.724Z,69.80
2019-05-29T13:31:31.069Z,70.70
2019-05-29T13:34:02.671Z,71.00
2019-05-29T13:36:34.281Z,70.50
2019-05-29T13:39:07.544Z,71.00
2019-05-29T13:41:40.120Z,71.30
2019-05-29T13:44:11.423Z,73.50
2019-05-29T13:46:42.657Z,69.70
2019-05-29T13:49:15.321Z,70.40
2019-05-29T13:51:46.585Z,70.60
2019-05-29T13:54:18.314Z,72.90
2019-05-29T13:56:50.223Z,72.90
2019-05-29T13:59:22.022Z,73.30
2019-05-29T14:01:53.238Z,74.20
2019-05-29T14:04:24.189Z,72.90
2019-05-29T14:06:55.708Z,73.40
2019-05-29T14:09:27.981Z,73.30
2019-05-29T14:12:00.940Z,73.70
2019-05-29T14:14:32.401Z,73.30
2019-05-29T14:17:04.550Z,71.90
2019-05-29T14:19:37.156Z,73.80
2019-05-29T14:22:26.241Z,71.90
2019-05-29T14:24:47.375Z,74.60
2019-05-29T14:27:19.239Z,73.10
2019-05-29T14:29:53.138Z,72.70
2019-05-29T14:32:28.202Z,73.80
2019-05-29T14:34:57.374Z,68.60
2019-05-29T14:37:28.933Z,70.90
2019-05-29T14:40:03.527Z,71.10
2019-05-29T14:42:35.029Z,70.80
2019-05-29T14:45:08.011Z,72.40
2019-05-29T14:47:39.375Z,71.30
2019-05-29T14:50:13.338Z,74.60
2019-05-29T14:52:44.742Z,70.50
2019-05-29T14:55:18.248Z,70.90
2019-05-29T14:57:49.601Z,70.70
2019-05-29T15:00:25.435Z,70.50
2019-05-29T15:02:54.434Z,72.90
2019-05-29T15:05:31.239Z,71.10
2019-05-29T15:08:10.040Z,71.00
2019-05-29T15:10:43.582Z,72.10
2019-05-29T15:13:15.635Z,73.40
2019-05-29T15:15:47.029Z,72.90
2019-05-29T15:18:19.274Z,73.10
2019-05-29T15:20:50.608Z,71.70
2019-05-29T15:23:24.192Z,72.10
2019-05-29T15:25:58.246Z,73.50
2019-05-29T15:28:29.666Z,72.60
2019-05-29T15:31:01.069Z,74.50
2019-05-29T15:33:34.968Z,76.10
2019-05-29T15:36:08.557Z,74.00
2019-05-29T15:38:39.449Z,73.10
2019-05-29T15:41:12.694Z,73.20
2019-05-29T15:43:49.043Z,73.50
2019-05-29T15:46:18.245Z,71.60
2019-05-29T15:48:49.425Z,70.80
2019-05-29T15:51:21.864Z,72.50
2019-05-29T15:53:53.460Z,71.20
2019-05-29T15:56:27.981Z,70.30
2019-05-29T15:58:57.475Z,70.20
2019-05-29T16:01:28.405Z,68.20
2019-05-29T16:03:59.820Z,71.50
2019-05-29T16:06:30.970Z,70.60
2019-05-29T16:09:02.786Z,67.20
2019-05-29T16:11:34.818Z,70.10
2019-05-29T16:14:08.818Z,68.40
2019-05-29T16:16:41.207Z,67.60
2019-05-29T16:19:12.491Z,70.10
2019-05-29T16:21:48.587Z,69.50
2019-05-29T16:24:20.207Z,67.80
2019-05-29T16:27:07.796Z,68.00
2019-05-29T16:29:25.407Z,68.30
2019-05-29T16:31:56.905Z,69.50
2019-05-29T16:34:27.870Z,70.30
2019-05-29T16:36:59.208Z,71.20
2019-05-29T16:39:30.665Z,68.70
2019-05-29T16:42:02.268Z,71.00
2019-05-29T16:44:34.130Z,69.40
2019-05-29T16:47:06.706Z,70.00
2019-05-29T16:49:38.140Z,68.20
2019-05-29T16:52:09.326Z,71.00
2019-05-29T16:54:41.224Z,69.80
2019-05-29T16:57:13.049Z,68.80
2019-05-29T16:59:44.126Z,69.50
2019-05-29T17:02:15.707Z,69.80
2019-05-29T17:04:49.567Z,69.50
2019-05-29T17:07:26.364Z,69.80
2019-05-29T17:10:05.737Z,70.20
2019-05-29T17:12:36.997Z,70.70
2019-05-29T17:15:10.860Z,69.70
2019-05-29T17:17:43.019Z,71.60
2019-05-29T17:20:14.774Z,71.90
2019-05-29T17:22:46.168Z,70.40
2019-05-29T17:25:26.867Z,71.60
2019-05-29T17:28:00.697Z,72.40
2019-05-29T17:30:36.034Z,72.30
2019-05-29T17:33:09.209Z,73.10
2019-05-29T17:35:41.506Z,72.40
2019-05-29T17:38:12.777Z,72.50
2019-05-29T17:40:44.288Z,73.10
2019-05-29T17:43:22.119Z,73.30
2019-05-29T17:45:52.427Z,73.20
2019-05-29T17:48:23.990Z,72.90
2019-05-29T17:50:55.581Z,72.60
2019-05-29T17:53:33.019Z,72.20
2019-05-29T17:56:05.721Z,73.10
2019-05-29T17:58:40.150Z,73.00
2019-05-29T18:01:16.182Z,73.10
2019-05-29T18:03:47.550Z,72.40
2019-05-29T18:06:18.841Z,73.20
2019-05-29T18:08:50.212Z,73.80
2019-05-29T18:11:21.343Z,74.30
2019-05-29T18:14:07.734Z,74.80
2019-05-29T18:16:38.707Z,75.20
2019-05-29T18:19:10.244Z,74.30
2019-05-29T18:21:41.637Z,74.30
2019-05-29T18:24:13.283Z,75.30
2019-05-29T18:26:47.328Z,75.20
2019-05-29T18:29:18.083Z,75.90
2019-05-29T18:31:51.134Z,76.50
2019-05-29T18:34:25.112Z,77.00
2019-05-29T18:36:56.824Z,78.20
2019-05-29T18:39:29.334Z,79.70
2019-05-29T18:42:00.667Z,80.70
2019-05-29T18:44:33.067Z,81.50
2019-05-29T18:47:04.393Z,81.00
2019-05-29T18:49:35.967Z,82.80
2019-05-29T18:52:07.355Z,83.00
2019-05-29T18:54:40.181Z,83.80
2019-05-29T18:57:15.649Z,85.50
2019-05-29T18:59:43.981Z,86.10
2019-05-29T19:02:14.992Z,85.50
2019-05-29T19:04:46.454Z,85.90
2019-05-29T19:07:17.533Z,85.70
2019-05-29T19:09:49.259Z,86.00
2019-05-29T19:12:21.768Z,85.50
2019-05-29T19:14:52.908Z,84.50
2019-05-29T19:17:28.007Z,85.00
2019-05-29T19:19:59.564Z,86.80
2019-05-29T19:22:30.860Z,86.20
2019-05-29T19:25:01.869Z,87.00
2019-05-29T19:27:41.306Z,87.70
2019-05-29T19:30:07.765Z,89.20
2019-05-29T19:32:39.196Z,90.20
2019-05-29T19:35:11.244Z,89.80
2019-05-29T19:37:43.672Z,90.00
2019-05-29T19:40:15.140Z,90.40
2019-05-29T19:42:46.067Z,90.20
2019-05-29T19:45:18.096Z,90.40
2019-05-29T19:47:49.303Z,90.50
2019-05-29T19:50:20.607Z,90.60
2019-05-29T19:52:52.928Z,91.00
2019-05-29T19:55:25.541Z,91.10
2019-05-29T19:57:57.012Z,90.90
2019-05-29T20:00:28.535Z,91.00
2019-05-29T20:02:59.769Z,90.60
2019-05-29T20:05:30.987Z,90.70
2019-05-29T20:08:02.191Z,90.80
2019-05-29T20:10:33.458Z,90.60
2019-05-29T20:13:05.137Z,90.70
2019-05-29T20:15:36.105Z,90.30
2019-05-29T20:18:07.278Z,89.70
2019-05-29T20:20:38.750Z,90.10
2019-05-29T20:23:10.183Z,90.20
2019-05-29T20:25:42.067Z,90.00
2019-05-29T20:28:13.384Z,90.00
2019-05-29T20:30:45.661Z,90.20
2019-05-29T20:33:17.378Z,90.00
2019-05-29T20:35:48.624Z,90.00
2019-05-29T20:38:19.793Z,90.10
2019-05-29T20:40:54.612Z,89.60
2019-05-29T20:43:26.038Z,89.80
2019-05-29T20:45:57.440Z,89.90
2019-05-29T20:48:28.374Z,89.90
2019-05-29T20:51:00.602Z,89.80
2019-05-29T20:53:33.364Z,90.00
2019-05-29T20:56:05.936Z,90.10
2019-05-29T20:58:37.767Z,90.00
2019-05-29T21:01:08.864Z,89.90
2019-05-29T21:03:40.927Z,89.80
2019-05-29T21:06:12.244Z,89.90
2019-05-29T21:08:43.389Z,89.40
2019-05-29T21:11:14.516Z,89.60
2019-05-29T21:13:45.676Z,89.50
2019-05-29T21:16:16.799Z,89.20
2019-05-29T21:18:48.508Z,89.20
2019-05-29T21:21:19.728Z,89.40
2019-05-29T21:23:50.807Z,89.20
2019-05-29T21:26:21.704Z,88.90
2019-05-29T21:28:52.603Z,89.20
2019-05-29T21:31:23.832Z,89.60
2019-05-29T21:33:54.747Z,90.00
2019-05-29T21:36:25.896Z,90.10
2019-05-29T21:38:57.145Z,90.20
2019-05-29T21:41:28.322Z,90.30
2019-05-29T21:43:59.281Z,90.40
2019-05-29T21:46:30.449Z,90.40
2019-05-29T21:49:01.755Z,90.60
2019-05-29T21:51:33.750Z,90.70
2019-05-29T21:54:05.063Z,90.70
2019-05-29T21:56:37.454Z,90.70
2019-05-29T21:59:08.941Z,90.70
2019-05-29T22:01:40.175Z,90.90
2019-05-29T22:04:11.196Z,91.30
2019-05-29T22:06:42.813Z,91.40
2019-05-29T22:09:25.876Z,91.60
2019-05-29T22:11:57.068Z,91.40
2019-05-29T22:14:27.989Z,91.60
2019-05-29T22:16:59.199Z,92.10
2019-05-29T22:19:30.360Z,92.00
2019-05-29T22:22:01.548Z,92.20
2019-05-29T22:24:33.678Z,92.60
2019-05-29T22:27:04.962Z,92.10
2019-05-29T22:29:43.388Z,92.80
2019-05-29T22:32:14.516Z,92.50
2019-05-29T22:34:45.773Z,92.80
2019-05-29T22:37:16.919Z,92.60
2019-05-29T22:39:48.359Z,92.90
2019-05-29T22:42:19.512Z,93.20
2019-05-29T22:44:51.596Z,93.30
2019-05-29T22:47:22.573Z,93.40
2019-05-29T22:49:54.039Z,93.30
2019-05-29T22:52:25.303Z,93.40
2019-05-29T22:54:56.459Z,93.90
2019-05-29T22:57:27.697Z,93.80
2019-05-29T22:59:59.875Z,93.80
2019-05-29T23:02:32.756Z,93.70
2019-05-29T23:05:04.291Z,93.70
2019-05-29T23:07:35.277Z,93.90
2019-05-29T23:10:07.393Z,94.40
2019-05-29T23:12:38.620Z,94.60
2019-05-29T23:15:09.879Z,94.50
2019-05-29T23:17:41.408Z,94.50
2019-05-29T23:20:13.068Z,94.40
2019-05-29T23:22:44.736Z,94.60
2019-05-29T23:25:19.335Z,94.60
2019-05-29T23:27:50.501Z,94.50
2019-05-29T23:30:21.892Z,94.60
2019-05-29T23:32:53.047Z,94.80
2019-05-29T23:35:24.347Z,94.60
2019-05-29T23:37:55.527Z,94.90
2019-05-29T23:40:26.928Z,94.60
2019-05-29T23:42:59.387Z,94.30
2019-05-29T23:45:30.859Z,94.60
2019-05-29T23:48:01.964Z,94.30
2019-05-29T23:50:33.323Z,94.40
2019-05-29T23:53:04.765Z,94.10
2019-05-29T23:55:36.666Z,94.40
2019-05-29T23:58:08.489Z,94.10
