createdAt,value
2022-11-04T00:01:29.323Z,53.40
2022-11-04T00:03:56.490Z,53.40
2022-11-04T00:06:23.884Z,53.50
2022-11-04T00:08:56.613Z,53.50
2022-11-04T00:11:45.503Z,53.50
2022-11-04T00:14:13.763Z,53.40
2022-11-04T00:17:01.806Z,53.50
2022-11-04T00:19:29.160Z,53.50
2022-11-04T00:22:16.083Z,53.40
2022-11-04T00:24:50.970Z,53.40
2022-11-04T00:27:40.302Z,53.40
2022-11-04T00:30:10.235Z,53.30
2022-11-04T00:32:57.370Z,53.30
2022-11-04T00:35:24.509Z,53.30
2022-11-04T00:37:51.566Z,53.20
2022-11-04T00:40:18.661Z,53.20
2022-11-04T00:42:46.631Z,53.20
2022-11-04T00:45:13.801Z,53.20
2022-11-04T00:47:40.895Z,53.20
2022-11-04T00:50:08.400Z,53.20
2022-11-04T00:52:35.471Z,53.10
2022-11-04T00:55:02.666Z,53.10
2022-11-04T00:57:29.670Z,53.10
2022-11-04T00:59:56.806Z,53.10
2022-11-04T01:02:24.155Z,53.10
2022-11-04T01:04:51.274Z,53.10
2022-11-04T01:07:18.325Z,53.20
2022-11-04T01:09:45.413Z,53.10
2022-11-04T01:12:12.457Z,53.10
2022-11-04T01:14:39.570Z,53.20
2022-11-04T01:17:06.806Z,53.10
2022-11-04T01:19:33.867Z,53.10
2022-11-04T01:22:00.869Z,53.10
2022-11-04T01:24:28.016Z,53.00
2022-11-04T01:26:55.063Z,53.10
2022-11-04T01:29:22.092Z,53.10
2022-11-04T01:31:49.096Z,53.10
2022-11-04T01:34:16.232Z,53.10
2022-11-04T01:36:43.582Z,53.00
2022-11-04T01:39:13.255Z,53.10
2022-11-04T01:41:40.683Z,53.10
2022-11-04T01:44:47.435Z,53.00
2022-11-04T01:47:23.934Z,53.00
2022-11-04T01:50:07.021Z,53.10
2022-11-04T01:53:01.100Z,53.10
2022-11-04T01:55:33.082Z,53.00
2022-11-04T01:58:06.311Z,53.10
2022-11-04T02:00:34.123Z,53.10
2022-11-04T02:03:26.627Z,53.10
2022-11-04T02:05:54.777Z,53.10
2022-11-04T02:08:22.408Z,53.10
2022-11-04T02:10:58.471Z,53.20
2022-11-04T02:13:26.525Z,53.20
2022-11-04T02:16:19.514Z,53.20
2022-11-04T02:19:23.098Z,53.30
2022-11-04T02:22:20.318Z,53.20
2022-11-04T02:25:27.112Z,53.20
2022-11-04T02:28:32.110Z,53.20
2022-11-04T02:31:29.737Z,53.20
2022-11-04T02:34:30.377Z,53.20
2022-11-04T02:37:19.096Z,53.20
2022-11-04T02:40:00.837Z,53.10
2022-11-04T02:42:45.998Z,53.00
2022-11-04T02:45:33.625Z,52.90
2022-11-04T02:48:07.774Z,52.90
2022-11-04T02:50:42.884Z,52.90
2022-11-04T02:53:30.006Z,52.90
2022-11-04T02:55:58.908Z,52.80
2022-11-04T02:58:34.731Z,52.80
2022-11-04T03:01:05.285Z,52.80
2022-11-04T03:03:45.068Z,52.80
2022-11-04T03:06:14.960Z,52.80
2022-11-04T03:08:47.780Z,52.70
2022-11-04T03:11:18.765Z,52.70
2022-11-04T03:14:08.313Z,52.70
2022-11-04T03:16:44.412Z,52.70
2022-11-04T03:19:32.595Z,52.80
2022-11-04T03:22:21.098Z,52.70
2022-11-04T03:24:49.582Z,52.70
2022-11-04T03:27:34.812Z,52.70
2022-11-04T03:30:10.338Z,52.70
2022-11-04T03:33:01.444Z,52.80
2022-11-04T03:35:29.175Z,52.70
2022-11-04T03:37:57.178Z,52.70
2022-11-04T03:40:24.881Z,52.70
2022-11-04T03:43:07.194Z,52.70
2022-11-04T03:45:34.384Z,52.70
2022-11-04T03:48:01.953Z,52.70
2022-11-04T03:50:35.925Z,52.60
2022-11-04T03:53:02.922Z,52.60
2022-11-04T03:55:51.365Z,52.60
2022-11-04T03:58:43.757Z,52.60
2022-11-04T04:01:38.726Z,52.60
2022-11-04T04:04:23.139Z,52.60
2022-11-04T04:06:53.531Z,52.60
2022-11-04T04:09:22.724Z,52.60
2022-11-04T04:11:58.295Z,52.60
2022-11-04T04:14:41.296Z,52.60
2022-11-04T04:17:21.477Z,52.60
2022-11-04T04:20:09.364Z,52.60
2022-11-04T04:22:42.514Z,52.50
2022-11-04T04:25:32.497Z,52.70
2022-11-04T04:28:01.939Z,52.60
2022-11-04T04:30:29.549Z,52.60
2022-11-04T04:33:00.884Z,52.60
2022-11-04T04:35:43.817Z,52.70
2022-11-04T04:38:46.480Z,52.70
2022-11-04T04:41:53.204Z,52.70
2022-11-04T04:44:48.452Z,52.70
2022-11-04T04:47:20.290Z,52.70
2022-11-04T04:49:56.347Z,52.70
2022-11-04T04:52:26.964Z,52.60
2022-11-04T04:54:54.094Z,52.50
2022-11-04T04:57:21.219Z,52.50
2022-11-04T04:59:48.293Z,52.50
2022-11-04T05:02:15.522Z,52.40
2022-11-04T05:04:42.694Z,52.40
2022-11-04T05:07:10.180Z,52.40
2022-11-04T05:09:37.435Z,52.40
2022-11-04T05:12:05.011Z,52.40
2022-11-04T05:14:32.098Z,52.40
2022-11-04T05:16:59.361Z,52.40
2022-11-04T05:19:26.441Z,52.40
2022-11-04T05:21:53.515Z,52.40
2022-11-04T05:24:20.481Z,52.40
2022-11-04T05:26:47.534Z,52.30
2022-11-04T05:31:46.579Z,52.40
2022-11-04T05:34:14.460Z,52.40
2022-11-04T05:36:41.979Z,52.30
2022-11-04T05:39:13.462Z,52.20
2022-11-04T05:41:40.498Z,52.10
2022-11-04T05:44:09.703Z,52.00
2022-11-04T05:46:36.748Z,51.90
2022-11-04T05:49:03.987Z,51.80
2022-11-04T05:51:31.318Z,51.70
2022-11-04T05:53:58.447Z,51.70
2022-11-04T05:56:25.603Z,51.70
2022-11-04T05:58:52.710Z,51.70
2022-11-04T06:01:33.339Z,51.80
2022-11-04T06:04:01.885Z,51.80
2022-11-04T06:06:31.745Z,51.70
2022-11-04T06:08:59.685Z,51.70
2022-11-04T06:11:28.685Z,51.70
2022-11-04T06:13:56.947Z,51.60
2022-11-04T06:16:25.138Z,51.50
2022-11-04T06:18:52.726Z,51.60
2022-11-04T06:21:29.601Z,51.80
2022-11-04T06:23:57.880Z,51.80
2022-11-04T06:26:28.281Z,51.80
2022-11-04T06:28:56.935Z,51.80
2022-11-04T06:31:24.070Z,51.80
2022-11-04T06:33:51.104Z,52.40
2022-11-04T06:40:37.890Z,51.70
2022-11-04T06:43:04.895Z,51.70
2022-11-04T06:45:31.890Z,51.50
2022-11-04T06:47:58.849Z,51.30
2022-11-04T06:50:25.911Z,51.10
2022-11-04T06:52:52.881Z,51.00
2022-11-04T06:55:20.354Z,50.80
2022-11-04T06:58:38.286Z,50.80
2022-11-04T07:01:22.252Z,51.00
2022-11-04T07:03:54.620Z,51.20
2022-11-04T07:06:56.906Z,51.40
2022-11-04T07:09:23.955Z,51.50
2022-11-04T07:11:51.259Z,51.70
2022-11-04T07:14:18.207Z,51.70
2022-11-04T07:17:06.534Z,51.70
2022-11-04T07:19:34.070Z,51.50
2022-11-04T07:22:01.105Z,51.30
2022-11-04T07:24:28.113Z,51.20
2022-11-04T07:26:56.420Z,51.00
2022-11-04T07:29:25.464Z,50.90
2022-11-04T07:31:52.547Z,50.70
2022-11-04T07:38:20.683Z,50.70
2022-11-04T07:40:48.044Z,50.50
2022-11-04T07:43:16.056Z,50.40
2022-11-04T07:45:43.303Z,50.30
2022-11-04T07:48:10.775Z,50.30
2022-11-04T07:50:41.444Z,50.30
2022-11-04T07:53:08.645Z,50.30
2022-11-04T07:55:43.187Z,50.20
2022-11-04T07:58:10.785Z,50.10
2022-11-04T08:00:37.790Z,49.90
2022-11-04T08:07:23.818Z,49.50
2022-11-04T08:09:50.800Z,49.20
2022-11-04T08:12:17.790Z,49.10
2022-11-04T08:14:44.784Z,49.00
2022-11-04T08:17:11.772Z,48.90
2022-11-04T08:19:38.787Z,48.80
2022-11-04T08:22:32.597Z,48.80
2022-11-04T08:25:19.243Z,48.70
2022-11-04T08:31:42.457Z,48.60
2022-11-04T08:34:10.146Z,48.60
2022-11-04T08:57:09.406Z,48.30
2022-11-04T09:07:44.514Z,48.10
2022-11-04T09:10:11.788Z,48.20
2022-11-04T09:12:38.768Z,48.20
2022-11-04T09:19:19.150Z,48.20
2022-11-04T09:21:46.135Z,48.20
2022-11-04T09:24:15.174Z,48.20
2022-11-04T09:26:42.342Z,48.30
2022-11-04T09:29:09.975Z,48.90
2022-11-04T09:31:37.758Z,48.60
2022-11-04T09:34:04.878Z,48.90
2022-11-04T09:36:31.915Z,49.10
2022-11-04T09:38:59.482Z,49.00
2022-11-04T09:41:50.001Z,49.10
2022-11-04T09:44:24.499Z,49.00
2022-11-04T09:46:55.092Z,49.00
2022-11-04T09:49:23.274Z,49.00
2022-11-04T09:51:55.384Z,49.00
2022-11-04T09:54:25.957Z,49.00
2022-11-04T09:56:57.007Z,49.00
2022-11-04T10:00:14.704Z,49.10
2022-11-04T10:03:21.631Z,49.10
2022-11-04T10:06:22.561Z,49.20
2022-11-04T10:13:57.318Z,49.70
2022-11-04T10:20:24.687Z,50.10
2022-11-04T10:23:16.320Z,50.10
2022-11-04T10:26:09.249Z,50.10
2022-11-04T10:28:43.991Z,50.10
2022-11-04T10:31:19.336Z,50.00
2022-11-04T10:33:53.778Z,50.00
2022-11-04T10:36:22.637Z,50.00
2022-11-04T10:38:56.196Z,49.90
2022-11-04T10:51:55.917Z,49.70
2022-11-04T10:54:23.103Z,49.80
2022-11-04T10:56:53.104Z,49.80
2022-11-04T10:59:34.894Z,49.90
2022-11-04T11:02:03.126Z,49.80
2022-11-04T11:04:33.836Z,49.80
2022-11-04T11:07:04.365Z,49.80
2022-11-04T11:09:35.949Z,50.00
2022-11-04T11:15:35.820Z,49.70
2022-11-04T11:18:20.921Z,49.50
2022-11-04T11:33:14.196Z,49.30
2022-11-04T11:35:46.555Z,49.30
2022-11-04T11:38:21.483Z,49.20
2022-11-04T11:51:06.342Z,49.50
2022-11-04T11:53:36.738Z,49.60
2022-11-04T12:03:03.106Z,49.80
2022-11-04T12:19:27.858Z,50.10
2022-11-04T12:25:53.613Z,50.20
2022-11-04T12:29:30.839Z,50.20
2022-11-04T12:32:29.112Z,50.10
2022-11-04T12:49:50.061Z,50.20
2022-11-04T12:52:46.034Z,50.30
2022-11-04T12:59:44.281Z,50.00
2022-11-04T13:02:21.714Z,50.00
2022-11-04T13:05:15.405Z,50.00
2022-11-04T13:08:29.635Z,50.10
2022-11-04T13:11:22.854Z,50.00
2022-11-04T13:21:02.654Z,50.00
2022-11-04T13:26:45.337Z,50.00
2022-11-04T13:32:28.811Z,50.00
2022-11-04T13:38:08.891Z,49.90
2022-11-04T13:40:52.560Z,49.90
2022-11-04T13:43:41.801Z,49.90
2022-11-04T13:46:31.846Z,50.00
2022-11-04T13:49:20.762Z,50.00
2022-11-04T13:56:32.768Z,50.10
2022-11-04T13:59:22.448Z,50.20
2022-11-04T14:01:49.711Z,50.40
2022-11-04T14:04:28.331Z,50.50
2022-11-04T14:07:08.688Z,50.50
2022-11-04T14:09:49.611Z,50.60
2022-11-04T14:12:25.416Z,50.90
2022-11-04T14:15:06.257Z,51.20
2022-11-04T14:17:59.424Z,51.60
2022-11-04T14:20:31.981Z,51.90
2022-11-04T14:23:02.019Z,52.10
2022-11-04T14:25:38.945Z,52.40
2022-11-04T14:28:25.388Z,52.50
2022-11-04T14:30:58.978Z,52.60
2022-11-04T14:33:36.786Z,52.60
2022-11-04T14:36:27.727Z,52.60
2022-11-04T14:39:21.187Z,52.50
2022-11-04T14:41:57.676Z,52.50
2022-11-04T14:44:38.513Z,52.40
2022-11-04T14:47:20.451Z,52.40
2022-11-04T14:49:51.076Z,52.40
2022-11-04T14:52:24.284Z,52.30
2022-11-04T14:54:58.251Z,52.30
2022-11-04T14:57:25.329Z,52.30
2022-11-04T14:59:53.962Z,52.20
2022-11-04T15:02:28.617Z,52.20
2022-11-04T15:04:58.947Z,52.20
2022-11-04T15:07:39.577Z,52.20
2022-11-04T15:10:27.011Z,52.20
2022-11-04T15:13:01.071Z,52.30
2022-11-04T15:15:45.472Z,52.40
2022-11-04T15:18:21.809Z,52.40
2022-11-04T15:20:54.742Z,52.50
2022-11-04T15:23:32.130Z,52.50
2022-11-04T15:26:00.130Z,52.50
2022-11-04T15:28:30.378Z,52.60
2022-11-04T15:31:17.706Z,52.60
2022-11-04T15:33:47.095Z,52.70
2022-11-04T15:36:19.817Z,52.80
2022-11-04T15:39:00.189Z,52.80
2022-11-04T15:41:48.577Z,52.80
2022-11-04T15:44:23.622Z,52.90
2022-11-04T15:46:54.018Z,53.00
2022-11-04T15:49:22.325Z,53.10
2022-11-04T15:51:49.392Z,53.00
2022-11-04T15:54:21.760Z,53.10
2022-11-04T15:56:52.936Z,53.10
2022-11-04T15:59:24.975Z,53.10
2022-11-04T16:01:53.362Z,53.10
2022-11-04T16:04:26.441Z,53.20
2022-11-04T16:07:21.928Z,53.20
2022-11-04T16:09:53.304Z,53.20
2022-11-04T16:12:35.867Z,53.20
2022-11-04T16:15:03.386Z,53.30
2022-11-04T16:17:31.681Z,53.30
2022-11-04T16:20:02.823Z,53.40
2022-11-04T16:22:34.395Z,53.40
2022-11-04T16:25:04.961Z,53.40
2022-11-04T16:27:35.568Z,54.00
2022-11-04T16:30:13.527Z,53.40
2022-11-04T16:32:49.400Z,53.50
2022-11-04T16:35:21.965Z,53.40
2022-11-04T16:37:51.127Z,53.40
2022-11-04T16:40:19.703Z,53.40
2022-11-04T16:42:47.682Z,53.40
2022-11-04T16:45:31.442Z,53.40
2022-11-04T16:47:58.991Z,53.40
2022-11-04T16:50:26.615Z,53.40
2022-11-04T16:52:53.986Z,53.40
2022-11-04T16:55:23.395Z,53.40
2022-11-04T16:58:02.808Z,53.40
2022-11-04T17:00:33.256Z,53.40
2022-11-04T17:03:01.538Z,53.40
2022-11-04T17:05:28.552Z,53.40
2022-11-04T17:08:04.401Z,53.40
2022-11-04T17:10:34.720Z,53.40
2022-11-04T17:13:01.729Z,53.40
2022-11-04T17:15:28.734Z,53.40
2022-11-04T17:17:55.772Z,54.00
2022-11-04T17:20:22.869Z,53.40
2022-11-04T17:22:50.266Z,53.50
2022-11-04T17:25:22.978Z,53.50
2022-11-04T17:27:50.295Z,53.50
2022-11-04T17:30:18.236Z,53.50
2022-11-04T17:32:46.409Z,53.50
2022-11-04T17:35:14.532Z,53.50
2022-11-04T17:37:41.767Z,53.50
2022-11-04T17:40:12.933Z,53.50
2022-11-04T17:43:08.330Z,53.50
2022-11-04T17:45:37.279Z,53.50
2022-11-04T17:48:05.621Z,53.60
2022-11-04T17:50:33.482Z,53.60
2022-11-04T17:53:00.580Z,53.50
2022-11-04T17:55:28.639Z,53.50
2022-11-04T17:57:55.655Z,53.60
2022-11-04T18:00:26.049Z,53.60
2022-11-04T18:02:53.014Z,53.60
2022-11-04T18:05:20.476Z,53.60
2022-11-04T18:07:47.559Z,53.60
2022-11-04T18:10:14.604Z,53.60
2022-11-04T18:12:41.806Z,53.60
2022-11-04T18:15:11.797Z,53.60
2022-11-04T18:17:43.737Z,53.60
2022-11-04T18:20:15.515Z,53.70
2022-11-04T18:22:43.541Z,53.70
2022-11-04T18:25:11.706Z,53.70
2022-11-04T18:27:39.167Z,53.70
2022-11-04T18:30:06.863Z,53.70
2022-11-04T18:32:33.946Z,53.80
2022-11-04T18:35:01.069Z,53.80
2022-11-04T18:37:29.113Z,53.80
2022-11-04T18:39:56.141Z,53.70
2022-11-04T18:42:23.389Z,53.70
2022-11-04T18:44:50.861Z,53.70
2022-11-04T18:47:18.063Z,53.70
2022-11-04T18:49:46.534Z,53.70
2022-11-04T18:52:13.564Z,53.70
2022-11-04T18:54:42.389Z,53.70
2022-11-04T18:57:11.704Z,53.70
2022-11-04T18:59:38.880Z,53.70
2022-11-04T19:02:07.072Z,53.70
2022-11-04T19:04:34.631Z,53.60
2022-11-04T19:07:01.823Z,53.60
2022-11-04T19:12:36.819Z,53.60
2022-11-04T19:15:05.810Z,53.60
2022-11-04T19:17:37.308Z,53.60
2022-11-04T19:20:11.332Z,53.60
2022-11-04T19:22:40.126Z,53.60
2022-11-04T19:25:07.879Z,53.60
2022-11-04T19:27:35.281Z,53.60
2022-11-04T19:30:02.415Z,53.70
2022-11-04T19:32:29.431Z,53.60
2022-11-04T19:34:56.395Z,53.70
2022-11-04T19:37:23.416Z,53.70
2022-11-04T19:39:50.437Z,53.70
2022-11-04T19:42:37.369Z,53.70
2022-11-04T19:45:04.936Z,53.70
2022-11-04T19:47:31.982Z,53.70
2022-11-04T19:49:58.981Z,53.60
2022-11-04T19:52:26.007Z,53.70
2022-11-04T19:54:53.019Z,53.70
2022-11-04T19:57:20.112Z,54.30
2022-11-04T19:59:48.523Z,53.80
2022-11-04T20:02:15.727Z,53.80
2022-11-04T20:04:42.853Z,53.90
2022-11-04T20:07:09.887Z,53.90
2022-11-04T20:09:37.258Z,53.90
2022-11-04T20:12:24.319Z,53.80
2022-11-04T20:14:54.168Z,53.80
2022-11-04T20:17:21.514Z,53.80
2022-11-04T20:19:48.531Z,53.70
2022-11-04T20:22:16.211Z,53.70
2022-11-04T20:24:43.264Z,53.70
2022-11-04T20:27:15.136Z,53.70
2022-11-04T20:29:43.196Z,53.80
2022-11-04T20:32:10.245Z,53.70
2022-11-04T20:34:37.411Z,53.70
2022-11-04T20:37:04.550Z,53.70
2022-11-04T20:39:31.587Z,53.60
2022-11-04T20:41:58.605Z,53.70
2022-11-04T20:44:25.954Z,53.70
2022-11-04T20:46:53.091Z,53.70
2022-11-04T20:49:20.193Z,53.70
2022-11-04T20:51:54.645Z,53.70
2022-11-04T20:54:22.341Z,53.70
2022-11-04T20:56:49.387Z,53.70
2022-11-04T20:59:18.415Z,53.70
2022-11-04T21:01:47.468Z,53.70
2022-11-04T21:04:19.482Z,53.70
2022-11-04T21:06:48.555Z,53.70
2022-11-04T21:09:18.120Z,53.70
2022-11-04T21:11:45.597Z,53.70
2022-11-04T21:14:14.672Z,53.70
2022-11-04T21:16:42.211Z,53.80
2022-11-04T21:19:10.217Z,53.70
2022-11-04T21:21:37.247Z,53.70
2022-11-04T21:24:05.969Z,53.70
2022-11-04T21:26:35.528Z,53.80
2022-11-04T21:29:06.173Z,53.80
2022-11-04T21:31:34.934Z,53.80
2022-11-04T21:34:03.680Z,53.90
2022-11-04T21:36:31.651Z,53.80
2022-11-04T21:38:59.256Z,53.90
2022-11-04T21:41:28.735Z,53.90
2022-11-04T21:44:00.832Z,53.90
2022-11-04T21:46:30.580Z,53.90
2022-11-04T21:48:58.756Z,53.90
2022-11-04T21:51:29.604Z,53.80
2022-11-04T21:53:57.680Z,53.80
2022-11-04T21:56:28.009Z,53.80
2022-11-04T21:58:55.751Z,53.70
2022-11-04T22:01:26.431Z,53.70
2022-11-04T22:03:56.105Z,53.70
2022-11-04T22:06:23.189Z,53.70
2022-11-04T22:08:54.718Z,53.60
2022-11-04T22:11:28.299Z,53.60
2022-11-04T22:14:00.556Z,53.60
2022-11-04T22:16:30.021Z,53.60
2022-11-04T22:19:02.314Z,53.60
2022-11-04T22:21:30.696Z,53.60
2022-11-04T22:23:58.540Z,53.50
2022-11-04T22:26:28.092Z,53.60
2022-11-04T22:28:55.882Z,53.50
2022-11-04T22:31:28.428Z,53.50
2022-11-04T22:33:56.297Z,53.50
2022-11-04T22:36:23.824Z,53.50
2022-11-04T22:38:51.166Z,53.50
2022-11-04T22:41:24.802Z,53.60
2022-11-04T22:43:51.789Z,53.60
2022-11-04T22:46:27.616Z,53.60
2022-11-04T22:48:55.022Z,53.60
2022-11-04T22:51:22.048Z,53.60
2022-11-04T22:53:57.661Z,53.60
2022-11-04T22:56:26.149Z,53.60
2022-11-04T22:58:54.364Z,53.60
2022-11-04T23:01:22.218Z,53.60
2022-11-04T23:03:52.073Z,53.60
2022-11-04T23:06:19.335Z,53.60
2022-11-04T23:08:46.511Z,53.60
2022-11-04T23:11:40.179Z,53.50
2022-11-04T23:14:27.187Z,53.60
2022-11-04T23:17:14.096Z,53.70
2022-11-04T23:19:41.984Z,53.70
2022-11-04T23:22:29.358Z,53.80
2022-11-04T23:25:05.941Z,53.80
2022-11-04T23:28:04.954Z,54.40
2022-11-04T23:30:35.236Z,53.90
2022-11-04T23:33:05.017Z,53.90
2022-11-04T23:35:56.608Z,53.90
2022-11-04T23:38:24.488Z,53.90
2022-11-04T23:41:14.835Z,53.90
2022-11-04T23:43:42.049Z,53.90
2022-11-04T23:46:30.104Z,53.90
2022-11-04T23:49:17.313Z,53.90
2022-11-04T23:52:04.160Z,53.80
2022-11-04T23:54:51.585Z,53.80
2022-11-04T23:57:39.033Z,53.80
